createdAt,value
2018-04-19T00:01:25.806Z,11.93
2018-04-19T00:03:53.321Z,12.27
2018-04-19T00:06:20.867Z,14.77
2018-04-19T00:08:48.406Z,18.53
2018-04-19T00:11:15.882Z,11.30
2018-04-19T00:13:43.395Z,11.60
2018-04-19T00:16:11.774Z,12.27
2018-04-19T00:18:39.219Z,12.77
2018-04-19T00:21:06.707Z,10.60
2018-04-19T00:23:34.174Z,13.93
2018-04-19T00:26:03.102Z,15.53
2018-04-19T00:28:30.702Z,14.70
2018-04-19T00:30:58.227Z,13.97
2018-04-19T00:33:25.771Z,14.70
2018-04-19T00:35:53.256Z,11.27
2018-04-19T00:38:20.819Z,19.40
2018-04-19T00:40:48.368Z,16.33
2018-04-19T00:43:15.834Z,10.03
2018-04-19T00:45:43.314Z,11.63
2018-04-19T00:48:10.783Z,13.30
2018-04-19T00:50:38.301Z,16.70
2018-04-19T00:53:09.556Z,14.07
2018-04-19T00:55:37.064Z,13.67
2018-04-19T00:58:04.561Z,10.63
2018-04-19T01:00:32.043Z,10.50
2018-04-19T01:02:59.527Z,16.00
2018-04-19T01:05:27.048Z,10.97
2018-04-19T01:07:54.524Z,14.90
2018-04-19T01:10:22.032Z,14.37
2018-04-19T01:12:49.542Z,11.23
2018-04-19T01:15:17.015Z,10.90
2018-04-19T01:17:45.249Z,10.03
2018-04-19T01:20:12.761Z,11.10
2018-04-19T01:22:40.230Z,13.73
2018-04-19T01:25:07.742Z,10.17
2018-04-19T01:27:35.230Z,11.53
2018-04-19T01:30:02.757Z,11.93
2018-04-19T01:32:30.253Z,13.93
2018-04-19T01:47:54.888Z,11.77
2018-04-19T01:50:22.425Z,9.90
2018-04-19T01:52:49.918Z,10.33
2018-04-19T01:55:17.419Z,10.53
2018-04-19T01:57:44.964Z,10.17
2018-04-19T02:00:16.630Z,11.43
2018-04-19T02:02:44.109Z,11.43
2018-04-19T02:05:11.572Z,11.93
2018-04-19T02:07:39.026Z,13.97
2018-04-19T02:10:06.553Z,11.03
2018-04-19T02:12:34.042Z,12.43
2018-04-19T02:15:01.503Z,10.63
2018-04-19T02:17:29.015Z,15.33
2018-04-19T02:19:56.483Z,12.07
2018-04-19T02:22:23.953Z,10.70
2018-04-19T02:24:51.510Z,11.57
2018-04-19T02:27:18.998Z,12.73
2018-04-19T02:29:46.495Z,10.97
2018-04-19T02:32:13.992Z,12.43
2018-04-19T02:34:41.493Z,15.73
2018-04-19T02:37:09.008Z,17.33
2018-04-19T02:39:36.486Z,16.10
2018-04-19T02:42:03.991Z,16.60
2018-04-19T02:44:31.545Z,17.47
2018-04-19T02:46:59.022Z,14.93
2018-04-19T02:49:27.175Z,10.47
2018-04-19T02:51:54.661Z,12.63
2018-04-19T02:54:22.145Z,15.70
2018-04-19T02:56:49.672Z,13.07
2018-04-19T02:59:17.139Z,15.73
2018-04-19T03:01:44.640Z,12.73
2018-04-19T03:04:12.110Z,16.40
2018-04-19T03:06:39.612Z,17.10
2018-04-19T03:09:07.091Z,22.27
2018-04-19T03:11:34.582Z,16.33
2018-04-19T03:14:02.055Z,16.87
2018-04-19T03:16:29.563Z,13.73
2018-04-19T03:18:57.049Z,17.10
2018-04-19T03:21:24.530Z,17.70
2018-04-19T03:23:52.066Z,17.27
2018-04-19T03:26:19.601Z,13.73
2018-04-19T03:28:47.075Z,12.93
2018-04-19T03:31:14.566Z,12.67
2018-04-19T03:33:42.047Z,12.03
2018-04-19T03:36:09.527Z,18.53
2018-04-19T03:38:37.048Z,13.70
2018-04-19T03:41:04.541Z,22.60
2018-04-19T03:43:32.054Z,14.00
2018-04-19T03:45:59.523Z,15.60
2018-04-19T03:48:27.007Z,16.00
2018-04-19T03:50:54.512Z,12.67
2018-04-19T03:53:22.024Z,17.47
2018-04-19T03:55:49.501Z,16.30
2018-04-19T03:58:16.986Z,16.70
2018-04-19T04:00:44.476Z,12.93
2018-04-19T04:03:11.988Z,15.00
2018-04-19T04:05:39.457Z,12.03
2018-04-19T04:08:06.950Z,14.80
2018-04-19T04:10:34.467Z,17.67
2018-04-19T04:13:01.949Z,16.77
2018-04-19T04:15:29.422Z,11.37
2018-04-19T04:18:08.716Z,16.63
2018-04-19T04:20:47.986Z,15.50
2018-04-19T04:23:28.827Z,11.70
2018-04-19T04:25:56.916Z,15.63
2018-04-19T04:28:24.406Z,17.70
2018-04-19T04:30:52.760Z,23.30
2018-04-19T04:33:20.323Z,18.60
2018-04-19T04:35:47.793Z,16.70
2018-04-19T04:38:15.318Z,14.93
2018-04-19T04:40:42.827Z,11.17
2018-04-19T04:43:10.293Z,15.00
2018-04-19T04:45:37.839Z,19.13
2018-04-19T04:48:05.388Z,20.97
2018-04-19T04:50:33.503Z,17.10
2018-04-19T04:53:01.017Z,18.23
2018-04-19T04:55:28.488Z,23.80
2018-04-19T04:57:55.953Z,17.73
2018-04-19T05:00:23.436Z,16.50
2018-04-19T05:02:50.936Z,18.43
2018-04-19T05:05:18.403Z,22.57
2018-04-19T05:07:45.915Z,15.83
2018-04-19T05:10:13.414Z,15.70
2018-04-19T05:12:40.880Z,18.17
2018-04-19T05:15:08.374Z,20.13
2018-04-19T05:17:35.857Z,21.90
2018-04-19T05:20:03.376Z,17.27
2018-04-19T05:22:30.941Z,17.90
2018-04-19T05:24:58.443Z,17.93
2018-04-19T05:27:25.916Z,22.93
2018-04-19T05:29:53.497Z,22.90
2018-04-19T05:32:20.966Z,18.67
2018-04-19T05:34:48.426Z,24.17
2018-04-19T05:37:15.969Z,19.90
2018-04-19T05:39:43.430Z,18.97
2018-04-19T05:42:10.941Z,33.20
2018-04-19T05:44:38.412Z,24.07
2018-04-19T05:47:06.074Z,28.33
2018-04-19T05:49:33.532Z,32.73
2018-04-19T05:52:01.017Z,30.97
2018-04-19T05:54:28.479Z,31.07
2018-04-19T05:56:55.957Z,23.27
2018-04-19T05:59:23.417Z,35.23
2018-04-19T06:01:50.890Z,28.23
2018-04-19T06:04:18.372Z,34.40
2018-04-19T06:06:45.839Z,39.77
2018-04-19T06:09:13.326Z,30.23
2018-04-19T06:11:40.813Z,30.30
2018-04-19T06:14:08.417Z,25.37
2018-04-19T06:16:35.999Z,43.23
2018-04-19T06:19:03.578Z,26.00
2018-04-19T06:21:31.078Z,40.80
2018-04-19T06:23:58.540Z,37.90
2018-04-19T06:26:26.034Z,32.07
2018-04-19T06:28:53.527Z,29.53
2018-04-19T06:31:20.993Z,27.63
2018-04-19T06:33:48.502Z,33.33
2018-04-19T06:36:15.953Z,35.40
2018-04-19T06:38:43.452Z,22.63
2018-04-19T06:41:10.918Z,30.87
2018-04-19T06:43:38.377Z,24.33
2018-04-19T06:46:05.897Z,22.63
2018-04-19T06:48:33.392Z,21.50
2018-04-19T06:51:00.861Z,21.53
2018-04-19T06:53:28.342Z,38.83
2018-04-19T06:55:55.839Z,22.03
2018-04-19T06:58:23.375Z,23.10
2018-04-19T07:00:50.856Z,25.70
2018-04-19T07:03:18.380Z,23.03
2018-04-19T07:05:45.871Z,26.63
2018-04-19T07:08:13.340Z,19.40
2018-04-19T07:10:40.821Z,21.23
2018-04-19T07:13:08.302Z,29.23
2018-04-19T07:15:35.762Z,26.07
2018-04-19T07:18:03.260Z,24.67
2018-04-19T07:20:30.746Z,22.37
2018-04-19T07:22:58.339Z,25.53
2018-04-19T07:25:25.842Z,34.47
2018-04-19T07:27:53.317Z,25.30
2018-04-19T07:30:20.796Z,23.43
2018-04-19T07:32:48.281Z,24.43
2018-04-19T07:35:15.735Z,27.77
2018-04-19T07:37:43.202Z,23.73
2018-04-19T07:40:10.692Z,21.83
2018-04-19T07:42:38.200Z,17.87
2018-04-19T07:45:05.679Z,20.07
2018-04-19T07:47:33.248Z,25.77
2018-04-19T07:50:00.823Z,24.70
2018-04-19T07:52:28.294Z,25.10
2018-04-19T07:54:55.769Z,32.07
2018-04-19T07:57:23.252Z,26.60
2018-04-19T07:59:50.731Z,23.80
2018-04-19T08:02:18.218Z,29.80
2018-04-19T08:04:45.708Z,28.77
2018-04-19T08:07:13.211Z,27.67
2018-04-19T08:09:40.681Z,26.57
2018-04-19T08:12:08.175Z,22.10
2018-04-19T08:14:37.272Z,20.30
2018-04-19T08:17:04.745Z,17.93
2018-04-19T08:19:32.239Z,18.30
2018-04-19T08:21:59.693Z,26.20
2018-04-19T08:24:27.168Z,25.33
2018-04-19T08:26:54.699Z,21.43
2018-04-19T08:29:22.169Z,18.00
2018-04-19T08:31:49.659Z,27.17
2018-04-19T08:34:17.117Z,30.70
2018-04-19T08:36:44.586Z,22.57
2018-04-19T08:39:12.057Z,19.77
2018-04-19T08:41:39.525Z,21.60
2018-04-19T08:44:07.016Z,25.90
2018-04-19T08:46:34.543Z,28.93
2018-04-19T08:49:02.022Z,21.90
2018-04-19T08:51:29.494Z,22.80
2018-04-19T08:53:57.001Z,23.37
2018-04-19T08:56:24.519Z,21.07
2018-04-19T08:58:51.965Z,22.27
2018-04-19T09:01:19.460Z,25.17
2018-04-19T09:03:46.967Z,27.63
2018-04-19T09:06:14.436Z,27.77
2018-04-19T09:08:41.919Z,21.83
2018-04-19T09:11:09.383Z,25.67
2018-04-19T09:13:36.903Z,17.20
2018-04-19T09:16:04.395Z,20.53
2018-04-19T09:18:31.858Z,16.53
2018-04-19T09:20:59.358Z,28.83
2018-04-19T09:23:26.821Z,19.40
2018-04-19T09:25:54.314Z,18.93
2018-04-19T09:28:21.816Z,19.93
2018-04-19T09:30:49.279Z,29.43
2018-04-19T09:33:16.740Z,27.57
2018-04-19T09:35:44.247Z,23.50
2018-04-19T09:38:11.754Z,21.33
2018-04-19T09:40:39.215Z,19.67
2018-04-19T09:43:06.695Z,22.90
2018-04-19T09:45:34.206Z,19.10
2018-04-19T09:48:01.668Z,23.93
2018-04-19T09:50:29.163Z,25.07
2018-04-19T09:52:56.659Z,21.20
2018-04-19T09:55:24.139Z,20.70
2018-04-19T09:58:03.855Z,22.00
2018-04-19T10:00:32.289Z,44.60
2018-04-19T10:02:59.769Z,23.30
2018-04-19T10:05:27.314Z,27.50
2018-04-19T10:07:54.879Z,31.53
2018-04-19T10:10:22.424Z,29.50
2018-04-19T10:12:49.895Z,25.30
2018-04-19T10:15:17.362Z,28.07
2018-04-19T10:17:44.838Z,23.57
2018-04-19T10:20:12.326Z,27.97
2018-04-19T10:22:39.815Z,30.10
2018-04-19T10:25:07.288Z,21.00
2018-04-19T10:27:34.835Z,17.80
2018-04-19T10:30:02.265Z,21.47
2018-04-19T10:32:29.758Z,21.10
2018-04-19T10:34:57.249Z,24.07
2018-04-19T10:37:24.749Z,22.00
2018-04-19T10:39:52.410Z,19.50
2018-04-19T10:42:19.875Z,18.57
2018-04-19T10:44:47.354Z,18.53
2018-04-19T10:47:14.830Z,21.33
2018-04-19T10:49:42.317Z,17.50
2018-04-19T10:52:09.849Z,19.90
2018-04-19T10:54:37.326Z,21.73
2018-04-19T10:57:04.843Z,23.23
2018-04-19T10:59:32.333Z,15.83
2018-04-19T11:01:59.803Z,20.10
2018-04-19T11:04:27.316Z,19.53
2018-04-19T11:06:54.805Z,22.97
2018-04-19T11:09:22.266Z,31.03
2018-04-19T11:11:49.756Z,22.93
2018-04-19T11:14:17.220Z,20.93
2018-04-19T11:16:44.715Z,16.63
2018-04-19T11:19:12.177Z,13.57
2018-04-19T11:21:39.630Z,15.83
2018-04-19T11:24:07.150Z,19.40
2018-04-19T11:26:34.914Z,21.13
2018-04-19T11:29:02.395Z,12.20
2018-04-19T11:31:29.882Z,15.57
2018-04-19T11:33:57.342Z,15.60
2018-04-19T11:36:24.838Z,15.80
2018-04-19T11:38:52.306Z,18.97
2018-04-19T11:41:19.769Z,10.73
2018-04-19T11:43:47.255Z,14.80
2018-04-19T11:46:14.707Z,9.67
2018-04-19T11:48:42.178Z,11.97
2018-04-19T11:51:09.638Z,16.20
2018-04-19T11:53:37.110Z,11.57
2018-04-19T11:56:04.618Z,12.23
2018-04-19T11:58:32.079Z,8.60
2018-04-19T12:00:59.566Z,10.70
2018-04-19T12:03:27.034Z,10.13
2018-04-19T12:05:54.502Z,12.37
2018-04-19T12:08:21.987Z,10.93
2018-04-19T12:10:49.470Z,12.73
2018-04-19T12:13:17.021Z,13.07
2018-04-19T12:15:44.512Z,11.00
2018-04-19T12:18:11.996Z,10.57
2018-04-19T12:20:39.476Z,7.90
2018-04-19T12:23:06.982Z,10.17
2018-04-19T12:25:34.592Z,11.03
2018-04-19T12:28:02.080Z,10.50
2018-04-19T12:30:29.542Z,7.57
2018-04-19T12:32:57.054Z,19.77
2018-04-19T12:35:24.526Z,14.90
2018-04-19T12:37:52.007Z,11.80
2018-04-19T12:40:19.507Z,7.43
2018-04-19T12:42:46.974Z,8.97
2018-04-19T12:45:14.446Z,10.80
2018-04-19T12:47:41.960Z,10.77
2018-04-19T12:50:09.427Z,7.93
2018-04-19T12:52:36.909Z,8.83
2018-04-19T12:55:04.413Z,7.00
2018-04-19T13:10:27.119Z,6.50
2018-04-19T13:12:54.610Z,8.50
2018-04-19T13:15:22.067Z,9.33
2018-04-19T13:17:50.175Z,8.50
2018-04-19T13:20:17.654Z,12.60
2018-04-19T13:22:45.116Z,6.40
2018-04-19T13:25:12.633Z,5.30
2018-04-19T13:27:40.095Z,11.07
2018-04-19T13:30:07.577Z,6.03
2018-04-19T13:32:35.788Z,9.77
2018-04-19T13:35:03.270Z,7.30
2018-04-19T13:37:30.760Z,10.13
2018-04-19T13:39:58.214Z,9.63
2018-04-19T13:42:25.685Z,13.87
2018-04-19T13:44:53.146Z,4.90
2018-04-19T13:47:20.677Z,15.30
2018-04-19T13:49:48.163Z,14.90
2018-04-19T13:52:15.620Z,8.80
2018-04-19T13:54:43.078Z,7.00
2018-04-19T13:57:10.559Z,10.77
2018-04-19T13:59:38.017Z,8.63
2018-04-19T14:02:05.506Z,8.00
2018-04-19T14:04:33.059Z,4.90
2018-04-19T14:07:00.544Z,8.60
2018-04-19T14:09:28.107Z,6.37
2018-04-19T14:11:55.604Z,8.17
2018-04-19T14:14:23.074Z,5.40
2018-04-19T14:16:50.583Z,7.07
2018-04-19T14:19:18.103Z,5.57
2018-04-19T14:21:45.559Z,9.73
2018-04-19T14:24:13.036Z,7.53
2018-04-19T14:26:40.535Z,5.30
2018-04-19T14:29:08.023Z,5.67
2018-04-19T14:31:35.590Z,3.77
2018-04-19T14:34:03.107Z,8.20
2018-04-19T14:36:30.589Z,7.30
2018-04-19T14:38:58.039Z,5.60
2018-04-19T14:41:25.543Z,4.73
2018-04-19T14:43:53.000Z,4.50
2018-04-19T14:46:20.490Z,5.83
2018-04-19T14:48:47.969Z,4.93
2018-04-19T14:51:15.443Z,3.80
2018-04-19T14:53:43.865Z,4.63
2018-04-19T14:56:11.372Z,8.10
2018-04-19T14:58:38.833Z,5.00
2018-04-19T15:01:06.313Z,4.50
2018-04-19T15:03:33.785Z,6.40
2018-04-19T15:06:01.257Z,3.50
2018-04-19T15:08:28.752Z,4.13
2018-04-19T15:10:56.232Z,6.20
2018-04-19T15:13:23.719Z,6.03
2018-04-19T15:15:51.225Z,3.63
2018-04-19T15:18:18.774Z,4.20
2018-04-19T15:20:46.266Z,10.33
2018-04-19T15:23:13.811Z,2.87
2018-04-19T15:25:41.263Z,9.73
2018-04-19T15:28:08.739Z,3.93
2018-04-19T15:30:36.257Z,4.93
2018-04-19T15:33:03.719Z,6.43
2018-04-19T15:35:33.106Z,4.53
2018-04-19T15:38:00.604Z,3.50
2018-04-19T15:40:29.250Z,3.00
2018-04-19T15:42:56.875Z,3.53
2018-04-19T15:45:24.536Z,3.30
2018-04-19T15:47:52.098Z,7.80
2018-04-19T15:50:20.483Z,4.73
2018-04-19T15:52:48.041Z,10.50
2018-04-19T15:55:15.643Z,9.63
2018-04-19T15:57:43.239Z,3.63
2018-04-19T16:00:12.871Z,4.33
2018-04-19T16:02:40.490Z,2.93
2018-04-19T16:05:08.744Z,5.67
2018-04-19T16:07:36.352Z,4.43
2018-04-19T16:10:04.216Z,2.97
2018-04-19T16:22:13.522Z,4.13
2018-04-19T16:24:41.057Z,10.30
2018-04-19T16:27:08.527Z,2.93
2018-04-19T16:29:36.010Z,3.50
2018-04-19T16:32:03.484Z,4.07
2018-04-19T16:34:30.952Z,5.47
2018-04-19T16:36:58.451Z,9.37
2018-04-19T16:39:25.915Z,3.27
2018-04-19T16:41:53.430Z,3.37
2018-04-19T16:44:21.315Z,5.77
2018-04-19T16:46:48.809Z,3.33
2018-04-19T16:49:16.291Z,3.13
2018-04-19T16:51:43.765Z,4.77
2018-04-19T16:54:11.244Z,10.83
2018-04-19T16:56:38.760Z,6.30
2018-04-19T16:59:06.279Z,3.37
2018-04-19T17:01:33.781Z,5.10
2018-04-19T17:04:01.290Z,7.10
2018-04-19T17:06:28.826Z,4.13
2018-04-19T17:08:56.304Z,4.80
2018-04-19T17:11:23.791Z,6.53
2018-04-19T17:13:51.275Z,5.10
2018-04-19T17:16:18.763Z,5.03
2018-04-19T17:18:47.724Z,6.70
2018-04-19T17:21:15.180Z,5.30
2018-04-19T17:23:42.686Z,4.43
2018-04-19T17:26:10.220Z,8.40
2018-04-19T17:28:37.710Z,9.23
2018-04-19T17:31:05.195Z,12.30
2018-04-19T17:33:32.677Z,10.90
2018-04-19T17:36:00.167Z,9.23
2018-04-19T17:38:27.657Z,7.23
2018-04-19T17:40:55.194Z,7.40
2018-04-19T17:43:22.732Z,6.57
2018-04-19T17:45:50.226Z,8.43
2018-04-19T17:48:17.744Z,11.20
2018-04-19T17:50:45.229Z,10.63
2018-04-19T17:53:12.730Z,8.90
2018-04-19T17:55:40.244Z,7.33
2018-04-19T17:58:07.746Z,10.33
2018-04-19T18:00:35.244Z,7.03
2018-04-19T18:03:02.705Z,7.73
2018-04-19T18:05:30.259Z,7.90
2018-04-19T18:07:57.722Z,12.37
2018-04-19T18:10:25.955Z,11.50
2018-04-19T18:12:53.455Z,11.30
2018-04-19T18:15:20.947Z,9.23
2018-04-19T18:17:48.468Z,10.27
2018-04-19T18:20:15.969Z,11.40
2018-04-19T18:22:43.455Z,5.87
2018-04-19T18:25:10.956Z,9.40
2018-04-19T18:27:38.420Z,8.07
2018-04-19T18:30:05.945Z,7.17
2018-04-19T18:32:33.426Z,6.90
2018-04-19T18:35:00.882Z,8.83
2018-04-19T18:37:28.342Z,11.90
2018-04-19T18:39:55.838Z,11.80
2018-04-19T18:42:23.315Z,9.07
2018-04-19T18:44:51.818Z,13.53
2018-04-19T18:47:19.402Z,10.43
2018-04-19T18:52:20.616Z,14.00
2018-04-19T18:54:48.126Z,11.57
2018-04-19T18:57:15.635Z,12.53
2018-04-19T18:59:43.154Z,9.10
2018-04-19T19:02:10.644Z,12.87
2018-04-19T19:04:38.183Z,8.33
2018-04-19T19:07:05.812Z,8.47
2018-04-19T19:09:33.277Z,14.60
2018-04-19T19:12:00.771Z,12.77
2018-04-19T19:14:28.690Z,14.83
2018-04-19T19:16:56.192Z,17.70
2018-04-19T19:19:35.283Z,10.43
2018-04-19T19:22:02.729Z,9.90
2018-04-19T19:24:30.200Z,9.80
2018-04-19T19:26:57.977Z,8.47
2018-04-19T19:29:25.452Z,11.83
2018-04-19T19:31:52.991Z,11.57
2018-04-19T19:34:20.480Z,7.63
2018-04-19T19:36:47.943Z,9.37
2018-04-19T19:39:15.467Z,10.77
2018-04-19T19:41:43.007Z,9.80
2018-04-19T19:44:10.537Z,9.67
2018-04-19T19:46:38.022Z,10.43
2018-04-19T19:49:05.509Z,10.30
2018-04-19T19:51:33.005Z,8.47
2018-04-19T19:54:00.534Z,10.87
2018-04-19T19:56:27.998Z,7.23
2018-04-19T19:58:55.485Z,10.13
2018-04-19T20:01:22.963Z,9.70
2018-04-19T20:03:50.468Z,11.83
2018-04-19T20:06:17.951Z,8.43
2018-04-19T20:08:45.419Z,13.17
2018-04-19T20:11:12.949Z,8.77
2018-04-19T20:13:40.429Z,10.40
2018-04-19T20:16:08.025Z,9.47
2018-04-19T20:18:35.546Z,11.60
2018-04-19T20:21:03.017Z,6.87
2018-04-19T20:23:30.486Z,9.13
2018-04-19T20:25:57.973Z,8.13
2018-04-19T20:28:25.439Z,11.10
2018-04-19T20:30:52.991Z,14.90
2018-04-19T20:33:20.448Z,7.73
2018-04-19T20:35:47.921Z,7.70
2018-04-19T20:38:15.460Z,7.90
2018-04-19T20:40:42.957Z,10.67
2018-04-19T20:43:10.417Z,9.00
2018-04-19T20:45:37.891Z,8.07
2018-04-19T20:48:05.351Z,6.93
2018-04-19T20:50:32.819Z,11.80
2018-04-19T20:53:00.280Z,7.43
2018-04-19T20:55:28.104Z,13.33
2018-04-19T20:57:55.580Z,7.00
2018-04-19T21:00:23.064Z,14.43
2018-04-19T21:02:51.556Z,8.57
2018-04-19T21:05:19.093Z,17.03
2018-04-19T21:07:46.585Z,10.47
2018-04-19T21:10:14.114Z,12.63
2018-04-19T21:12:41.598Z,9.50
2018-04-19T21:15:09.162Z,8.17
2018-04-19T21:17:36.615Z,7.83
2018-04-19T21:20:04.855Z,7.90
2018-04-19T21:22:32.327Z,7.83
2018-04-19T21:24:59.798Z,8.47
2018-04-19T21:27:27.261Z,11.87
2018-04-19T21:29:54.741Z,8.10
2018-04-19T21:32:22.212Z,11.67
2018-04-19T21:34:49.678Z,9.27
2018-04-19T21:37:17.164Z,8.20
2018-04-19T21:39:44.643Z,9.63
2018-04-19T21:42:12.164Z,8.90
2018-04-19T21:44:39.618Z,11.17
2018-04-19T21:47:07.114Z,11.07
2018-04-19T21:49:34.642Z,8.07
2018-04-19T21:52:02.127Z,6.83
2018-04-19T21:54:29.664Z,8.20
2018-04-19T21:56:57.147Z,8.70
2018-04-19T21:59:24.847Z,7.60
2018-04-19T22:01:53.887Z,7.60
2018-04-19T22:04:21.423Z,11.10
2018-04-19T22:06:48.970Z,13.20
2018-04-19T22:09:16.469Z,6.70
2018-04-19T22:11:43.935Z,8.47
2018-04-19T22:14:11.481Z,7.37
2018-04-19T22:16:38.964Z,6.03
2018-04-19T22:19:06.487Z,9.10
2018-04-19T22:21:33.968Z,9.33
2018-04-19T22:24:01.436Z,10.07
2018-04-19T22:26:29.008Z,8.00
2018-04-19T22:28:56.470Z,12.20
2018-04-19T22:31:23.955Z,11.10
2018-04-19T22:33:51.405Z,8.60
2018-04-19T22:36:18.921Z,7.33
2018-04-19T22:38:46.392Z,6.70
2018-04-19T22:41:13.847Z,7.83
2018-04-19T22:43:41.410Z,7.67
2018-04-19T22:46:08.897Z,8.83
2018-04-19T22:48:36.355Z,7.80
2018-04-19T22:51:03.821Z,6.23
2018-04-19T22:53:31.313Z,10.77
2018-04-19T22:55:58.774Z,7.30
2018-04-19T22:58:26.228Z,8.03
2018-04-19T23:00:53.702Z,8.00
2018-04-19T23:03:21.216Z,6.77
2018-04-19T23:05:48.699Z,6.97
2018-04-19T23:08:16.187Z,10.20
2018-04-19T23:10:43.661Z,6.40
2018-04-19T23:13:11.116Z,9.43
2018-04-19T23:15:38.607Z,5.80
2018-04-19T23:18:06.074Z,6.23
2018-04-19T23:20:33.561Z,8.50
2018-04-19T23:23:01.021Z,7.70
2018-04-19T23:25:28.486Z,6.83
2018-04-19T23:27:56.002Z,6.53
2018-04-19T23:30:23.937Z,7.33
2018-04-19T23:32:51.460Z,6.43
2018-04-19T23:35:18.923Z,6.23
2018-04-19T23:37:46.391Z,6.03
2018-04-19T23:40:13.861Z,7.43
2018-04-19T23:42:41.318Z,6.27
2018-04-19T23:45:08.793Z,9.10
2018-04-19T23:47:36.293Z,6.23
2018-04-19T23:50:03.782Z,6.47
2018-04-19T23:52:31.238Z,6.67
2018-04-19T23:54:58.730Z,8.17
2018-04-19T23:57:26.211Z,6.20
2018-04-19T23:59:54.130Z,6.33
