createdAt,value
2023-04-11T00:02:20.029Z,100422.56
2023-04-11T00:04:47.292Z,100400.50
2023-04-11T00:07:13.882Z,100399.66
2023-04-11T00:09:40.400Z,100405.75
2023-04-11T00:12:07.207Z,100418.22
2023-04-11T00:14:34.408Z,100418.00
2023-04-11T00:17:01.199Z,100419.06
2023-04-11T00:19:28.556Z,100409.13
2023-04-11T00:21:58.655Z,100412.34
2023-04-11T00:24:26.053Z,100409.56
2023-04-11T00:26:53.524Z,100400.50
2023-04-11T00:29:19.948Z,100400.72
2023-04-11T00:31:46.388Z,100405.84
2023-04-11T00:34:12.871Z,100413.13
2023-04-11T00:36:41.911Z,100418.50
2023-04-11T00:39:11.300Z,100424.47
2023-04-11T00:41:37.795Z,100413.88
2023-04-11T00:44:04.374Z,100407.78
2023-04-11T00:46:30.948Z,100399.97
2023-04-11T00:48:58.053Z,100402.09
2023-04-11T00:51:25.731Z,100401.50
2023-04-11T00:53:52.145Z,100397.72
2023-04-11T00:56:18.677Z,100383.81
2023-04-11T00:58:45.137Z,100388.09
2023-04-11T01:01:11.698Z,100363.16
2023-04-11T01:03:39.447Z,100350.06
2023-04-11T01:06:08.300Z,100356.88
2023-04-11T01:11:09.009Z,100371.31
2023-04-11T01:13:39.114Z,100363.06
2023-04-11T01:16:06.056Z,100375.78
2023-04-11T01:18:32.884Z,100387.84
2023-04-11T01:21:00.486Z,100388.69
2023-04-11T01:23:27.452Z,100394.22
2023-04-11T01:25:54.321Z,100383.56
2023-04-11T01:28:21.206Z,100395.44
2023-04-11T01:30:48.282Z,100402.84
2023-04-11T01:33:16.315Z,100396.28
2023-04-11T01:35:43.371Z,100386.31
2023-04-11T01:38:10.001Z,100386.56
2023-04-11T01:40:38.071Z,100380.22
2023-04-11T01:43:05.000Z,100406.69
2023-04-11T01:45:31.853Z,100401.19
2023-04-11T01:47:58.461Z,100391.25
2023-04-11T01:50:24.931Z,100381.53
2023-04-11T01:52:51.763Z,100376.69
2023-04-11T01:55:18.398Z,100379.66
2023-04-11T01:57:44.796Z,100379.28
2023-04-11T02:00:11.790Z,100392.44
2023-04-11T02:02:38.560Z,100394.56
2023-04-11T02:05:05.687Z,100397.78
2023-04-11T02:07:32.256Z,100390.59
2023-04-11T02:09:58.776Z,100388.53
2023-04-11T02:12:25.199Z,100387.69
2023-04-11T02:14:51.650Z,100393.63
2023-04-11T02:17:18.624Z,100396.84
2023-04-11T02:19:45.514Z,100388.19
2023-04-11T02:22:12.767Z,100395.44
2023-04-11T02:24:39.251Z,100390.00
2023-04-11T02:27:06.182Z,100414.34
2023-04-11T02:29:32.709Z,100418.41
2023-04-11T02:31:59.295Z,100421.41
2023-04-11T02:34:26.478Z,100429.88
2023-04-11T02:36:53.426Z,100433.69
2023-04-11T02:39:26.636Z,100432.03
2023-04-11T02:41:53.055Z,100431.63
2023-04-11T02:44:19.628Z,100428.44
2023-04-11T02:46:46.059Z,100421.34
2023-04-11T02:49:12.540Z,100422.00
2023-04-11T02:51:38.974Z,100438.09
2023-04-11T02:54:06.218Z,100440.19
2023-04-11T02:56:34.890Z,100449.94
2023-04-11T02:59:01.361Z,100461.63
2023-04-11T03:01:28.170Z,100453.78
2023-04-11T03:03:54.654Z,100448.97
2023-04-11T03:06:21.403Z,100448.34
2023-04-11T03:08:48.027Z,100452.59
2023-04-11T03:11:14.470Z,100452.63
2023-04-11T03:13:40.922Z,100451.16
2023-04-11T03:16:08.076Z,100456.03
2023-04-11T03:18:34.806Z,100458.16
2023-04-11T03:21:01.718Z,100458.16
2023-04-11T03:23:28.191Z,100458.38
2023-04-11T03:25:54.672Z,100461.56
2023-04-11T03:28:21.146Z,100456.28
2023-04-11T03:30:48.754Z,100462.22
2023-04-11T03:33:15.382Z,100465.59
2023-04-11T03:35:41.914Z,100463.91
2023-04-11T03:38:08.328Z,100475.94
2023-04-11T03:40:34.965Z,100472.59
2023-04-11T03:43:04.309Z,100472.78
2023-04-11T03:45:31.300Z,100466.47
2023-04-11T03:47:57.779Z,100472.59
2023-04-11T03:50:24.623Z,100473.88
2023-04-11T03:52:51.059Z,100479.38
2023-04-11T03:55:18.490Z,100488.44
2023-04-11T03:57:44.933Z,100493.94
2023-04-11T04:00:12.754Z,100492.88
2023-04-11T04:02:39.310Z,100495.03
2023-04-11T04:05:06.730Z,100493.31
2023-04-11T04:07:33.319Z,100489.13
2023-04-11T04:09:59.757Z,100490.38
2023-04-11T04:12:26.362Z,100504.78
2023-04-11T04:14:52.761Z,100510.91
2023-04-11T04:17:19.169Z,100497.63
2023-04-11T04:19:45.584Z,100503.53
2023-04-11T04:22:13.192Z,100499.31
2023-04-11T04:24:42.071Z,100502.25
2023-04-11T04:27:13.708Z,100498.91
2023-04-11T04:29:46.459Z,100507.34
2023-04-11T04:32:20.759Z,100503.97
2023-04-11T04:34:54.921Z,100507.34
2023-04-11T04:37:25.302Z,100514.53
2023-04-11T04:39:54.278Z,100517.50
2023-04-11T04:42:26.251Z,100515.81
2023-04-11T04:44:55.024Z,100520.47
2023-04-11T04:47:31.316Z,100529.13
2023-04-11T04:49:58.432Z,100522.16
2023-04-11T04:52:27.259Z,100514.13
2023-04-11T04:54:57.765Z,100527.22
2023-04-11T04:57:25.210Z,100524.72
2023-04-11T04:59:51.559Z,100522.16
2023-04-11T05:02:18.317Z,100530.63
2023-04-11T05:04:44.935Z,100530.63
2023-04-11T05:07:13.908Z,100537.78
2023-04-11T05:09:40.723Z,100540.53
2023-04-11T05:12:07.561Z,100542.88
2023-04-11T05:14:34.124Z,100543.50
2023-04-11T05:17:00.971Z,100540.31
2023-04-11T05:19:27.552Z,100546.22
2023-04-11T05:21:54.569Z,100555.97
2023-04-11T05:24:21.005Z,100559.34
2023-04-11T05:26:47.446Z,100555.53
2023-04-11T05:29:13.940Z,100558.91
2023-04-11T05:31:40.342Z,100551.31
2023-04-11T05:34:06.746Z,100560.41
2023-04-11T05:36:33.158Z,100564.38
2023-04-11T05:38:59.566Z,100567.53
2023-04-11T05:41:26.819Z,100570.28
2023-04-11T05:43:53.255Z,100570.09
2023-04-11T05:46:19.706Z,100568.41
2023-04-11T05:48:46.141Z,100563.72
2023-04-11T05:51:12.562Z,100573.84
2023-04-11T05:53:38.960Z,100581.22
2023-04-11T05:56:05.854Z,100580.59
2023-04-11T05:58:32.363Z,100568.94
2023-04-11T06:00:59.843Z,100575.47
2023-04-11T06:03:27.089Z,100577.81
2023-04-11T06:05:54.144Z,100580.97
2023-04-11T06:08:21.403Z,100594.91
2023-04-11T06:10:47.801Z,100593.84
2023-04-11T06:13:14.183Z,100585.16
2023-04-11T06:15:40.791Z,100586.63
2023-04-11T06:18:07.242Z,100590.63
2023-04-11T06:20:33.697Z,100597.66
2023-04-11T06:23:01.364Z,100598.25
2023-04-11T06:25:27.996Z,100593.81
2023-04-11T06:27:54.439Z,100597.56
2023-04-11T06:30:21.033Z,100604.97
2023-04-11T06:32:47.515Z,100606.84
2023-04-11T06:35:13.870Z,100614.19
2023-04-11T06:37:42.234Z,100618.25
2023-04-11T06:40:09.058Z,100622.88
2023-04-11T06:42:35.522Z,100620.31
2023-04-11T06:45:02.056Z,100618.56
2023-04-11T06:47:28.558Z,100625.16
2023-04-11T06:49:55.637Z,100633.19
2023-04-11T06:52:22.404Z,100634.06
2023-04-11T06:54:48.938Z,100632.16
2023-04-11T06:57:15.388Z,100636.78
2023-04-11T06:59:41.791Z,100631.03
2023-04-11T07:02:08.385Z,100637.78
2023-04-11T07:04:35.045Z,100637.53
2023-04-11T07:07:01.552Z,100643.84
2023-04-11T07:09:28.083Z,100643.38
2023-04-11T07:11:54.483Z,100632.38
2023-04-11T07:14:20.909Z,100635.94
2023-04-11T07:16:47.352Z,100643.75
2023-04-11T07:19:13.779Z,100642.88
2023-04-11T07:21:40.230Z,100648.78
2023-04-11T07:24:07.129Z,100643.66
2023-04-11T07:26:35.335Z,100642.75
2023-04-11T07:29:01.854Z,100644.00
2023-04-11T07:31:28.425Z,100640.78
2023-04-11T07:33:55.020Z,100644.00
2023-04-11T07:36:21.908Z,100654.56
2023-04-11T07:38:48.401Z,100654.56
2023-04-11T07:41:16.282Z,100655.34
2023-04-11T07:43:42.852Z,100658.75
2023-04-11T07:46:09.452Z,100648.50
2023-04-11T07:48:35.967Z,100641.91
2023-04-11T07:51:02.387Z,100667.63
2023-04-11T07:53:30.930Z,100671.03
2023-04-11T07:55:57.465Z,100666.13
2023-04-11T07:58:23.899Z,100665.84
2023-04-11T08:00:50.992Z,100669.66
2023-04-11T08:03:17.830Z,100678.72
2023-04-11T08:05:44.614Z,100681.06
2023-04-11T08:08:11.042Z,100678.09
2023-04-11T08:10:37.564Z,100673.19
2023-04-11T08:13:04.139Z,100680.41
2023-04-11T08:15:31.389Z,100676.34
2023-04-11T08:17:57.865Z,100674.75
2023-04-11T08:20:24.625Z,100679.09
2023-04-11T08:22:51.185Z,100675.59
2023-04-11T08:25:22.709Z,100683.00
2023-04-11T08:27:50.844Z,100669.66
2023-04-11T08:30:17.836Z,100674.72
2023-04-11T08:32:44.663Z,100681.63
2023-04-11T08:35:11.178Z,100685.78
2023-04-11T08:37:37.866Z,100682.84
2023-04-11T08:40:07.106Z,100688.53
2023-04-11T08:42:34.399Z,100686.97
2023-04-11T08:45:04.175Z,100690.97
2023-04-11T08:47:30.876Z,100699.25
2023-04-11T08:49:57.322Z,100701.75
2023-04-11T08:52:24.800Z,100699.78
2023-04-11T08:54:54.877Z,100694.66
2023-04-11T08:57:31.583Z,100696.94
2023-04-11T09:00:00.492Z,100689.88
2023-04-11T09:02:27.661Z,100685.47
2023-04-11T09:04:54.663Z,100701.94
2023-04-11T09:07:22.005Z,100703.28
2023-04-11T09:09:48.520Z,100689.13
2023-04-11T09:12:15.052Z,100682.09
2023-04-11T09:14:41.875Z,100669.28
2023-04-11T09:17:16.474Z,100702.81
2023-04-11T09:19:43.052Z,100677.81
2023-04-11T09:22:09.499Z,100689.00
2023-04-11T09:24:37.175Z,100673.13
2023-04-11T09:27:19.445Z,100690.81
2023-04-11T09:29:47.341Z,100688.28
2023-04-11T09:32:30.716Z,100691.28
2023-04-11T09:35:20.719Z,100694.28
2023-04-11T09:37:51.031Z,100693.59
2023-04-11T09:40:19.244Z,100684.13
2023-04-11T09:42:46.812Z,100679.31
2023-04-11T09:45:17.417Z,100704.00
2023-04-11T09:47:45.013Z,100698.56
2023-04-11T09:50:12.131Z,100709.53
2023-04-11T09:52:41.655Z,100704.97
2023-04-11T09:55:08.911Z,100685.19
2023-04-11T09:57:38.113Z,100702.91
2023-04-11T10:00:17.145Z,100681.84
2023-04-11T10:02:45.228Z,100702.81
2023-04-11T10:05:13.368Z,100694.44
2023-04-11T10:07:52.351Z,100694.91
2023-04-11T10:10:21.056Z,100698.00
2023-04-11T10:12:48.212Z,100683.47
2023-04-11T10:15:15.581Z,100693.59
2023-04-11T10:17:42.410Z,100689.81
2023-04-11T10:20:44.758Z,100682.56
2023-04-11T10:23:12.621Z,100694.34
2023-04-11T10:25:55.115Z,100705.06
2023-04-11T10:28:38.536Z,100699.44
2023-04-11T10:31:10.260Z,100715.31
2023-04-11T10:33:38.557Z,100685.22
2023-04-11T10:36:05.568Z,100692.03
2023-04-11T10:38:41.337Z,100684.25
2023-04-11T10:41:23.358Z,100682.66
2023-04-11T10:43:50.152Z,100686.75
2023-04-11T10:46:17.741Z,100697.13
2023-04-11T10:49:00.704Z,100709.84
2023-04-11T10:51:28.732Z,100687.03
2023-04-11T10:53:59.425Z,100678.13
2023-04-11T10:56:45.467Z,100679.50
2023-04-11T10:59:50.028Z,100685.00
2023-04-11T11:02:16.828Z,100687.97
2023-04-11T11:04:43.386Z,100683.06
2023-04-11T11:07:15.538Z,100690.78
2023-04-11T11:09:48.274Z,100697.47
2023-04-11T11:12:16.889Z,100706.28
2023-04-11T11:14:45.129Z,100696.22
2023-04-11T11:17:15.321Z,100690.44
2023-04-11T11:19:46.426Z,100678.81
2023-04-11T11:22:25.749Z,100698.81
2023-04-11T11:24:52.933Z,100699.31
2023-04-11T11:27:21.106Z,100696.44
2023-04-11T11:29:47.596Z,100704.56
2023-04-11T11:32:22.686Z,100705.41
2023-04-11T11:34:49.168Z,100696.91
2023-04-11T11:37:15.631Z,100697.75
2023-04-11T11:39:43.643Z,100687.31
2023-04-11T11:42:10.277Z,100703.53
2023-04-11T11:44:37.291Z,100682.03
2023-04-11T11:47:17.403Z,100680.22
2023-04-11T11:49:56.171Z,100681.81
2023-04-11T11:52:35.916Z,100680.94
2023-04-11T11:55:06.880Z,100662.97
2023-04-11T11:57:34.761Z,100676.66
2023-04-11T12:00:05.752Z,100670.31
2023-04-11T12:02:36.070Z,100659.28
2023-04-11T12:05:06.049Z,100682.50
2023-04-11T12:07:34.043Z,100696.13
2023-04-11T12:10:01.227Z,100680.88
2023-04-11T12:12:38.609Z,100691.91
2023-04-11T12:15:20.017Z,100687.72
2023-04-11T12:17:53.802Z,100691.28
2023-04-11T12:20:26.496Z,100665.59
2023-04-11T12:22:54.608Z,100672.38
2023-04-11T12:25:21.962Z,100676.50
2023-04-11T12:27:48.472Z,100681.22
2023-04-11T12:30:15.515Z,100667.84
2023-04-11T12:32:42.769Z,100667.19
2023-04-11T12:35:10.641Z,100664.59
2023-04-11T12:37:37.453Z,100685.03
2023-04-11T12:40:11.011Z,100685.09
2023-04-11T12:42:48.956Z,100683.53
2023-04-11T12:45:19.832Z,100674.69
2023-04-11T12:47:46.405Z,100680.13
2023-04-11T12:50:12.863Z,100684.53
2023-04-11T12:52:39.391Z,100678.88
2023-04-11T12:55:07.386Z,100686.00
2023-04-11T12:57:33.779Z,100680.31
2023-04-11T13:00:00.300Z,100690.66
2023-04-11T13:02:28.161Z,100694.47
2023-04-11T13:04:56.080Z,100688.53
2023-04-11T13:07:22.640Z,100688.06
2023-04-11T13:09:49.640Z,100685.09
2023-04-11T13:12:16.469Z,100684.75
2023-04-11T13:14:42.946Z,100686.72
2023-04-11T13:17:11.406Z,100680.97
2023-04-11T13:19:37.822Z,100678.88
2023-04-11T13:22:04.896Z,100658.34
2023-04-11T13:24:32.065Z,100661.19
2023-04-11T13:26:59.106Z,100669.03
2023-04-11T13:29:25.816Z,100664.09
2023-04-11T13:31:52.265Z,100664.88
2023-04-11T13:34:18.887Z,100654.56
2023-04-11T13:36:46.331Z,100665.28
2023-04-11T13:39:13.526Z,100653.47
2023-04-11T13:41:39.957Z,100653.06
2023-04-11T13:44:06.345Z,100648.94
2023-04-11T13:46:32.712Z,100656.03
2023-04-11T13:49:00.154Z,100671.44
2023-04-11T13:51:27.504Z,100663.22
2023-04-11T13:53:53.993Z,100667.00
2023-04-11T13:56:20.587Z,100674.75
2023-04-11T13:58:47.002Z,100662.38
2023-04-11T14:01:13.462Z,100666.13
2023-04-11T14:03:42.751Z,100650.69
2023-04-11T14:06:09.624Z,100642.03
2023-04-11T14:08:36.900Z,100655.00
2023-04-11T14:11:03.612Z,100652.66
2023-04-11T14:13:30.234Z,100661.34
2023-04-11T14:16:07.810Z,100659.88
2023-04-11T14:18:36.073Z,100654.22
2023-04-11T14:21:03.145Z,100658.88
2023-04-11T14:23:29.664Z,100639.63
2023-04-11T14:25:56.708Z,100641.78
2023-04-11T14:28:26.632Z,100640.81
2023-04-11T14:30:53.838Z,100647.22
2023-04-11T14:33:20.441Z,100638.06
2023-04-11T14:35:47.343Z,100641.56
2023-04-11T14:38:17.093Z,100629.63
2023-04-11T14:40:44.425Z,100620.41
2023-04-11T14:43:11.403Z,100626.16
2023-04-11T14:45:38.124Z,100629.53
2023-04-11T14:48:04.980Z,100623.66
2023-04-11T14:50:31.513Z,100628.09
2023-04-11T14:52:58.287Z,100620.44
2023-04-11T14:55:24.836Z,100613.88
2023-04-11T14:57:53.233Z,100618.53
2023-04-11T15:00:20.900Z,100622.63
2023-04-11T15:02:57.765Z,100620.88
2023-04-11T15:05:24.491Z,100626.91
2023-04-11T15:07:52.562Z,100630.78
2023-04-11T15:10:21.552Z,100636.34
2023-04-11T15:12:48.505Z,100632.94
2023-04-11T15:15:15.736Z,100624.81
2023-04-11T15:17:46.853Z,100629.75
2023-04-11T15:20:14.597Z,100626.66
2023-04-11T15:22:45.849Z,100627.84
2023-04-11T15:25:15.457Z,100617.56
2023-04-11T15:27:42.456Z,100620.88
2023-04-11T15:30:10.232Z,100622.13
2023-04-11T15:32:41.982Z,100626.84
2023-04-11T15:35:09.095Z,100626.13
2023-04-11T15:37:35.632Z,100614.28
2023-04-11T15:40:06.069Z,100619.84
2023-04-11T15:42:35.294Z,100611.44
2023-04-11T15:45:02.177Z,100607.41
2023-04-11T15:47:28.682Z,100606.00
2023-04-11T15:49:55.250Z,100609.78
2023-04-11T15:52:21.666Z,100606.16
2023-04-11T15:54:48.059Z,100606.31
2023-04-11T15:57:14.517Z,100606.84
2023-04-11T15:59:41.475Z,100601.22
2023-04-11T16:02:08.007Z,100601.91
2023-04-11T16:04:38.413Z,100586.38
2023-04-11T16:07:06.657Z,100592.47
2023-04-11T16:09:33.961Z,100600.72
2023-04-11T16:12:01.293Z,100593.69
2023-04-11T16:14:29.296Z,100595.00
2023-04-11T16:16:56.512Z,100601.53
2023-04-11T16:19:23.129Z,100590.00
2023-04-11T16:21:49.552Z,100592.94
2023-04-11T16:24:16.503Z,100595.59
2023-04-11T16:26:43.336Z,100590.69
2023-04-11T16:29:09.716Z,100590.88
2023-04-11T16:31:36.447Z,100588.28
2023-04-11T16:34:02.946Z,100586.25
2023-04-11T16:36:30.339Z,100585.75
2023-04-11T16:38:56.746Z,100578.97
2023-04-11T16:41:23.269Z,100575.53
2023-04-11T16:43:49.717Z,100578.13
2023-04-11T16:46:16.257Z,100576.97
2023-04-11T16:48:43.467Z,100572.78
2023-04-11T16:51:11.537Z,100573.03
2023-04-11T16:53:38.927Z,100570.28
2023-04-11T16:56:05.951Z,100576.31
2023-04-11T16:58:32.640Z,100570.75
2023-04-11T17:00:59.992Z,100579.06
2023-04-11T17:03:27.339Z,100577.16
2023-04-11T17:05:54.090Z,100567.97
2023-04-11T17:08:20.700Z,100568.59
2023-04-11T17:10:47.171Z,100564.13
2023-04-11T17:13:14.891Z,100556.31
2023-04-11T17:15:41.468Z,100570.94
2023-04-11T17:18:08.031Z,100565.00
2023-04-11T17:20:35.990Z,100566.03
2023-04-11T17:23:02.506Z,100559.50
2023-04-11T17:25:29.985Z,100563.25
2023-04-11T17:27:57.336Z,100563.94
2023-04-11T17:30:23.792Z,100565.09
2023-04-11T17:32:50.327Z,100577.44
2023-04-11T17:35:16.835Z,100577.16
2023-04-11T17:37:43.334Z,100571.34
2023-04-11T17:40:13.278Z,100562.75
2023-04-11T17:42:40.519Z,100555.88
2023-04-11T17:45:17.788Z,100567.47
2023-04-11T17:47:46.412Z,100561.34
2023-04-11T17:50:13.989Z,100562.75
2023-04-11T17:52:41.737Z,100556.03
2023-04-11T17:55:09.708Z,100556.53
2023-04-11T17:57:36.236Z,100555.25
2023-04-11T18:00:04.791Z,100546.97
2023-04-11T18:02:32.696Z,100545.16
2023-04-11T18:05:00.923Z,100544.56
2023-04-11T18:07:28.885Z,100544.56
2023-04-11T18:09:55.284Z,100540.34
2023-04-11T18:12:29.483Z,100540.00
2023-04-11T18:14:56.922Z,100541.06
2023-04-11T18:17:23.450Z,100542.38
2023-04-11T18:19:49.914Z,100543.72
2023-04-11T18:22:16.496Z,100542.31
2023-04-11T18:24:42.958Z,100550.00
2023-04-11T18:27:10.541Z,100543.28
2023-04-11T18:29:37.061Z,100549.81
2023-04-11T18:32:22.355Z,100551.50
2023-04-11T18:34:50.357Z,100552.56
2023-04-11T18:37:17.762Z,100551.50
2023-04-11T18:39:44.311Z,100548.13
2023-04-11T18:42:10.777Z,100559.91
2023-04-11T18:44:37.400Z,100558.97
2023-04-11T18:47:06.184Z,100560.44
2023-04-11T18:49:33.626Z,100553.25
2023-04-11T18:52:00.083Z,100537.50
2023-04-11T18:54:26.619Z,100538.34
2023-04-11T18:56:54.316Z,100551.13
2023-04-11T18:59:24.939Z,100548.81
2023-04-11T19:01:52.462Z,100549.28
2023-04-11T19:04:20.709Z,100547.19
2023-04-11T19:06:47.424Z,100543.56
2023-04-11T19:09:14.108Z,100535.00
2023-04-11T19:11:41.439Z,100541.13
2023-04-11T19:14:11.908Z,100537.63
2023-04-11T19:16:38.533Z,100543.09
2023-04-11T19:19:05.809Z,100530.09
2023-04-11T19:21:32.256Z,100524.88
2023-04-11T19:23:59.836Z,100526.91
2023-04-11T19:26:29.329Z,100523.41
2023-04-11T19:28:56.134Z,100526.69
2023-04-11T19:31:24.828Z,100519.34
2023-04-11T19:33:52.069Z,100517.97
2023-04-11T19:36:19.431Z,100530.31
2023-04-11T19:38:46.172Z,100513.00
2023-04-11T19:41:14.313Z,100520.06
2023-04-11T19:43:42.695Z,100524.81
2023-04-11T19:46:12.061Z,100517.19
2023-04-11T19:48:42.621Z,100523.41
2023-04-11T19:51:10.014Z,100518.59
2023-04-11T19:53:38.276Z,100515.19
2023-04-11T19:56:07.049Z,100511.00
2023-04-11T19:58:35.164Z,100510.22
2023-04-11T20:01:02.445Z,100512.34
2023-04-11T20:03:29.179Z,100512.22
2023-04-11T20:05:55.875Z,100497.19
2023-04-11T20:08:22.480Z,100491.50
2023-04-11T20:10:49.452Z,100493.03
2023-04-11T20:13:16.998Z,100481.88
2023-04-11T20:15:43.500Z,100482.56
2023-04-11T20:18:11.269Z,100477.03
2023-04-11T20:20:38.504Z,100481.31
2023-04-11T20:23:06.306Z,100482.63
2023-04-11T20:25:34.138Z,100483.09
2023-04-11T20:28:01.675Z,100479.91
2023-04-11T20:30:29.736Z,100468.50
2023-04-11T20:32:56.685Z,100471.13
2023-04-11T20:35:23.374Z,100467.13
2023-04-11T20:37:50.143Z,100470.94
2023-04-11T20:40:17.458Z,100461.22
2023-04-11T20:42:47.451Z,100455.94
2023-04-11T20:45:20.390Z,100451.72
2023-04-11T20:47:47.687Z,100453.03
2023-04-11T20:50:16.930Z,100457.44
2023-04-11T20:52:45.704Z,100443.94
2023-04-11T20:55:14.419Z,100436.94
2023-04-11T20:57:41.345Z,100431.28
2023-04-11T21:00:13.556Z,100436.16
2023-04-11T21:02:43.908Z,100430.91
2023-04-11T21:05:11.920Z,100418.19
2023-04-11T21:07:39.486Z,100414.38
2023-04-11T21:10:07.434Z,100411.84
2023-04-11T21:12:34.612Z,100403.34
2023-04-11T21:15:01.863Z,100406.72
2023-04-11T21:17:31.665Z,100398.25
2023-04-11T21:19:58.150Z,100392.75
2023-04-11T21:22:24.573Z,100383.41
2023-04-11T21:24:51.007Z,100388.06
2023-04-11T21:27:17.397Z,100388.91
2023-04-11T21:29:43.822Z,100387.22
2023-04-11T21:32:10.414Z,100385.53
2023-04-11T21:34:37.458Z,100386.59
2023-04-11T21:37:03.820Z,100385.53
2023-04-11T21:39:30.287Z,100391.03
2023-04-11T21:41:56.745Z,100380.03
2023-04-11T21:44:23.259Z,100387.69
2023-04-11T21:46:49.668Z,100375.44
2023-04-11T21:49:16.222Z,100364.66
2023-04-11T21:51:42.614Z,100362.94
2023-04-11T21:54:09.061Z,100357.22
2023-04-11T21:56:35.517Z,100360.84
2023-04-11T21:59:02.047Z,100349.56
2023-04-11T22:01:29.141Z,100359.78
2023-04-11T22:03:56.554Z,100358.94
2023-04-11T22:06:26.337Z,100361.59
2023-04-11T22:08:52.715Z,100344.41
2023-04-11T22:11:20.269Z,100342.63
2023-04-11T22:13:46.894Z,100350.22
2023-04-11T22:16:14.173Z,100348.06
2023-04-11T22:18:47.116Z,100336.63
2023-04-11T22:21:19.190Z,100330.00
2023-04-11T22:23:54.309Z,100318.78
2023-04-11T22:26:34.328Z,100314.34
2023-04-11T22:29:05.506Z,100317.09
2023-04-11T22:31:34.480Z,100312.44
2023-04-11T22:34:02.804Z,100312.44
2023-04-11T22:36:35.992Z,100307.16
2023-04-11T22:39:06.736Z,100305.22
2023-04-11T22:41:34.311Z,100302.72
2023-04-11T22:44:01.416Z,100298.50
2023-04-11T22:46:32.367Z,100290.47
2023-04-11T22:48:58.795Z,100293.44
2023-04-11T22:51:30.187Z,100291.41
2023-04-11T22:53:57.644Z,100288.03
2023-04-11T22:56:24.356Z,100296.28
2023-04-11T22:58:50.947Z,100288.25
2023-04-11T23:01:17.578Z,100285.28
2023-04-11T23:03:44.087Z,100275.69
2023-04-11T23:06:11.021Z,100278.63
2023-04-11T23:08:37.568Z,100271.59
2023-04-11T23:11:04.272Z,100265.38
2023-04-11T23:13:30.776Z,100267.69
2023-04-11T23:16:00.066Z,100258.72
2023-04-11T23:18:26.511Z,100258.25
2023-04-11T23:20:53.055Z,100255.03
2023-04-11T23:23:19.965Z,100249.91
2023-04-11T23:25:46.430Z,100245.22
2023-04-11T23:28:12.828Z,100234.81
2023-04-11T23:30:39.384Z,100245.13
2023-04-11T23:33:08.480Z,100238.78
2023-04-11T23:35:35.592Z,100233.88
2023-04-11T23:38:02.890Z,100225.38
2023-04-11T23:40:30.531Z,100230.41
2023-04-11T23:42:57.917Z,100225.88
2023-04-11T23:45:24.675Z,100218.69
2023-04-11T23:47:51.896Z,100219.53
2023-04-11T23:50:18.915Z,100213.81
2023-04-11T23:52:46.319Z,100209.34
2023-04-11T23:55:13.393Z,100208.75
2023-04-11T23:57:39.917Z,100193.28
