createdAt,value
2023-02-02T00:00:28.099Z,5.20
2023-02-02T00:01:28.053Z,4.80
2023-02-02T00:02:28.062Z,4.90
2023-02-02T00:03:27.973Z,4.60
2023-02-02T00:04:27.930Z,5.10
2023-02-02T00:05:27.883Z,5.10
2023-02-02T00:06:27.845Z,5.40
2023-02-02T00:07:27.798Z,5.00
2023-02-02T00:08:27.769Z,5.10
2023-02-02T00:09:27.725Z,4.90
2023-02-02T00:10:27.675Z,5.50
2023-02-02T00:11:27.628Z,5.50
2023-02-02T00:12:27.592Z,5.50
2023-02-02T00:13:27.545Z,4.90
2023-02-02T00:14:27.506Z,4.90
2023-02-02T00:15:27.474Z,5.10
2023-02-02T00:16:27.521Z,4.70
2023-02-02T00:17:27.375Z,5.40
2023-02-02T00:18:27.340Z,5.40
2023-02-02T00:19:27.300Z,5.40
2023-02-02T00:20:27.255Z,5.50
2023-02-02T00:21:27.212Z,5.30
2023-02-02T00:22:27.163Z,5.50
2023-02-02T00:23:27.121Z,5.60
2023-02-02T00:24:27.077Z,5.30
2023-02-02T00:25:27.037Z,5.40
2023-02-02T00:26:27.026Z,5.20
2023-02-02T00:27:26.955Z,5.30
2023-02-02T00:28:26.912Z,6.00
2023-02-02T00:29:26.868Z,5.00
2023-02-02T00:30:26.872Z,5.70
2023-02-02T00:31:26.804Z,5.50
2023-02-02T00:32:26.749Z,5.70
2023-02-02T00:33:26.698Z,5.40
2023-02-02T00:34:26.657Z,5.90
2023-02-02T00:35:26.608Z,5.60
2023-02-02T00:36:26.578Z,5.40
2023-02-02T00:37:26.523Z,5.90
2023-02-02T00:38:26.494Z,6.10
2023-02-02T00:39:26.458Z,5.50
2023-02-02T00:40:26.406Z,5.50
2023-02-02T00:41:26.362Z,5.70
2023-02-02T00:42:26.314Z,5.30
2023-02-02T00:43:26.277Z,6.00
2023-02-02T00:44:26.250Z,5.30
2023-02-02T00:45:26.573Z,5.80
2023-02-02T00:46:26.150Z,5.70
2023-02-02T00:47:26.098Z,5.90
2023-02-02T00:48:26.071Z,5.50
2023-02-02T00:49:26.026Z,6.20
2023-02-02T00:50:25.989Z,6.00
2023-02-02T00:51:25.929Z,5.80
2023-02-02T00:52:25.896Z,5.50
2023-02-02T00:53:25.844Z,5.80
2023-02-02T00:54:25.809Z,5.80
2023-02-02T00:55:26.080Z,5.40
2023-02-02T00:56:25.723Z,5.10
2023-02-02T00:57:25.673Z,5.90
2023-02-02T00:58:25.643Z,5.90
2023-02-02T00:59:25.590Z,6.10
2023-02-02T01:00:25.554Z,5.80
2023-02-02T01:01:25.546Z,5.40
2023-02-02T01:02:25.524Z,5.90
2023-02-02T01:03:25.425Z,5.70
2023-02-02T01:04:25.392Z,6.30
2023-02-02T01:05:25.638Z,6.10
2023-02-02T01:06:25.292Z,5.70
2023-02-02T01:07:25.260Z,5.60
2023-02-02T01:08:25.219Z,5.80
2023-02-02T01:09:25.161Z,5.10
2023-02-02T01:10:25.135Z,6.00
2023-02-02T01:11:25.078Z,5.60
2023-02-02T01:12:25.040Z,5.70
2023-02-02T01:13:25.007Z,5.50
2023-02-02T01:14:24.958Z,5.70
2023-02-02T01:15:25.239Z,5.80
2023-02-02T01:16:24.995Z,5.80
2023-02-02T01:17:24.822Z,5.70
2023-02-02T01:18:24.786Z,5.40
2023-02-02T01:19:24.746Z,6.20
2023-02-02T01:20:24.695Z,5.60
2023-02-02T01:21:24.654Z,5.40
2023-02-02T01:22:24.611Z,5.70
2023-02-02T01:23:24.570Z,5.80
2023-02-02T01:24:24.525Z,5.70
2023-02-02T01:25:24.857Z,5.00
2023-02-02T01:26:24.450Z,5.50
2023-02-02T01:27:24.398Z,5.70
2023-02-02T01:28:24.354Z,5.10
2023-02-02T01:29:24.310Z,5.40
2023-02-02T01:30:24.270Z,5.80
2023-02-02T01:31:24.273Z,5.50
2023-02-02T01:32:24.195Z,5.30
2023-02-02T01:33:24.143Z,6.30
2023-02-02T01:34:24.108Z,5.60
2023-02-02T01:35:24.394Z,5.80
2023-02-02T01:36:24.018Z,5.70
2023-02-02T01:37:23.977Z,5.30
2023-02-02T01:38:23.928Z,5.20
2023-02-02T01:39:23.885Z,5.20
2023-02-02T01:40:23.838Z,5.00
2023-02-02T01:41:23.814Z,5.00
2023-02-02T01:42:23.770Z,5.30
2023-02-02T01:43:23.717Z,5.80
2023-02-02T01:44:23.670Z,5.10
2023-02-02T01:45:23.952Z,5.80
2023-02-02T01:46:23.587Z,5.20
2023-02-02T01:47:23.547Z,5.60
2023-02-02T01:48:23.512Z,5.50
2023-02-02T01:49:23.465Z,5.30
2023-02-02T01:50:23.437Z,5.30
2023-02-02T01:51:23.380Z,5.40
2023-02-02T01:52:23.336Z,5.60
2023-02-02T01:53:23.295Z,5.60
2023-02-02T01:54:23.253Z,5.40
2023-02-02T01:55:23.600Z,5.50
2023-02-02T01:56:23.174Z,5.40
2023-02-02T01:57:23.120Z,5.40
2023-02-02T01:58:23.078Z,5.30
2023-02-02T01:59:23.035Z,5.50
2023-02-02T02:00:23.002Z,5.40
2023-02-02T02:01:22.957Z,5.30
2023-02-02T02:02:22.967Z,5.90
2023-02-02T02:03:22.864Z,5.40
2023-02-02T02:04:22.824Z,5.80
2023-02-02T02:05:23.172Z,5.60
2023-02-02T02:06:22.776Z,5.60
2023-02-02T02:07:22.700Z,6.00
2023-02-02T02:08:22.654Z,5.20
2023-02-02T02:09:22.613Z,5.50
2023-02-02T02:10:22.565Z,5.60
2023-02-02T02:11:22.536Z,5.90
2023-02-02T02:12:22.483Z,5.50
2023-02-02T02:13:22.439Z,6.40
2023-02-02T02:14:22.398Z,5.40
2023-02-02T02:15:22.705Z,5.40
2023-02-02T02:16:22.349Z,5.60
2023-02-02T02:17:22.270Z,5.50
2023-02-02T02:18:22.226Z,5.30
2023-02-02T02:19:22.191Z,5.00
2023-02-02T02:20:22.143Z,5.20
2023-02-02T02:21:22.100Z,5.50
2023-02-02T02:22:22.070Z,5.40
2023-02-02T02:23:22.014Z,5.50
2023-02-02T02:24:21.975Z,5.10
2023-02-02T02:25:22.382Z,5.20
2023-02-02T02:26:21.910Z,5.30
2023-02-02T02:27:21.842Z,5.50
2023-02-02T02:28:21.820Z,5.40
2023-02-02T02:29:21.763Z,5.30
2023-02-02T02:30:21.715Z,5.40
2023-02-02T02:31:21.853Z,6.00
2023-02-02T02:32:21.630Z,5.40
2023-02-02T02:33:21.598Z,5.50
2023-02-02T02:34:21.577Z,5.90
2023-02-02T02:35:21.744Z,5.30
2023-02-02T02:36:21.459Z,5.50
2023-02-02T02:37:21.422Z,5.30
2023-02-02T02:38:21.374Z,5.60
2023-02-02T02:39:21.347Z,6.00
2023-02-02T02:40:21.294Z,5.90
2023-02-02T02:41:21.250Z,5.70
2023-02-02T02:42:21.207Z,5.80
2023-02-02T02:43:21.163Z,5.60
2023-02-02T02:44:21.125Z,5.40
2023-02-02T02:45:21.092Z,5.70
2023-02-02T02:46:21.063Z,6.20
2023-02-02T02:47:20.999Z,5.50
2023-02-02T02:48:20.964Z,6.40
2023-02-02T02:49:20.918Z,6.10
2023-02-02T02:50:20.867Z,5.90
2023-02-02T02:51:20.826Z,6.00
2023-02-02T02:52:20.781Z,6.00
2023-02-02T02:53:20.739Z,5.70
2023-02-02T02:54:20.722Z,5.80
2023-02-02T02:55:20.691Z,6.50
2023-02-02T02:56:20.609Z,6.40
2023-02-02T02:57:20.570Z,6.10
2023-02-02T02:58:20.522Z,5.40
2023-02-02T02:59:20.486Z,6.00
2023-02-02T03:00:20.456Z,5.90
2023-02-02T03:01:20.436Z,6.40
2023-02-02T03:02:20.365Z,5.80
2023-02-02T03:03:20.312Z,6.40
2023-02-02T03:04:20.268Z,6.40
2023-02-02T03:05:20.231Z,6.50
2023-02-02T03:06:20.204Z,6.40
2023-02-02T03:07:20.144Z,6.30
2023-02-02T03:08:20.099Z,6.10
2023-02-02T03:09:20.068Z,6.00
2023-02-02T03:10:20.011Z,6.00
2023-02-02T03:11:19.969Z,5.70
2023-02-02T03:12:19.927Z,6.30
2023-02-02T03:13:19.890Z,6.10
2023-02-02T03:14:19.843Z,6.30
2023-02-02T03:15:19.813Z,6.40
2023-02-02T03:16:19.761Z,6.30
2023-02-02T03:17:19.712Z,6.80
2023-02-02T03:18:19.665Z,6.70
2023-02-02T03:19:19.640Z,6.20
2023-02-02T03:20:19.587Z,6.10
2023-02-02T03:21:19.547Z,6.20
2023-02-02T03:22:19.512Z,6.10
2023-02-02T03:23:19.513Z,6.60
2023-02-02T03:24:19.412Z,6.30
2023-02-02T03:25:19.387Z,6.30
2023-02-02T03:26:19.366Z,6.40
2023-02-02T03:27:19.288Z,6.80
2023-02-02T03:28:19.241Z,6.70
2023-02-02T03:29:19.201Z,6.80
2023-02-02T03:30:19.176Z,6.60
2023-02-02T03:31:19.152Z,6.10
2023-02-02T03:32:19.080Z,6.20
2023-02-02T03:33:19.034Z,6.50
2023-02-02T03:34:18.985Z,6.50
2023-02-02T03:35:18.943Z,5.90
2023-02-02T03:36:18.899Z,6.10
2023-02-02T03:37:18.870Z,6.20
2023-02-02T03:38:18.821Z,6.70
2023-02-02T03:39:18.773Z,6.40
2023-02-02T03:40:18.736Z,6.30
2023-02-02T03:41:18.688Z,6.30
2023-02-02T03:42:18.645Z,6.20
2023-02-02T03:43:18.603Z,6.20
2023-02-02T03:44:18.558Z,6.30
2023-02-02T03:45:18.528Z,6.30
2023-02-02T03:46:18.487Z,6.10
2023-02-02T03:47:18.427Z,6.60
2023-02-02T03:48:18.382Z,6.20
2023-02-02T03:49:18.344Z,6.50
2023-02-02T03:50:18.310Z,6.50
2023-02-02T03:51:18.267Z,6.60
2023-02-02T03:52:18.210Z,6.70
2023-02-02T03:53:18.170Z,6.30
2023-02-02T03:54:18.130Z,6.90
2023-02-02T03:55:18.082Z,6.10
2023-02-02T03:56:18.039Z,6.90
2023-02-02T03:57:18.011Z,7.00
2023-02-02T03:58:17.969Z,7.40
2023-02-02T03:59:17.917Z,6.70
2023-02-02T04:00:17.881Z,6.60
2023-02-02T04:01:17.958Z,7.40
2023-02-02T04:02:17.783Z,6.60
2023-02-02T04:03:17.750Z,6.90
2023-02-02T04:04:17.695Z,7.30
2023-02-02T04:05:17.656Z,7.00
2023-02-02T04:06:17.621Z,6.50
2023-02-02T04:07:17.564Z,6.80
2023-02-02T04:08:17.522Z,7.30
2023-02-02T04:09:17.482Z,7.00
2023-02-02T04:10:17.448Z,7.00
2023-02-02T04:11:17.411Z,7.00
2023-02-02T04:12:17.352Z,6.80
2023-02-02T04:13:17.309Z,7.20
2023-02-02T04:14:17.264Z,6.80
2023-02-02T04:15:17.226Z,7.40
2023-02-02T04:16:17.222Z,7.30
2023-02-02T04:17:17.150Z,6.90
2023-02-02T04:18:17.105Z,6.90
2023-02-02T04:19:17.056Z,7.20
2023-02-02T04:20:17.030Z,6.70
2023-02-02T04:21:16.966Z,7.50
2023-02-02T04:22:16.924Z,6.90
2023-02-02T04:23:16.881Z,7.30
2023-02-02T04:24:16.858Z,7.40
2023-02-02T04:25:16.795Z,6.90
2023-02-02T04:26:16.797Z,7.20
2023-02-02T04:27:16.708Z,7.40
2023-02-02T04:28:16.661Z,7.20
2023-02-02T04:29:16.623Z,7.10
2023-02-02T04:30:16.591Z,7.40
2023-02-02T04:31:16.660Z,7.20
2023-02-02T04:32:16.491Z,6.90
2023-02-02T04:33:16.473Z,7.00
2023-02-02T04:34:16.406Z,7.00
2023-02-02T04:35:16.364Z,8.10
2023-02-02T04:36:16.319Z,7.40
2023-02-02T04:37:16.279Z,7.00
2023-02-02T04:38:16.244Z,7.50
2023-02-02T04:39:16.203Z,7.80
2023-02-02T04:40:16.159Z,7.70
2023-02-02T04:41:16.113Z,6.60
2023-02-02T04:42:16.064Z,6.70
2023-02-02T04:43:16.024Z,6.90
2023-02-02T04:44:16.007Z,7.30
2023-02-02T04:45:15.956Z,6.80
2023-02-02T04:46:15.915Z,6.60
2023-02-02T04:47:15.852Z,6.90
2023-02-02T04:48:15.804Z,7.60
2023-02-02T04:49:15.765Z,7.60
2023-02-02T04:50:15.727Z,7.30
2023-02-02T04:51:15.690Z,7.10
2023-02-02T04:52:15.636Z,7.20
2023-02-02T04:53:15.604Z,7.30
2023-02-02T04:54:15.545Z,7.00
2023-02-02T04:55:15.509Z,7.50
2023-02-02T04:56:15.460Z,7.00
2023-02-02T04:57:15.421Z,6.70
2023-02-02T04:58:15.379Z,6.80
2023-02-02T04:59:15.347Z,6.70
2023-02-02T05:00:15.302Z,7.10
2023-02-02T05:01:15.276Z,6.30
2023-02-02T05:02:15.200Z,6.50
2023-02-02T05:03:15.161Z,7.20
2023-02-02T05:04:24.593Z,7.20
2023-02-02T05:05:15.089Z,6.50
2023-02-02T05:06:16.016Z,6.70
2023-02-02T05:07:14.988Z,7.40
2023-02-02T05:08:14.943Z,6.50
2023-02-02T05:09:14.912Z,6.80
2023-02-02T05:10:14.860Z,6.30
2023-02-02T05:11:14.833Z,6.10
2023-02-02T05:12:14.773Z,6.70
2023-02-02T05:13:14.739Z,7.10
2023-02-02T05:14:14.686Z,6.50
2023-02-02T05:15:14.663Z,6.80
2023-02-02T05:16:14.635Z,5.90
2023-02-02T05:17:14.570Z,6.40
2023-02-02T05:18:14.512Z,6.90
2023-02-02T05:19:14.478Z,6.90
2023-02-02T05:20:14.426Z,7.00
2023-02-02T05:21:14.388Z,6.80
2023-02-02T05:22:14.347Z,6.90
2023-02-02T05:23:14.319Z,6.00
2023-02-02T05:24:14.263Z,6.70
2023-02-02T05:25:14.213Z,6.30
2023-02-02T05:26:15.012Z,6.30
2023-02-02T05:27:14.130Z,6.70
2023-02-02T05:28:14.084Z,6.50
2023-02-02T05:29:14.058Z,6.90
2023-02-02T05:30:14.013Z,6.90
2023-02-02T05:31:14.018Z,6.10
2023-02-02T05:32:13.916Z,6.60
2023-02-02T05:33:13.871Z,6.70
2023-02-02T05:34:13.825Z,6.60
2023-02-02T05:35:13.795Z,6.90
2023-02-02T05:36:13.736Z,6.80
2023-02-02T05:37:13.696Z,8.20
2023-02-02T05:38:13.653Z,7.80
2023-02-02T05:39:13.610Z,7.20
2023-02-02T05:40:13.567Z,6.50
2023-02-02T05:41:13.551Z,6.60
2023-02-02T05:42:13.493Z,6.70
2023-02-02T05:43:13.439Z,6.90
2023-02-02T05:44:13.396Z,6.50
2023-02-02T05:45:13.360Z,6.60
2023-02-02T05:46:13.373Z,6.60
2023-02-02T05:47:13.283Z,7.00
2023-02-02T05:48:13.236Z,7.00
2023-02-02T05:49:13.191Z,6.30
2023-02-02T05:50:13.137Z,6.90
2023-02-02T05:51:13.106Z,7.00
2023-02-02T05:52:13.060Z,6.90
2023-02-02T05:53:13.019Z,6.70
2023-02-02T05:54:12.970Z,6.60
2023-02-02T05:55:13.029Z,7.00
2023-02-02T05:56:12.894Z,6.70
2023-02-02T05:57:12.844Z,7.00
2023-02-02T05:58:12.796Z,7.40
2023-02-02T05:59:12.758Z,6.70
2023-02-02T06:00:12.724Z,7.40
2023-02-02T06:01:12.694Z,7.20
2023-02-02T06:02:12.627Z,6.90
2023-02-02T06:03:12.648Z,6.70
2023-02-02T06:04:12.597Z,6.90
2023-02-02T06:05:12.501Z,7.10
2023-02-02T06:06:12.466Z,7.30
2023-02-02T06:07:12.428Z,6.80
2023-02-02T06:08:12.369Z,6.80
2023-02-02T06:09:12.326Z,7.20
2023-02-02T06:10:12.287Z,7.40
2023-02-02T06:11:12.241Z,8.00
2023-02-02T06:12:12.208Z,7.90
2023-02-02T06:13:12.151Z,6.90
2023-02-02T06:14:12.117Z,7.50
2023-02-02T06:15:12.074Z,7.30
2023-02-02T06:16:12.077Z,7.50
2023-02-02T06:17:11.985Z,7.50
2023-02-02T06:18:11.960Z,7.10
2023-02-02T06:19:11.905Z,7.50
2023-02-02T06:20:11.855Z,7.80
2023-02-02T06:21:11.811Z,7.10
2023-02-02T06:22:11.785Z,7.10
2023-02-02T06:23:11.731Z,7.20
2023-02-02T06:24:11.704Z,7.90
2023-02-02T06:25:11.656Z,7.70
2023-02-02T06:26:11.605Z,7.70
2023-02-02T06:27:11.565Z,7.90
2023-02-02T06:28:11.517Z,7.70
2023-02-02T06:29:11.486Z,7.60
2023-02-02T06:30:11.433Z,7.40
2023-02-02T06:31:11.488Z,7.70
2023-02-02T06:32:11.383Z,7.30
2023-02-02T06:33:11.296Z,7.80
2023-02-02T06:34:12.033Z,7.70
2023-02-02T06:35:11.227Z,7.70
2023-02-02T06:36:11.172Z,7.40
2023-02-02T06:37:11.146Z,8.00
2023-02-02T06:38:11.097Z,7.60
2023-02-02T06:39:11.057Z,7.90
2023-02-02T06:40:11.013Z,8.10
2023-02-02T06:41:10.952Z,7.80
2023-02-02T06:42:20.823Z,8.20
2023-02-02T06:43:10.875Z,8.00
2023-02-02T06:44:10.839Z,8.70
2023-02-02T06:45:10.818Z,8.00
2023-02-02T06:46:10.764Z,8.40
2023-02-02T06:47:10.706Z,8.60
2023-02-02T06:48:10.653Z,8.50
2023-02-02T06:49:10.610Z,8.50
2023-02-02T06:50:10.575Z,9.00
2023-02-02T06:51:10.528Z,9.40
2023-02-02T06:52:10.500Z,9.80
2023-02-02T06:53:10.440Z,9.40
2023-02-02T06:54:10.400Z,8.80
2023-02-02T06:55:10.353Z,9.70
2023-02-02T06:56:10.330Z,9.70
2023-02-02T06:57:10.280Z,9.60
2023-02-02T06:58:10.229Z,9.50
2023-02-02T06:59:10.183Z,10.20
2023-02-02T07:00:11.039Z,9.70
2023-02-02T07:01:10.134Z,10.20
2023-02-02T07:02:10.091Z,9.80
2023-02-02T07:03:10.040Z,9.80
2023-02-02T07:04:09.974Z,10.40
2023-02-02T07:05:09.923Z,10.40
2023-02-02T07:06:09.890Z,10.50
2023-02-02T07:07:09.840Z,11.10
2023-02-02T07:08:09.813Z,10.40
2023-02-02T07:09:09.754Z,10.70
2023-02-02T07:10:09.719Z,9.90
2023-02-02T07:11:15.084Z,10.30
2023-02-02T07:12:09.644Z,10.20
2023-02-02T07:13:09.583Z,10.20
2023-02-02T07:14:09.564Z,9.60
2023-02-02T07:15:09.504Z,9.90
2023-02-02T07:16:09.551Z,9.90
2023-02-02T07:17:10.065Z,10.00
2023-02-02T07:18:09.371Z,10.10
2023-02-02T07:19:09.320Z,10.30
2023-02-02T07:20:09.303Z,10.20
2023-02-02T07:21:09.237Z,10.50
2023-02-02T07:22:09.217Z,10.40
2023-02-02T07:23:09.151Z,10.60
2023-02-02T07:24:09.118Z,10.70
2023-02-02T07:25:09.068Z,10.10
2023-02-02T07:26:09.038Z,10.60
2023-02-02T07:27:08.985Z,10.10
2023-02-02T07:28:09.062Z,10.70
2023-02-02T07:29:08.895Z,10.40
2023-02-02T07:30:08.854Z,10.80
2023-02-02T07:31:08.973Z,10.60
2023-02-02T07:32:08.789Z,10.50
2023-02-02T07:33:08.722Z,10.30
2023-02-02T07:34:08.679Z,10.70
2023-02-02T07:35:09.551Z,10.80
2023-02-02T07:36:08.597Z,10.30
2023-02-02T07:37:08.569Z,10.30
2023-02-02T07:38:08.510Z,11.00
2023-02-02T07:39:08.467Z,10.50
2023-02-02T07:40:08.423Z,10.00
2023-02-02T07:41:08.376Z,10.20
2023-02-02T07:42:08.351Z,10.60
2023-02-02T07:43:08.299Z,10.30
2023-02-02T07:44:08.265Z,10.60
2023-02-02T07:45:27.501Z,10.50
2023-02-02T07:46:08.216Z,10.20
2023-02-02T07:47:08.118Z,10.20
2023-02-02T07:48:08.108Z,10.60
2023-02-02T07:49:08.031Z,10.60
2023-02-02T07:50:08.014Z,10.60
2023-02-02T07:51:07.961Z,10.40
2023-02-02T07:52:08.681Z,10.80
2023-02-02T07:53:07.864Z,10.80
2023-02-02T07:54:07.821Z,10.70
2023-02-02T07:55:14.507Z,10.90
2023-02-02T07:56:07.737Z,10.60
2023-02-02T07:57:07.702Z,11.20
2023-02-02T07:58:07.650Z,11.30
2023-02-02T07:59:07.602Z,11.50
2023-02-02T08:00:07.566Z,11.80
2023-02-02T08:01:07.620Z,11.90
2023-02-02T08:02:07.506Z,12.30
2023-02-02T08:03:07.457Z,12.10
2023-02-02T08:04:07.387Z,12.80
2023-02-02T08:05:07.357Z,12.30
2023-02-02T08:06:07.314Z,11.90
2023-02-02T08:07:07.261Z,11.90
2023-02-02T08:08:07.217Z,13.00
2023-02-02T08:09:07.182Z,13.10
2023-02-02T08:10:07.152Z,13.60
2023-02-02T08:11:07.094Z,13.40
2023-02-02T08:12:07.041Z,13.10
2023-02-02T08:13:07.006Z,13.60
2023-02-02T08:14:06.974Z,14.00
2023-02-02T08:15:07.604Z,14.00
2023-02-02T08:16:06.917Z,13.10
2023-02-02T08:17:06.837Z,14.10
2023-02-02T08:18:06.799Z,13.90
2023-02-02T08:19:06.785Z,14.50
2023-02-02T08:20:06.718Z,14.30
2023-02-02T08:21:06.677Z,15.20
2023-02-02T08:22:06.622Z,14.60
2023-02-02T08:23:06.590Z,15.10
2023-02-02T08:24:06.533Z,15.80
2023-02-02T08:25:06.536Z,15.00
2023-02-02T08:26:06.445Z,15.40
2023-02-02T08:27:06.407Z,15.30
2023-02-02T08:28:06.365Z,15.50
2023-02-02T08:29:06.318Z,16.00
2023-02-02T08:30:06.277Z,16.40
2023-02-02T08:31:06.314Z,16.20
2023-02-02T08:32:06.212Z,16.10
2023-02-02T08:33:06.155Z,15.90
2023-02-02T08:34:06.106Z,16.40
2023-02-02T08:35:06.054Z,16.30
2023-02-02T08:36:06.009Z,17.20
2023-02-02T08:37:05.968Z,15.50
2023-02-02T08:38:05.929Z,16.00
2023-02-02T08:39:05.886Z,15.30
2023-02-02T08:40:05.879Z,14.50
2023-02-02T08:41:05.804Z,15.40
2023-02-02T08:42:05.768Z,15.30
2023-02-02T08:43:05.713Z,14.70
2023-02-02T08:44:05.669Z,15.30
2023-02-02T08:46:01.898Z,15.00
2023-02-02T08:46:06.037Z,15.00
2023-02-02T08:47:05.597Z,16.20
2023-02-02T08:48:11.767Z,15.30
2023-02-02T08:49:05.447Z,14.90
2023-02-02T08:50:05.410Z,15.10
2023-02-02T08:51:05.363Z,14.00
2023-02-02T08:52:05.327Z,14.90
2023-02-02T08:53:05.279Z,14.80
2023-02-02T08:54:05.260Z,14.40
2023-02-02T08:55:05.185Z,14.50
2023-02-02T08:56:05.161Z,14.00
2023-02-02T08:57:05.104Z,14.20
2023-02-02T08:58:05.065Z,13.70
2023-02-02T08:59:05.021Z,13.50
2023-02-02T09:00:04.992Z,13.10
2023-02-02T09:01:05.035Z,13.20
2023-02-02T09:02:04.962Z,13.80
2023-02-02T09:03:04.886Z,12.90
2023-02-02T09:04:04.817Z,12.80
2023-02-02T09:05:04.758Z,12.90
2023-02-02T09:06:04.729Z,14.50
2023-02-02T09:07:04.671Z,13.00
2023-02-02T09:08:04.635Z,13.40
2023-02-02T09:09:04.612Z,13.00
2023-02-02T09:10:04.564Z,12.30
2023-02-02T09:11:04.503Z,13.00
2023-02-02T09:12:04.460Z,14.10
2023-02-02T09:13:04.432Z,13.40
2023-02-02T09:14:04.379Z,12.90
2023-02-02T09:15:04.332Z,13.00
2023-02-02T09:16:04.298Z,12.40
2023-02-02T09:17:04.254Z,12.90
2023-02-02T09:18:04.216Z,12.40
2023-02-02T09:19:04.165Z,12.60
2023-02-02T09:20:04.132Z,12.40
2023-02-02T09:21:04.072Z,12.90
2023-02-02T09:22:04.034Z,12.40
2023-02-02T09:23:04.016Z,13.10
2023-02-02T09:24:03.947Z,12.90
2023-02-02T09:25:03.896Z,13.40
2023-02-02T09:26:03.875Z,12.60
2023-02-02T09:27:03.836Z,12.60
2023-02-02T09:28:03.791Z,12.80
2023-02-02T09:29:03.737Z,12.90
2023-02-02T09:30:03.695Z,13.70
2023-02-02T09:31:03.768Z,13.50
2023-02-02T09:32:03.670Z,13.50
2023-02-02T09:33:03.561Z,13.50
2023-02-02T09:34:03.520Z,14.20
2023-02-02T09:35:03.468Z,13.50
2023-02-02T09:36:03.439Z,14.50
2023-02-02T09:37:03.383Z,14.90
2023-02-02T09:38:03.347Z,14.80
2023-02-02T09:39:03.298Z,14.80
2023-02-02T09:40:03.270Z,15.00
2023-02-02T09:41:03.213Z,14.80
2023-02-02T09:42:03.178Z,14.20
2023-02-02T09:43:03.130Z,15.60
2023-02-02T09:44:03.096Z,15.10
2023-02-02T09:45:03.050Z,16.50
2023-02-02T09:46:03.159Z,15.10
2023-02-02T09:47:02.961Z,15.60
2023-02-02T09:48:02.980Z,15.80
2023-02-02T09:49:02.880Z,16.00
2023-02-02T09:50:02.833Z,16.10
2023-02-02T09:51:02.785Z,15.20
2023-02-02T09:52:02.747Z,16.60
2023-02-02T09:53:02.725Z,15.40
2023-02-02T09:54:02.663Z,15.40
2023-02-02T09:55:02.612Z,15.70
2023-02-02T09:56:02.592Z,15.50
2023-02-02T09:57:02.524Z,15.70
2023-02-02T09:58:02.484Z,16.40
2023-02-02T09:59:18.898Z,15.40
2023-02-02T10:00:02.406Z,15.40
2023-02-02T10:01:02.388Z,16.10
2023-02-02T10:02:02.314Z,15.60
2023-02-02T10:03:02.265Z,16.00
2023-02-02T10:04:02.296Z,16.10
2023-02-02T10:05:02.206Z,15.30
2023-02-02T10:06:02.165Z,15.50
2023-02-02T10:07:02.102Z,15.60
2023-02-02T10:08:02.059Z,16.20
2023-02-02T10:09:02.016Z,14.90
2023-02-02T10:10:01.969Z,15.50
2023-02-02T10:11:01.941Z,14.50
2023-02-02T10:12:01.884Z,15.00
2023-02-02T10:13:01.850Z,15.70
2023-02-02T10:14:01.804Z,15.30
2023-02-02T10:15:01.835Z,15.60
2023-02-02T10:16:01.968Z,14.70
2023-02-02T10:17:01.686Z,14.70
2023-02-02T10:18:01.631Z,15.10
2023-02-02T10:19:01.590Z,15.30
2023-02-02T10:20:01.570Z,14.00
2023-02-02T10:21:01.538Z,13.80
2023-02-02T10:22:01.465Z,14.20
2023-02-02T10:23:01.424Z,15.20
2023-02-02T10:24:02.445Z,14.20
2023-02-02T10:25:01.331Z,14.60
2023-02-02T10:26:01.298Z,14.70
2023-02-02T10:27:01.289Z,14.00
2023-02-02T10:28:01.201Z,14.80
2023-02-02T10:29:01.159Z,14.20
2023-02-02T10:30:01.146Z,14.20
2023-02-02T10:31:01.186Z,14.00
2023-02-02T10:32:01.101Z,13.90
2023-02-02T10:33:01.499Z,14.00
2023-02-02T10:34:00.947Z,13.80
2023-02-02T10:35:13.034Z,13.50
2023-02-02T10:36:00.890Z,12.80
2023-02-02T10:37:00.826Z,12.80
2023-02-02T10:38:00.776Z,12.70
2023-02-02T10:39:00.734Z,13.30
2023-02-02T10:40:00.750Z,12.60
2023-02-02T10:41:00.662Z,13.60
2023-02-02T10:42:00.606Z,12.70
2023-02-02T10:43:00.567Z,11.90
2023-02-02T10:44:00.576Z,12.10
2023-02-02T10:45:00.494Z,11.90
2023-02-02T10:46:00.560Z,12.00
2023-02-02T10:47:00.395Z,11.90
2023-02-02T10:48:00.353Z,11.30
2023-02-02T10:49:01.817Z,11.00
2023-02-02T10:50:00.275Z,11.60
2023-02-02T10:51:00.230Z,11.50
2023-02-02T10:52:00.187Z,11.60
2023-02-02T10:53:00.164Z,11.10
2023-02-02T10:54:00.160Z,11.30
2023-02-02T10:55:02.841Z,11.50
2023-02-02T10:56:00.032Z,11.30
2023-02-02T10:56:59.980Z,11.30
2023-02-02T10:57:59.940Z,10.80
2023-02-02T10:58:59.887Z,10.60
2023-02-02T10:59:59.841Z,10.60
2023-02-02T11:00:59.814Z,10.50
2023-02-02T11:02:08.578Z,10.80
2023-02-02T11:02:59.750Z,10.00
2023-02-02T11:03:59.697Z,10.30
2023-02-02T11:05:09.125Z,10.20
2023-02-02T11:05:59.587Z,9.70
2023-02-02T11:07:01.512Z,9.70
2023-02-02T11:07:59.502Z,9.80
2023-02-02T11:08:59.507Z,9.90
2023-02-02T11:09:59.417Z,9.60
2023-02-02T11:10:59.377Z,8.90
2023-02-02T11:11:59.330Z,9.60
2023-02-02T11:13:01.789Z,9.30
2023-02-02T11:13:59.250Z,9.40
2023-02-02T11:14:59.206Z,9.60
2023-02-02T11:16:03.849Z,9.00
2023-02-02T11:16:59.127Z,9.10
2023-02-02T11:17:59.089Z,8.60
2023-02-02T11:18:59.045Z,9.20
2023-02-02T11:19:58.994Z,9.20
2023-02-02T11:20:58.961Z,8.80
2023-02-02T11:21:58.918Z,8.30
2023-02-02T11:22:58.867Z,9.00
2023-02-02T11:23:58.847Z,8.70
2023-02-02T11:24:58.809Z,8.50
2023-02-02T11:25:58.738Z,8.90
2023-02-02T11:26:58.737Z,7.80
2023-02-02T11:27:58.665Z,8.00
2023-02-02T11:29:00.050Z,8.00
2023-02-02T11:29:58.572Z,7.70
2023-02-02T11:30:58.623Z,8.00
2023-02-02T11:31:58.588Z,7.90
2023-02-02T11:32:58.455Z,8.30
2023-02-02T11:33:58.401Z,8.10
2023-02-02T11:34:58.391Z,8.00
2023-02-02T11:35:58.321Z,8.30
2023-02-02T11:36:58.309Z,8.00
2023-02-02T11:37:58.243Z,7.80
2023-02-02T11:38:58.220Z,8.00
2023-02-02T11:39:58.148Z,7.60
2023-02-02T11:40:58.111Z,8.00
2023-02-02T11:41:58.072Z,8.10
2023-02-02T11:42:58.031Z,7.70
2023-02-02T11:43:57.993Z,7.90
2023-02-02T11:44:57.949Z,8.00
2023-02-02T11:45:57.898Z,7.20
2023-02-02T11:46:57.911Z,8.10
2023-02-02T11:47:57.810Z,7.70
2023-02-02T11:48:57.778Z,8.00
2023-02-02T11:49:59.192Z,7.40
2023-02-02T11:50:57.764Z,7.40
2023-02-02T11:51:57.640Z,8.00
2023-02-02T11:52:57.612Z,7.70
2023-02-02T11:53:57.555Z,7.70
2023-02-02T11:54:57.515Z,8.00
2023-02-02T11:55:57.471Z,7.70
2023-02-02T11:56:57.451Z,7.50
2023-02-02T11:57:57.416Z,7.90
2023-02-02T11:58:57.348Z,8.00
2023-02-02T11:59:57.314Z,8.00
2023-02-02T12:00:57.277Z,7.70
2023-02-02T12:01:57.266Z,7.20
2023-02-02T12:02:57.200Z,7.60
2023-02-02T12:03:57.197Z,7.40
2023-02-02T12:04:57.101Z,7.60
2023-02-02T12:05:57.057Z,7.60
2023-02-02T12:06:57.016Z,7.80
2023-02-02T12:07:56.980Z,7.70
2023-02-02T12:08:56.952Z,7.50
2023-02-02T12:09:56.885Z,7.80
2023-02-02T12:10:56.848Z,8.00
2023-02-02T12:11:56.807Z,7.90
2023-02-02T12:12:56.781Z,8.10
2023-02-02T12:13:56.713Z,7.40
2023-02-02T12:14:56.676Z,7.90
2023-02-02T12:15:56.660Z,7.40
2023-02-02T12:16:56.602Z,7.60
2023-02-02T12:17:56.546Z,7.20
2023-02-02T12:18:56.531Z,7.70
2023-02-02T12:19:56.462Z,7.50
2023-02-02T12:20:56.424Z,7.20
2023-02-02T12:21:56.382Z,7.80
2023-02-02T12:22:56.338Z,7.40
2023-02-02T12:23:56.312Z,7.50
2023-02-02T12:24:56.259Z,7.70
2023-02-02T12:25:56.211Z,7.60
2023-02-02T12:26:56.213Z,7.30
2023-02-02T12:27:56.133Z,7.50
2023-02-02T12:28:56.096Z,7.30
2023-02-02T12:29:56.045Z,6.70
2023-02-02T12:30:56.077Z,7.00
2023-02-02T12:31:56.052Z,6.70
2023-02-02T12:32:55.931Z,7.20
2023-02-02T12:33:55.879Z,6.70
2023-02-02T12:34:55.845Z,6.90
2023-02-02T12:35:55.793Z,6.60
2023-02-02T12:36:55.757Z,6.80
2023-02-02T12:37:55.712Z,6.30
2023-02-02T12:38:55.670Z,6.80
2023-02-02T12:39:55.635Z,7.10
2023-02-02T12:40:55.592Z,6.80
2023-02-02T12:41:55.543Z,6.30
2023-02-02T12:42:55.502Z,6.50
2023-02-02T12:43:55.457Z,6.60
2023-02-02T12:44:55.451Z,6.60
2023-02-02T12:45:55.392Z,6.30
2023-02-02T12:46:55.335Z,6.30
2023-02-02T12:47:55.315Z,6.20
2023-02-02T12:48:55.251Z,6.60
2023-02-02T12:49:55.222Z,6.70
2023-02-02T12:50:55.163Z,7.20
2023-02-02T12:51:55.124Z,6.40
2023-02-02T12:52:55.085Z,6.60
2023-02-02T12:54:32.894Z,6.30
2023-02-02T12:54:55.966Z,6.60
2023-02-02T12:55:54.971Z,6.30
2023-02-02T12:56:54.916Z,6.50
2023-02-02T12:57:54.877Z,6.60
2023-02-02T12:58:54.838Z,6.30
2023-02-02T12:59:54.788Z,6.40
2023-02-02T13:00:54.788Z,6.00
2023-02-02T13:01:54.725Z,5.80
2023-02-02T13:02:54.671Z,6.30
2023-02-02T13:03:54.630Z,6.30
2023-02-02T13:04:54.577Z,6.00
2023-02-02T13:05:54.540Z,6.50
2023-02-02T13:06:54.514Z,6.30
2023-02-02T13:07:54.452Z,6.40
2023-02-02T13:08:54.418Z,6.00
2023-02-02T13:09:54.368Z,6.00