createdAt,value
2018-05-27T00:01:18.784Z,63.11
2018-05-27T00:06:12.092Z,63.37
2018-05-27T00:11:06.162Z,64.59
2018-05-27T00:15:59.509Z,64.50
2018-05-27T00:20:52.826Z,65.06
2018-05-27T00:25:46.151Z,65.93
2018-05-27T00:30:39.433Z,64.48
2018-05-27T00:35:32.763Z,64.53
2018-05-27T00:40:26.837Z,64.55
2018-05-27T00:45:20.138Z,65.10
2018-05-27T00:50:14.223Z,64.41
2018-05-27T00:55:07.525Z,64.19
2018-05-27T01:00:00.851Z,65.23
2018-05-27T01:04:54.169Z,65.74
2018-05-27T01:09:48.238Z,66.07
2018-05-27T01:14:41.552Z,66.23
2018-05-27T01:19:34.867Z,66.51
2018-05-27T01:24:28.166Z,66.28
2018-05-27T01:29:21.460Z,66.30
2018-05-27T01:34:14.785Z,66.41
2018-05-27T01:39:08.103Z,65.93
2018-05-27T01:44:01.407Z,66.13
2018-05-27T01:48:54.717Z,66.84
2018-05-27T01:53:48.046Z,67.15
2018-05-27T01:58:41.388Z,67.85
2018-05-27T02:03:34.677Z,67.91
2018-05-27T02:08:27.996Z,67.53
2018-05-27T02:13:21.308Z,68.40
2018-05-27T02:18:14.612Z,68.79
2018-05-27T02:23:07.919Z,69.34
2018-05-27T02:28:02.002Z,67.91
2018-05-27T02:32:55.317Z,68.03
2018-05-27T02:37:49.391Z,69.22
2018-05-27T02:42:43.805Z,68.55
2018-05-27T02:47:37.113Z,67.84
2018-05-27T02:52:30.612Z,68.27
2018-05-27T02:57:23.923Z,68.82
2018-05-27T03:02:17.990Z,68.86
2018-05-27T03:07:11.324Z,69.25
2018-05-27T03:12:04.676Z,68.25
2018-05-27T03:16:57.981Z,68.20
2018-05-27T03:21:51.819Z,68.56
2018-05-27T03:26:45.169Z,69.93
2018-05-27T03:31:38.558Z,70.18
2018-05-27T03:36:31.968Z,70.35
2018-05-27T03:41:25.303Z,70.91
2018-05-27T03:46:19.371Z,71.08
2018-05-27T03:51:12.673Z,70.77
2018-05-27T03:56:06.756Z,71.17
2018-05-27T04:01:00.051Z,70.73
2018-05-27T04:06:11.054Z,70.61
2018-05-27T04:11:04.362Z,70.09
2018-05-27T04:15:57.672Z,70.57
2018-05-27T04:20:50.973Z,71.33
2018-05-27T04:25:44.276Z,71.96
2018-05-27T04:30:37.584Z,71.31
2018-05-27T04:35:30.888Z,71.31
2018-05-27T04:40:24.195Z,71.46
2018-05-27T04:45:17.499Z,71.24
2018-05-27T04:50:10.804Z,71.34
2018-05-27T04:55:04.204Z,71.59
2018-05-27T04:59:57.518Z,71.17
2018-05-27T05:04:50.810Z,71.53
2018-05-27T05:09:44.120Z,71.27
2018-05-27T05:14:37.444Z,70.84
2018-05-27T05:19:30.748Z,69.50
2018-05-27T05:24:24.834Z,68.93
2018-05-27T05:29:18.138Z,69.22
2018-05-27T05:34:11.444Z,68.90
2018-05-27T05:39:05.365Z,69.49
2018-05-27T05:43:58.660Z,67.29
2018-05-27T05:48:51.923Z,67.89
2018-05-27T05:53:45.256Z,67.93
2018-05-27T05:58:38.527Z,66.66
2018-05-27T06:03:31.830Z,66.21
2018-05-27T06:08:25.151Z,66.22
2018-05-27T06:13:18.542Z,63.45
2018-05-27T06:18:12.603Z,64.96
2018-05-27T06:23:05.923Z,65.65
2018-05-27T06:27:59.296Z,64.78
2018-05-27T06:32:52.903Z,63.29
2018-05-27T06:37:46.203Z,63.99
2018-05-27T06:42:39.593Z,62.86
2018-05-27T06:47:32.942Z,64.22
2018-05-27T06:52:26.312Z,63.55
2018-05-27T06:57:19.620Z,64.05
2018-05-27T07:02:12.991Z,62.46
2018-05-27T07:07:06.294Z,62.26
2018-05-27T07:11:59.596Z,62.88
2018-05-27T07:16:58.146Z,63.73
2018-05-27T07:21:51.479Z,62.87
2018-05-27T07:26:46.643Z,61.08
2018-05-27T07:31:39.975Z,61.94
2018-05-27T07:36:34.051Z,60.47
2018-05-27T07:41:27.355Z,61.50
2018-05-27T07:46:20.681Z,61.13
2018-05-27T07:51:14.002Z,61.07
2018-05-27T07:56:08.116Z,61.23
2018-05-27T08:01:01.449Z,60.70
2018-05-27T08:05:54.774Z,59.20
2018-05-27T08:10:48.112Z,55.03
2018-05-27T08:15:42.175Z,57.11
2018-05-27T08:20:35.504Z,56.46
2018-05-27T08:25:29.607Z,57.78
2018-05-27T08:30:22.966Z,57.70
2018-05-27T08:35:16.296Z,56.48
2018-05-27T08:40:09.642Z,56.60
2018-05-27T08:45:02.974Z,55.02
2018-05-27T08:49:56.302Z,53.63
2018-05-27T08:54:49.609Z,52.52
2018-05-27T08:59:42.919Z,53.88
2018-05-27T09:04:36.254Z,51.04
2018-05-27T09:09:29.629Z,48.97
2018-05-27T09:14:23.891Z,48.23
2018-05-27T09:19:17.249Z,47.91
2018-05-27T09:24:10.579Z,47.56
2018-05-27T09:29:03.908Z,48.62
2018-05-27T09:33:57.231Z,48.75
2018-05-27T09:38:50.567Z,48.97
2018-05-27T09:43:51.646Z,49.10
2018-05-27T09:53:49.728Z,46.99
2018-05-27T09:58:43.048Z,46.13
2018-05-27T10:03:36.351Z,45.41
2018-05-27T10:08:29.671Z,45.72
2018-05-27T10:13:22.950Z,44.65
2018-05-27T10:18:16.279Z,44.02
2018-05-27T10:23:09.842Z,44.09
2018-05-27T10:28:03.162Z,45.09
2018-05-27T10:32:56.434Z,43.01
2018-05-27T10:37:49.764Z,43.37
2018-05-27T10:42:43.899Z,42.38
2018-05-27T10:47:37.199Z,42.34
2018-05-27T10:52:30.591Z,42.86
2018-05-27T10:57:23.919Z,42.45
2018-05-27T11:02:17.231Z,44.40
2018-05-27T11:07:50.446Z,45.67
2018-05-27T11:12:44.627Z,44.69
2018-05-27T11:17:37.965Z,44.54
2018-05-27T11:22:32.069Z,45.03
2018-05-27T11:27:25.433Z,43.11
2018-05-27T11:32:18.719Z,40.70
2018-05-27T11:37:12.055Z,40.08
2018-05-27T11:42:05.386Z,41.40
2018-05-27T11:46:58.691Z,39.78
2018-05-27T11:51:52.002Z,39.33
2018-05-27T11:56:45.349Z,39.56
2018-05-27T12:01:39.494Z,38.21
2018-05-27T12:06:32.794Z,37.18
2018-05-27T12:11:26.101Z,39.57
2018-05-27T12:16:19.503Z,40.08
2018-05-27T12:21:12.847Z,40.08
2018-05-27T12:26:06.195Z,40.77
2018-05-27T12:30:59.501Z,40.25
2018-05-27T12:35:52.825Z,38.32
2018-05-27T12:40:46.947Z,41.33
2018-05-27T12:45:40.403Z,41.29
2018-05-27T12:50:34.523Z,42.47
2018-05-27T12:55:27.885Z,44.19
2018-05-27T13:00:21.974Z,43.44
2018-05-27T13:05:15.390Z,45.33
2018-05-27T13:10:08.723Z,45.88
2018-05-27T13:15:02.162Z,41.72
2018-05-27T13:19:55.478Z,40.98
2018-05-27T13:24:48.829Z,41.26
2018-05-27T13:29:42.170Z,39.87
2018-05-27T13:34:35.519Z,40.70
2018-05-27T13:39:28.819Z,39.25
2018-05-27T13:44:22.161Z,41.73
2018-05-27T13:49:16.287Z,38.67
2018-05-27T13:54:09.564Z,38.85
2018-05-27T13:59:02.902Z,39.99
2018-05-27T14:03:56.200Z,39.50
2018-05-27T14:08:49.522Z,41.07
2018-05-27T14:13:42.870Z,40.02
2018-05-27T14:18:36.964Z,39.88
2018-05-27T14:23:30.298Z,40.93
2018-05-27T14:28:23.632Z,40.48
2018-05-27T14:33:17.761Z,41.61
2018-05-27T14:38:11.079Z,41.04
2018-05-27T14:43:04.441Z,42.49
2018-05-27T14:47:57.762Z,42.53
2018-05-27T14:52:51.196Z,42.23
2018-05-27T14:57:45.271Z,41.37
2018-05-27T15:02:38.634Z,44.00
2018-05-27T15:07:32.009Z,43.18
2018-05-27T15:12:25.332Z,46.00
2018-05-27T15:17:18.713Z,44.64
2018-05-27T15:22:12.055Z,44.17
2018-05-27T15:27:05.438Z,43.06
2018-05-27T15:31:58.755Z,43.83
2018-05-27T15:36:52.076Z,42.96
2018-05-27T15:41:45.408Z,42.59
2018-05-27T15:46:38.718Z,43.62
2018-05-27T15:51:32.805Z,40.87
2018-05-27T15:56:26.131Z,39.63
2018-05-27T16:01:19.440Z,42.86
2018-05-27T16:06:12.796Z,43.32
2018-05-27T16:11:08.260Z,42.74
2018-05-27T16:16:02.326Z,43.57
2018-05-27T16:20:55.651Z,44.94
2018-05-27T16:25:48.957Z,44.06
2018-05-27T16:30:42.276Z,42.52
2018-05-27T16:35:36.336Z,44.26
2018-05-27T16:40:29.640Z,43.38
2018-05-27T16:45:23.748Z,44.90
2018-05-27T16:50:17.046Z,43.11
2018-05-27T16:55:10.344Z,43.06
2018-05-27T17:00:03.752Z,43.62
2018-05-27T17:04:57.096Z,45.17
2018-05-27T17:09:50.526Z,44.42
2018-05-27T17:14:43.858Z,44.39
2018-05-27T17:19:37.164Z,45.64
2018-05-27T17:24:30.437Z,46.31
2018-05-27T17:29:23.724Z,45.66
2018-05-27T17:34:17.044Z,45.28
2018-05-27T17:39:11.167Z,45.61
2018-05-27T17:44:04.543Z,46.77
2018-05-27T17:48:57.887Z,47.18
2018-05-27T17:53:51.972Z,48.17
2018-05-27T17:58:46.083Z,46.87
2018-05-27T18:03:41.161Z,49.24
2018-05-27T18:08:34.463Z,47.91
2018-05-27T18:13:28.552Z,49.26
2018-05-27T18:18:22.629Z,50.76
2018-05-27T18:23:16.050Z,52.34
2018-05-27T18:28:09.359Z,53.08
2018-05-27T18:33:02.689Z,53.53
2018-05-27T18:37:56.765Z,53.56
2018-05-27T18:42:50.066Z,54.82
2018-05-27T18:47:43.395Z,54.51
2018-05-27T18:52:36.711Z,54.22
2018-05-27T18:57:30.768Z,55.18
2018-05-27T19:02:24.092Z,55.59
2018-05-27T19:07:21.460Z,55.93
2018-05-27T19:12:15.542Z,56.52
2018-05-27T19:17:08.852Z,57.20
2018-05-27T19:22:02.174Z,57.40
2018-05-27T19:26:55.575Z,58.14
2018-05-27T19:31:54.651Z,57.91
2018-05-27T19:36:48.398Z,57.90
2018-05-27T19:41:42.469Z,58.93
2018-05-27T19:46:35.891Z,59.17
2018-05-27T19:51:29.207Z,59.31
2018-05-27T19:56:22.528Z,59.16
2018-05-27T20:01:15.824Z,60.30
2018-05-27T20:06:09.152Z,59.75
2018-05-27T20:11:02.591Z,60.12
2018-05-27T20:15:55.913Z,60.27
2018-05-27T20:20:49.249Z,60.60
2018-05-27T20:25:42.571Z,60.61
2018-05-27T20:30:35.874Z,61.14
2018-05-27T20:35:30.081Z,60.65
2018-05-27T20:40:23.379Z,60.16
2018-05-27T20:45:16.867Z,60.67
2018-05-27T20:50:11.420Z,60.22
2018-05-27T20:55:04.740Z,61.17
2018-05-27T20:59:58.079Z,60.98
2018-05-27T21:04:51.502Z,60.79
2018-05-27T21:09:44.837Z,61.22
2018-05-27T21:14:38.956Z,61.76
2018-05-27T21:19:32.281Z,61.48
2018-05-27T21:24:25.621Z,61.80
2018-05-27T21:29:18.951Z,61.67
2018-05-27T21:34:12.259Z,61.96
2018-05-27T21:39:06.475Z,62.35
2018-05-27T21:43:59.772Z,62.20
2018-05-27T21:48:53.075Z,62.71
2018-05-27T21:53:46.406Z,62.92
2018-05-27T21:58:40.581Z,61.72
2018-05-27T22:03:33.845Z,61.21
2018-05-27T22:08:27.919Z,62.41
2018-05-27T22:13:21.241Z,63.09
2018-05-27T22:18:14.620Z,62.94
2018-05-27T22:23:07.922Z,62.24
2018-05-27T22:28:01.321Z,62.02
2018-05-27T22:32:54.644Z,62.81
2018-05-27T22:37:48.731Z,62.54
2018-05-27T22:42:42.801Z,63.08
2018-05-27T22:47:36.111Z,62.22
2018-05-27T22:52:29.433Z,62.59
2018-05-27T22:57:22.748Z,64.10
2018-05-27T23:02:16.054Z,64.37
2018-05-27T23:07:10.134Z,63.97
2018-05-27T23:12:04.224Z,62.42
2018-05-27T23:16:58.321Z,63.73
2018-05-27T23:21:52.412Z,63.45
2018-05-27T23:26:46.491Z,63.52
2018-05-27T23:31:39.825Z,64.63
2018-05-27T23:36:33.159Z,65.49
2018-05-27T23:41:26.491Z,65.57
2018-05-27T23:46:20.536Z,65.48
2018-05-27T23:51:14.635Z,65.65
2018-05-27T23:56:08.701Z,65.66
