createdAt,value
2023-05-09T00:00:50.470Z,72.03
2023-05-09T00:01:50.580Z,70.25
2023-05-09T00:02:50.430Z,69.61
2023-05-09T00:03:50.446Z,72.03
2023-05-09T00:04:50.502Z,69.77
2023-05-09T00:05:50.403Z,68.96
2023-05-09T00:06:50.390Z,69.61
2023-05-09T00:07:50.384Z,70.90
2023-05-09T00:08:50.355Z,72.67
2023-05-09T00:09:50.347Z,69.61
2023-05-09T00:10:50.343Z,70.25
2023-05-09T00:11:50.340Z,70.74
2023-05-09T00:12:50.350Z,69.93
2023-05-09T00:13:50.304Z,71.06
2023-05-09T00:14:50.297Z,68.80
2023-05-09T00:15:50.299Z,70.90
2023-05-09T00:16:50.318Z,71.22
2023-05-09T00:17:50.459Z,71.22
2023-05-09T00:18:50.259Z,71.54
2023-05-09T00:19:50.256Z,71.22
2023-05-09T00:20:50.242Z,69.93
2023-05-09T00:21:50.220Z,70.25
2023-05-09T00:22:50.219Z,69.93
2023-05-09T00:23:50.205Z,72.03
2023-05-09T00:24:50.201Z,70.42
2023-05-09T00:25:50.177Z,72.03
2023-05-09T00:26:50.170Z,69.29
2023-05-09T00:27:50.170Z,71.54
2023-05-09T00:28:50.163Z,72.35
2023-05-09T00:29:50.150Z,72.67
2023-05-09T00:30:50.129Z,69.61
2023-05-09T00:31:50.129Z,73.96
2023-05-09T00:32:50.205Z,70.74
2023-05-09T00:33:50.197Z,73.32
2023-05-09T00:34:50.092Z,68.00
2023-05-09T00:35:50.083Z,72.19
2023-05-09T00:36:50.063Z,72.67
2023-05-09T00:37:50.058Z,68.64
2023-05-09T00:38:50.219Z,70.74
2023-05-09T00:39:50.038Z,73.64
2023-05-09T00:40:50.038Z,74.77
2023-05-09T00:41:50.007Z,79.44
2023-05-09T00:42:50.002Z,69.61
2023-05-09T00:43:50.004Z,72.35
2023-05-09T00:44:49.978Z,72.35
2023-05-09T00:45:50.004Z,70.58
2023-05-09T00:46:49.964Z,70.42
2023-05-09T00:47:49.982Z,72.03
2023-05-09T00:48:49.949Z,69.45
2023-05-09T00:49:50.048Z,69.93
2023-05-09T00:50:49.917Z,70.42
2023-05-09T00:51:49.901Z,73.32
2023-05-09T00:52:49.907Z,72.35
2023-05-09T00:53:49.888Z,72.67
2023-05-09T00:54:49.875Z,72.03
2023-05-09T00:55:49.869Z,71.54
2023-05-09T00:56:49.866Z,70.58
2023-05-09T00:57:49.852Z,68.64
2023-05-09T00:58:49.828Z,71.06
2023-05-09T00:59:49.837Z,72.51
2023-05-09T01:00:49.819Z,70.90
2023-05-09T01:01:50.849Z,74.28
2023-05-09T01:02:49.885Z,71.38
2023-05-09T01:03:49.957Z,70.25
2023-05-09T01:04:49.767Z,70.74
2023-05-09T01:05:49.851Z,73.64
2023-05-09T01:06:49.750Z,74.77
2023-05-09T01:07:49.730Z,72.99
2023-05-09T01:08:49.727Z,72.03
2023-05-09T01:09:49.708Z,73.64
2023-05-09T01:10:49.697Z,72.67
2023-05-09T01:11:49.698Z,72.67
2023-05-09T01:12:49.730Z,72.67
2023-05-09T01:13:49.664Z,70.42
2023-05-09T01:14:49.655Z,71.22
2023-05-09T01:15:49.675Z,72.67
2023-05-09T01:16:49.641Z,70.90
2023-05-09T01:17:49.665Z,72.83
2023-05-09T01:18:49.613Z,70.90
2023-05-09T01:19:49.626Z,71.70
2023-05-09T01:20:49.597Z,72.83
2023-05-09T01:21:49.675Z,73.48
2023-05-09T01:22:49.582Z,73.15
2023-05-09T01:23:49.566Z,71.87
2023-05-09T01:24:49.553Z,71.70
2023-05-09T01:25:49.551Z,70.90
2023-05-09T01:26:49.532Z,71.22
2023-05-09T01:27:49.529Z,70.42
2023-05-09T01:28:49.515Z,70.90
2023-05-09T01:29:49.510Z,69.61
2023-05-09T01:30:49.502Z,72.83
2023-05-09T01:31:49.496Z,71.06
2023-05-09T01:32:49.543Z,73.80
2023-05-09T01:33:49.453Z,69.77
2023-05-09T01:34:49.466Z,73.32
2023-05-09T01:35:49.448Z,70.90
2023-05-09T01:36:49.444Z,72.19
2023-05-09T01:37:49.510Z,72.99
2023-05-09T01:38:49.416Z,72.03
2023-05-09T01:39:49.428Z,69.61
2023-05-09T01:40:49.392Z,69.29
2023-05-09T01:41:49.386Z,75.73
2023-05-09T01:42:49.371Z,69.93
2023-05-09T01:43:49.402Z,72.35
2023-05-09T01:44:49.348Z,73.15
2023-05-09T01:45:49.347Z,71.06
2023-05-09T01:46:49.359Z,70.25
2023-05-09T01:47:49.345Z,70.90
2023-05-09T01:48:50.311Z,70.25
2023-05-09T01:49:49.298Z,72.35
2023-05-09T01:50:49.285Z,72.35
2023-05-09T01:51:49.284Z,71.54
2023-05-09T01:52:49.266Z,71.87
2023-05-09T01:53:49.360Z,70.90
2023-05-09T01:54:49.237Z,71.87
2023-05-09T01:55:50.242Z,71.06
2023-05-09T01:56:49.267Z,69.45
2023-05-09T01:57:49.232Z,72.35
2023-05-09T01:58:49.222Z,72.19
2023-05-09T01:59:49.223Z,71.54
2023-05-09T02:00:49.215Z,72.67
2023-05-09T02:01:49.211Z,73.48
2023-05-09T02:02:49.422Z,70.90
2023-05-09T02:03:49.153Z,71.06
2023-05-09T02:04:49.148Z,72.35
2023-05-09T02:05:49.138Z,71.87
2023-05-09T02:06:49.124Z,72.03
2023-05-09T02:07:49.123Z,73.64
2023-05-09T02:08:49.113Z,70.90
2023-05-09T02:09:49.181Z,72.83
2023-05-09T02:10:49.085Z,70.90
2023-05-09T02:11:49.078Z,72.83
2023-05-09T02:12:49.115Z,70.25
2023-05-09T02:13:49.229Z,71.06
2023-05-09T02:14:49.041Z,68.96
2023-05-09T02:15:49.033Z,71.38
2023-05-09T02:16:49.158Z,72.51
2023-05-09T02:17:49.049Z,69.45
2023-05-09T02:18:48.997Z,73.96
2023-05-09T02:19:48.989Z,71.38
2023-05-09T02:20:49.015Z,70.42
2023-05-09T02:21:48.977Z,72.99
2023-05-09T02:22:48.957Z,71.06
2023-05-09T02:23:48.947Z,72.35
2023-05-09T02:24:48.937Z,72.19
2023-05-09T02:25:49.030Z,68.96
2023-05-09T02:26:48.930Z,73.15
2023-05-09T02:27:48.917Z,73.15
2023-05-09T02:28:48.896Z,72.51
2023-05-09T02:29:48.892Z,70.90
2023-05-09T02:30:48.886Z,70.58
2023-05-09T02:31:48.881Z,69.77
2023-05-09T02:32:48.910Z,72.51
2023-05-09T02:33:48.840Z,72.03
2023-05-09T02:34:48.837Z,70.90
2023-05-09T02:35:48.840Z,72.03
2023-05-09T02:36:48.812Z,72.83
2023-05-09T02:37:48.805Z,68.96
2023-05-09T02:38:48.796Z,70.42
2023-05-09T02:39:48.839Z,72.83
2023-05-09T02:40:50.922Z,72.67
2023-05-09T02:41:48.848Z,73.15
2023-05-09T02:42:48.754Z,71.22
2023-05-09T02:43:48.752Z,75.57
2023-05-09T02:44:48.732Z,75.73
2023-05-09T02:45:48.741Z,72.03
2023-05-09T02:46:48.709Z,70.58
2023-05-09T02:47:48.702Z,71.70
2023-05-09T02:48:48.685Z,72.51
2023-05-09T02:49:48.693Z,73.80
2023-05-09T02:50:48.674Z,73.48
2023-05-09T02:51:48.657Z,72.83
2023-05-09T02:52:48.654Z,74.60
2023-05-09T02:53:48.651Z,72.03
2023-05-09T02:54:48.682Z,72.67
2023-05-09T02:55:48.618Z,72.83
2023-05-09T02:56:48.609Z,72.19
2023-05-09T02:57:52.021Z,72.51
2023-05-09T02:58:49.610Z,73.80
2023-05-09T02:59:48.576Z,73.32
2023-05-09T03:00:48.588Z,73.64
2023-05-09T03:01:48.632Z,74.12
2023-05-09T03:02:48.595Z,72.03
2023-05-09T03:03:48.711Z,71.06
2023-05-09T03:04:48.530Z,76.22
2023-05-09T03:05:48.511Z,73.48
2023-05-09T03:06:48.499Z,72.67
2023-05-09T03:07:48.519Z,70.58
2023-05-09T03:08:48.491Z,72.35
2023-05-09T03:09:48.473Z,73.64
2023-05-09T03:10:48.467Z,71.87
2023-05-09T03:11:48.453Z,72.83
2023-05-09T03:12:48.476Z,72.83
2023-05-09T03:13:48.517Z,71.54
2023-05-09T03:14:48.419Z,75.73
2023-05-09T03:15:48.466Z,72.19
2023-05-09T03:16:48.419Z,73.80
2023-05-09T03:17:48.446Z,72.83
2023-05-09T03:18:48.373Z,72.03
2023-05-09T03:19:48.364Z,71.70
2023-05-09T03:20:48.374Z,73.64
2023-05-09T03:21:48.354Z,75.25
2023-05-09T03:22:48.342Z,71.38
2023-05-09T03:23:48.333Z,72.99
2023-05-09T03:24:48.313Z,73.32
2023-05-09T03:25:48.304Z,72.83
2023-05-09T03:26:48.304Z,73.32
2023-05-09T03:27:48.288Z,72.99
2023-05-09T03:28:48.276Z,71.22
2023-05-09T03:29:48.356Z,71.06
2023-05-09T03:30:48.257Z,72.35
2023-05-09T03:31:48.286Z,72.99
2023-05-09T03:32:48.237Z,71.22
2023-05-09T03:33:48.222Z,72.51
2023-05-09T03:34:48.211Z,69.61
2023-05-09T03:35:48.221Z,73.15
2023-05-09T03:36:48.212Z,74.44
2023-05-09T03:37:48.188Z,72.67
2023-05-09T03:38:48.171Z,72.99
2023-05-09T03:39:48.162Z,74.93
2023-05-09T03:40:48.163Z,73.64
2023-05-09T03:41:48.137Z,73.64
2023-05-09T03:42:48.126Z,76.05
2023-05-09T03:43:48.118Z,73.80
2023-05-09T03:44:48.120Z,75.73
2023-05-09T03:45:48.216Z,74.12
2023-05-09T03:46:48.117Z,72.83
2023-05-09T03:47:48.103Z,74.77
2023-05-09T03:48:48.083Z,74.93
2023-05-09T03:49:48.128Z,74.44
2023-05-09T03:50:48.086Z,74.77
2023-05-09T03:51:48.039Z,75.41
2023-05-09T03:52:48.019Z,75.09
2023-05-09T03:53:49.025Z,75.89
2023-05-09T03:54:48.032Z,75.41
2023-05-09T03:55:48.013Z,79.12
2023-05-09T03:56:47.987Z,79.44
2023-05-09T03:57:47.975Z,82.02
2023-05-09T03:58:47.968Z,73.48
2023-05-09T03:59:47.969Z,74.28
2023-05-09T04:00:47.948Z,73.80
2023-05-09T04:01:48.041Z,72.83
2023-05-09T04:02:48.002Z,74.77
2023-05-09T04:03:47.948Z,74.60
2023-05-09T04:04:47.909Z,72.35
2023-05-09T04:05:47.899Z,71.87
2023-05-09T04:06:47.887Z,74.12
2023-05-09T04:07:47.889Z,74.12
2023-05-09T04:08:47.891Z,75.73
2023-05-09T04:09:47.859Z,73.80
2023-05-09T04:10:47.849Z,73.15
2023-05-09T04:11:47.836Z,73.80
2023-05-09T04:12:47.874Z,71.87
2023-05-09T04:13:47.820Z,74.12
2023-05-09T04:14:49.199Z,71.54
2023-05-09T04:15:48.796Z,72.99
2023-05-09T04:16:47.813Z,74.12
2023-05-09T04:17:47.893Z,76.22
2023-05-09T04:18:47.768Z,73.64
2023-05-09T04:19:47.747Z,74.28
2023-05-09T04:20:47.739Z,74.77
2023-05-09T04:21:47.756Z,72.35
2023-05-09T04:22:47.724Z,74.60
2023-05-09T04:23:47.717Z,72.99
2023-05-09T04:24:47.697Z,72.99
2023-05-09T04:25:47.690Z,74.28
2023-05-09T04:26:47.682Z,74.12
2023-05-09T04:27:47.676Z,72.35
2023-05-09T04:28:47.657Z,72.35
2023-05-09T04:29:47.644Z,71.54
2023-05-09T04:30:47.683Z,75.09
2023-05-09T04:31:47.786Z,72.03
2023-05-09T04:32:47.619Z,73.32
2023-05-09T04:33:47.681Z,74.44
2023-05-09T04:34:48.590Z,75.25
2023-05-09T04:35:47.574Z,73.32
2023-05-09T04:36:47.577Z,71.06
2023-05-09T04:37:47.559Z,72.67
2023-05-09T04:38:47.548Z,72.03
2023-05-09T04:39:47.546Z,72.67
2023-05-09T04:40:47.532Z,74.77
2023-05-09T04:41:47.527Z,74.28
2023-05-09T04:42:47.507Z,72.99
2023-05-09T04:43:47.494Z,74.28
2023-05-09T04:44:47.486Z,70.90
2023-05-09T04:45:47.493Z,72.03
2023-05-09T04:46:47.521Z,72.03
2023-05-09T04:47:47.473Z,72.99
2023-05-09T04:48:47.441Z,72.35
2023-05-09T04:49:47.525Z,73.32
2023-05-09T04:50:47.432Z,73.64
2023-05-09T04:51:47.412Z,72.35
2023-05-09T04:52:47.400Z,71.22
2023-05-09T04:53:47.395Z,74.77
2023-05-09T04:54:47.376Z,72.35
2023-05-09T04:55:47.382Z,72.51
2023-05-09T04:56:48.864Z,73.64
2023-05-09T04:57:47.352Z,73.80
2023-05-09T04:58:47.348Z,74.28
2023-05-09T04:59:47.342Z,73.15
2023-05-09T05:00:47.335Z,73.64
2023-05-09T05:01:47.323Z,78.63
2023-05-09T05:02:47.356Z,73.15
2023-05-09T05:03:47.288Z,72.67
2023-05-09T05:04:47.321Z,73.15
2023-05-09T05:05:47.432Z,71.87
2023-05-09T05:06:47.258Z,73.48
2023-05-09T05:07:47.257Z,72.35
2023-05-09T05:08:47.222Z,72.35
2023-05-09T05:09:48.235Z,74.77
2023-05-09T05:10:47.222Z,74.44
2023-05-09T05:11:58.376Z,72.99
2023-05-09T05:12:49.202Z,71.70
2023-05-09T05:13:47.205Z,72.83
2023-05-09T05:14:47.180Z,72.99
2023-05-09T05:15:47.179Z,75.73
2023-05-09T05:16:47.152Z,73.80
2023-05-09T05:17:47.170Z,73.15
2023-05-09T05:18:47.140Z,72.99
2023-05-09T05:19:47.127Z,70.74
2023-05-09T05:20:47.107Z,73.32
2023-05-09T05:21:47.189Z,71.54
2023-05-09T05:22:47.090Z,75.73
2023-05-09T05:23:47.085Z,71.38
2023-05-09T05:24:47.063Z,73.80
2023-05-09T05:25:47.051Z,73.64
2023-05-09T05:26:47.050Z,72.19
2023-05-09T05:27:47.055Z,73.15
2023-05-09T05:28:47.033Z,76.38
2023-05-09T05:29:47.015Z,74.77
2023-05-09T05:30:47.004Z,75.57
2023-05-09T05:31:47.091Z,72.35
2023-05-09T05:32:47.042Z,70.74
2023-05-09T05:33:46.973Z,71.06
2023-05-09T05:34:46.988Z,71.54
2023-05-09T05:35:46.955Z,72.67
2023-05-09T05:36:46.952Z,71.54
2023-05-09T05:37:48.895Z,70.90
2023-05-09T05:38:46.915Z,71.70
2023-05-09T05:39:46.906Z,72.51
2023-05-09T05:40:46.897Z,73.32
2023-05-09T05:41:46.963Z,72.19
2023-05-09T05:42:46.877Z,72.03
2023-05-09T05:43:46.865Z,71.70
2023-05-09T05:44:46.848Z,73.15
2023-05-09T05:45:46.891Z,69.93
2023-05-09T05:46:46.844Z,71.87
2023-05-09T05:47:46.867Z,71.87
2023-05-09T05:48:46.807Z,71.54
2023-05-09T05:49:46.796Z,71.38
2023-05-09T05:50:46.802Z,72.19
2023-05-09T05:51:46.786Z,73.64
2023-05-09T05:52:46.766Z,71.54
2023-05-09T05:53:46.844Z,72.83
2023-05-09T05:54:46.741Z,72.35
2023-05-09T05:55:46.829Z,72.99
2023-05-09T05:56:46.754Z,70.74
2023-05-09T05:57:46.722Z,70.74
2023-05-09T05:58:46.707Z,71.70
2023-05-09T05:59:46.697Z,70.90
2023-05-09T06:00:46.686Z,73.80
2023-05-09T06:01:46.685Z,72.19
2023-05-09T06:02:46.737Z,69.93
2023-05-09T06:03:46.726Z,71.87
2023-05-09T06:04:46.643Z,71.06
2023-05-09T06:05:46.669Z,72.19
2023-05-09T06:06:46.631Z,69.29
2023-05-09T06:07:46.608Z,71.06
2023-05-09T06:08:46.594Z,73.15
2023-05-09T06:09:46.697Z,71.87
2023-05-09T06:10:46.582Z,71.87
2023-05-09T06:11:46.569Z,72.67
2023-05-09T06:12:46.571Z,70.74
2023-05-09T06:13:46.540Z,69.45
2023-05-09T06:14:46.549Z,70.74
2023-05-09T06:15:46.519Z,71.06
2023-05-09T06:16:46.568Z,71.54
2023-05-09T06:17:46.539Z,71.22
2023-05-09T06:18:46.497Z,72.03
2023-05-09T06:19:46.494Z,74.12
2023-05-09T06:20:46.470Z,71.38
2023-05-09T06:21:46.457Z,71.22
2023-05-09T06:22:46.471Z,72.03
2023-05-09T06:24:02.023Z,70.74
2023-05-09T06:24:48.439Z,71.38
2023-05-09T06:25:46.505Z,72.35
2023-05-09T06:26:46.397Z,71.38
2023-05-09T06:27:46.398Z,72.35
2023-05-09T06:28:46.396Z,71.87
2023-05-09T06:29:46.404Z,70.42
2023-05-09T06:30:46.383Z,69.45
2023-05-09T06:31:46.409Z,69.29
2023-05-09T06:32:46.372Z,69.93
2023-05-09T06:33:46.350Z,70.42
2023-05-09T06:34:46.324Z,69.61
2023-05-09T06:35:46.330Z,68.80
2023-05-09T06:36:46.312Z,70.74
2023-05-09T06:37:48.240Z,68.96
2023-05-09T06:38:47.289Z,70.42
2023-05-09T06:39:46.282Z,70.90
2023-05-09T06:40:46.273Z,69.77
2023-05-09T06:41:46.344Z,71.70
2023-05-09T06:42:46.257Z,69.45
2023-05-09T06:43:46.244Z,71.54
2023-05-09T06:44:46.248Z,69.13
2023-05-09T06:45:46.218Z,70.74
2023-05-09T06:46:46.213Z,70.74
2023-05-09T06:47:46.235Z,71.22
2023-05-09T06:48:46.175Z,71.22
2023-05-09T06:49:46.173Z,71.06
2023-05-09T06:50:46.163Z,69.29
2023-05-09T06:51:46.163Z,69.29
2023-05-09T06:52:46.147Z,69.61
2023-05-09T06:53:46.139Z,70.42
2023-05-09T06:54:46.137Z,70.90
2023-05-09T06:55:46.110Z,69.93
2023-05-09T06:56:46.143Z,67.84
2023-05-09T06:57:46.184Z,71.06
2023-05-09T06:58:46.077Z,71.06
2023-05-09T06:59:46.077Z,68.64
2023-05-09T07:00:46.053Z,71.06
2023-05-09T07:01:46.132Z,72.19
2023-05-09T07:02:46.076Z,70.09
2023-05-09T07:03:46.034Z,71.06
2023-05-09T07:04:46.047Z,69.93
2023-05-09T07:05:46.044Z,73.32
2023-05-09T07:06:46.013Z,70.58
2023-05-09T07:07:46.001Z,72.99
2023-05-09T07:08:46.022Z,73.64
2023-05-09T07:09:45.963Z,70.74
2023-05-09T07:10:45.967Z,68.96
2023-05-09T07:11:45.953Z,69.61
2023-05-09T07:12:45.971Z,71.06
2023-05-09T07:13:46.019Z,71.87
2023-05-09T07:14:45.917Z,72.67
2023-05-09T07:15:45.919Z,70.42
2023-05-09T07:16:45.980Z,70.58
2023-05-09T07:17:45.903Z,70.90
2023-05-09T07:18:45.921Z,70.58
2023-05-09T07:19:45.929Z,70.90
2023-05-09T07:20:45.867Z,70.90
2023-05-09T07:21:45.847Z,72.19
2023-05-09T07:22:45.881Z,71.70
2023-05-09T07:23:45.826Z,72.67
2023-05-09T07:24:45.822Z,72.03
2023-05-09T07:25:45.815Z,72.83
2023-05-09T07:26:45.796Z,72.67
2023-05-09T07:27:45.786Z,70.42
2023-05-09T07:28:45.770Z,72.67
2023-05-09T07:29:45.794Z,72.51
2023-05-09T07:30:45.742Z,73.32
2023-05-09T07:31:45.745Z,72.35
2023-05-09T07:32:45.815Z,71.70
2023-05-09T07:33:45.733Z,72.67
2023-05-09T07:34:45.712Z,72.67
2023-05-09T07:35:45.693Z,70.58
2023-05-09T07:36:45.691Z,72.51
2023-05-09T07:37:45.684Z,70.42
2023-05-09T07:38:45.675Z,70.58
2023-05-09T07:39:45.653Z,71.06
2023-05-09T07:40:45.643Z,68.64
2023-05-09T07:41:47.897Z,70.90
2023-05-09T07:42:45.619Z,70.58
2023-05-09T07:43:45.613Z,69.93
2023-05-09T07:44:45.606Z,68.96
2023-05-09T07:45:45.705Z,72.19
2023-05-09T07:46:45.578Z,71.70
2023-05-09T07:47:45.600Z,70.25
2023-05-09T07:48:45.583Z,74.28
2023-05-09T07:49:45.547Z,73.96
2023-05-09T07:50:45.544Z,72.67
2023-05-09T07:51:45.523Z,70.74
2023-05-09T07:52:45.525Z,71.06
2023-05-09T07:53:45.500Z,70.09
2023-05-09T07:54:45.489Z,72.67
2023-05-09T07:55:45.499Z,72.19
2023-05-09T07:56:45.473Z,69.77
2023-05-09T07:57:45.470Z,70.25
2023-05-09T07:58:45.453Z,69.93
2023-05-09T07:59:45.444Z,69.77
2023-05-09T08:00:45.437Z,70.42
2023-05-09T08:01:45.519Z,70.74
2023-05-09T08:02:45.542Z,70.25
2023-05-09T08:03:45.493Z,67.35
2023-05-09T08:04:45.393Z,68.80
2023-05-09T08:05:45.372Z,68.32
2023-05-09T08:06:46.387Z,69.93
2023-05-09T08:07:45.374Z,69.45
2023-05-09T08:08:45.346Z,67.03
2023-05-09T08:09:45.332Z,68.00
2023-05-09T08:10:45.327Z,66.06
2023-05-09T08:11:45.330Z,67.51
2023-05-09T08:12:45.323Z,68.00
2023-05-09T08:13:45.291Z,70.90
2023-05-09T08:14:45.282Z,67.35
2023-05-09T08:15:45.315Z,70.09
2023-05-09T08:16:45.277Z,68.80
2023-05-09T08:17:45.322Z,67.35
2023-05-09T08:18:45.253Z,68.00
2023-05-09T08:19:45.248Z,73.80
2023-05-09T08:20:45.235Z,71.70
2023-05-09T08:21:45.214Z,68.00
2023-05-09T08:22:45.216Z,69.45
2023-05-09T08:23:45.206Z,67.84
2023-05-09T08:24:45.190Z,68.32
2023-05-09T08:25:45.194Z,68.96
2023-05-09T08:26:45.177Z,68.80
2023-05-09T08:27:45.163Z,68.32
2023-05-09T08:28:45.151Z,67.51
2023-05-09T08:29:45.150Z,67.84
2023-05-09T08:30:45.154Z,68.80
2023-05-09T08:31:45.170Z,69.13
2023-05-09T08:32:45.140Z,67.03
2023-05-09T08:33:45.107Z,68.64
2023-05-09T08:34:45.125Z,67.03
2023-05-09T08:35:45.153Z,66.71
2023-05-09T08:36:45.072Z,66.55
2023-05-09T08:37:45.085Z,67.51
2023-05-09T08:38:45.055Z,68.96
2023-05-09T08:39:45.061Z,68.48
2023-05-09T08:40:45.035Z,69.13
2023-05-09T08:41:45.022Z,71.22
2023-05-09T08:42:45.022Z,68.00
2023-05-09T08:43:45.020Z,68.48
2023-05-09T08:44:45.019Z,72.03
2023-05-09T08:45:44.979Z,70.74
2023-05-09T08:46:45.059Z,68.16
2023-05-09T08:47:45.038Z,68.48
2023-05-09T08:48:44.963Z,70.09
2023-05-09T08:49:44.959Z,67.19
2023-05-09T08:50:44.935Z,69.77
2023-05-09T08:51:44.937Z,68.32
2023-05-09T08:52:44.974Z,68.80
2023-05-09T08:53:44.914Z,69.13
2023-05-09T08:54:44.886Z,67.84
2023-05-09T08:55:44.886Z,68.48
2023-05-09T08:56:44.862Z,68.16
2023-05-09T08:57:44.862Z,70.42
2023-05-09T08:58:44.874Z,68.48
2023-05-09T08:59:44.839Z,68.00
2023-05-09T09:00:44.828Z,67.51
2023-05-09T09:01:44.874Z,68.64
2023-05-09T09:02:44.848Z,70.90
2023-05-09T09:03:44.797Z,68.48
2023-05-09T09:04:44.857Z,66.71
2023-05-09T09:05:44.992Z,68.64
2023-05-09T09:06:44.764Z,69.13
2023-05-09T09:07:44.822Z,67.84
2023-05-09T09:08:44.744Z,68.00
2023-05-09T09:09:44.739Z,69.13
2023-05-09T09:10:44.734Z,69.45
2023-05-09T09:11:44.740Z,67.51
2023-05-09T09:12:44.744Z,67.03
2023-05-09T09:13:44.698Z,66.23
2023-05-09T09:14:44.685Z,68.64
2023-05-09T09:15:44.680Z,66.71
2023-05-09T09:16:44.800Z,66.71
2023-05-09T09:17:44.675Z,65.74
2023-05-09T09:18:44.655Z,65.58
2023-05-09T09:19:44.636Z,68.80
2023-05-09T09:20:44.629Z,68.32
2023-05-09T09:21:44.757Z,69.61
2023-05-09T09:22:44.628Z,67.19
2023-05-09T09:23:44.593Z,67.03
2023-05-09T09:24:44.594Z,68.32
2023-05-09T09:25:44.585Z,67.03
2023-05-09T09:26:44.617Z,68.80
2023-05-09T09:27:44.565Z,69.45
2023-05-09T09:28:44.557Z,69.77
2023-05-09T09:29:44.544Z,70.42
2023-05-09T09:30:44.537Z,72.03
2023-05-09T09:31:44.613Z,70.25
2023-05-09T09:32:44.518Z,69.45
2023-05-09T09:33:44.511Z,69.13
2023-05-09T09:34:44.654Z,67.19
2023-05-09T09:35:44.494Z,67.68
2023-05-09T09:36:44.481Z,69.29
2023-05-09T09:37:44.554Z,69.29
2023-05-09T09:38:44.457Z,70.58
2023-05-09T09:39:44.458Z,70.74
2023-05-09T09:40:44.438Z,71.22
2023-05-09T09:41:44.426Z,72.67
2023-05-09T09:42:44.409Z,70.42
2023-05-09T09:43:45.417Z,70.90
2023-05-09T09:44:44.407Z,71.22
2023-05-09T09:45:44.414Z,70.74
2023-05-09T09:46:44.390Z,71.22
2023-05-09T09:47:44.414Z,69.61
2023-05-09T09:48:44.354Z,71.70
2023-05-09T09:49:45.892Z,71.06
2023-05-09T09:50:44.355Z,71.06
2023-05-09T09:51:44.324Z,72.19
2023-05-09T09:52:44.314Z,69.77
2023-05-09T09:53:44.398Z,71.38
2023-05-09T09:54:44.313Z,71.38
2023-05-09T09:55:45.878Z,69.29
2023-05-09T09:56:45.367Z,71.22
2023-05-09T09:57:44.262Z,70.09
2023-05-09T09:58:44.283Z,69.13
2023-05-09T09:59:44.246Z,70.25
2023-05-09T10:00:44.233Z,66.06
2023-05-09T10:01:44.263Z,66.39
2023-05-09T10:02:44.257Z,67.19
2023-05-09T10:03:44.279Z,68.00
2023-05-09T10:04:44.252Z,67.51
2023-05-09T10:05:45.189Z,69.77
2023-05-09T10:06:44.171Z,69.13
2023-05-09T10:07:44.173Z,72.03
2023-05-09T10:08:44.158Z,70.42
2023-05-09T10:09:44.308Z,70.42
2023-05-09T10:10:44.154Z,72.35
2023-05-09T10:11:44.129Z,71.87
2023-05-09T10:12:44.157Z,66.55
2023-05-09T10:13:44.107Z,66.39
2023-05-09T10:14:44.102Z,72.03
2023-05-09T10:15:53.072Z,68.80
2023-05-09T10:16:46.178Z,69.61
2023-05-09T10:17:44.172Z,73.15
2023-05-09T10:18:44.228Z,71.38
2023-05-09T10:19:44.038Z,71.06
2023-05-09T10:20:44.045Z,70.90
2023-05-09T10:21:44.033Z,68.64
2023-05-09T10:22:44.014Z,69.29
2023-05-09T10:23:44.006Z,68.80
2023-05-09T10:24:43.994Z,66.55
2023-05-09T10:25:44.106Z,65.58
2023-05-09T10:26:43.996Z,66.39
2023-05-09T10:27:43.965Z,66.87
2023-05-09T10:28:43.965Z,69.13
2023-05-09T10:29:43.946Z,65.10
2023-05-09T10:30:43.951Z,65.42
2023-05-09T10:31:43.965Z,65.74
2023-05-09T10:32:43.981Z,63.65
2023-05-09T10:33:43.903Z,66.55
2023-05-09T10:34:43.906Z,65.90
2023-05-09T10:35:43.897Z,67.51
2023-05-09T10:36:43.933Z,65.90
2023-05-09T10:37:43.871Z,70.58
2023-05-09T10:38:43.880Z,65.74
2023-05-09T10:39:43.859Z,64.29
2023-05-09T10:40:43.865Z,66.39
2023-05-09T10:41:43.993Z,66.06
2023-05-09T10:42:43.820Z,64.94
2023-05-09T10:43:43.803Z,68.48
2023-05-09T10:44:44.809Z,69.13
2023-05-09T10:45:43.798Z,70.58
2023-05-09T10:46:43.822Z,68.80
2023-05-09T10:47:43.826Z,69.13
2023-05-09T10:48:43.763Z,68.96
2023-05-09T10:49:43.782Z,72.83
2023-05-09T10:50:43.742Z,64.45
2023-05-09T10:51:43.743Z,66.55
2023-05-09T10:52:43.720Z,67.03
2023-05-09T10:53:43.718Z,66.55
2023-05-09T10:54:43.712Z,64.61
2023-05-09T10:55:43.690Z,66.06
2023-05-09T10:56:43.682Z,67.19
2023-05-09T10:57:43.764Z,66.06
2023-05-09T10:58:43.671Z,66.23
2023-05-09T10:59:43.671Z,66.71
2023-05-09T11:00:43.638Z,65.90
2023-05-09T11:01:43.753Z,66.87
2023-05-09T11:02:43.658Z,66.71
2023-05-09T11:03:43.823Z,68.16
2023-05-09T11:04:43.601Z,68.96
2023-05-09T11:05:43.602Z,68.64
2023-05-09T11:06:43.601Z,67.19
2023-05-09T11:07:43.589Z,66.55
2023-05-09T11:08:43.589Z,68.64
2023-05-09T11:09:43.557Z,69.29
2023-05-09T11:10:43.573Z,67.51
2023-05-09T11:11:43.540Z,71.87
2023-05-09T11:12:43.581Z,71.06
2023-05-09T11:13:43.657Z,70.09
2023-05-09T11:14:43.503Z,70.09
2023-05-09T11:15:43.500Z,67.03
2023-05-09T11:16:43.523Z,67.51
2023-05-09T11:17:43.544Z,68.96
2023-05-09T11:18:43.466Z,67.35
2023-05-09T11:19:43.458Z,67.03
2023-05-09T11:20:43.443Z,67.19
2023-05-09T11:21:44.455Z,66.55
2023-05-09T11:22:43.479Z,64.94
2023-05-09T11:23:43.420Z,67.03
2023-05-09T11:24:43.415Z,67.19
2023-05-09T11:25:43.408Z,68.32
2023-05-09T11:26:43.404Z,68.64
2023-05-09T11:27:43.412Z,67.35
2023-05-09T11:28:43.378Z,67.51
2023-05-09T11:29:43.465Z,66.87
2023-05-09T11:30:43.357Z,66.06
2023-05-09T11:31:43.377Z,66.71
2023-05-09T11:32:43.354Z,66.23
2023-05-09T11:33:43.487Z,68.64
2023-05-09T11:34:43.353Z,67.19
2023-05-09T11:35:43.325Z,66.39
2023-05-09T11:36:43.308Z,64.78
2023-05-09T11:37:43.290Z,67.03
2023-05-09T11:38:43.309Z,69.29
2023-05-09T11:39:43.269Z,63.33
2023-05-09T11:40:43.262Z,63.65
2023-05-09T11:41:43.260Z,64.61
2023-05-09T11:42:43.234Z,62.68
2023-05-09T11:43:43.236Z,62.36
2023-05-09T11:44:43.219Z,63.00
2023-05-09T11:45:43.356Z,63.49
2023-05-09T11:46:43.203Z,63.49
2023-05-09T11:47:43.248Z,61.87
2023-05-09T11:48:43.188Z,63.33
2023-05-09T11:49:43.169Z,64.45
2023-05-09T11:50:43.218Z,65.26
2023-05-09T11:51:43.152Z,64.61
2023-05-09T11:52:43.165Z,65.42
2023-05-09T11:53:43.134Z,63.65
2023-05-09T11:54:43.136Z,63.00
2023-05-09T11:55:43.131Z,63.65
2023-05-09T11:56:43.122Z,62.84
2023-05-09T11:57:43.098Z,62.20
2023-05-09T11:58:43.082Z,63.49
2023-05-09T11:59:43.082Z,64.94
2023-05-09T12:00:43.081Z,65.74
2023-05-09T12:01:43.199Z,67.84
2023-05-09T12:02:43.106Z,67.84
2023-05-09T12:03:43.101Z,67.03
2023-05-09T12:04:43.216Z,66.55
2023-05-09T12:05:43.028Z,70.74
2023-05-09T12:06:45.048Z,64.78
2023-05-09T12:07:42.995Z,64.13
2023-05-09T12:08:43.001Z,63.33
2023-05-09T12:09:42.995Z,64.78
2023-05-09T12:10:42.975Z,66.39
2023-05-09T12:11:42.960Z,65.26
2023-05-09T12:12:42.967Z,65.42
2023-05-09T12:13:42.956Z,63.65
2023-05-09T12:14:42.934Z,62.84
2023-05-09T12:15:43.736Z,63.33
2023-05-09T12:16:42.955Z,64.94
2023-05-09T12:17:42.963Z,64.78
2023-05-09T12:18:42.913Z,64.94
2023-05-09T12:19:42.889Z,62.36
2023-05-09T12:20:42.874Z,64.13
2023-05-09T12:21:42.872Z,67.03
2023-05-09T12:22:42.866Z,67.19
2023-05-09T12:23:42.869Z,65.90
2023-05-09T12:24:42.840Z,65.74
2023-05-09T12:25:42.839Z,67.19
2023-05-09T12:26:42.825Z,68.64
2023-05-09T12:27:42.821Z,66.71
2023-05-09T12:28:42.794Z,65.90
2023-05-09T12:29:42.790Z,66.71
2023-05-09T12:30:42.775Z,67.84
2023-05-09T12:31:42.794Z,66.87
2023-05-09T12:32:42.855Z,64.78
2023-05-09T12:33:42.861Z,67.84
2023-05-09T12:34:42.740Z,66.87
2023-05-09T12:35:42.727Z,67.03
2023-05-09T12:36:42.729Z,67.19
2023-05-09T12:37:42.733Z,69.77
2023-05-09T12:38:42.702Z,66.71
2023-05-09T12:39:42.688Z,67.68
2023-05-09T12:40:42.676Z,70.25
2023-05-09T12:41:53.512Z,69.93
2023-05-09T12:42:44.670Z,68.80
2023-05-09T12:43:42.645Z,69.77
2023-05-09T12:44:42.640Z,71.70
2023-05-09T12:45:42.657Z,68.16
2023-05-09T12:46:42.669Z,66.06
2023-05-09T12:47:42.635Z,63.97
2023-05-09T12:48:42.598Z,63.65
2023-05-09T12:49:42.688Z,67.35
2023-05-09T12:50:42.588Z,64.78
2023-05-09T12:51:42.578Z,64.78
2023-05-09T12:52:54.713Z,64.94