createdAt,value
2022-10-02T00:01:17.219Z,100.00
2022-10-02T00:06:35.503Z,100.00
2022-10-02T00:11:54.082Z,100.00
2022-10-02T00:17:00.977Z,100.00
2022-10-02T00:22:30.668Z,100.00
2022-10-02T00:28:47.396Z,100.00
2022-10-02T00:34:21.846Z,100.00
2022-10-02T00:39:58.668Z,100.00
2022-10-02T00:45:53.193Z,100.00
2022-10-02T00:51:35.712Z,100.00
2022-10-02T00:57:01.128Z,100.00
2022-10-02T01:02:11.023Z,100.00
2022-10-02T01:07:20.704Z,100.00
2022-10-02T01:12:56.726Z,100.00
2022-10-02T01:18:02.728Z,100.00
2022-10-02T01:23:32.541Z,100.00
2022-10-02T01:28:55.104Z,100.00
2022-10-02T01:33:57.520Z,100.00
2022-10-02T01:39:05.265Z,100.00
2022-10-02T01:44:12.973Z,100.00
2022-10-02T01:50:10.832Z,100.00
2022-10-02T01:56:18.468Z,100.00
2022-10-02T02:02:17.923Z,100.00
2022-10-02T02:07:34.305Z,100.00
2022-10-02T02:13:24.217Z,100.00
2022-10-02T02:19:01.019Z,100.00
2022-10-02T02:24:10.607Z,100.00
2022-10-02T02:29:15.644Z,100.00
2022-10-02T02:35:15.208Z,100.00
2022-10-02T02:40:32.342Z,100.00
2022-10-02T02:45:54.938Z,100.00
2022-10-02T02:51:34.004Z,100.00
2022-10-02T02:56:37.506Z,100.00
2022-10-02T03:01:46.023Z,100.00
2022-10-02T03:07:29.521Z,100.00
2022-10-02T03:13:03.647Z,100.00
2022-10-02T03:18:49.610Z,100.00
2022-10-02T03:24:27.903Z,100.00
2022-10-02T03:30:33.388Z,100.00
2022-10-02T03:35:50.607Z,100.00
2022-10-02T03:41:01.788Z,100.00
2022-10-02T03:46:04.077Z,100.00
2022-10-02T03:51:07.244Z,100.00
2022-10-02T03:56:44.437Z,100.00
2022-10-02T04:01:55.152Z,100.00
2022-10-02T04:07:07.809Z,100.00
2022-10-02T04:12:41.875Z,100.00
2022-10-02T04:18:15.940Z,99.87
2022-10-02T04:23:28.136Z,99.83
2022-10-02T04:29:12.317Z,99.40
2022-10-02T04:34:20.144Z,99.08
2022-10-02T04:39:46.723Z,98.76
2022-10-02T04:46:22.993Z,98.59
2022-10-02T04:52:15.242Z,98.64
2022-10-02T04:57:53.343Z,98.78
2022-10-02T05:03:44.001Z,98.82
2022-10-02T05:09:41.895Z,98.77
2022-10-02T05:15:33.908Z,98.56
2022-10-02T05:21:17.789Z,98.59
2022-10-02T05:26:45.103Z,98.51
2022-10-02T05:32:43.195Z,98.49
2022-10-02T05:38:34.943Z,98.34
2022-10-02T05:44:14.630Z,98.31
2022-10-02T05:49:22.836Z,98.12
2022-10-02T05:54:45.189Z,98.08
2022-10-02T06:00:29.761Z,98.13
2022-10-02T06:06:16.968Z,98.28
2022-10-02T06:12:13.595Z,97.98
2022-10-02T06:17:28.894Z,97.54
2022-10-02T06:23:02.187Z,97.42
2022-10-02T06:28:31.222Z,96.96
2022-10-02T06:33:57.955Z,96.04
2022-10-02T06:39:35.153Z,95.69
2022-10-02T06:45:18.170Z,94.98
2022-10-02T06:50:48.415Z,94.95
2022-10-02T06:56:05.644Z,95.08
2022-10-02T07:02:02.589Z,94.84
2022-10-02T07:07:36.107Z,94.30
2022-10-02T07:12:41.173Z,93.69
2022-10-02T07:18:59.684Z,93.76
2022-10-02T07:24:13.612Z,93.18
2022-10-02T07:29:52.684Z,92.90
2022-10-02T07:35:24.959Z,91.89
2022-10-02T07:41:02.073Z,90.54
2022-10-02T07:46:21.051Z,90.10
2022-10-02T07:51:49.189Z,89.01
2022-10-02T07:57:29.160Z,89.48
2022-10-02T08:03:44.443Z,87.27
2022-10-02T08:09:28.021Z,85.70
2022-10-02T08:14:59.244Z,85.89
2022-10-02T08:20:17.841Z,85.33
2022-10-02T08:25:31.109Z,84.45
2022-10-02T08:30:57.028Z,84.08
2022-10-02T08:36:18.991Z,83.04
2022-10-02T08:41:58.902Z,83.57
2022-10-02T08:47:10.531Z,83.63
2022-10-02T08:52:16.453Z,83.64
2022-10-02T08:57:48.187Z,82.25
2022-10-02T09:03:31.749Z,81.51
2022-10-02T09:09:07.288Z,80.79
2022-10-02T09:14:48.463Z,81.44
2022-10-02T09:20:15.678Z,80.99
2022-10-02T09:25:32.346Z,79.56
2022-10-02T09:31:09.784Z,78.05
2022-10-02T09:36:50.934Z,77.26
2022-10-02T09:42:29.805Z,77.41
2022-10-02T09:47:50.188Z,77.16
2022-10-02T09:53:08.332Z,75.51
2022-10-02T09:58:32.584Z,73.51
2022-10-02T10:03:50.247Z,74.14
2022-10-02T10:09:35.118Z,73.06
2022-10-02T10:15:32.464Z,72.50
2022-10-02T10:21:32.661Z,72.69
2022-10-02T10:27:30.432Z,72.87
2022-10-02T10:32:50.724Z,73.24
2022-10-02T10:38:38.718Z,73.24
2022-10-02T10:44:25.583Z,72.94
2022-10-02T10:50:04.313Z,72.14
2022-10-02T10:55:19.527Z,72.25
2022-10-02T11:00:26.552Z,72.05
2022-10-02T11:06:16.451Z,71.47
2022-10-02T11:12:13.830Z,71.40
2022-10-02T11:17:35.400Z,71.85
2022-10-02T11:23:19.999Z,71.66
2022-10-02T11:28:47.325Z,70.93
2022-10-02T11:34:39.977Z,71.06
2022-10-02T11:40:16.823Z,70.01
2022-10-02T11:45:48.091Z,70.36
2022-10-02T11:51:27.581Z,69.27
2022-10-02T11:57:01.825Z,68.39
2022-10-02T12:02:27.220Z,67.67
2022-10-02T12:08:42.480Z,66.97
2022-10-02T12:13:52.902Z,67.73
2022-10-02T12:19:33.345Z,66.75
2022-10-02T12:25:40.715Z,66.90
2022-10-02T12:30:51.270Z,65.74
2022-10-02T12:36:38.984Z,65.29
2022-10-02T12:42:02.911Z,66.04
2022-10-02T12:48:00.275Z,62.65
2022-10-02T12:53:36.633Z,64.32
2022-10-02T12:58:58.923Z,62.78
2022-10-02T13:04:28.143Z,60.05
2022-10-02T13:09:59.684Z,60.75
2022-10-02T13:15:10.666Z,60.95
2022-10-02T13:20:39.911Z,60.01
2022-10-02T13:26:27.000Z,58.29
2022-10-02T13:31:39.597Z,56.31
2022-10-02T13:37:04.846Z,56.09
2022-10-02T13:42:44.511Z,58.01
2022-10-02T13:48:06.334Z,57.40
2022-10-02T13:54:21.971Z,57.27
2022-10-02T13:59:30.647Z,57.84
2022-10-02T14:05:06.340Z,57.34
2022-10-02T14:10:41.808Z,56.70
2022-10-02T14:16:23.836Z,56.68
2022-10-02T14:21:52.304Z,56.76
2022-10-02T14:27:21.080Z,57.70
2022-10-02T14:33:16.757Z,58.72
2022-10-02T14:39:26.312Z,58.09
2022-10-02T14:45:03.287Z,58.75
2022-10-02T14:50:35.337Z,58.74
2022-10-02T14:56:09.826Z,59.38
2022-10-02T15:01:22.848Z,60.78
2022-10-02T15:06:46.392Z,61.63
2022-10-02T15:12:08.200Z,62.07
2022-10-02T15:17:49.399Z,62.69
2022-10-02T15:23:07.306Z,63.39
2022-10-02T15:28:45.144Z,63.49
2022-10-02T15:34:04.137Z,64.70
2022-10-02T15:39:32.945Z,66.80
2022-10-02T15:44:45.180Z,68.15
2022-10-02T15:50:24.025Z,69.43
2022-10-02T15:55:39.376Z,70.91
2022-10-02T16:01:29.535Z,71.90
2022-10-02T16:06:53.661Z,72.87
2022-10-02T16:12:22.992Z,73.75
2022-10-02T16:18:07.550Z,74.09
2022-10-02T16:23:36.507Z,74.87
2022-10-02T16:29:42.053Z,75.39
2022-10-02T16:35:11.322Z,75.92
2022-10-02T16:40:44.528Z,76.40
2022-10-02T16:46:11.451Z,76.92
2022-10-02T16:52:08.885Z,77.22
2022-10-02T16:57:55.105Z,77.76
2022-10-02T17:03:22.692Z,77.89
2022-10-02T17:09:12.192Z,78.17
2022-10-02T17:14:43.189Z,78.35
2022-10-02T17:20:40.832Z,78.65
2022-10-02T17:26:16.433Z,79.34
2022-10-02T17:31:46.390Z,80.21
2022-10-02T17:37:17.387Z,80.75
2022-10-02T17:42:25.199Z,80.92
2022-10-02T17:48:05.942Z,81.12
2022-10-02T17:53:50.931Z,81.39
2022-10-02T17:59:10.908Z,81.69
2022-10-02T18:04:31.867Z,82.60
2022-10-02T18:09:39.719Z,83.24
2022-10-02T18:15:19.263Z,84.01
2022-10-02T18:20:30.144Z,84.23
2022-10-02T18:26:05.353Z,84.94
2022-10-02T18:32:00.023Z,86.26
2022-10-02T18:37:32.811Z,87.04
2022-10-02T18:42:57.367Z,87.82
2022-10-02T18:48:02.861Z,88.63
2022-10-02T18:54:02.229Z,89.97
2022-10-02T19:00:10.703Z,90.51
2022-10-02T19:05:58.726Z,91.05
2022-10-02T19:11:50.095Z,91.32
2022-10-02T19:17:15.574Z,92.01
2022-10-02T19:22:34.320Z,92.45
2022-10-02T19:28:17.890Z,92.95
2022-10-02T19:33:42.213Z,92.99
2022-10-02T19:38:49.715Z,93.27
2022-10-02T19:44:06.643Z,93.40
2022-10-02T19:49:38.466Z,93.48
2022-10-02T19:54:41.079Z,93.87
2022-10-02T19:59:49.253Z,94.20
2022-10-02T20:04:57.938Z,94.33
2022-10-02T20:10:30.292Z,94.74
2022-10-02T20:16:14.491Z,95.64
2022-10-02T20:21:38.608Z,96.67
2022-10-02T20:26:47.066Z,96.64
2022-10-02T20:31:57.059Z,96.70
2022-10-02T20:37:06.297Z,96.76
2022-10-02T20:42:39.188Z,96.91
2022-10-02T20:47:50.067Z,96.72
2022-10-02T20:53:57.370Z,96.60
2022-10-02T20:59:13.603Z,96.60
2022-10-02T21:04:59.514Z,96.69
2022-10-02T21:10:57.532Z,96.77
2022-10-02T21:16:20.183Z,96.80
2022-10-02T21:22:08.224Z,97.06
2022-10-02T21:28:13.514Z,97.93
2022-10-02T21:34:26.752Z,97.91
2022-10-02T21:40:58.105Z,98.42
2022-10-02T21:47:10.084Z,98.82
2022-10-02T21:53:11.846Z,98.64
2022-10-02T21:59:24.784Z,98.84
2022-10-02T22:06:03.885Z,98.97
2022-10-02T22:11:59.998Z,99.31
2022-10-02T22:18:35.928Z,99.50
2022-10-02T22:25:26.611Z,99.42
2022-10-02T22:31:48.452Z,99.46
2022-10-02T22:38:18.695Z,99.88
2022-10-02T22:44:23.275Z,99.68
2022-10-02T22:50:56.850Z,99.67
2022-10-02T22:57:16.250Z,99.96
2022-10-02T23:03:53.412Z,99.99
2022-10-02T23:09:41.200Z,100.00
2022-10-02T23:15:53.730Z,100.00
2022-10-02T23:22:24.264Z,100.00
2022-10-02T23:29:10.219Z,100.00
2022-10-02T23:35:51.630Z,100.00
2022-10-02T23:42:33.711Z,100.00
2022-10-02T23:49:19.393Z,100.00
2022-10-02T23:55:49.825Z,100.00
