createdAt,value
2023-01-15T00:13:54.571Z,100
2023-01-15T00:23:55.456Z,100
2023-01-15T00:33:56.356Z,100
2023-01-15T00:43:57.300Z,100
2023-01-15T00:53:57.651Z,100
2023-01-15T01:13:58.277Z,98
2023-01-15T01:23:58.532Z,97
2023-01-15T01:33:58.803Z,97
2023-01-15T01:54:00.471Z,95
2023-01-15T02:04:00.869Z,95
2023-01-15T02:14:01.423Z,94
2023-01-15T02:24:03.281Z,94
2023-01-15T02:34:02.109Z,93
2023-01-15T02:54:03.549Z,92
2023-01-15T03:04:04.277Z,92
2023-01-15T03:14:04.685Z,92
2023-01-15T03:34:05.963Z,92
2023-01-15T04:14:07.628Z,92
2023-01-15T04:34:09.197Z,92
2023-01-15T04:54:10.485Z,92
2023-01-15T05:14:10.729Z,92
2023-01-15T05:24:11.095Z,92
2023-01-15T05:34:11.841Z,92
2023-01-15T05:44:12.157Z,91
2023-01-15T05:54:13.159Z,92
2023-01-15T06:04:13.383Z,92
2023-01-15T06:14:13.905Z,92
2023-01-15T06:24:14.572Z,91
2023-01-15T06:34:15.382Z,91
2023-01-15T06:44:16.349Z,90
2023-01-15T06:54:16.493Z,90
2023-01-15T07:04:16.656Z,90
2023-01-15T07:14:17.330Z,90
2023-01-15T07:24:17.681Z,90
2023-01-15T07:34:17.867Z,90
2023-01-15T07:44:18.257Z,89
2023-01-15T07:54:18.875Z,89
2023-01-15T08:14:20.412Z,88
2023-01-15T08:24:20.617Z,88
2023-01-15T08:34:21.152Z,88
2023-01-15T08:36:59.513Z,88
2023-01-15T08:44:29.732Z,88
2023-01-15T08:54:30.162Z,87
2023-01-15T09:04:30.259Z,85
2023-01-15T09:14:56.225Z,85
2023-01-15T09:24:31.519Z,85
2023-01-15T09:34:32.016Z,85
2023-01-15T09:44:33.014Z,84
2023-01-15T09:54:33.136Z,83
2023-01-15T10:04:33.371Z,83
2023-01-15T10:14:33.926Z,84
2023-01-15T10:24:34.247Z,83
2023-01-15T10:34:34.697Z,82
2023-01-15T10:54:35.557Z,81
2023-01-15T11:04:36.459Z,80
2023-01-15T11:24:37.074Z,79
2023-01-15T11:34:37.756Z,79
2023-01-15T11:44:38.055Z,79
2023-01-15T11:54:38.265Z,78
2023-01-15T12:04:38.694Z,79
2023-01-15T12:24:39.360Z,79
2023-01-15T12:34:39.590Z,78
2023-01-15T12:44:40.539Z,79
2023-01-15T12:54:40.714Z,79
2023-01-15T13:04:40.819Z,78
2023-01-15T13:14:41.851Z,79
2023-01-15T13:24:42.739Z,79
2023-01-15T13:34:43.587Z,79
2023-01-15T13:44:44.155Z,80
2023-01-15T13:54:44.299Z,80
2023-01-15T14:04:45.181Z,79
2023-01-15T14:14:45.990Z,79
2023-01-15T14:24:46.623Z,79
2023-01-15T14:34:46.462Z,78
2023-01-15T14:44:47.312Z,78
2023-01-15T15:04:48.653Z,78
2023-01-15T15:14:49.408Z,78
2023-01-15T15:24:50.473Z,78
2023-01-15T15:34:51.255Z,78
2023-01-15T15:44:51.748Z,78
2023-01-15T16:04:52.367Z,79
2023-01-15T16:14:52.771Z,79
2023-01-15T16:24:53.456Z,79
2023-01-15T16:44:54.409Z,80
2023-01-15T16:54:54.811Z,80
2023-01-15T17:04:55.153Z,80
2023-01-15T17:24:56.156Z,81
2023-01-15T17:34:56.807Z,80
2023-01-15T17:44:57.203Z,80
2023-01-15T17:54:58.201Z,80
2023-01-15T18:04:59.211Z,80
2023-01-15T18:14:59.681Z,80
2023-01-15T18:25:00.171Z,81
2023-01-15T18:35:00.645Z,81
2023-01-15T18:45:00.997Z,82
2023-01-15T18:55:01.864Z,82
2023-01-15T19:05:02.668Z,82
2023-01-15T19:35:04.441Z,85
2023-01-15T19:45:04.973Z,85
2023-01-15T20:25:07.877Z,84
2023-01-15T20:35:08.696Z,83
2023-01-15T20:45:09.688Z,82
2023-01-15T20:55:09.988Z,81
2023-01-15T21:05:10.412Z,80
2023-01-15T21:15:11.177Z,81
2023-01-15T21:25:11.373Z,81
2023-01-15T21:35:12.420Z,82
2023-01-15T21:45:13.484Z,83
2023-01-15T21:55:13.739Z,84
2023-01-15T22:05:14.817Z,85
2023-01-15T22:15:15.378Z,86
2023-01-15T22:25:15.813Z,87
2023-01-15T22:35:16.699Z,89
2023-01-15T22:45:18.974Z,90
2023-01-15T22:55:18.577Z,92
2023-01-15T23:05:19.571Z,93
2023-01-15T23:25:19.909Z,94
2023-01-15T23:35:20.314Z,94
2023-01-15T23:45:20.502Z,94
2023-01-15T23:55:21.192Z,94
