createdAt,value
2023-02-22T00:00:45.724Z,0.00
2023-02-22T00:01:45.675Z,0.00
2023-02-22T00:02:45.696Z,0.00
2023-02-22T00:03:45.652Z,0.00
2023-02-22T00:04:45.639Z,0.00
2023-02-22T00:05:45.620Z,0.00
2023-02-22T00:06:45.643Z,0.00
2023-02-22T00:07:45.597Z,0.00
2023-02-22T00:08:45.595Z,0.00
2023-02-22T00:09:45.628Z,0.00
2023-02-22T00:10:45.585Z,0.00
2023-02-22T00:11:45.590Z,0.00
2023-02-22T00:12:45.536Z,0.00
2023-02-22T00:13:45.559Z,0.00
2023-02-22T00:14:45.567Z,0.00
2023-02-22T00:15:45.702Z,0.00
2023-02-22T00:16:45.496Z,0.00
2023-02-22T00:17:45.517Z,0.00
2023-02-22T00:18:45.493Z,0.00
2023-02-22T00:19:45.538Z,0.00
2023-02-22T00:20:45.472Z,0.00
2023-02-22T00:21:45.478Z,0.00
2023-02-22T00:22:45.419Z,0.00
2023-02-22T00:23:45.452Z,0.00
2023-02-22T00:24:45.417Z,0.00
2023-02-22T00:25:45.402Z,0.00
2023-02-22T00:26:45.393Z,0.00
2023-02-22T00:27:45.382Z,0.00
2023-02-22T00:28:45.351Z,0.00
2023-02-22T00:29:45.363Z,0.00
2023-02-22T00:30:45.333Z,0.00
2023-02-22T00:31:45.503Z,0.00
2023-02-22T00:32:45.334Z,0.00
2023-02-22T00:33:45.315Z,0.00
2023-02-22T00:34:45.340Z,0.00
2023-02-22T00:35:45.275Z,0.00
2023-02-22T00:36:45.267Z,0.00
2023-02-22T00:37:45.254Z,0.00
2023-02-22T00:38:45.290Z,0.00
2023-02-22T00:39:45.240Z,0.00
2023-02-22T00:40:45.298Z,0.00
2023-02-22T00:41:45.293Z,0.00
2023-02-22T00:42:45.198Z,0.00
2023-02-22T00:43:45.185Z,0.00
2023-02-22T00:44:45.168Z,0.00
2023-02-22T00:45:45.228Z,0.00
2023-02-22T00:46:45.169Z,0.00
2023-02-22T00:47:45.160Z,0.00
2023-02-22T00:48:45.135Z,0.00
2023-02-22T00:49:45.120Z,0.00
2023-02-22T00:50:45.099Z,0.00
2023-02-22T00:51:45.094Z,0.00
2023-02-22T00:52:45.131Z,0.00
2023-02-22T00:53:45.068Z,0.00
2023-02-22T00:54:45.059Z,0.00
2023-02-22T00:55:45.059Z,0.00
2023-02-22T00:56:45.043Z,0.00
2023-02-22T00:57:45.277Z,0.00
2023-02-22T00:58:45.020Z,0.00
2023-02-22T00:59:45.007Z,0.00
2023-02-22T01:00:45.001Z,0.00
2023-02-22T01:01:45.008Z,0.00
2023-02-22T01:02:44.970Z,0.00
2023-02-22T01:03:44.991Z,0.00
2023-02-22T01:04:44.957Z,0.00
2023-02-22T01:05:44.937Z,0.00
2023-02-22T01:06:44.964Z,0.00
2023-02-22T01:07:44.912Z,0.00
2023-02-22T01:08:44.933Z,0.00
2023-02-22T01:09:44.901Z,0.00
2023-02-22T01:10:44.893Z,0.00
2023-02-22T01:11:44.870Z,0.00
2023-02-22T01:12:44.861Z,0.00
2023-02-22T01:13:44.845Z,0.00
2023-02-22T01:14:44.866Z,0.00
2023-02-22T01:15:44.858Z,0.00
2023-02-22T01:16:44.852Z,0.00
2023-02-22T01:17:44.804Z,0.00
2023-02-22T01:18:44.814Z,0.00
2023-02-22T01:19:44.785Z,0.00
2023-02-22T01:20:44.844Z,0.00
2023-02-22T01:21:44.758Z,0.00
2023-02-22T01:22:44.757Z,0.00
2023-02-22T01:23:44.739Z,0.00
2023-02-22T01:24:44.756Z,0.00
2023-02-22T01:25:44.716Z,0.00
2023-02-22T01:26:44.726Z,0.00
2023-02-22T01:27:44.710Z,0.00
2023-02-22T01:28:44.682Z,0.00
2023-02-22T01:29:44.675Z,0.00
2023-02-22T01:30:44.815Z,0.00
2023-02-22T01:31:44.701Z,0.00
2023-02-22T01:32:44.637Z,0.00
2023-02-22T01:33:44.635Z,0.00
2023-02-22T01:34:44.625Z,0.00
2023-02-22T01:35:44.604Z,0.00
2023-02-22T01:36:44.632Z,0.00
2023-02-22T01:37:44.611Z,0.00
2023-02-22T01:38:44.583Z,0.00
2023-02-22T01:39:44.569Z,0.00
2023-02-22T01:40:44.560Z,0.00
2023-02-22T01:41:44.529Z,0.00
2023-02-22T01:42:44.549Z,0.00
2023-02-22T01:43:44.548Z,0.00
2023-02-22T01:44:44.520Z,0.00
2023-02-22T01:45:44.538Z,0.00
2023-02-22T01:46:44.481Z,0.00
2023-02-22T01:47:44.472Z,0.00
2023-02-22T01:48:44.542Z,0.00
2023-02-22T01:49:44.492Z,0.00
2023-02-22T01:50:44.438Z,0.00
2023-02-22T01:51:44.429Z,0.00
2023-02-22T01:52:44.435Z,0.00
2023-02-22T01:53:44.401Z,0.00
2023-02-22T01:54:44.461Z,0.00
2023-02-22T01:55:44.413Z,0.00
2023-02-22T01:56:44.364Z,0.00
2023-02-22T01:57:44.361Z,0.00
2023-02-22T01:58:44.362Z,0.00
2023-02-22T01:59:44.337Z,0.00
2023-02-22T02:00:44.403Z,0.00
2023-02-22T02:01:44.309Z,0.00
2023-02-22T02:02:44.321Z,0.00
2023-02-22T02:03:44.314Z,0.00
2023-02-22T02:04:44.307Z,0.00
2023-02-22T02:05:44.270Z,0.00
2023-02-22T02:06:44.364Z,0.00
2023-02-22T02:07:44.249Z,0.00
2023-02-22T02:08:44.251Z,0.00
2023-02-22T02:09:44.241Z,0.00
2023-02-22T02:10:44.209Z,0.00
2023-02-22T02:11:44.207Z,0.00
2023-02-22T02:12:44.210Z,0.00
2023-02-22T02:13:44.193Z,0.00
2023-02-22T02:14:44.172Z,0.00
2023-02-22T02:15:44.402Z,0.00
2023-02-22T02:16:44.170Z,0.00
2023-02-22T02:17:44.122Z,0.00
2023-02-22T02:18:44.152Z,0.00
2023-02-22T02:19:44.145Z,0.00
2023-02-22T02:20:44.136Z,0.00
2023-02-22T02:21:44.088Z,0.00
2023-02-22T02:22:44.073Z,0.00
2023-02-22T02:23:44.071Z,0.00
2023-02-22T02:24:44.082Z,0.00
2023-02-22T02:25:44.088Z,0.00
2023-02-22T02:26:44.045Z,0.00
2023-02-22T02:27:44.023Z,0.00
2023-02-22T02:28:44.002Z,0.00
2023-02-22T02:29:44.000Z,0.00
2023-02-22T02:30:44.014Z,0.00
2023-02-22T02:31:44.088Z,0.00
2023-02-22T02:32:44.093Z,0.00
2023-02-22T02:33:43.963Z,0.00
2023-02-22T02:34:43.963Z,0.00
2023-02-22T02:35:43.944Z,0.00
2023-02-22T02:36:43.962Z,0.00
2023-02-22T02:37:43.917Z,0.00
2023-02-22T02:38:43.975Z,0.00
2023-02-22T02:39:43.889Z,0.00
2023-02-22T02:40:43.924Z,0.00
2023-02-22T02:41:43.866Z,0.00
2023-02-22T02:42:43.875Z,0.00
2023-02-22T02:43:43.898Z,0.00
2023-02-22T02:44:43.835Z,0.00
2023-02-22T02:45:43.816Z,0.00
2023-02-22T02:46:43.845Z,0.00
2023-02-22T02:47:43.880Z,0.00
2023-02-22T02:48:43.795Z,0.00
2023-02-22T02:49:43.784Z,0.00
2023-02-22T02:50:43.767Z,0.00
2023-02-22T02:51:43.748Z,0.00
2023-02-22T02:52:43.785Z,0.00
2023-02-22T02:53:43.735Z,0.00
2023-02-22T02:54:43.774Z,0.00
2023-02-22T02:55:43.741Z,0.00
2023-02-22T02:56:43.752Z,0.00
2023-02-22T02:57:43.776Z,0.00
2023-02-22T02:58:43.714Z,0.00
2023-02-22T02:59:43.669Z,0.00
2023-02-22T03:00:43.669Z,0.00
2023-02-22T03:01:43.690Z,0.00
2023-02-22T03:02:43.637Z,0.00
2023-02-22T03:03:43.662Z,0.00
2023-02-22T03:04:43.628Z,0.00
2023-02-22T03:05:43.637Z,0.00
2023-02-22T03:06:43.596Z,0.00
2023-02-22T03:07:43.663Z,0.00
2023-02-22T03:08:43.567Z,0.00
2023-02-22T03:09:43.591Z,0.00
2023-02-22T03:10:43.561Z,0.00
2023-02-22T03:11:43.550Z,0.00
2023-02-22T03:12:43.533Z,0.00
2023-02-22T03:13:43.540Z,0.00
2023-02-22T03:14:43.519Z,0.00
2023-02-22T03:15:43.538Z,0.00
2023-02-22T03:16:43.565Z,0.00
2023-02-22T03:17:43.463Z,0.00
2023-02-22T03:18:43.461Z,0.00
2023-02-22T03:19:43.438Z,0.00
2023-02-22T03:20:43.430Z,0.00
2023-02-22T03:21:43.459Z,0.00
2023-02-22T03:22:43.411Z,0.00
2023-02-22T03:23:43.434Z,0.00
2023-02-22T03:24:43.389Z,0.00
2023-02-22T03:25:43.407Z,0.00
2023-02-22T03:26:43.375Z,0.00
2023-02-22T03:27:43.400Z,0.00
2023-02-22T03:28:43.382Z,0.00
2023-02-22T03:29:43.334Z,0.00
2023-02-22T03:30:43.315Z,0.00
2023-02-22T03:31:43.310Z,0.00
2023-02-22T03:32:43.359Z,0.00
2023-02-22T03:33:43.304Z,0.00
2023-02-22T03:34:43.299Z,0.00
2023-02-22T03:35:43.316Z,0.00
2023-02-22T03:36:43.244Z,0.00
2023-02-22T03:37:43.253Z,0.00
2023-02-22T03:38:43.267Z,0.00
2023-02-22T03:39:43.243Z,0.00
2023-02-22T03:40:43.204Z,0.00
2023-02-22T03:41:43.195Z,0.00
2023-02-22T03:42:43.187Z,0.00
2023-02-22T03:43:43.177Z,0.00
2023-02-22T03:44:43.182Z,0.00
2023-02-22T03:45:43.158Z,0.00
2023-02-22T03:46:43.175Z,0.00
2023-02-22T03:47:43.132Z,0.00
2023-02-22T03:48:43.115Z,0.00
2023-02-22T03:49:43.140Z,0.00
2023-02-22T03:50:43.228Z,0.00
2023-02-22T03:51:43.085Z,0.00
2023-02-22T03:52:43.077Z,0.00
2023-02-22T03:53:43.055Z,0.00
2023-02-22T03:54:43.056Z,0.00
2023-02-22T03:55:43.079Z,0.00
2023-02-22T03:56:43.031Z,0.00
2023-02-22T03:57:43.033Z,0.00
2023-02-22T03:58:42.996Z,0.00
2023-02-22T03:59:42.986Z,0.00
2023-02-22T04:00:42.975Z,0.00
2023-02-22T04:01:43.034Z,0.00
2023-02-22T04:02:43.017Z,0.00
2023-02-22T04:03:42.986Z,0.00
2023-02-22T04:04:43.017Z,0.00
2023-02-22T04:05:42.915Z,0.00
2023-02-22T04:06:42.906Z,0.00
2023-02-22T04:07:42.939Z,0.00
2023-02-22T04:08:42.890Z,0.00
2023-02-22T04:09:42.899Z,0.00
2023-02-22T04:10:42.867Z,0.00
2023-02-22T04:11:42.883Z,0.00
2023-02-22T04:12:42.894Z,0.00
2023-02-22T04:13:42.847Z,0.00
2023-02-22T04:14:42.861Z,0.00
2023-02-22T04:15:42.822Z,0.00
2023-02-22T04:16:42.794Z,0.00
2023-02-22T04:17:42.810Z,0.00
2023-02-22T04:18:42.795Z,0.00
2023-02-22T04:19:42.789Z,0.00
2023-02-22T04:20:42.762Z,0.00
2023-02-22T04:21:42.784Z,0.00
2023-02-22T04:22:42.744Z,0.00
2023-02-22T04:23:42.698Z,0.00
2023-02-22T04:24:42.745Z,0.00
2023-02-22T04:25:42.703Z,0.00
2023-02-22T04:26:42.697Z,0.00
2023-02-22T04:27:42.660Z,0.00
2023-02-22T04:28:42.657Z,0.00
2023-02-22T04:29:42.705Z,0.00
2023-02-22T04:30:42.682Z,0.00
2023-02-22T04:31:42.668Z,0.00
2023-02-22T04:32:42.619Z,0.00
2023-02-22T04:33:42.629Z,0.00
2023-02-22T04:34:42.589Z,0.00
2023-02-22T04:35:42.571Z,0.00
2023-02-22T04:36:42.610Z,0.00
2023-02-22T04:37:42.539Z,0.00
2023-02-22T04:38:42.557Z,0.00
2023-02-22T04:39:42.594Z,0.00
2023-02-22T04:40:42.547Z,0.00
2023-02-22T04:41:42.529Z,0.00
2023-02-22T04:42:42.510Z,0.00
2023-02-22T04:43:42.562Z,0.00
2023-02-22T04:44:42.512Z,0.00
2023-02-22T04:45:42.468Z,0.00
2023-02-22T04:46:42.534Z,0.00
2023-02-22T04:47:42.445Z,0.00
2023-02-22T04:48:42.438Z,0.00
2023-02-22T04:49:42.432Z,0.00
2023-02-22T04:50:42.426Z,0.00
2023-02-22T04:51:42.444Z,0.00
2023-02-22T04:52:42.399Z,0.00
2023-02-22T04:53:42.398Z,0.00
2023-02-22T04:54:42.358Z,0.00
2023-02-22T04:55:42.369Z,0.00
2023-02-22T04:56:42.320Z,0.00
2023-02-22T04:57:42.336Z,0.00
2023-02-22T04:58:42.340Z,0.00
2023-02-22T04:59:42.336Z,0.00
2023-02-22T05:00:42.300Z,0.00
2023-02-22T05:01:42.320Z,0.00
2023-02-22T05:02:42.320Z,0.00
2023-02-22T05:03:42.244Z,0.00
2023-02-22T05:04:42.255Z,0.00
2023-02-22T05:05:42.258Z,0.00
2023-02-22T05:06:42.220Z,0.00
2023-02-22T05:07:42.212Z,0.00
2023-02-22T05:08:42.232Z,0.00
2023-02-22T05:09:42.183Z,0.00
2023-02-22T05:10:42.168Z,0.00
2023-02-22T05:11:42.191Z,0.00
2023-02-22T05:12:42.161Z,0.00
2023-02-22T05:13:42.144Z,0.00
2023-02-22T05:14:42.132Z,0.00
2023-02-22T05:15:42.220Z,0.00
2023-02-22T05:16:42.160Z,0.00
2023-02-22T05:17:42.095Z,0.00
2023-02-22T05:18:42.085Z,0.00
2023-02-22T05:19:42.066Z,0.00
2023-02-22T05:20:42.089Z,0.00
2023-02-22T05:21:42.050Z,0.00
2023-02-22T05:22:42.041Z,0.00
2023-02-22T05:23:42.032Z,0.00
2023-02-22T05:24:42.036Z,0.00
2023-02-22T05:25:42.014Z,0.00
2023-02-22T05:26:41.990Z,0.00
2023-02-22T05:27:42.033Z,0.00
2023-02-22T05:28:41.962Z,0.00
2023-02-22T05:29:41.953Z,0.00
2023-02-22T05:30:42.044Z,0.00
2023-02-22T05:31:42.187Z,0.00
2023-02-22T05:32:41.923Z,0.00
2023-02-22T05:33:41.954Z,0.00
2023-02-22T05:34:41.897Z,0.00
2023-02-22T05:35:41.888Z,0.00
2023-02-22T05:36:41.882Z,0.00
2023-02-22T05:37:41.875Z,0.00
2023-02-22T05:38:41.856Z,0.00
2023-02-22T05:39:41.876Z,0.00
2023-02-22T05:40:41.843Z,0.00
2023-02-22T05:41:41.832Z,0.00
2023-02-22T05:42:41.817Z,0.00
2023-02-22T05:43:41.795Z,0.00
2023-02-22T05:44:41.786Z,0.00
2023-02-22T05:45:41.869Z,0.00
2023-02-22T05:46:41.791Z,0.00
2023-02-22T05:47:41.765Z,0.00
2023-02-22T05:48:41.873Z,0.00
2023-02-22T05:49:41.745Z,0.00
2023-02-22T05:50:41.826Z,0.00
2023-02-22T05:51:41.793Z,0.00
2023-02-22T05:52:41.732Z,0.00
2023-02-22T05:53:41.685Z,0.00
2023-02-22T05:54:41.678Z,0.00
2023-02-22T05:55:41.676Z,0.00
2023-02-22T05:56:41.690Z,0.00
2023-02-22T05:57:41.648Z,0.00
2023-02-22T05:58:41.661Z,0.00
2023-02-22T05:59:41.645Z,4.00
2023-02-22T06:00:41.622Z,0.00
2023-02-22T06:01:41.662Z,0.00
2023-02-22T06:02:41.601Z,4.00
2023-02-22T06:03:41.595Z,4.00
2023-02-22T06:04:41.564Z,4.00
2023-02-22T06:05:41.654Z,4.00
2023-02-22T06:06:41.544Z,8.00
2023-02-22T06:07:41.589Z,4.00
2023-02-22T06:08:41.522Z,4.00
2023-02-22T06:09:41.503Z,8.00
2023-02-22T06:10:41.502Z,8.00
2023-02-22T06:11:41.483Z,12.00
2023-02-22T06:12:41.483Z,12.00
2023-02-22T06:13:41.492Z,16.00
2023-02-22T06:14:41.454Z,16.00
2023-02-22T06:15:41.445Z,20.00
2023-02-22T06:16:41.442Z,24.00
2023-02-22T06:17:41.413Z,24.00
2023-02-22T06:18:41.468Z,28.00
2023-02-22T06:19:41.386Z,32.00
2023-02-22T06:20:41.405Z,36.00
2023-02-22T06:21:41.366Z,40.00
2023-02-22T06:22:41.361Z,44.00
2023-02-22T06:23:41.358Z,48.00
2023-02-22T06:24:41.387Z,52.00
2023-02-22T06:25:41.341Z,52.00
2023-02-22T06:26:41.318Z,60.00
2023-02-22T06:27:41.296Z,64.00
2023-02-22T06:28:41.313Z,68.00
2023-02-22T06:29:41.308Z,76.00
2023-02-22T06:30:41.295Z,84.00
2023-02-22T06:31:41.346Z,92.00
2023-02-22T06:32:41.248Z,96.00
2023-02-22T06:33:41.230Z,104.00
2023-02-22T06:34:41.234Z,112.00
2023-02-22T06:35:41.259Z,120.00
2023-02-22T06:36:41.228Z,128.00
2023-02-22T06:37:41.187Z,132.00
2023-02-22T06:38:41.184Z,144.00
2023-02-22T06:39:41.184Z,152.00
2023-02-22T06:40:41.154Z,160.00
2023-02-22T06:41:41.201Z,168.00
2023-02-22T06:42:41.157Z,176.00
2023-02-22T06:43:41.144Z,192.00
2023-02-22T06:44:41.113Z,204.00
2023-02-22T06:45:41.112Z,208.00
2023-02-22T06:46:41.154Z,216.00
2023-02-22T06:47:41.074Z,232.00
2023-02-22T06:48:41.091Z,244.00
2023-02-22T06:49:41.045Z,256.00
2023-02-22T06:50:41.051Z,268.00
2023-02-22T06:51:41.025Z,284.00
2023-02-22T06:52:41.059Z,296.00
2023-02-22T06:53:41.011Z,308.00
2023-02-22T06:54:40.985Z,328.00
2023-02-22T06:55:40.997Z,344.00
2023-02-22T06:56:41.001Z,356.00
2023-02-22T06:57:40.964Z,364.00
2023-02-22T06:58:40.999Z,380.00
2023-02-22T06:59:40.965Z,396.00
2023-02-22T07:00:40.943Z,416.00
2023-02-22T07:01:40.927Z,428.00
2023-02-22T07:02:41.006Z,440.00
2023-02-22T07:03:41.127Z,444.00
2023-02-22T07:04:43.298Z,452.00
2023-02-22T07:05:40.868Z,468.00
2023-02-22T07:06:40.856Z,488.00
2023-02-22T07:07:40.917Z,496.00
2023-02-22T07:08:40.836Z,500.00
2023-02-22T07:09:40.854Z,512.00
2023-02-22T07:10:40.838Z,524.00
2023-02-22T07:11:40.814Z,548.00
2023-02-22T07:12:40.799Z,548.00
2023-02-22T07:13:40.811Z,536.00
2023-02-22T07:14:40.771Z,532.00
2023-02-22T07:15:40.779Z,548.00
2023-02-22T07:16:40.846Z,588.00
2023-02-22T07:17:40.742Z,588.00
2023-02-22T07:18:40.733Z,556.00
2023-02-22T07:19:40.721Z,572.00
2023-02-22T07:20:40.719Z,596.00
2023-02-22T07:21:40.694Z,604.00
2023-02-22T07:22:40.712Z,628.00
2023-02-22T07:23:40.706Z,652.00
2023-02-22T07:24:40.703Z,688.00
2023-02-22T07:25:40.666Z,712.00
2023-02-22T07:26:40.681Z,736.00
2023-02-22T07:27:40.624Z,744.00
2023-02-22T07:28:40.687Z,760.00
2023-02-22T07:29:40.621Z,792.00
2023-02-22T07:30:40.644Z,816.00
2023-02-22T07:31:40.589Z,820.00
2023-02-22T07:32:40.647Z,832.00
2023-02-22T07:33:40.605Z,784.00
2023-02-22T07:34:40.570Z,796.00
2023-02-22T07:35:40.547Z,780.00
2023-02-22T07:36:40.686Z,796.00
2023-02-22T07:37:40.533Z,792.00
2023-02-22T07:38:40.584Z,808.00
2023-02-22T07:39:40.527Z,816.00
2023-02-22T07:40:40.494Z,872.00
2023-02-22T07:41:40.497Z,920.00
2023-02-22T07:42:40.464Z,912.00
2023-02-22T07:43:40.479Z,920.00
2023-02-22T07:44:40.441Z,992.00
2023-02-22T07:45:40.498Z,1088.00
2023-02-22T07:46:40.417Z,1144.00
2023-02-22T07:47:40.482Z,1068.00
2023-02-22T07:48:40.389Z,1108.00
2023-02-22T07:49:40.389Z,1132.00
2023-02-22T07:50:40.375Z,1100.00
2023-02-22T07:51:40.394Z,1180.00
2023-02-22T07:52:40.344Z,1248.00
2023-02-22T07:53:40.362Z,1316.00
2023-02-22T07:54:40.325Z,1352.00
2023-02-22T07:55:40.306Z,1340.00
2023-02-22T07:56:40.354Z,1332.00
2023-02-22T07:57:40.315Z,1380.00
2023-02-22T07:58:40.279Z,1396.00
2023-02-22T07:59:40.269Z,1420.00
2023-02-22T08:00:40.279Z,1468.00
2023-02-22T08:01:40.318Z,1504.00
2023-02-22T08:02:40.263Z,1544.00
2023-02-22T08:03:40.260Z,1580.00
2023-02-22T08:04:40.224Z,1588.00
2023-02-22T08:05:40.211Z,1624.00
2023-02-22T08:06:40.209Z,1680.00
2023-02-22T08:07:40.199Z,1756.00
2023-02-22T08:08:40.162Z,1784.00
2023-02-22T08:09:40.156Z,1792.00
2023-02-22T08:10:40.147Z,1796.00
2023-02-22T08:11:40.132Z,1792.00
2023-02-22T08:12:40.121Z,1724.00
2023-02-22T08:13:40.154Z,1660.00
2023-02-22T08:14:40.096Z,1664.00
2023-02-22T08:15:40.079Z,1600.00
2023-02-22T08:16:40.129Z,1664.00
2023-02-22T08:17:40.074Z,1732.00
2023-02-22T08:18:40.044Z,1748.00
2023-02-22T08:19:40.069Z,1788.00
2023-02-22T08:20:40.036Z,1844.00
2023-02-22T08:21:40.014Z,1940.00
2023-02-22T08:22:40.001Z,2052.00
2023-02-22T08:23:39.980Z,1996.00
2023-02-22T08:24:39.971Z,2180.00
2023-02-22T08:25:39.982Z,2248.00
2023-02-22T08:26:39.962Z,2296.00
2023-02-22T08:27:39.947Z,2380.00
2023-02-22T08:28:40.153Z,2404.00
2023-02-22T08:29:39.911Z,2368.00
2023-02-22T08:30:40.588Z,2020.00
2023-02-22T08:31:40.382Z,2200.00
2023-02-22T08:32:39.931Z,2256.00
2023-02-22T08:33:39.875Z,2164.00
2023-02-22T08:34:39.863Z,2048.00
2023-02-22T08:35:39.858Z,2196.00
2023-02-22T08:36:39.863Z,2220.00
2023-02-22T08:37:39.822Z,2116.00
2023-02-22T08:38:39.814Z,1972.00
2023-02-22T08:39:39.815Z,1852.00
2023-02-22T08:40:39.816Z,1712.00
2023-02-22T08:41:39.797Z,1708.00
2023-02-22T08:42:39.856Z,1744.00
2023-02-22T08:43:39.752Z,1712.00
2023-02-22T08:44:39.761Z,1740.00
2023-02-22T08:45:39.767Z,1796.00
2023-02-22T08:46:39.710Z,1844.00
2023-02-22T08:47:39.721Z,1956.00
2023-02-22T08:48:39.721Z,2064.00
2023-02-22T08:49:39.680Z,1924.00
2023-02-22T08:50:39.660Z,1888.00
2023-02-22T08:51:39.660Z,1984.00
2023-02-22T08:52:39.740Z,1992.00
2023-02-22T08:53:39.656Z,2084.00
2023-02-22T08:54:39.631Z,2136.00
2023-02-22T08:55:39.626Z,2296.00
2023-02-22T08:56:39.664Z,2400.00
2023-02-22T08:57:39.634Z,2484.00
2023-02-22T08:58:39.580Z,2464.00
2023-02-22T08:59:39.595Z,2832.00
2023-02-22T09:00:39.559Z,3148.00
2023-02-22T09:01:39.786Z,2856.00
2023-02-22T09:02:39.541Z,2484.00
2023-02-22T09:03:39.559Z,2392.00
2023-02-22T09:04:39.547Z,2512.00
2023-02-22T09:05:39.541Z,2648.00
2023-02-22T09:06:39.500Z,2628.00
2023-02-22T09:07:39.470Z,2744.00
2023-02-22T09:08:39.490Z,2872.00
2023-02-22T09:09:39.448Z,2920.00
2023-02-22T09:10:39.461Z,2952.00
2023-02-22T09:11:39.461Z,2972.00
2023-02-22T09:12:39.421Z,2888.00
2023-02-22T09:13:39.409Z,2764.00
2023-02-22T09:14:39.389Z,2636.00
2023-02-22T09:15:48.743Z,3008.00
2023-02-22T09:16:39.448Z,3160.00
2023-02-22T09:17:39.383Z,3368.00
2023-02-22T09:18:44.103Z,3456.00
2023-02-22T09:19:40.376Z,3436.00
2023-02-22T09:20:39.383Z,3224.00
2023-02-22T09:21:39.405Z,2868.00
2023-02-22T09:22:39.314Z,2904.00
2023-02-22T09:23:39.299Z,2820.00
2023-02-22T09:24:39.295Z,2860.00
2023-02-22T09:25:39.260Z,3040.00
2023-02-22T09:26:39.344Z,3332.00
2023-02-22T09:27:39.279Z,3340.00
2023-02-22T09:28:39.247Z,3044.00
2023-02-22T09:29:39.222Z,3132.00
2023-02-22T09:30:39.314Z,3296.00
2023-02-22T09:31:39.289Z,3560.00
2023-02-22T09:32:39.351Z,3624.00
2023-02-22T09:33:39.199Z,3616.00
2023-02-22T09:34:39.174Z,3636.00
2023-02-22T09:35:39.177Z,3632.00
2023-02-22T09:36:39.142Z,3496.00
2023-02-22T09:37:39.141Z,3392.00
2023-02-22T09:38:39.112Z,3344.00
2023-02-22T09:39:39.312Z,3328.00
2023-02-22T09:40:39.093Z,3376.00
2023-02-22T09:41:39.081Z,3192.00
2023-02-22T09:42:39.064Z,3184.00
2023-02-22T09:43:39.068Z,3200.00
2023-02-22T09:44:39.068Z,3136.00
2023-02-22T09:45:39.111Z,3248.00
2023-02-22T09:46:39.030Z,3332.00
2023-02-22T09:47:39.050Z,3208.00
2023-02-22T09:48:39.053Z,3240.00
2023-02-22T09:49:38.984Z,3260.00
2023-02-22T09:50:39.057Z,3220.00
2023-02-22T09:51:38.988Z,3396.00
2023-02-22T09:52:38.958Z,3544.00
2023-02-22T09:53:38.936Z,3632.00
2023-02-22T09:54:38.944Z,3820.00
2023-02-22T09:55:38.948Z,3936.00
2023-02-22T09:56:38.926Z,3960.00
2023-02-22T09:57:38.895Z,3976.00
2023-02-22T09:58:40.788Z,3896.00
2023-02-22T09:59:38.876Z,3812.00
2023-02-22T10:00:38.928Z,3732.00
2023-02-22T10:01:38.859Z,3636.00
2023-02-22T10:02:38.859Z,3500.00
2023-02-22T10:03:38.883Z,3408.00
2023-02-22T10:04:38.826Z,3500.00
2023-02-22T10:05:38.847Z,3560.00
2023-02-22T10:06:38.789Z,3608.00
2023-02-22T10:07:38.780Z,3672.00
2023-02-22T10:08:38.786Z,3728.00
2023-02-22T10:09:38.895Z,3740.00
2023-02-22T10:10:38.753Z,3792.00
2023-02-22T10:11:38.744Z,3892.00
2023-02-22T10:12:38.724Z,3764.00
2023-02-22T10:13:38.740Z,3736.00
2023-02-22T10:14:38.729Z,3736.00
2023-02-22T10:15:38.717Z,3696.00
2023-02-22T10:16:38.733Z,3776.00
2023-02-22T10:17:38.701Z,3720.00
2023-02-22T10:18:38.658Z,3740.00
2023-02-22T10:19:38.673Z,3676.00
2023-02-22T10:20:38.659Z,3560.00
2023-02-22T10:21:38.632Z,3500.00
2023-02-22T10:22:38.608Z,3564.00
2023-02-22T10:23:38.623Z,3656.00
2023-02-22T10:24:38.578Z,3788.00
2023-02-22T10:25:38.572Z,3632.00
2023-02-22T10:26:38.599Z,3412.00
2023-02-22T10:27:38.553Z,3324.00
2023-02-22T10:28:38.555Z,3324.00
2023-02-22T10:29:38.536Z,3368.00
2023-02-22T10:30:38.586Z,3296.00
2023-02-22T10:31:38.620Z,3020.00
2023-02-22T10:32:38.554Z,2692.00
2023-02-22T10:33:38.486Z,2596.00
2023-02-22T10:34:38.468Z,2564.00
2023-02-22T10:35:38.466Z,2584.00
2023-02-22T10:36:38.500Z,2620.00
2023-02-22T10:37:38.565Z,2708.00
2023-02-22T10:38:38.432Z,2828.00
2023-02-22T10:39:38.439Z,2912.00
2023-02-22T10:40:39.124Z,2932.00
2023-02-22T10:41:38.388Z,2992.00
2023-02-22T10:42:38.471Z,3156.00
2023-02-22T10:43:38.381Z,3448.00
2023-02-22T10:44:38.360Z,3652.00
2023-02-22T10:45:38.382Z,3788.00
2023-02-22T10:46:38.332Z,3924.00
2023-02-22T10:47:38.324Z,4180.00
2023-02-22T10:48:38.355Z,4416.00
2023-02-22T10:49:38.307Z,4420.00
2023-02-22T10:50:38.286Z,4392.00
2023-02-22T10:51:38.272Z,4332.00
2023-02-22T10:52:38.263Z,4488.00
2023-02-22T10:53:38.264Z,4896.00
2023-02-22T10:54:38.255Z,5144.00
2023-02-22T10:55:38.291Z,5136.00
2023-02-22T10:56:38.226Z,5052.00
2023-02-22T10:57:38.199Z,5216.00
2023-02-22T10:58:38.198Z,5260.00
2023-02-22T10:59:38.224Z,5232.00
2023-02-22T11:00:38.231Z,4844.00
2023-02-22T11:01:38.267Z,4672.00
2023-02-22T11:02:38.163Z,4580.00
2023-02-22T11:03:38.188Z,4876.00
2023-02-22T11:04:38.245Z,4316.00
2023-02-22T11:05:38.161Z,4120.00
2023-02-22T11:06:38.110Z,4140.00
2023-02-22T11:07:38.157Z,3972.00
2023-02-22T11:08:38.080Z,4176.00
2023-02-22T11:09:38.109Z,4116.00
2023-02-22T11:10:38.055Z,4352.00
2023-02-22T11:11:38.077Z,4304.00
2023-02-22T11:12:38.034Z,4132.00
2023-02-22T11:13:38.011Z,4272.00
2023-02-22T11:14:38.099Z,4376.00
2023-02-22T11:15:38.001Z,4300.00
2023-02-22T11:16:38.116Z,4388.00
2023-02-22T11:17:37.975Z,4312.00
2023-02-22T11:18:37.973Z,4448.00
2023-02-22T11:19:37.948Z,5020.00
2023-02-22T11:20:37.949Z,4680.00
2023-02-22T11:21:37.953Z,4960.00
2023-02-22T11:22:37.951Z,4700.00
2023-02-22T11:23:37.908Z,4640.00
2023-02-22T11:24:48.817Z,4800.00
2023-02-22T11:25:38.897Z,4420.00
2023-02-22T11:26:37.867Z,4528.00
2023-02-22T11:27:37.859Z,4384.00
2023-02-22T11:28:37.871Z,4152.00
2023-02-22T11:29:37.847Z,3912.00
2023-02-22T11:30:37.877Z,3748.00
2023-02-22T11:31:37.933Z,3672.00
2023-02-22T11:32:37.816Z,3788.00
2023-02-22T11:33:37.809Z,3776.00
2023-02-22T11:34:37.799Z,3728.00
2023-02-22T11:35:37.778Z,3760.00
2023-02-22T11:36:37.853Z,3836.00
2023-02-22T11:37:37.750Z,4160.00
2023-02-22T11:38:37.734Z,4484.00
2023-02-22T11:39:37.752Z,4508.00
2023-02-22T11:40:37.716Z,4584.00
2023-02-22T11:41:37.701Z,4812.00
2023-02-22T11:42:37.672Z,4880.00
2023-02-22T11:43:37.685Z,5024.00
2023-02-22T11:44:37.645Z,5140.00
2023-02-22T11:45:41.883Z,5132.00
2023-02-22T11:46:38.694Z,5172.00
2023-02-22T11:47:37.654Z,5384.00
2023-02-22T11:48:37.596Z,5596.00
2023-02-22T11:49:37.606Z,5928.00
2023-02-22T11:50:37.580Z,5944.00
2023-02-22T11:51:37.602Z,6284.00
2023-02-22T11:52:37.629Z,6352.00
2023-02-22T11:53:37.591Z,5976.00
2023-02-22T11:54:37.529Z,6088.00
2023-02-22T11:55:43.291Z,5816.00
2023-02-22T11:56:38.597Z,5584.00
2023-02-22T11:57:37.546Z,5304.00
2023-02-22T11:58:37.518Z,5164.00
2023-02-22T11:59:37.474Z,5324.00
2023-02-22T12:00:37.498Z,5236.00
2023-02-22T12:01:37.495Z,5248.00
2023-02-22T12:02:38.613Z,5176.00
2023-02-22T12:03:37.568Z,5144.00
2023-02-22T12:04:38.003Z,5164.00
2023-02-22T12:05:37.404Z,5196.00
2023-02-22T12:06:37.404Z,5084.00
2023-02-22T12:07:37.400Z,5028.00
2023-02-22T12:08:37.376Z,4872.00
2023-02-22T12:09:37.402Z,4780.00
2023-02-22T12:10:37.352Z,4776.00
2023-02-22T12:11:37.372Z,4680.00
2023-02-22T12:12:37.319Z,4560.00
2023-02-22T12:13:37.329Z,4456.00
2023-02-22T12:14:37.290Z,4396.00
2023-02-22T12:15:37.319Z,4344.00
2023-02-22T12:16:37.288Z,4320.00
2023-02-22T12:17:37.421Z,4348.00
2023-02-22T12:18:37.361Z,4364.00
2023-02-22T12:19:37.251Z,4360.00
2023-02-22T12:20:37.264Z,4340.00
2023-02-22T12:21:37.270Z,4280.00
2023-02-22T12:22:37.220Z,4252.00
2023-02-22T12:23:37.195Z,4220.00
2023-02-22T12:24:37.244Z,4200.00
2023-02-22T12:25:37.181Z,4184.00
2023-02-22T12:26:37.190Z,4172.00
2023-02-22T12:27:37.144Z,4168.00
2023-02-22T12:28:37.218Z,4164.00
2023-02-22T12:29:37.125Z,4168.00
2023-02-22T12:30:37.158Z,4164.00
2023-02-22T12:31:37.242Z,4176.00
2023-02-22T12:32:37.122Z,4232.00
2023-02-22T12:33:37.120Z,4256.00
2023-02-22T12:34:37.111Z,4284.00
2023-02-22T12:35:37.169Z,4264.00
2023-02-22T12:36:37.071Z,4272.00
2023-02-22T12:37:37.040Z,4276.00
2023-02-22T12:38:37.028Z,4284.00
2023-02-22T12:39:51.816Z,4328.00
2023-02-22T12:40:37.999Z,4336.00
2023-02-22T12:41:37.001Z,4440.00
2023-02-22T12:42:37.006Z,4484.00
2023-02-22T12:43:36.974Z,4464.00