createdAt,value
2018-11-05T00:00:20.435Z,18.40
2018-11-05T00:02:51.505Z,18.40
2018-11-05T00:05:21.374Z,18.40
2018-11-05T00:07:50.913Z,18.40
2018-11-05T00:10:20.206Z,18.40
2018-11-05T00:12:49.542Z,18.40
2018-11-05T00:15:18.826Z,18.40
2018-11-05T00:17:48.113Z,18.40
2018-11-05T00:20:17.501Z,18.40
2018-11-05T00:22:46.753Z,18.40
2018-11-05T00:25:15.984Z,18.40
2018-11-05T00:27:45.295Z,18.40
2018-11-05T00:30:15.212Z,18.40
2018-11-05T00:32:44.856Z,18.40
2018-11-05T00:35:14.472Z,18.30
2018-11-05T00:37:43.764Z,18.40
2018-11-05T00:40:14.284Z,18.30
2018-11-05T00:42:44.167Z,18.40
2018-11-05T00:45:13.914Z,18.30
2018-11-05T00:47:43.659Z,18.30
2018-11-05T00:50:14.531Z,18.30
2018-11-05T00:52:43.826Z,18.30
2018-11-05T00:55:13.542Z,18.30
2018-11-05T00:57:42.771Z,18.30
2018-11-05T01:00:14.070Z,18.20
2018-11-05T01:02:43.456Z,18.20
2018-11-05T01:05:13.916Z,18.20
2018-11-05T01:07:44.068Z,18.20
2018-11-05T01:10:14.431Z,18.20
2018-11-05T01:12:43.848Z,18.30
2018-11-05T01:15:17.179Z,18.20
2018-11-05T01:17:46.473Z,18.20
2018-11-05T01:20:16.374Z,18.20
2018-11-05T01:22:45.759Z,18.30
2018-11-05T01:25:14.976Z,18.20
2018-11-05T01:27:44.272Z,18.20
2018-11-05T01:30:14.114Z,18.20
2018-11-05T01:32:43.467Z,18.20
2018-11-05T01:35:13.704Z,18.20
2018-11-05T01:37:43.062Z,18.20
2018-11-05T01:40:13.885Z,18.20
2018-11-05T01:42:43.243Z,18.20
2018-11-05T01:45:13.620Z,18.30
2018-11-05T01:47:43.563Z,18.20
2018-11-05T01:50:15.279Z,18.20
2018-11-05T01:52:45.241Z,18.20
2018-11-05T01:55:14.524Z,18.20
2018-11-05T01:57:43.903Z,18.20
2018-11-05T02:00:16.868Z,18.20
2018-11-05T02:02:47.048Z,18.10
2018-11-05T02:05:16.375Z,18.10
2018-11-05T02:07:46.417Z,18.10
2018-11-05T02:10:17.184Z,18.10
2018-11-05T02:12:46.419Z,18.10
2018-11-05T02:15:15.782Z,18.10
2018-11-05T02:17:46.060Z,18.10
2018-11-05T02:20:16.470Z,18.10
2018-11-05T02:22:45.904Z,18.10
2018-11-05T02:25:15.574Z,18.10
2018-11-05T02:27:44.823Z,18.10
2018-11-05T02:30:16.313Z,18.10
2018-11-05T02:32:46.070Z,18.10
2018-11-05T02:35:16.250Z,18.10
2018-11-05T02:37:46.219Z,18.10
2018-11-05T02:40:17.743Z,18.10
2018-11-05T02:42:47.483Z,18.10
2018-11-05T02:45:17.878Z,18.10
2018-11-05T02:47:47.188Z,18.10
2018-11-05T02:50:16.923Z,18.10
2018-11-05T02:52:46.920Z,18.10
2018-11-05T02:55:16.245Z,18.10
2018-11-05T02:57:45.478Z,18.10
2018-11-05T03:00:17.163Z,18.10
2018-11-05T03:02:46.440Z,18.10
2018-11-05T03:05:20.503Z,18.10
2018-11-05T03:07:50.377Z,18.10
2018-11-05T03:10:19.680Z,18.20
2018-11-05T03:12:49.328Z,18.20
2018-11-05T03:15:19.187Z,18.30
2018-11-05T03:17:48.470Z,18.20
2018-11-05T03:20:17.905Z,18.30
2018-11-05T03:22:47.124Z,18.30
2018-11-05T03:25:16.394Z,18.30
2018-11-05T03:27:45.640Z,18.30
2018-11-05T03:30:16.554Z,18.30
2018-11-05T03:32:46.069Z,18.30
2018-11-05T03:35:15.762Z,18.30
2018-11-05T03:37:46.333Z,18.40
2018-11-05T03:40:16.016Z,18.40
2018-11-05T03:42:45.476Z,18.40
2018-11-05T03:45:15.755Z,18.40
2018-11-05T03:47:45.313Z,18.40
2018-11-05T03:50:16.802Z,18.40
2018-11-05T03:52:46.805Z,18.40
2018-11-05T03:55:17.133Z,18.30
2018-11-05T03:57:46.497Z,18.30
2018-11-05T04:00:16.911Z,18.30
2018-11-05T04:02:46.271Z,18.30
2018-11-05T04:05:15.597Z,18.30
2018-11-05T04:07:44.881Z,18.30
2018-11-05T04:10:14.738Z,18.30
2018-11-05T04:12:43.992Z,18.30
2018-11-05T04:15:13.387Z,18.40
2018-11-05T04:17:42.701Z,18.40
2018-11-05T04:20:14.545Z,18.40
2018-11-05T04:22:44.623Z,18.40
2018-11-05T04:25:13.881Z,18.40
2018-11-05T04:27:43.371Z,18.40
2018-11-05T04:30:14.156Z,18.40
2018-11-05T04:32:43.686Z,18.40
2018-11-05T04:35:13.426Z,18.40
2018-11-05T04:37:42.702Z,18.40
2018-11-05T04:40:12.397Z,18.40
2018-11-05T04:42:41.663Z,18.40
2018-11-05T04:45:12.451Z,18.40
2018-11-05T04:47:42.535Z,18.40
2018-11-05T04:50:12.853Z,18.40
2018-11-05T04:52:42.764Z,18.40
2018-11-05T04:55:12.042Z,18.30
2018-11-05T04:57:41.396Z,18.30
2018-11-05T05:00:16.189Z,18.30
2018-11-05T05:02:45.544Z,18.30
2018-11-05T05:05:16.009Z,18.30
2018-11-05T05:07:45.293Z,18.30
2018-11-05T05:10:14.563Z,18.20
2018-11-05T05:12:44.261Z,18.20
2018-11-05T05:15:13.728Z,18.30
2018-11-05T05:17:43.155Z,18.30
2018-11-05T05:20:14.412Z,18.30
2018-11-05T05:22:43.908Z,18.30
2018-11-05T05:25:13.244Z,18.30
2018-11-05T05:27:42.514Z,18.40
2018-11-05T05:30:15.531Z,18.40
2018-11-05T05:32:45.302Z,18.40
2018-11-05T05:35:14.681Z,18.50
2018-11-05T05:37:43.989Z,18.50
2018-11-05T05:40:13.235Z,18.60
2018-11-05T05:42:42.498Z,18.60
2018-11-05T05:45:12.381Z,18.70
2018-11-05T05:47:42.389Z,18.70
2018-11-05T05:50:14.788Z,18.80
2018-11-05T05:52:45.607Z,18.80
2018-11-05T05:55:14.939Z,18.80
2018-11-05T05:57:44.453Z,18.90
2018-11-05T06:00:17.948Z,18.90
2018-11-05T06:02:47.236Z,19.00
2018-11-05T06:05:16.650Z,19.00
2018-11-05T06:07:45.984Z,19.00
2018-11-05T06:10:15.963Z,19.00
2018-11-05T06:12:45.329Z,19.00
2018-11-05T06:15:15.802Z,19.00
2018-11-05T06:17:45.162Z,19.00
2018-11-05T06:20:16.692Z,19.00
2018-11-05T06:22:46.751Z,19.10
2018-11-05T06:25:16.335Z,19.10
2018-11-05T06:27:45.677Z,19.00
2018-11-05T06:30:17.224Z,19.00
2018-11-05T06:32:47.300Z,19.00
2018-11-05T06:35:16.716Z,19.00
2018-11-05T06:37:45.972Z,19.00
2018-11-05T06:40:17.224Z,19.00
2018-11-05T06:42:46.920Z,19.00
2018-11-05T06:45:17.612Z,19.00
2018-11-05T06:47:47.565Z,19.00
2018-11-05T06:50:21.312Z,19.00
2018-11-05T06:52:50.685Z,19.00
2018-11-05T06:55:20.086Z,19.00
2018-11-05T06:57:49.469Z,19.00
2018-11-05T07:00:20.220Z,19.00
2018-11-05T07:02:49.480Z,19.00
2018-11-05T07:05:18.711Z,19.00
2018-11-05T07:07:48.005Z,19.00
2018-11-05T07:10:18.001Z,19.00
2018-11-05T07:12:47.392Z,19.10
2018-11-05T07:15:18.001Z,19.10
2018-11-05T07:17:48.261Z,19.10
2018-11-05T07:20:18.787Z,19.10
2018-11-05T07:22:48.864Z,19.10
2018-11-05T07:25:18.123Z,19.10
2018-11-05T07:27:47.400Z,19.10
2018-11-05T07:30:18.471Z,19.10
2018-11-05T07:32:48.387Z,19.10
2018-11-05T07:35:17.723Z,19.10
2018-11-05T07:37:47.013Z,19.10
2018-11-05T07:40:17.293Z,19.10
2018-11-05T07:42:46.600Z,19.10
2018-11-05T07:45:19.373Z,19.20
2018-11-05T07:47:48.808Z,19.10
2018-11-05T07:50:19.096Z,19.20
2018-11-05T07:52:48.488Z,19.20
2018-11-05T07:55:18.936Z,19.20
2018-11-05T07:57:49.114Z,19.20
2018-11-05T08:00:23.719Z,19.20
2018-11-05T08:02:54.621Z,19.20
2018-11-05T08:05:24.543Z,19.20
2018-11-05T08:07:53.977Z,19.10
2018-11-05T08:10:23.344Z,19.20
2018-11-05T08:12:52.610Z,19.20
2018-11-05T08:15:24.222Z,19.20
2018-11-05T08:17:54.111Z,19.20
2018-11-05T08:20:23.383Z,19.20
2018-11-05T08:22:52.708Z,19.20
2018-11-05T08:25:22.002Z,19.20
2018-11-05T08:27:51.298Z,19.20
2018-11-05T08:30:23.995Z,19.20
2018-11-05T08:32:53.827Z,19.20
2018-11-05T08:35:23.067Z,19.20
2018-11-05T08:37:52.812Z,19.20
2018-11-05T08:40:23.863Z,19.20
2018-11-05T08:42:54.799Z,19.20
2018-11-05T08:45:25.300Z,19.10
2018-11-05T08:47:54.737Z,19.10
2018-11-05T08:50:24.967Z,19.10
2018-11-05T08:52:54.360Z,19.10
2018-11-05T08:55:25.038Z,19.00
2018-11-05T08:57:54.276Z,19.10
2018-11-05T09:00:28.681Z,19.00
2018-11-05T09:02:57.935Z,19.00
2018-11-05T09:05:27.203Z,19.00
2018-11-05T09:07:56.876Z,18.90
2018-11-05T09:10:26.368Z,18.80
2018-11-05T09:12:55.558Z,18.70
2018-11-05T09:15:24.882Z,18.60
2018-11-05T09:17:54.138Z,18.60
2018-11-05T09:20:23.477Z,18.50
2018-11-05T09:22:53.466Z,18.50
2018-11-05T09:25:22.858Z,18.50
2018-11-05T09:27:52.276Z,18.60
2018-11-05T09:30:22.769Z,18.60
2018-11-05T09:32:52.112Z,18.60
2018-11-05T09:35:21.423Z,18.70
2018-11-05T09:37:50.673Z,18.70
2018-11-05T09:40:21.211Z,18.80
2018-11-05T09:42:50.835Z,18.80
2018-11-05T09:45:22.732Z,18.80
2018-11-05T09:47:51.972Z,18.80
2018-11-05T09:50:21.603Z,18.90
2018-11-05T09:52:50.875Z,18.90
2018-11-05T09:55:20.276Z,18.90
2018-11-05T09:57:49.526Z,18.90
2018-11-05T10:00:20.397Z,18.90
2018-11-05T10:02:54.753Z,19.00
2018-11-05T10:05:23.943Z,19.00
2018-11-05T10:07:53.261Z,19.00
2018-11-05T10:10:22.670Z,18.90
2018-11-05T10:12:51.987Z,19.00
2018-11-05T10:15:21.497Z,18.90
2018-11-05T10:17:50.840Z,18.90
2018-11-05T10:20:21.434Z,18.90
2018-11-05T10:22:50.728Z,18.90
2018-11-05T10:25:20.193Z,18.90
2018-11-05T10:27:50.365Z,18.90
2018-11-05T10:30:25.156Z,18.90
2018-11-05T10:32:54.538Z,18.90
2018-11-05T10:35:29.163Z,18.90
2018-11-05T10:37:58.430Z,18.90
2018-11-05T10:40:27.871Z,18.90
2018-11-05T10:42:57.278Z,18.80
2018-11-05T10:45:26.610Z,18.70
2018-11-05T10:47:55.977Z,18.70
2018-11-05T10:50:25.439Z,18.70
2018-11-05T10:52:54.749Z,18.60
2018-11-05T10:55:24.156Z,18.60
2018-11-05T10:57:53.489Z,18.50
2018-11-05T11:00:28.253Z,18.50
2018-11-05T11:03:09.205Z,18.50
2018-11-05T11:05:38.496Z,18.50
2018-11-05T11:08:08.008Z,18.40
2018-11-05T11:10:37.329Z,18.40
2018-11-05T11:13:06.793Z,18.30
2018-11-05T11:15:36.138Z,18.30
2018-11-05T11:18:05.596Z,18.20
2018-11-05T11:20:34.896Z,18.10
2018-11-05T11:23:04.197Z,17.90
2018-11-05T11:25:33.549Z,17.80
2018-11-05T11:28:03.068Z,17.70
2018-11-05T11:30:32.354Z,17.60
2018-11-05T11:33:01.690Z,17.50
2018-11-05T11:35:30.917Z,17.40
2018-11-05T11:38:00.292Z,17.40
2018-11-05T11:40:29.675Z,17.30
2018-11-05T11:42:58.909Z,17.30
2018-11-05T11:45:28.182Z,17.20
2018-11-05T11:47:57.543Z,17.20
2018-11-05T11:50:26.781Z,17.20
2018-11-05T11:52:56.163Z,17.20
2018-11-05T11:55:25.463Z,17.20
2018-11-05T11:57:54.743Z,17.20
2018-11-05T12:00:25.315Z,17.10
2018-11-05T12:02:55.038Z,17.10
2018-11-05T12:05:24.519Z,17.10
2018-11-05T12:07:53.728Z,17.10
2018-11-05T12:10:24.719Z,17.10
2018-11-05T12:12:54.269Z,17.10
2018-11-05T12:15:24.211Z,17.00
2018-11-05T12:17:54.193Z,17.00
2018-11-05T12:20:24.868Z,17.10
2018-11-05T12:22:55.100Z,17.10
2018-11-05T12:25:25.265Z,17.10
2018-11-05T12:27:57.463Z,17.00
2018-11-05T12:30:26.777Z,17.00
2018-11-05T12:32:56.435Z,17.10
2018-11-05T12:35:25.702Z,17.10
2018-11-05T12:37:55.087Z,17.10
2018-11-05T12:40:24.366Z,17.10
2018-11-05T12:42:53.764Z,17.00
2018-11-05T12:45:23.297Z,17.10
2018-11-05T12:47:54.142Z,17.10
2018-11-05T12:50:24.666Z,17.00
2018-11-05T12:55:30.048Z,17.00
2018-11-05T12:57:59.656Z,16.90
2018-11-05T13:00:33.361Z,16.90
2018-11-05T13:03:03.281Z,16.80
2018-11-05T13:05:33.302Z,16.80
2018-11-05T13:08:03.175Z,16.80
2018-11-05T13:10:46.615Z,16.80
2018-11-05T13:13:17.120Z,16.80
2018-11-05T13:15:51.926Z,16.80
2018-11-05T13:18:21.343Z,16.80
2018-11-05T13:20:50.812Z,16.80
2018-11-05T13:23:25.527Z,16.80
2018-11-05T13:25:55.185Z,16.80
2018-11-05T13:28:24.755Z,16.90
2018-11-05T13:30:54.536Z,16.80
2018-11-05T13:33:24.931Z,16.80
2018-11-05T13:35:55.824Z,16.90
2018-11-05T13:38:25.282Z,16.90
2018-11-05T13:40:54.792Z,16.90
2018-11-05T13:46:00.147Z,16.90
2018-11-05T13:48:30.637Z,17.00
2018-11-05T13:51:02.177Z,16.90
2018-11-05T13:53:32.590Z,17.00
2018-11-05T13:56:02.716Z,16.90
2018-11-05T13:58:32.250Z,17.00
2018-11-05T14:01:01.687Z,16.90
2018-11-05T14:03:31.220Z,16.90
2018-11-05T14:06:00.648Z,17.00
2018-11-05T14:08:30.025Z,17.00
2018-11-05T14:10:59.484Z,17.00
2018-11-05T14:13:29.026Z,17.00
2018-11-05T14:15:58.713Z,17.00
2018-11-05T14:18:28.244Z,17.10
2018-11-05T14:20:57.705Z,17.10
2018-11-05T14:23:28.200Z,17.10
2018-11-05T14:25:59.013Z,17.20
2018-11-05T14:28:29.384Z,17.30
2018-11-05T14:30:59.878Z,17.20
2018-11-05T14:33:29.386Z,17.20
2018-11-05T14:35:58.972Z,17.20
2018-11-05T14:38:28.521Z,17.20
2018-11-05T14:40:58.103Z,17.20
2018-11-05T14:43:27.595Z,17.20
2018-11-05T14:46:00.035Z,17.30
2018-11-05T14:48:29.497Z,17.30
2018-11-05T14:50:58.930Z,17.30
2018-11-05T14:53:28.392Z,17.30
2018-11-05T14:55:57.923Z,17.30
2018-11-05T14:58:27.524Z,17.30
2018-11-05T15:00:56.990Z,17.30
2018-11-05T15:03:26.498Z,17.30
2018-11-05T15:05:55.908Z,17.40
2018-11-05T15:08:25.629Z,17.50
2018-11-05T15:10:55.071Z,17.50
2018-11-05T15:13:24.452Z,17.50
2018-11-05T15:15:53.904Z,17.50
2018-11-05T15:18:23.568Z,17.50
2018-11-05T15:20:52.959Z,17.50
2018-11-05T15:23:22.389Z,17.50
2018-11-05T15:25:51.824Z,17.50
2018-11-05T15:28:21.258Z,17.50
2018-11-05T15:30:50.705Z,17.50
2018-11-05T15:33:20.105Z,17.50
2018-11-05T15:35:50.443Z,17.50
2018-11-05T15:38:19.958Z,17.50
2018-11-05T15:40:49.328Z,17.50
2018-11-05T15:43:18.788Z,17.60
2018-11-05T15:45:48.224Z,17.60
2018-11-05T15:48:18.667Z,17.50
2018-11-05T15:50:48.038Z,17.50
2018-11-05T15:53:18.090Z,17.50
2018-11-05T15:55:46.965Z,17.50
2018-11-05T15:58:16.433Z,17.50
2018-11-05T16:00:47.800Z,17.50
2018-11-05T16:03:17.682Z,17.50
2018-11-05T16:05:47.146Z,17.50
2018-11-05T16:08:16.672Z,17.40
2018-11-05T16:10:47.221Z,17.40
2018-11-05T16:13:16.731Z,17.40
2018-11-05T16:15:46.248Z,17.40
2018-11-05T16:18:15.624Z,17.40
2018-11-05T16:20:45.309Z,17.40
2018-11-05T16:23:14.692Z,17.40
2018-11-05T16:25:44.162Z,17.40
2018-11-05T16:28:13.572Z,17.40
2018-11-05T16:30:43.152Z,17.40
2018-11-05T16:33:12.549Z,17.30
2018-11-05T16:35:42.236Z,17.30
2018-11-05T16:38:11.571Z,17.30
2018-11-05T16:40:40.946Z,17.30
2018-11-05T16:43:10.438Z,17.30
2018-11-05T16:50:51.471Z,17.20
2018-11-05T16:53:20.845Z,17.20
2018-11-05T16:55:50.178Z,17.20
2018-11-05T16:58:19.591Z,17.20
2018-11-05T17:00:49.394Z,17.10
2018-11-05T17:03:18.712Z,17.10
2018-11-05T17:05:48.161Z,17.10
2018-11-05T17:08:17.595Z,17.10
2018-11-05T17:10:47.080Z,17.10
2018-11-05T17:13:16.484Z,17.00
2018-11-05T17:15:45.774Z,17.00
2018-11-05T17:18:15.092Z,17.00
2018-11-05T17:20:44.457Z,17.00
2018-11-05T17:23:13.854Z,17.00
2018-11-05T17:25:43.205Z,17.10
2018-11-05T17:28:12.576Z,17.10
2018-11-05T17:30:41.907Z,17.10
2018-11-05T17:33:11.328Z,17.00
2018-11-05T17:35:40.748Z,17.10
2018-11-05T17:38:10.065Z,17.00
2018-11-05T17:40:39.419Z,17.10
2018-11-05T17:43:08.852Z,17.10
2018-11-05T17:45:38.179Z,17.10
2018-11-05T17:48:07.532Z,17.10
2018-11-05T17:50:37.478Z,17.10
2018-11-05T17:53:06.822Z,17.20
2018-11-05T17:55:36.185Z,17.20
2018-11-05T17:58:05.675Z,17.20
2018-11-05T18:00:35.023Z,17.20
2018-11-05T18:03:04.492Z,17.20
2018-11-05T18:05:33.862Z,17.20
2018-11-05T18:08:03.220Z,17.20
2018-11-05T18:10:32.570Z,17.20
2018-11-05T18:13:02.567Z,17.30
2018-11-05T18:15:32.199Z,17.30
2018-11-05T18:18:01.488Z,17.30
2018-11-05T18:20:31.019Z,17.20
2018-11-05T18:23:00.351Z,17.20
2018-11-05T18:25:29.727Z,17.30
2018-11-05T18:27:59.189Z,17.30
2018-11-05T18:30:28.502Z,17.30
2018-11-05T18:32:57.899Z,17.30
2018-11-05T18:35:27.294Z,17.30
2018-11-05T18:37:56.706Z,17.30
2018-11-05T18:40:26.003Z,17.30
2018-11-05T18:42:55.469Z,17.30
2018-11-05T18:45:24.993Z,17.30
2018-11-05T18:47:54.415Z,17.30
2018-11-05T18:50:24.052Z,17.30
2018-11-05T18:52:53.378Z,17.30
2018-11-05T18:55:22.754Z,17.30
2018-11-05T18:57:52.099Z,17.30
2018-11-05T19:00:28.208Z,17.30
2018-11-05T19:02:58.631Z,17.30
2018-11-05T19:05:29.152Z,17.30
2018-11-05T19:07:58.554Z,17.30
2018-11-05T19:10:27.990Z,17.20
2018-11-05T19:12:57.348Z,17.20
2018-11-05T19:15:26.760Z,17.20
2018-11-05T19:17:56.111Z,17.20
2018-11-05T19:20:25.450Z,17.20
2018-11-05T19:22:54.974Z,17.20
2018-11-05T19:25:24.367Z,17.20
2018-11-05T19:27:53.733Z,17.20
2018-11-05T19:30:25.656Z,17.20
2018-11-05T19:32:55.057Z,17.20
2018-11-05T19:35:24.458Z,17.20
2018-11-05T19:37:53.817Z,17.20
2018-11-05T19:40:23.203Z,17.10
2018-11-05T19:42:52.551Z,17.20
2018-11-05T19:45:23.137Z,17.20
2018-11-05T19:47:52.762Z,17.10
2018-11-05T19:50:23.579Z,17.10
2018-11-05T19:52:57.123Z,17.10
2018-11-05T19:55:26.514Z,17.10
2018-11-05T19:57:55.922Z,17.10
2018-11-05T20:00:28.891Z,17.10
2018-11-05T20:02:59.454Z,17.00
2018-11-05T20:05:28.947Z,17.00
2018-11-05T20:07:59.142Z,17.00
2018-11-05T20:10:29.177Z,17.00
2018-11-05T20:12:58.722Z,17.00
2018-11-05T20:15:28.623Z,17.00
2018-11-05T20:17:58.188Z,17.00
2018-11-05T20:20:28.030Z,17.00
2018-11-05T20:22:59.024Z,17.00
2018-11-05T20:25:28.571Z,17.00
2018-11-05T20:27:58.014Z,17.00
2018-11-05T20:30:35.427Z,17.00
2018-11-05T20:33:05.135Z,17.00
2018-11-05T20:35:40.980Z,17.00
2018-11-05T20:38:10.584Z,17.00
2018-11-05T20:40:40.069Z,17.00
2018-11-05T20:43:17.404Z,17.00
2018-11-05T20:45:46.784Z,17.00
2018-11-05T20:48:16.752Z,17.00
2018-11-05T20:50:46.932Z,16.90
2018-11-05T20:53:16.410Z,16.90
2018-11-05T20:55:45.872Z,16.90
2018-11-05T20:58:15.389Z,16.90
2018-11-05T21:00:44.745Z,16.90
2018-11-05T21:03:14.684Z,16.90
2018-11-05T21:05:44.057Z,16.90
2018-11-05T21:08:13.502Z,16.90
2018-11-05T21:10:49.950Z,16.90
2018-11-05T21:13:19.664Z,16.90
2018-11-05T21:15:49.936Z,16.90
2018-11-05T21:18:22.092Z,16.90
2018-11-05T21:20:52.400Z,16.90
2018-11-05T21:23:21.856Z,16.80
2018-11-05T21:25:51.269Z,16.80
2018-11-05T21:28:20.710Z,16.80
2018-11-05T21:30:50.078Z,16.80
2018-11-05T21:33:19.539Z,16.80
2018-11-05T21:35:48.930Z,16.80
2018-11-05T21:38:18.425Z,16.80
2018-11-05T21:40:48.221Z,16.80
2018-11-05T21:43:17.677Z,16.80
2018-11-05T21:45:47.043Z,16.80
2018-11-05T21:48:16.605Z,16.80
2018-11-05T21:50:46.164Z,16.80
2018-11-05T21:53:15.588Z,16.80
2018-11-05T21:55:44.985Z,16.80
2018-11-05T21:58:14.419Z,16.80
2018-11-05T22:00:44.129Z,16.80
2018-11-05T22:03:18.443Z,16.70
2018-11-05T22:05:47.885Z,16.70
2018-11-05T22:08:17.343Z,16.70
2018-11-05T22:10:47.043Z,16.80
2018-11-05T22:13:16.649Z,16.80
2018-11-05T22:15:47.054Z,16.80
2018-11-05T22:18:17.628Z,16.80
2018-11-05T22:20:47.044Z,16.80
2018-11-05T22:23:16.721Z,16.80
2018-11-05T22:25:46.097Z,16.80
2018-11-05T22:28:15.514Z,16.80
2018-11-05T22:30:51.401Z,16.80
2018-11-05T22:33:20.800Z,16.80
2018-11-05T22:35:50.226Z,16.80
2018-11-05T22:38:19.804Z,16.70
2018-11-05T22:40:49.802Z,16.70
2018-11-05T22:43:19.191Z,16.70
2018-11-05T22:45:48.600Z,16.70
2018-11-05T22:48:17.978Z,16.70
2018-11-05T22:50:47.450Z,16.70
2018-11-05T22:53:16.844Z,16.70
2018-11-05T22:55:46.233Z,16.70
2018-11-05T22:58:15.688Z,16.60
2018-11-05T23:00:50.229Z,16.60
2018-11-05T23:03:24.669Z,16.60
2018-11-05T23:05:54.072Z,16.60
2018-11-05T23:08:23.432Z,16.60
2018-11-05T23:10:52.896Z,16.60
2018-11-05T23:13:22.312Z,16.50
2018-11-05T23:15:51.754Z,16.50
2018-11-05T23:18:21.181Z,16.50
2018-11-05T23:20:50.601Z,16.50
2018-11-05T23:23:20.050Z,16.50
2018-11-05T23:25:49.509Z,16.50
2018-11-05T23:28:18.885Z,16.50
2018-11-05T23:30:48.268Z,16.50
2018-11-05T23:33:17.768Z,16.50
2018-11-05T23:35:47.173Z,16.50
2018-11-05T23:38:16.592Z,16.50
2018-11-05T23:40:46.499Z,16.40
2018-11-05T23:43:16.043Z,16.30
2018-11-05T23:45:45.490Z,16.20
2018-11-05T23:48:14.911Z,16.20
2018-11-05T23:50:45.578Z,16.10
2018-11-05T23:53:15.042Z,16.00
2018-11-05T23:55:44.407Z,16.00
2018-11-05T23:58:14.374Z,15.90
