createdAt,value
2018-12-21T00:00:39.515Z,18.97
2018-12-21T00:01:45.772Z,11.10
2018-12-21T00:02:51.175Z,14.30
2018-12-21T00:03:56.610Z,22.77
2018-12-21T00:05:02.210Z,17.30
2018-12-21T00:06:07.671Z,25.40
2018-12-21T00:07:13.279Z,19.53
2018-12-21T00:08:18.711Z,15.30
2018-12-21T00:09:24.635Z,20.50
2018-12-21T00:10:30.187Z,15.63
2018-12-21T00:11:35.779Z,22.80
2018-12-21T00:12:41.187Z,19.60
2018-12-21T00:13:46.562Z,21.40
2018-12-21T00:14:52.077Z,19.43
2018-12-21T00:15:57.671Z,17.60
2018-12-21T00:17:03.346Z,23.33
2018-12-21T00:18:08.921Z,28.70
2018-12-21T00:19:14.395Z,21.90
2018-12-21T00:20:20.076Z,23.70
2018-12-21T00:21:25.580Z,27.67
2018-12-21T00:22:31.238Z,21.10
2018-12-21T00:23:36.634Z,21.53
2018-12-21T00:24:42.070Z,22.10
2018-12-21T00:25:47.488Z,33.70
2018-12-21T00:26:53.161Z,22.20
2018-12-21T00:27:58.745Z,26.33
2018-12-21T00:29:04.318Z,30.33
2018-12-21T00:30:11.989Z,31.23
2018-12-21T00:31:22.871Z,26.70
2018-12-21T00:32:33.365Z,28.53
2018-12-21T00:33:44.684Z,21.00
2018-12-21T00:34:55.516Z,24.27
2018-12-21T00:36:06.352Z,30.93
2018-12-21T00:37:16.985Z,34.83
2018-12-21T00:38:27.644Z,29.83
2018-12-21T00:39:40.141Z,30.63
2018-12-21T00:40:51.315Z,32.27
2018-12-21T00:41:56.043Z,29.27
2018-12-21T00:43:06.699Z,29.93
2018-12-21T00:45:39.931Z,31.40
2018-12-21T00:46:49.630Z,33.70
2018-12-21T00:47:55.254Z,37.77
2018-12-21T00:49:02.838Z,34.77
2018-12-21T00:50:09.892Z,41.77
2018-12-21T00:51:15.687Z,35.03
2018-12-21T00:52:24.771Z,35.40
2018-12-21T00:53:30.799Z,43.90
2018-12-21T00:54:36.509Z,32.47
2018-12-21T00:55:42.175Z,34.00
2018-12-21T00:56:47.657Z,37.47
2018-12-21T00:57:53.042Z,47.70
2018-12-21T00:58:58.437Z,33.23
2018-12-21T01:00:03.980Z,33.67
2018-12-21T01:01:09.598Z,29.93
2018-12-21T01:02:15.483Z,34.80
2018-12-21T01:03:20.936Z,41.17
2018-12-21T01:04:26.530Z,39.07
2018-12-21T01:05:31.971Z,32.67
2018-12-21T01:06:37.604Z,31.70
2018-12-21T01:07:43.235Z,31.13
2018-12-21T01:08:48.643Z,27.53
2018-12-21T01:09:54.295Z,31.73
2018-12-21T01:10:59.680Z,30.37
2018-12-21T01:12:09.616Z,31.27
2018-12-21T01:13:15.143Z,29.60
2018-12-21T01:14:20.555Z,33.37
2018-12-21T01:15:26.462Z,24.67
2018-12-21T01:16:32.603Z,34.47
2018-12-21T01:17:38.264Z,35.00
2018-12-21T01:18:43.911Z,29.27
2018-12-21T01:19:49.332Z,29.87
2018-12-21T01:20:54.907Z,32.83
2018-12-21T01:22:00.291Z,23.00
2018-12-21T01:23:05.811Z,27.50
2018-12-21T01:24:12.901Z,27.13
2018-12-21T01:25:18.567Z,27.30
2018-12-21T01:26:23.971Z,28.50
2018-12-21T01:27:29.489Z,30.43
2018-12-21T01:28:35.045Z,26.33
2018-12-21T01:29:40.607Z,32.00
2018-12-21T01:30:46.033Z,24.60
2018-12-21T01:31:51.671Z,28.87
2018-12-21T01:32:57.279Z,27.50
2018-12-21T01:34:02.725Z,25.20
2018-12-21T01:35:08.546Z,23.43
2018-12-21T01:36:13.971Z,32.23
2018-12-21T01:37:19.402Z,20.63
2018-12-21T01:38:24.802Z,23.67
2018-12-21T01:39:30.442Z,22.43
2018-12-21T01:40:36.247Z,24.53
2018-12-21T01:41:41.796Z,33.53
2018-12-21T01:42:47.296Z,17.37
2018-12-21T01:43:52.918Z,20.00
2018-12-21T01:44:58.398Z,26.73
2018-12-21T01:46:03.876Z,20.03
2018-12-21T01:47:09.428Z,27.57
2018-12-21T01:48:14.943Z,23.50
2018-12-21T01:49:20.370Z,22.60
2018-12-21T01:50:25.808Z,23.20
2018-12-21T01:51:31.183Z,21.30
2018-12-21T01:52:36.690Z,20.00
2018-12-21T01:53:42.233Z,21.30
2018-12-21T01:54:47.836Z,26.37
2018-12-21T01:55:53.431Z,24.20
2018-12-21T01:56:58.811Z,28.43
2018-12-21T01:58:04.359Z,29.30
2018-12-21T01:59:09.861Z,19.87
2018-12-21T02:00:15.455Z,28.03
2018-12-21T02:01:20.845Z,26.83
2018-12-21T02:02:26.256Z,28.73
2018-12-21T02:03:31.824Z,30.33
2018-12-21T02:04:37.289Z,25.80
2018-12-21T02:05:42.678Z,16.43
2018-12-21T02:06:48.078Z,20.70
2018-12-21T02:07:54.183Z,26.17
2018-12-21T02:08:59.626Z,18.40
2018-12-21T02:10:05.978Z,14.60
2018-12-21T02:11:11.379Z,26.07
2018-12-21T02:12:16.935Z,20.90
2018-12-21T02:13:22.302Z,25.33
2018-12-21T02:14:27.664Z,19.30
2018-12-21T02:15:33.462Z,14.67
2018-12-21T02:16:38.890Z,18.77
2018-12-21T02:17:44.347Z,18.27
2018-12-21T02:18:49.838Z,23.97
2018-12-21T02:19:55.498Z,22.43
2018-12-21T02:21:00.963Z,18.53
2018-12-21T02:22:06.412Z,14.10
2018-12-21T02:23:11.776Z,26.30
2018-12-21T02:24:17.463Z,22.90
2018-12-21T02:25:22.873Z,18.03
2018-12-21T02:26:28.321Z,19.03
2018-12-21T02:27:33.839Z,20.83
2018-12-21T02:28:39.375Z,19.00
2018-12-21T02:29:44.956Z,20.73
2018-12-21T02:30:50.307Z,20.10
2018-12-21T02:31:55.672Z,23.20
2018-12-21T02:33:01.102Z,28.33
2018-12-21T02:34:06.691Z,16.90
2018-12-21T02:35:12.192Z,22.23
2018-12-21T02:36:17.698Z,19.27
2018-12-21T02:37:23.223Z,25.23
2018-12-21T02:38:28.609Z,15.93
2018-12-21T02:39:33.995Z,29.70
2018-12-21T02:40:39.425Z,20.37
2018-12-21T02:41:44.858Z,25.80
2018-12-21T02:42:50.398Z,24.80
2018-12-21T02:43:55.855Z,23.83
2018-12-21T02:45:01.292Z,38.07
2018-12-21T02:46:06.720Z,15.97
2018-12-21T02:47:12.093Z,30.07
2018-12-21T02:48:18.002Z,17.60
2018-12-21T02:49:23.387Z,21.77
2018-12-21T02:50:28.771Z,22.23
2018-12-21T02:51:34.220Z,21.07
2018-12-21T02:52:39.786Z,17.00
2018-12-21T02:53:45.218Z,21.80
2018-12-21T02:54:50.650Z,27.17
2018-12-21T02:55:56.050Z,19.93
2018-12-21T02:57:01.494Z,20.73
2018-12-21T02:58:07.047Z,15.80
2018-12-21T02:59:12.534Z,22.47
2018-12-21T03:00:17.938Z,14.90
2018-12-21T03:01:23.569Z,14.87
2018-12-21T03:02:28.934Z,11.20
2018-12-21T03:03:34.579Z,19.33
2018-12-21T03:04:40.332Z,23.63
2018-12-21T03:05:45.791Z,14.93
2018-12-21T03:06:51.225Z,17.63
2018-12-21T03:07:56.586Z,21.30
2018-12-21T03:09:02.050Z,25.37
2018-12-21T03:10:08.663Z,24.83
2018-12-21T03:11:14.095Z,18.87
2018-12-21T03:12:19.481Z,22.87
2018-12-21T03:13:24.868Z,15.50
2018-12-21T03:14:30.246Z,12.47
2018-12-21T03:15:35.816Z,15.30
2018-12-21T03:16:41.203Z,15.13
2018-12-21T03:17:46.753Z,15.63
2018-12-21T03:18:52.145Z,19.67
2018-12-21T03:19:57.762Z,25.67
2018-12-21T03:21:03.219Z,16.57
2018-12-21T03:22:14.595Z,15.03
2018-12-21T03:23:16.046Z,14.57
2018-12-21T03:24:21.546Z,12.00
2018-12-21T03:25:26.948Z,16.47
2018-12-21T03:26:32.364Z,36.17
2018-12-21T03:27:37.762Z,16.43
2018-12-21T03:28:43.267Z,14.03
2018-12-21T03:29:48.685Z,27.07
2018-12-21T03:30:54.324Z,19.97
2018-12-21T03:32:00.170Z,22.60
2018-12-21T03:33:07.862Z,9.90
2018-12-21T03:34:13.228Z,14.60
2018-12-21T03:35:18.679Z,16.73
2018-12-21T03:36:24.186Z,19.80
2018-12-21T03:37:29.655Z,30.90
2018-12-21T03:38:35.050Z,14.23
2018-12-21T03:39:40.476Z,25.47
2018-12-21T03:40:45.893Z,17.93
2018-12-21T03:41:51.514Z,18.40
2018-12-21T03:42:56.955Z,21.50
2018-12-21T03:44:02.366Z,18.07
2018-12-21T03:45:08.138Z,20.23
2018-12-21T03:46:13.564Z,14.10
2018-12-21T03:47:18.931Z,17.43
2018-12-21T03:48:24.318Z,18.00
2018-12-21T03:49:29.819Z,22.90
2018-12-21T03:50:35.330Z,29.93
2018-12-21T03:51:40.795Z,23.83
2018-12-21T03:52:46.201Z,14.67
2018-12-21T03:53:51.549Z,19.63
2018-12-21T03:54:56.979Z,21.93
2018-12-21T03:56:02.389Z,24.13
2018-12-21T03:57:07.923Z,21.03
2018-12-21T03:58:13.411Z,12.67
2018-12-21T03:59:18.775Z,14.30
2018-12-21T04:00:24.201Z,9.43
2018-12-21T04:01:29.884Z,20.70
2018-12-21T04:02:35.321Z,20.73
2018-12-21T04:03:40.737Z,11.33
2018-12-21T04:04:46.159Z,16.63
2018-12-21T04:05:52.084Z,14.50
2018-12-21T04:06:57.723Z,19.03
2018-12-21T04:08:03.140Z,9.83
2018-12-21T04:09:08.815Z,17.57
2018-12-21T04:10:14.359Z,13.37
2018-12-21T04:11:19.759Z,17.33
2018-12-21T04:12:25.275Z,19.77
2018-12-21T04:13:30.725Z,20.87
2018-12-21T04:14:36.070Z,14.67
2018-12-21T04:15:41.481Z,15.57
2018-12-21T04:16:46.956Z,14.30
2018-12-21T04:17:52.400Z,18.53
2018-12-21T04:18:57.955Z,12.27
2018-12-21T04:20:03.352Z,15.00
2018-12-21T04:21:08.781Z,11.30
2018-12-21T04:22:14.250Z,19.33
2018-12-21T04:23:19.868Z,20.00
2018-12-21T04:24:25.247Z,10.90
2018-12-21T04:25:30.690Z,19.10
2018-12-21T04:26:36.108Z,15.23
2018-12-21T04:27:41.498Z,19.57
2018-12-21T04:28:46.940Z,8.13
2018-12-21T04:29:52.279Z,19.53
2018-12-21T04:30:58.044Z,8.83
2018-12-21T04:32:03.638Z,14.13
2018-12-21T04:33:09.029Z,19.07
2018-12-21T04:34:14.460Z,11.53
2018-12-21T04:35:19.836Z,13.23
2018-12-21T04:36:25.251Z,8.40
2018-12-21T04:37:30.779Z,15.20
2018-12-21T04:38:36.177Z,11.20
2018-12-21T04:39:41.553Z,14.23
2018-12-21T04:40:46.935Z,10.83
2018-12-21T04:41:52.358Z,11.17
2018-12-21T04:42:57.962Z,13.40
2018-12-21T04:44:03.510Z,17.10
2018-12-21T04:45:09.059Z,15.40
2018-12-21T04:46:14.548Z,12.10
2018-12-21T04:47:19.968Z,8.53
2018-12-21T04:48:25.339Z,12.60
2018-12-21T04:49:30.754Z,12.33
2018-12-21T04:50:36.260Z,11.20
2018-12-21T04:51:41.652Z,12.93
2018-12-21T04:52:47.047Z,24.33
2018-12-21T04:53:52.698Z,21.37
2018-12-21T04:54:58.156Z,13.43
2018-12-21T04:56:03.702Z,15.30
2018-12-21T04:57:09.090Z,6.23
2018-12-21T04:58:14.550Z,18.60
2018-12-21T04:59:20.011Z,12.17
2018-12-21T05:00:25.429Z,9.83
2018-12-21T05:01:30.936Z,16.60
2018-12-21T05:02:36.355Z,20.90
2018-12-21T05:03:41.819Z,12.17
2018-12-21T05:04:47.195Z,7.50
2018-12-21T05:05:52.586Z,14.67
2018-12-21T05:06:58.355Z,12.10
2018-12-21T05:08:03.942Z,12.70
2018-12-21T05:09:09.393Z,8.57
2018-12-21T05:10:15.831Z,14.53
2018-12-21T05:11:21.399Z,9.37
2018-12-21T05:12:26.887Z,7.43
2018-12-21T05:13:32.365Z,8.10
2018-12-21T05:14:37.792Z,11.57
2018-12-21T05:15:43.249Z,7.43
2018-12-21T05:16:48.791Z,17.37
2018-12-21T05:17:54.194Z,8.60
2018-12-21T05:18:59.586Z,12.07
2018-12-21T05:20:05.726Z,10.17
2018-12-21T05:21:11.246Z,12.77
2018-12-21T05:22:16.738Z,21.00
2018-12-21T05:23:22.199Z,13.17
2018-12-21T05:24:27.614Z,11.40
2018-12-21T05:25:33.873Z,8.60
2018-12-21T05:26:39.435Z,21.30
2018-12-21T05:27:44.807Z,16.77
2018-12-21T05:28:50.196Z,11.93
2018-12-21T05:29:55.771Z,14.13
2018-12-21T05:31:01.335Z,10.33
2018-12-21T05:32:06.868Z,8.10
2018-12-21T05:33:12.313Z,10.63
2018-12-21T05:34:17.655Z,12.50
2018-12-21T05:35:23.085Z,10.23
2018-12-21T05:36:28.601Z,17.00
2018-12-21T05:37:33.966Z,6.70
2018-12-21T05:38:39.328Z,8.80
2018-12-21T05:39:44.831Z,7.20
2018-12-21T05:40:50.249Z,12.53
2018-12-21T05:41:55.658Z,16.07
2018-12-21T05:43:01.147Z,9.90
2018-12-21T05:44:06.643Z,10.80
2018-12-21T05:45:12.057Z,13.80
2018-12-21T05:46:17.439Z,2.73
2018-12-21T05:47:22.790Z,8.23
2018-12-21T05:48:28.337Z,13.43
2018-12-21T05:49:34.115Z,12.53
2018-12-21T05:50:39.586Z,11.70
2018-12-21T05:51:45.012Z,8.80
2018-12-21T05:52:50.587Z,19.77
2018-12-21T05:53:55.963Z,7.57
2018-12-21T05:55:01.353Z,12.83
2018-12-21T05:56:06.924Z,15.00
2018-12-21T05:57:12.347Z,17.17
2018-12-21T05:58:17.939Z,9.40
2018-12-21T05:59:23.350Z,8.20
2018-12-21T06:00:28.886Z,15.03
2018-12-21T06:01:34.536Z,12.20
2018-12-21T06:02:39.942Z,19.93
2018-12-21T06:03:45.384Z,10.97
2018-12-21T06:04:50.818Z,17.53
2018-12-21T06:05:56.271Z,16.60
2018-12-21T06:07:01.681Z,13.00
2018-12-21T06:08:07.082Z,13.30
2018-12-21T06:09:12.517Z,20.17
2018-12-21T06:10:17.882Z,11.07
2018-12-21T06:11:23.289Z,13.70
2018-12-21T06:12:28.674Z,10.83
2018-12-21T06:13:34.160Z,20.10
2018-12-21T06:14:39.764Z,12.80
2018-12-21T06:15:45.179Z,12.03
2018-12-21T06:16:50.804Z,10.23
2018-12-21T06:17:56.307Z,20.87
2018-12-21T06:19:03.012Z,8.70
2018-12-21T06:20:08.650Z,11.90
2018-12-21T06:21:14.199Z,13.03
2018-12-21T06:22:19.807Z,13.80
2018-12-21T06:23:25.245Z,15.23
2018-12-21T06:24:30.697Z,12.47
2018-12-21T06:25:36.350Z,16.20
2018-12-21T06:26:41.813Z,12.80
2018-12-21T06:27:47.210Z,9.03
2018-12-21T06:28:52.642Z,12.17
2018-12-21T06:29:58.047Z,15.13
2018-12-21T06:31:03.508Z,14.93
2018-12-21T06:32:08.987Z,13.10
2018-12-21T06:33:14.452Z,18.10
2018-12-21T06:34:19.848Z,15.63
2018-12-21T06:35:25.374Z,12.33
2018-12-21T06:36:30.736Z,18.60
2018-12-21T06:37:36.191Z,17.03
2018-12-21T06:38:41.604Z,16.50
2018-12-21T06:39:46.966Z,13.77
2018-12-21T06:40:52.352Z,13.70
2018-12-21T06:41:58.269Z,16.23
2018-12-21T06:43:03.835Z,16.37
2018-12-21T06:44:09.300Z,13.33
2018-12-21T06:45:14.657Z,18.23
2018-12-21T06:46:20.170Z,19.80
2018-12-21T06:47:25.854Z,17.13
2018-12-21T06:48:31.406Z,16.23
2018-12-21T06:49:36.919Z,15.70
2018-12-21T06:50:42.402Z,21.90
2018-12-21T06:51:47.787Z,15.73
2018-12-21T06:52:53.224Z,14.23
2018-12-21T06:53:58.795Z,12.50
2018-12-21T06:55:04.725Z,19.73
2018-12-21T06:56:10.084Z,15.37
2018-12-21T06:57:15.501Z,18.10
2018-12-21T06:58:21.018Z,16.47
2018-12-21T06:59:26.631Z,14.90
2018-12-21T07:00:32.072Z,20.10
2018-12-21T07:01:37.478Z,15.57
2018-12-21T07:02:42.911Z,15.27
2018-12-21T07:03:48.361Z,19.73
2018-12-21T07:04:54.017Z,24.20
2018-12-21T07:05:59.488Z,13.80
2018-12-21T07:07:04.959Z,20.70
2018-12-21T07:08:10.344Z,18.90
2018-12-21T07:09:15.730Z,20.03
2018-12-21T07:10:21.325Z,19.23
2018-12-21T07:11:26.958Z,19.30
2018-12-21T07:12:32.615Z,18.83
2018-12-21T07:13:38.130Z,14.97
2018-12-21T07:14:43.602Z,20.30
2018-12-21T07:15:49.236Z,18.20
2018-12-21T07:16:55.032Z,18.57
2018-12-21T07:18:00.466Z,20.93
2018-12-21T07:19:05.868Z,20.07
2018-12-21T07:20:11.487Z,18.23
2018-12-21T07:21:17.376Z,18.23
2018-12-21T07:22:22.751Z,24.83
2018-12-21T07:23:28.138Z,18.70
2018-12-21T07:24:34.256Z,21.80
2018-12-21T07:25:40.023Z,19.50
2018-12-21T07:26:45.671Z,13.27
2018-12-21T07:27:51.054Z,18.10
2018-12-21T07:28:56.418Z,18.20
2018-12-21T07:30:01.864Z,24.93
2018-12-21T07:31:07.271Z,20.37
2018-12-21T07:32:12.870Z,16.50
2018-12-21T07:33:18.279Z,18.57
2018-12-21T07:34:25.894Z,17.80
2018-12-21T07:35:31.078Z,15.57
2018-12-21T07:36:36.726Z,19.13
2018-12-21T07:37:42.639Z,23.83
2018-12-21T07:38:48.082Z,15.40
2018-12-21T07:39:53.495Z,17.00
2018-12-21T07:40:58.905Z,16.73
2018-12-21T07:42:05.191Z,15.93
2018-12-21T07:43:10.759Z,18.70
2018-12-21T07:44:16.239Z,17.13
2018-12-21T07:45:22.969Z,15.50
2018-12-21T07:46:28.448Z,19.27
2018-12-21T07:47:34.334Z,16.97
2018-12-21T07:48:39.928Z,16.87
2018-12-21T07:49:45.338Z,14.00
2018-12-21T07:50:50.835Z,22.03
2018-12-21T07:51:56.303Z,16.90
2018-12-21T07:53:02.127Z,21.40
2018-12-21T07:54:07.705Z,15.80
2018-12-21T07:55:13.123Z,16.00
2018-12-21T07:56:18.507Z,17.57
2018-12-21T07:57:24.009Z,15.60
2018-12-21T07:58:29.414Z,17.23
2018-12-21T07:59:34.962Z,16.77
2018-12-21T08:00:40.386Z,20.33
2018-12-21T08:01:45.784Z,18.13
2018-12-21T08:02:51.172Z,21.80
2018-12-21T08:03:57.007Z,17.50
2018-12-21T08:05:02.471Z,18.90
2018-12-21T08:06:07.994Z,19.60
2018-12-21T08:07:13.375Z,20.10
2018-12-21T08:08:18.815Z,18.70
2018-12-21T08:09:24.528Z,18.73
2018-12-21T08:10:30.460Z,20.00
2018-12-21T08:11:35.868Z,17.73
2018-12-21T08:12:41.248Z,20.23
2018-12-21T08:13:46.690Z,18.43
2018-12-21T08:14:52.063Z,18.27
2018-12-21T08:15:57.534Z,16.33
2018-12-21T08:17:03.152Z,20.77
2018-12-21T08:18:08.575Z,17.30
2018-12-21T08:19:13.967Z,16.50
2018-12-21T08:20:20.009Z,13.70
2018-12-21T08:21:25.587Z,13.43
2018-12-21T08:22:31.194Z,16.67
2018-12-21T08:23:44.270Z,14.80
2018-12-21T08:24:47.304Z,13.47
2018-12-21T08:25:52.883Z,14.50
2018-12-21T08:26:58.328Z,13.93
2018-12-21T08:28:03.745Z,16.77
2018-12-21T08:29:09.251Z,15.63
2018-12-21T08:30:14.598Z,13.00
2018-12-21T08:31:20.027Z,13.70
2018-12-21T08:32:25.487Z,13.67
2018-12-21T08:33:30.902Z,13.97
2018-12-21T08:34:36.834Z,12.50
2018-12-21T08:35:43.485Z,11.37
2018-12-21T08:36:48.858Z,12.30
2018-12-21T08:37:54.306Z,9.97
2018-12-21T08:39:00.430Z,10.73
2018-12-21T08:40:08.603Z,11.47
2018-12-21T08:41:14.155Z,9.83
2018-12-21T08:42:19.568Z,11.00
2018-12-21T08:43:24.970Z,12.53
2018-12-21T08:44:30.370Z,10.70
2018-12-21T08:45:36.009Z,11.43
2018-12-21T08:46:41.358Z,13.10
2018-12-21T08:47:46.779Z,14.60
2018-12-21T08:48:52.945Z,12.97
2018-12-21T08:49:58.527Z,13.13
2018-12-21T08:51:04.051Z,11.87
2018-12-21T08:52:09.494Z,12.10
2018-12-21T08:53:14.871Z,11.80
2018-12-21T08:54:20.258Z,13.30
2018-12-21T08:55:25.705Z,11.80
2018-12-21T08:56:31.144Z,11.90
2018-12-21T08:57:38.078Z,10.53
2018-12-21T08:58:43.614Z,11.80
2018-12-21T08:59:49.004Z,13.60
2018-12-21T09:00:54.973Z,10.27
2018-12-21T09:02:00.384Z,11.30
2018-12-21T09:03:06.051Z,10.57
2018-12-21T09:04:11.603Z,12.83
2018-12-21T09:05:16.994Z,11.50
2018-12-21T09:06:22.519Z,12.53
2018-12-21T09:07:28.057Z,15.17
2018-12-21T09:08:34.209Z,15.67
2018-12-21T09:09:39.674Z,16.00
2018-12-21T09:10:45.205Z,14.47
2018-12-21T09:11:52.689Z,12.97
2018-12-21T09:12:58.071Z,16.40
2018-12-21T09:14:03.714Z,13.83
2018-12-21T09:15:15.086Z,15.40
2018-12-21T09:16:20.492Z,17.10
2018-12-21T09:17:26.968Z,18.23
2018-12-21T09:18:32.510Z,15.53
2018-12-21T09:19:38.023Z,21.10
2018-12-21T09:20:43.920Z,15.50
2018-12-21T09:21:50.792Z,17.13
2018-12-21T09:22:56.247Z,18.13
2018-12-21T09:24:01.672Z,19.70
2018-12-21T09:25:07.772Z,17.50
2018-12-21T09:26:13.412Z,21.33
2018-12-21T09:27:18.861Z,20.73
2018-12-21T09:28:24.648Z,24.93
2018-12-21T09:29:30.047Z,18.13
2018-12-21T09:30:35.649Z,21.23
2018-12-21T09:31:41.380Z,21.97
2018-12-21T09:32:46.940Z,23.13
2018-12-21T09:33:52.461Z,18.33
2018-12-21T09:34:57.870Z,21.33
2018-12-21T09:36:03.727Z,27.70
2018-12-21T09:37:09.208Z,21.83
2018-12-21T09:38:14.584Z,26.33
2018-12-21T09:39:20.140Z,21.10
2018-12-21T09:40:25.921Z,24.50
2018-12-21T09:41:31.406Z,26.40
2018-12-21T09:42:36.892Z,22.20
2018-12-21T09:43:42.256Z,24.97
2018-12-21T09:44:52.490Z,23.17
2018-12-21T09:45:57.260Z,22.53
2018-12-21T09:47:02.950Z,23.60
2018-12-21T09:48:08.352Z,21.77
2018-12-21T09:49:13.907Z,21.63
2018-12-21T09:50:19.297Z,21.80
2018-12-21T09:51:24.711Z,25.97
2018-12-21T09:52:30.510Z,24.23
2018-12-21T09:53:36.223Z,21.90
2018-12-21T09:54:41.614Z,29.00
2018-12-21T09:55:47.294Z,22.40
2018-12-21T09:56:52.649Z,23.40
2018-12-21T09:57:58.144Z,26.50
2018-12-21T09:59:03.695Z,20.27
2018-12-21T10:00:12.195Z,23.27
2018-12-21T10:01:18.847Z,24.60
2018-12-21T10:02:24.242Z,26.20
2018-12-21T10:03:29.727Z,22.23
2018-12-21T10:04:35.154Z,23.27
2018-12-21T10:05:41.215Z,25.57
2018-12-21T10:06:46.663Z,22.40
2018-12-21T10:07:52.096Z,24.27
2018-12-21T10:08:57.726Z,27.30
2018-12-21T10:10:03.527Z,26.63
2018-12-21T10:11:09.088Z,21.00
2018-12-21T10:12:14.475Z,23.13
2018-12-21T10:13:20.014Z,19.53
2018-12-21T10:14:25.460Z,23.97
2018-12-21T10:15:30.852Z,22.70
2018-12-21T10:16:36.436Z,20.13
2018-12-21T10:17:41.900Z,19.80
2018-12-21T10:18:47.351Z,18.00
2018-12-21T10:19:52.905Z,23.40
2018-12-21T10:20:58.438Z,20.47
2018-12-21T10:22:03.940Z,21.40
2018-12-21T10:23:09.441Z,20.03
2018-12-21T10:24:18.590Z,23.87
2018-12-21T10:25:22.624Z,18.10
2018-12-21T10:26:28.208Z,26.47
2018-12-21T10:27:33.590Z,20.57
2018-12-21T10:28:39.137Z,19.33
2018-12-21T10:29:45.957Z,18.33
2018-12-21T10:30:51.412Z,18.50
2018-12-21T10:31:56.833Z,17.70
2018-12-21T10:33:02.218Z,19.33
2018-12-21T10:34:07.677Z,19.70
2018-12-21T10:35:13.184Z,17.70
2018-12-21T10:36:18.616Z,14.97
2018-12-21T10:37:24.020Z,16.30
2018-12-21T10:38:29.399Z,17.70
2018-12-21T10:39:34.788Z,15.63
2018-12-21T10:40:40.291Z,16.83
2018-12-21T10:41:45.796Z,19.87
2018-12-21T10:42:51.200Z,14.60
2018-12-21T10:43:56.660Z,13.57
2018-12-21T10:45:02.262Z,16.50
2018-12-21T10:46:07.810Z,15.03
2018-12-21T10:47:13.240Z,15.70
2018-12-21T10:48:18.652Z,12.83
2018-12-21T10:49:24.173Z,12.90
2018-12-21T10:50:29.688Z,13.40
2018-12-21T10:51:35.136Z,14.27
2018-12-21T10:52:40.709Z,15.33
2018-12-21T10:53:46.704Z,18.77
2018-12-21T10:54:52.384Z,14.20
2018-12-21T10:55:57.893Z,15.50
2018-12-21T10:57:03.400Z,13.40
2018-12-21T10:58:08.787Z,16.43
2018-12-21T10:59:21.019Z,14.10
2018-12-21T11:00:21.767Z,13.67
2018-12-21T11:01:27.199Z,14.93
2018-12-21T11:02:32.554Z,9.90
2018-12-21T11:03:37.962Z,16.73
2018-12-21T11:04:43.355Z,11.83
2018-12-21T11:05:48.855Z,11.87
2018-12-21T11:06:54.267Z,13.87
2018-12-21T11:07:59.659Z,15.00
2018-12-21T11:09:07.188Z,11.67
2018-12-21T11:10:13.223Z,12.47
2018-12-21T11:11:18.678Z,13.30
2018-12-21T11:12:24.070Z,13.07
2018-12-21T11:13:29.523Z,11.13
2018-12-21T11:14:35.052Z,12.77
2018-12-21T11:15:40.551Z,11.93
2018-12-21T11:16:45.952Z,10.47
2018-12-21T11:17:51.536Z,13.23
2018-12-21T11:18:57.046Z,12.40
2018-12-21T11:20:02.539Z,10.50
2018-12-21T11:21:08.070Z,13.23
2018-12-21T11:22:13.459Z,11.00
2018-12-21T11:23:18.844Z,10.30
2018-12-21T11:24:24.716Z,10.43
2018-12-21T11:25:30.178Z,11.23
2018-12-21T11:26:35.587Z,9.20
2018-12-21T11:27:42.591Z,10.53
2018-12-21T11:28:47.984Z,9.93
2018-12-21T11:29:53.519Z,12.03
2018-12-21T11:30:58.928Z,9.67
2018-12-21T11:32:04.577Z,12.13
2018-12-21T11:33:09.994Z,11.53
2018-12-21T11:34:15.470Z,8.53
2018-12-21T11:35:21.010Z,8.60
2018-12-21T11:36:26.560Z,9.30
2018-12-21T11:37:31.991Z,9.77
2018-12-21T11:38:37.520Z,8.47
2018-12-21T11:39:42.918Z,9.30
2018-12-21T11:40:48.366Z,14.60
2018-12-21T11:41:54.611Z,7.53
2018-12-21T11:43:00.040Z,9.90
2018-12-21T11:44:05.624Z,10.20
2018-12-21T11:45:11.968Z,9.20
2018-12-21T11:46:17.440Z,9.57
2018-12-21T11:47:22.793Z,8.60
2018-12-21T11:48:28.208Z,9.00
2018-12-21T11:49:33.734Z,9.07
2018-12-21T11:50:39.436Z,8.67
2018-12-21T11:51:44.862Z,9.50
2018-12-21T11:52:50.247Z,10.20
2018-12-21T11:53:55.665Z,8.27
2018-12-21T11:55:01.094Z,9.97
2018-12-21T11:56:06.806Z,9.03
2018-12-21T11:57:12.277Z,9.43
2018-12-21T11:58:17.730Z,7.97
2018-12-21T11:59:23.175Z,10.53
2018-12-21T12:00:28.677Z,9.80
2018-12-21T12:01:34.204Z,10.30
2018-12-21T12:02:39.927Z,9.20
2018-12-21T12:03:45.376Z,11.93
2018-12-21T12:04:51.243Z,8.73
2018-12-21T12:05:56.627Z,10.03
2018-12-21T12:07:02.232Z,8.87
2018-12-21T12:08:07.724Z,7.10
2018-12-21T12:09:13.368Z,7.13
2018-12-21T12:10:18.715Z,11.70
2018-12-21T12:11:24.424Z,10.13
2018-12-21T12:12:30.016Z,9.30
2018-12-21T12:13:35.631Z,7.40
2018-12-21T12:14:41.052Z,7.97
2018-12-21T12:15:46.501Z,7.27
2018-12-21T12:16:52.349Z,7.70
2018-12-21T12:17:57.976Z,6.43
2018-12-21T12:19:04.074Z,6.43
2018-12-21T12:20:09.786Z,7.40
2018-12-21T12:21:15.222Z,4.50
2018-12-21T12:22:20.579Z,5.07
2018-12-21T12:23:26.121Z,5.77
2018-12-21T12:24:31.554Z,6.43
2018-12-21T12:25:37.040Z,5.67
2018-12-21T12:26:44.568Z,5.70
2018-12-21T12:27:49.931Z,4.67
2018-12-21T12:28:55.417Z,4.87
2018-12-21T12:30:00.969Z,4.50
2018-12-21T12:31:06.391Z,5.80
2018-12-21T12:32:11.814Z,4.80
2018-12-21T12:33:17.214Z,4.77
2018-12-21T12:34:22.851Z,7.40
2018-12-21T12:35:28.443Z,6.03
2018-12-21T12:36:34.521Z,5.30
2018-12-21T12:37:40.596Z,5.03
2018-12-21T12:38:46.099Z,3.73
2018-12-21T12:39:51.853Z,5.43
2018-12-21T12:40:57.242Z,5.23
2018-12-21T12:42:03.792Z,6.73
2018-12-21T12:43:09.631Z,5.17
2018-12-21T12:44:15.127Z,5.77
2018-12-21T12:45:20.587Z,4.73
2018-12-21T12:46:26.736Z,5.77
2018-12-21T12:47:32.652Z,6.70
2018-12-21T12:48:38.089Z,5.77
2018-12-21T12:49:43.529Z,6.37
2018-12-21T12:50:49.053Z,5.40
2018-12-21T12:51:54.517Z,6.70
2018-12-21T12:52:59.979Z,5.10
2018-12-21T12:54:05.419Z,6.03
2018-12-21T12:55:11.052Z,6.50
2018-12-21T12:56:22.952Z,5.10
2018-12-21T12:57:36.201Z,5.00
2018-12-21T12:58:43.320Z,8.53
2018-12-21T12:59:54.150Z,6.30
2018-12-21T13:01:01.589Z,6.23
2018-12-21T13:02:10.628Z,7.87
2018-12-21T13:03:18.782Z,5.53
2018-12-21T13:04:24.521Z,6.30
2018-12-21T13:05:31.499Z,6.63
2018-12-21T13:06:37.092Z,7.60
2018-12-21T13:07:42.474Z,7.30
2018-12-21T13:08:48.039Z,8.30
2018-12-21T13:09:53.443Z,5.67
2018-12-21T13:10:59.031Z,10.50
2018-12-21T13:12:04.805Z,7.20
2018-12-21T13:13:11.159Z,6.70
2018-12-21T13:14:16.729Z,6.97
2018-12-21T13:15:22.294Z,6.63
2018-12-21T13:16:28.050Z,6.73
2018-12-21T13:17:33.685Z,8.90
2018-12-21T13:18:39.594Z,13.47
2018-12-21T13:19:45.352Z,6.70
2018-12-21T13:20:51.531Z,9.50
2018-12-21T13:21:57.091Z,8.50
2018-12-21T13:23:02.592Z,10.60
2018-12-21T13:24:08.071Z,11.20
2018-12-21T13:25:13.713Z,7.80
2018-12-21T13:26:19.246Z,11.10
2018-12-21T13:27:24.704Z,7.67
2018-12-21T13:28:30.239Z,7.70
2018-12-21T13:29:35.828Z,7.27
2018-12-21T13:30:41.495Z,7.90
2018-12-21T13:31:46.946Z,7.40
2018-12-21T13:32:52.439Z,8.80
2018-12-21T13:33:58.084Z,6.23
2018-12-21T13:35:03.663Z,6.33
2018-12-21T13:36:09.278Z,7.87
2018-12-21T13:37:14.736Z,10.80
2018-12-21T13:38:20.187Z,4.77
2018-12-21T13:39:25.603Z,8.33
2018-12-21T13:40:31.256Z,7.57
2018-12-21T13:41:36.982Z,7.33
2018-12-21T13:42:42.474Z,10.90
2018-12-21T13:43:49.271Z,6.43
2018-12-21T13:44:54.728Z,7.40
2018-12-21T13:46:00.278Z,8.23
2018-12-21T13:47:05.828Z,8.23
2018-12-21T13:48:11.442Z,6.50
2018-12-21T13:49:17.043Z,8.27
2018-12-21T13:50:22.552Z,9.73
2018-12-21T13:51:30.267Z,8.03
2018-12-21T13:52:35.814Z,9.20
2018-12-21T13:53:41.286Z,8.93
2018-12-21T13:54:46.924Z,7.57
2018-12-21T13:55:52.429Z,7.73
2018-12-21T13:56:58.312Z,8.80
2018-12-21T13:58:03.776Z,14.47
2018-12-21T13:59:09.295Z,5.80
2018-12-21T14:00:15.056Z,11.00
2018-12-21T14:01:20.539Z,9.17
2018-12-21T14:02:25.915Z,9.40
2018-12-21T14:03:31.374Z,10.03
2018-12-21T14:04:36.763Z,8.30
2018-12-21T14:05:42.296Z,8.93
2018-12-21T14:06:47.890Z,8.70
2018-12-21T14:07:53.364Z,4.30
2018-12-21T14:08:58.741Z,9.03
2018-12-21T14:10:06.274Z,17.37
2018-12-21T14:11:13.507Z,6.83
2018-12-21T14:12:20.658Z,5.63
2018-12-21T14:13:26.979Z,10.90