createdAt,value
2018-06-25T09:19:49.665Z,54.3
2018-06-25T09:21:29.970Z,51
2018-06-25T09:26:42.001Z,51
2018-06-25T09:31:54.130Z,50.4
2018-06-25T09:37:06.305Z,49.8
2018-06-25T09:42:18.267Z,50.7
2018-06-25T09:47:30.403Z,49.4
2018-06-25T09:52:42.336Z,48.6
2018-06-25T09:57:55.049Z,47.4
2018-06-25T10:03:06.485Z,47.6
2018-06-25T10:08:18.687Z,48.4
2018-06-25T10:13:30.624Z,47.6
2018-06-25T10:18:42.688Z,47.2
2018-06-25T10:23:54.786Z,47.5
2018-06-25T10:29:06.903Z,49.1
2018-06-25T10:34:19.015Z,48.8
2018-06-25T10:39:30.997Z,44.2
2018-06-25T10:44:43.142Z,47.1
2018-06-25T10:49:55.185Z,48.8
2018-06-25T10:55:07.431Z,47.2
2018-06-25T11:00:19.383Z,44.7
2018-06-25T11:05:31.512Z,44.6
2018-06-25T11:10:43.444Z,43.9
2018-06-25T11:15:55.483Z,44.4
2018-06-25T11:21:09.619Z,46.1
2018-06-25T11:26:19.728Z,44.9
2018-06-25T11:31:31.712Z,43.5
2018-06-25T11:36:43.827Z,42.5
2018-06-25T11:41:55.890Z,41.4
2018-06-25T11:47:08.419Z,42.2
2018-06-25T11:52:20.154Z,43.6
2018-06-25T11:57:32.446Z,42.2
2018-06-25T12:02:44.135Z,37.1
2018-06-25T12:07:56.207Z,34.2
2018-06-25T12:13:08.508Z,36.3
2018-06-25T12:18:20.496Z,38.8
2018-06-25T12:23:32.535Z,40.5
2018-06-25T12:28:44.585Z,33.2
2018-06-25T12:33:56.642Z,33.9
2018-06-25T12:39:08.744Z,33.1
2018-06-25T12:44:20.827Z,36.4
2018-06-25T12:49:32.962Z,37.8
2018-06-25T12:54:45.215Z,38.1
2018-06-25T12:59:57.020Z,36.4
2018-06-25T13:05:09.037Z,36.9
2018-06-25T13:10:21.118Z,37.8
2018-06-25T13:15:33.328Z,32.3
2018-06-25T13:20:45.390Z,31.7
2018-06-25T13:25:57.417Z,32
2018-06-25T13:31:09.793Z,33.1
2018-06-25T13:36:21.466Z,32
2018-06-25T13:41:33.610Z,32.4
2018-06-25T13:46:45.742Z,34.9
2018-06-25T13:51:57.763Z,33.9
2018-06-25T13:57:09.842Z,33
2018-06-25T14:02:21.965Z,36
2018-06-25T14:07:33.984Z,33.4
2018-06-25T14:12:45.995Z,34.1
2018-06-25T14:17:58.160Z,37
2018-06-25T14:23:10.274Z,35.9
2018-06-25T14:28:22.364Z,35.4
2018-06-25T14:33:56.867Z,36.5
2018-06-25T14:40:26.798Z,36.1
2018-06-25T14:46:46.414Z,34.6
2018-06-25T14:53:16.007Z,37.1
2018-06-25T14:59:48.259Z,36.6
