createdAt,value
2022-08-28T00:00:24.052Z,21.24
2022-08-28T00:02:50.406Z,20.68
2022-08-28T00:05:16.832Z,21.13
2022-08-28T00:07:47.505Z,21.21
2022-08-28T00:10:16.323Z,21.15
2022-08-28T00:12:43.548Z,21.09
2022-08-28T00:15:09.843Z,20.96
2022-08-28T00:17:39.779Z,20.77
2022-08-28T00:20:06.092Z,20.48
2022-08-28T00:22:32.384Z,20.50
2022-08-28T00:24:58.679Z,20.68
2022-08-28T00:27:43.701Z,20.52
2022-08-28T00:30:10.402Z,20.36
2022-08-28T00:32:36.724Z,20.64
2022-08-28T00:35:03.080Z,20.47
2022-08-28T00:37:29.403Z,20.16
2022-08-28T00:39:55.781Z,20.40
2022-08-28T00:42:22.671Z,20.39
2022-08-28T00:44:49.099Z,20.59
2022-08-28T00:47:15.428Z,19.82
2022-08-28T00:49:41.741Z,20.10
2022-08-28T00:52:11.780Z,20.45
2022-08-28T00:54:38.670Z,20.31
2022-08-28T00:57:04.984Z,20.48
2022-08-28T00:59:31.290Z,20.40
2022-08-28T01:01:57.812Z,20.28
2022-08-28T01:04:24.159Z,20.57
2022-08-28T01:06:53.504Z,20.46
2022-08-28T01:09:21.090Z,20.68
2022-08-28T01:11:47.496Z,20.49
2022-08-28T01:14:13.794Z,20.48
2022-08-28T01:16:40.120Z,20.43
2022-08-28T01:19:06.907Z,20.55
2022-08-28T01:21:33.327Z,20.33
2022-08-28T01:23:59.627Z,20.34
2022-08-28T01:26:25.935Z,20.25
2022-08-28T01:28:52.244Z,20.32
2022-08-28T01:31:18.675Z,20.22
2022-08-28T01:33:45.011Z,20.44
2022-08-28T01:36:12.526Z,19.98
2022-08-28T01:38:38.832Z,20.10
2022-08-28T01:41:05.148Z,20.40
2022-08-28T01:43:31.666Z,20.13
2022-08-28T01:45:58.541Z,20.51
2022-08-28T01:48:24.836Z,20.30
2022-08-28T01:50:51.158Z,20.48
2022-08-28T01:53:17.468Z,20.40
2022-08-28T01:55:43.779Z,20.20
2022-08-28T01:58:10.215Z,20.45
2022-08-28T02:00:36.897Z,20.09
2022-08-28T02:03:03.199Z,20.36
2022-08-28T02:05:30.369Z,20.17
2022-08-28T02:07:57.174Z,20.27
2022-08-28T02:10:24.668Z,20.34
2022-08-28T02:12:51.234Z,20.50
2022-08-28T02:15:17.574Z,20.29
2022-08-28T02:17:45.113Z,20.30
2022-08-28T02:20:11.417Z,20.45
2022-08-28T02:22:37.720Z,20.09
2022-08-28T02:25:04.074Z,19.96
2022-08-28T02:27:30.959Z,19.99
2022-08-28T02:29:58.656Z,19.79
2022-08-28T02:32:24.969Z,19.89
2022-08-28T02:34:51.279Z,19.73
2022-08-28T02:37:17.587Z,19.99
2022-08-28T02:39:44.388Z,20.19
2022-08-28T02:42:10.696Z,20.27
2022-08-28T02:44:36.992Z,20.21
2022-08-28T02:47:03.884Z,20.21
2022-08-28T02:49:36.179Z,20.23
2022-08-28T02:52:02.593Z,19.96
2022-08-28T02:54:28.904Z,20.03
2022-08-28T02:56:55.311Z,20.18
2022-08-28T02:59:21.618Z,20.30
2022-08-28T03:01:48.484Z,20.24
2022-08-28T03:04:14.835Z,20.35
2022-08-28T03:06:42.005Z,20.03
2022-08-28T03:09:08.303Z,19.83
2022-08-28T03:11:34.603Z,19.85
2022-08-28T03:14:03.116Z,20.00
2022-08-28T03:16:29.468Z,20.05
2022-08-28T03:18:55.844Z,20.21
2022-08-28T03:21:22.218Z,19.94
2022-08-28T03:23:48.548Z,19.90
2022-08-28T03:26:14.852Z,19.95
2022-08-28T03:28:41.183Z,19.94
2022-08-28T03:31:07.547Z,19.95
2022-08-28T03:33:33.916Z,20.04
2022-08-28T03:36:00.231Z,19.71
2022-08-28T03:38:30.912Z,19.83
2022-08-28T03:40:57.499Z,19.81
2022-08-28T03:43:23.793Z,19.86
2022-08-28T03:45:50.994Z,19.96
2022-08-28T03:48:17.340Z,19.88
2022-08-28T03:50:43.696Z,19.55
2022-08-28T03:53:10.103Z,19.88
2022-08-28T03:55:36.705Z,19.93
2022-08-28T03:58:03.110Z,20.10
2022-08-28T04:00:29.448Z,19.95
2022-08-28T04:02:55.834Z,19.77
2022-08-28T04:05:22.407Z,19.70
2022-08-28T04:07:51.881Z,19.93
2022-08-28T04:10:18.187Z,19.61
2022-08-28T04:12:44.509Z,19.62
2022-08-28T04:15:10.817Z,19.60
2022-08-28T04:17:37.113Z,19.46
2022-08-28T04:20:03.559Z,19.29
2022-08-28T04:22:29.861Z,19.53
2022-08-28T04:24:56.285Z,19.76
2022-08-28T04:27:22.595Z,19.65
2022-08-28T04:29:49.138Z,19.50
2022-08-28T04:32:15.511Z,19.66
2022-08-28T04:34:41.900Z,19.48
2022-08-28T04:37:08.194Z,19.68
2022-08-28T04:39:34.496Z,19.81
2022-08-28T04:42:00.860Z,19.52
2022-08-28T04:44:27.168Z,19.20
2022-08-28T04:46:54.089Z,19.38
2022-08-28T04:49:20.472Z,19.43
2022-08-28T04:51:47.056Z,19.45
2022-08-28T04:54:13.485Z,19.50
2022-08-28T04:56:39.788Z,19.53
2022-08-28T04:59:06.771Z,19.43
2022-08-28T05:01:33.070Z,19.49
2022-08-28T05:03:59.406Z,19.31
2022-08-28T05:06:26.835Z,19.30
2022-08-28T05:08:54.419Z,19.68
2022-08-28T05:11:34.265Z,19.61
2022-08-28T05:14:01.045Z,19.40
2022-08-28T05:16:27.410Z,19.35
2022-08-28T05:18:53.781Z,19.28
2022-08-28T05:21:20.578Z,19.38
2022-08-28T05:23:46.886Z,19.34
2022-08-28T05:26:13.183Z,19.60
2022-08-28T05:28:40.429Z,19.52
2022-08-28T05:31:06.726Z,19.25
2022-08-28T05:33:33.028Z,18.99
2022-08-28T05:35:59.439Z,19.25
2022-08-28T05:38:25.833Z,19.23
2022-08-28T05:40:52.135Z,18.89
2022-08-28T05:43:18.468Z,18.97
2022-08-28T05:45:44.846Z,19.35
2022-08-28T05:48:11.910Z,18.72
2022-08-28T05:50:39.034Z,18.93
2022-08-28T05:53:09.350Z,18.86
2022-08-28T05:55:35.669Z,19.31
2022-08-28T05:58:21.976Z,19.00
2022-08-28T06:00:48.312Z,18.67
2022-08-28T06:03:14.885Z,18.85
2022-08-28T06:05:41.648Z,18.95
2022-08-28T06:08:08.218Z,18.63
2022-08-28T06:10:37.089Z,18.90
2022-08-28T06:13:04.912Z,19.02
2022-08-28T06:15:31.636Z,18.87
2022-08-28T06:17:57.961Z,19.05
2022-08-28T06:20:24.263Z,19.22
2022-08-28T06:22:50.731Z,18.75
2022-08-28T06:25:17.320Z,19.14
2022-08-28T06:27:43.644Z,19.29
2022-08-28T06:30:09.934Z,19.33
2022-08-28T06:32:36.261Z,19.59
2022-08-28T06:35:02.559Z,19.18
2022-08-28T06:37:29.417Z,19.42
2022-08-28T06:39:55.800Z,19.28
2022-08-28T06:42:22.146Z,19.49
2022-08-28T06:44:48.435Z,19.30
2022-08-28T06:47:15.285Z,19.32
2022-08-28T06:49:41.620Z,19.54
2022-08-28T06:52:07.922Z,19.56
2022-08-28T06:54:34.265Z,19.23
2022-08-28T06:57:00.588Z,19.12
2022-08-28T06:59:26.896Z,19.59
2022-08-28T07:01:54.370Z,19.64
2022-08-28T07:04:20.817Z,19.69
2022-08-28T07:06:53.650Z,18.90
2022-08-28T07:09:20.310Z,19.07
2022-08-28T07:11:46.752Z,19.03
2022-08-28T07:14:13.249Z,18.91
2022-08-28T07:16:39.590Z,18.91
2022-08-28T07:19:06.048Z,19.24
2022-08-28T07:21:32.614Z,19.46
2022-08-28T07:24:04.572Z,18.89
2022-08-28T07:26:30.884Z,19.35
2022-08-28T07:29:10.206Z,19.10
2022-08-28T07:31:37.800Z,19.35
2022-08-28T07:34:04.196Z,19.11
2022-08-28T07:36:30.569Z,19.15
2022-08-28T07:38:56.888Z,19.59
2022-08-28T07:41:23.572Z,19.09
2022-08-28T07:44:09.028Z,19.41
2022-08-28T07:46:35.392Z,19.43
2022-08-28T07:49:01.703Z,19.46
2022-08-28T07:51:28.056Z,19.71
2022-08-28T07:53:54.363Z,19.85
2022-08-28T07:56:20.663Z,19.76
2022-08-28T07:58:46.976Z,20.03
2022-08-28T08:01:13.360Z,20.14
2022-08-28T08:03:39.810Z,19.83
2022-08-28T08:06:06.167Z,19.68
2022-08-28T08:08:32.490Z,19.80
2022-08-28T08:10:59.155Z,19.97
2022-08-28T08:13:25.512Z,19.75
2022-08-28T08:15:51.876Z,19.82
2022-08-28T08:18:18.825Z,19.99
2022-08-28T08:20:48.676Z,19.74
2022-08-28T08:23:15.473Z,20.38
2022-08-28T08:25:41.781Z,20.50
2022-08-28T08:28:08.501Z,20.39
2022-08-28T08:30:35.895Z,20.50
2022-08-28T08:33:02.198Z,19.89
2022-08-28T08:35:28.499Z,20.26
2022-08-28T08:37:54.821Z,20.21
2022-08-28T08:40:21.697Z,20.13
2022-08-28T08:42:48.036Z,20.68
2022-08-28T08:45:15.065Z,21.03
2022-08-28T08:47:41.345Z,20.88
2022-08-28T08:50:07.965Z,21.13
2022-08-28T08:52:34.351Z,20.99
2022-08-28T08:55:00.674Z,21.19
2022-08-28T08:57:27.026Z,21.25
2022-08-28T08:59:53.484Z,21.00
2022-08-28T09:02:21.228Z,20.99
2022-08-28T09:04:47.545Z,20.66
2022-08-28T09:07:13.844Z,21.33
2022-08-28T09:09:40.835Z,21.21
2022-08-28T09:12:07.078Z,20.97
2022-08-28T09:14:33.494Z,21.38
2022-08-28T09:16:59.838Z,20.80
2022-08-28T09:19:26.139Z,21.46
2022-08-28T09:21:52.440Z,21.37
2022-08-28T09:24:18.757Z,21.12
2022-08-28T09:26:45.063Z,20.99
2022-08-28T09:29:16.529Z,21.10
2022-08-28T09:31:44.041Z,21.35
2022-08-28T09:34:10.481Z,21.43
2022-08-28T09:36:36.778Z,21.49
2022-08-28T09:39:03.230Z,21.94
2022-08-28T09:41:48.347Z,21.09
2022-08-28T09:44:14.655Z,21.46
2022-08-28T09:46:44.874Z,21.47
2022-08-28T09:49:11.965Z,21.48
2022-08-28T09:51:39.389Z,22.02
2022-08-28T09:54:05.704Z,21.94
2022-08-28T09:56:34.987Z,22.00
2022-08-28T09:59:01.316Z,21.85
2022-08-28T10:01:27.834Z,21.65
2022-08-28T10:03:54.280Z,21.65
2022-08-28T10:06:20.665Z,21.92
2022-08-28T10:08:46.984Z,22.24
2022-08-28T10:11:13.286Z,22.37
2022-08-28T10:13:39.595Z,22.49
2022-08-28T10:16:06.241Z,22.58
2022-08-28T10:18:33.025Z,22.58
2022-08-28T10:21:01.080Z,22.52
2022-08-28T10:23:27.450Z,22.35
2022-08-28T10:25:53.759Z,22.56
2022-08-28T10:28:20.159Z,22.87
2022-08-28T10:30:46.686Z,22.86
2022-08-28T10:33:13.058Z,23.19
2022-08-28T10:35:39.904Z,22.92
2022-08-28T10:38:06.239Z,23.10
2022-08-28T10:40:33.260Z,22.88
2022-08-28T10:42:59.627Z,22.48
2022-08-28T10:45:26.020Z,22.86
2022-08-28T10:47:52.360Z,23.30
2022-08-28T10:50:18.783Z,23.18
2022-08-28T10:52:45.105Z,23.52
2022-08-28T10:55:11.604Z,23.33
2022-08-28T10:57:39.921Z,22.88
2022-08-28T11:00:08.696Z,23.25
2022-08-28T11:02:35.218Z,23.13
2022-08-28T11:05:02.796Z,23.05
2022-08-28T11:07:29.092Z,23.24
2022-08-28T11:09:55.498Z,23.19
2022-08-28T11:12:22.431Z,23.51
2022-08-28T11:14:49.468Z,23.63
2022-08-28T11:17:15.777Z,23.18
2022-08-28T11:19:44.966Z,23.41
2022-08-28T11:22:12.632Z,23.75
2022-08-28T11:24:39.570Z,22.98
2022-08-28T11:27:10.049Z,23.41
2022-08-28T11:29:36.396Z,23.32
2022-08-28T11:32:02.721Z,23.73
2022-08-28T11:34:29.058Z,23.06
2022-08-28T11:36:55.360Z,23.27
2022-08-28T11:39:21.679Z,23.55
2022-08-28T11:41:47.979Z,23.27
2022-08-28T11:44:14.300Z,23.53
2022-08-28T11:46:40.663Z,23.39
2022-08-28T11:49:07.003Z,22.91
2022-08-28T11:51:33.307Z,23.45
2022-08-28T11:54:01.202Z,23.73
2022-08-28T11:56:31.492Z,23.52
2022-08-28T11:58:58.221Z,23.46
2022-08-28T12:01:24.518Z,23.53
2022-08-28T12:03:50.852Z,23.32
2022-08-28T12:06:17.266Z,23.03
2022-08-28T12:08:43.591Z,22.96
2022-08-28T12:11:09.923Z,23.22
2022-08-28T12:13:36.233Z,23.39
2022-08-28T12:16:02.565Z,23.39
2022-08-28T12:18:28.947Z,23.53
2022-08-28T12:20:55.585Z,23.70
2022-08-28T12:23:21.884Z,23.81
2022-08-28T12:25:48.175Z,23.04
2022-08-28T12:28:14.481Z,23.38
2022-08-28T12:30:40.856Z,23.30
2022-08-28T12:33:07.367Z,23.87
2022-08-28T12:35:33.674Z,23.85
2022-08-28T12:37:59.998Z,23.46
2022-08-28T12:40:26.440Z,23.66
2022-08-28T12:42:55.283Z,23.45
2022-08-28T12:45:22.255Z,23.07
2022-08-28T12:47:48.556Z,23.52
2022-08-28T12:50:14.883Z,23.94
2022-08-28T12:52:41.181Z,23.82
2022-08-28T12:55:07.487Z,23.68
2022-08-28T12:57:34.149Z,23.89
2022-08-28T13:00:00.469Z,23.97
2022-08-28T13:02:27.326Z,23.75
2022-08-28T13:04:53.666Z,24.25
2022-08-28T13:07:21.875Z,23.82
2022-08-28T13:09:48.455Z,24.26
2022-08-28T13:12:14.760Z,24.58
2022-08-28T13:14:41.844Z,24.56
2022-08-28T13:17:08.139Z,24.47
2022-08-28T13:19:34.452Z,24.25
2022-08-28T13:22:01.860Z,23.95
2022-08-28T13:24:28.228Z,23.70
2022-08-28T13:26:54.520Z,23.68
2022-08-28T13:29:21.822Z,23.95
2022-08-28T13:31:48.125Z,24.18
2022-08-28T13:34:14.427Z,23.97
2022-08-28T13:36:41.060Z,24.17
2022-08-28T13:39:07.365Z,23.73
2022-08-28T13:41:33.887Z,24.23
2022-08-28T13:44:00.318Z,24.16
2022-08-28T13:46:26.684Z,24.52
2022-08-28T13:48:53.056Z,24.77
2022-08-28T13:51:21.052Z,24.29
2022-08-28T13:53:48.113Z,24.78
2022-08-28T13:56:16.001Z,24.55
2022-08-28T13:58:42.309Z,24.63
2022-08-28T14:01:08.713Z,24.42
2022-08-28T14:03:41.110Z,24.78
2022-08-28T14:06:07.427Z,24.96
2022-08-28T14:08:33.723Z,24.85
2022-08-28T14:11:00.049Z,25.19
2022-08-28T14:13:27.782Z,25.38
2022-08-28T14:15:54.076Z,25.25
2022-08-28T14:18:20.820Z,25.35
2022-08-28T14:20:47.143Z,24.52
2022-08-28T14:23:15.943Z,24.53
2022-08-28T14:25:42.351Z,24.62
2022-08-28T14:28:08.651Z,24.89
2022-08-28T14:30:36.922Z,24.68
2022-08-28T14:33:03.235Z,24.86
2022-08-28T14:35:29.537Z,24.79
2022-08-28T14:37:55.836Z,25.07
2022-08-28T14:40:22.175Z,25.33
2022-08-28T14:42:48.536Z,25.39
2022-08-28T14:45:14.897Z,25.11
2022-08-28T14:47:41.365Z,25.22
2022-08-28T14:50:07.736Z,25.30
2022-08-28T14:52:34.179Z,25.11
2022-08-28T14:55:00.479Z,25.27
2022-08-28T14:57:26.800Z,25.01
2022-08-28T14:59:53.112Z,25.03
2022-08-28T15:02:19.420Z,25.10
2022-08-28T15:04:45.769Z,24.94
2022-08-28T15:07:12.882Z,24.94
2022-08-28T15:09:39.206Z,24.74
2022-08-28T15:12:05.628Z,25.28
2022-08-28T15:14:31.929Z,24.94
2022-08-28T15:16:58.391Z,24.99
2022-08-28T15:19:24.739Z,25.09
2022-08-28T15:21:51.189Z,25.41
2022-08-28T15:24:17.503Z,25.20
2022-08-28T15:26:43.828Z,24.74
2022-08-28T15:29:11.851Z,24.22
2022-08-28T15:31:38.189Z,24.68
2022-08-28T15:34:04.550Z,24.95
2022-08-28T15:36:32.474Z,25.01
2022-08-28T15:39:17.772Z,24.87
2022-08-28T15:41:44.251Z,24.82
2022-08-28T15:44:14.865Z,24.69
2022-08-28T15:46:41.604Z,24.89
2022-08-28T15:49:07.930Z,24.89
2022-08-28T15:51:36.012Z,24.60
2022-08-28T15:56:45.264Z,24.80
2022-08-28T15:59:12.508Z,24.85
2022-08-28T16:01:38.841Z,24.94
2022-08-28T16:04:05.176Z,24.75
2022-08-28T16:06:31.474Z,24.87
2022-08-28T16:08:58.552Z,24.66
2022-08-28T16:11:24.867Z,24.13
2022-08-28T16:13:51.181Z,24.47
2022-08-28T16:16:17.505Z,24.59
2022-08-28T16:18:43.864Z,24.23
2022-08-28T16:21:10.194Z,24.46
2022-08-28T16:23:36.497Z,24.27
2022-08-28T16:26:03.427Z,24.16
2022-08-28T16:28:31.275Z,24.10
2022-08-28T16:30:57.576Z,24.07
2022-08-28T16:33:23.911Z,23.70
2022-08-28T16:35:51.541Z,23.89
2022-08-28T16:38:22.170Z,24.06
2022-08-28T16:40:48.477Z,23.88
2022-08-28T16:43:15.124Z,24.20
2022-08-28T16:45:41.423Z,24.08
2022-08-28T16:48:07.722Z,23.92
2022-08-28T16:50:34.025Z,23.96
2022-08-28T16:53:04.802Z,23.61
2022-08-28T16:55:33.059Z,23.61
2022-08-28T16:57:59.522Z,23.79
2022-08-28T17:00:25.841Z,23.79
2022-08-28T17:02:52.144Z,23.71
2022-08-28T17:05:19.473Z,23.90
2022-08-28T17:07:45.769Z,23.68
2022-08-28T17:10:12.109Z,23.57
2022-08-28T17:12:38.426Z,23.75
2022-08-28T17:15:04.757Z,23.82
2022-08-28T17:17:31.057Z,23.70
2022-08-28T17:19:57.951Z,23.55
2022-08-28T17:22:33.511Z,23.61
2022-08-28T17:24:59.879Z,23.65
2022-08-28T17:27:26.184Z,23.54
2022-08-28T17:29:52.915Z,23.66
2022-08-28T17:32:19.259Z,23.65
2022-08-28T17:34:45.568Z,23.64
2022-08-28T17:37:11.880Z,23.54
2022-08-28T17:39:38.181Z,23.50
2022-08-28T17:42:04.490Z,23.47
2022-08-28T17:44:30.796Z,23.43
2022-08-28T17:46:57.143Z,23.35
2022-08-28T17:49:23.515Z,23.32
2022-08-28T17:51:49.812Z,23.19
2022-08-28T17:54:16.669Z,23.17
2022-08-28T17:56:42.935Z,23.16
2022-08-28T17:59:10.043Z,23.06
2022-08-28T18:01:36.428Z,23.08
2022-08-28T18:04:02.824Z,23.04
2022-08-28T18:06:29.124Z,22.98
2022-08-28T18:08:55.575Z,22.91
2022-08-28T18:11:21.893Z,22.85
2022-08-28T18:13:48.192Z,22.72
2022-08-28T18:16:14.536Z,22.78
2022-08-28T18:18:41.382Z,22.79
2022-08-28T18:21:07.692Z,22.72
2022-08-28T18:23:34.000Z,22.71
2022-08-28T18:26:00.292Z,22.66
2022-08-28T18:28:26.663Z,22.67
2022-08-28T18:30:52.990Z,22.60
2022-08-28T18:33:19.449Z,22.57
2022-08-28T18:35:49.226Z,22.52
2022-08-28T18:38:16.076Z,22.44
2022-08-28T18:40:42.402Z,22.41
2022-08-28T18:43:08.704Z,22.33
2022-08-28T18:45:35.040Z,22.29
2022-08-28T18:48:01.340Z,22.22
2022-08-28T18:50:28.296Z,22.17
2022-08-28T18:52:54.530Z,22.19
2022-08-28T18:55:20.865Z,22.15
2022-08-28T18:57:47.173Z,22.10
2022-08-28T19:00:15.673Z,22.06
2022-08-28T19:02:42.091Z,22.01
2022-08-28T19:05:08.523Z,21.95
2022-08-28T19:07:34.852Z,21.94
2022-08-28T19:10:01.153Z,21.88
2022-08-28T19:12:27.484Z,21.82
2022-08-28T19:14:53.865Z,21.74
2022-08-28T19:17:21.181Z,21.67
2022-08-28T19:19:47.575Z,21.63
2022-08-28T19:22:14.032Z,21.58
2022-08-28T19:24:40.324Z,21.51
2022-08-28T19:27:06.695Z,21.50
2022-08-28T19:29:32.993Z,21.46
2022-08-28T19:31:59.309Z,21.39
2022-08-28T19:34:25.608Z,21.35
2022-08-28T19:36:51.907Z,21.33
2022-08-28T19:39:18.208Z,21.26
2022-08-28T19:41:44.530Z,21.23
2022-08-28T19:44:10.812Z,21.21
2022-08-28T19:46:37.166Z,21.14
2022-08-28T19:49:04.709Z,21.11
2022-08-28T19:51:31.025Z,21.09
2022-08-28T19:53:58.919Z,21.03
2022-08-28T19:56:27.184Z,21.01
2022-08-28T19:58:54.592Z,20.93
2022-08-28T20:01:20.997Z,20.84
2022-08-28T20:03:47.503Z,20.80
2022-08-28T20:06:13.845Z,20.78
2022-08-28T20:08:40.139Z,20.71
2022-08-28T20:11:06.433Z,20.69
2022-08-28T20:13:32.727Z,20.67
2022-08-28T20:15:59.071Z,20.63
2022-08-28T20:18:26.141Z,20.55
2022-08-28T20:20:52.505Z,20.42
2022-08-28T20:23:18.808Z,20.42
2022-08-28T20:25:45.092Z,20.18
2022-08-28T20:28:11.396Z,20.33
2022-08-28T20:30:37.723Z,20.29
2022-08-28T20:33:04.062Z,20.22
2022-08-28T20:35:30.432Z,20.20
2022-08-28T20:37:56.748Z,20.19
2022-08-28T20:40:23.127Z,20.14
2022-08-28T20:42:49.447Z,20.08
2022-08-28T21:02:11.825Z,19.80
2022-08-28T21:04:38.809Z,19.80
2022-08-28T21:07:05.280Z,19.74
2022-08-28T21:10:03.776Z,19.79
2022-08-28T21:12:17.901Z,19.69
2022-08-28T21:14:44.281Z,19.60
2022-08-28T21:17:18.354Z,19.56
2022-08-28T21:19:56.596Z,19.53
2022-08-28T21:22:22.891Z,19.55
2022-08-28T21:24:49.678Z,19.52
2022-08-28T21:27:15.982Z,19.50
2022-08-28T21:29:44.872Z,19.44
2022-08-28T21:32:11.201Z,19.36
2022-08-28T21:34:37.527Z,19.17
2022-08-28T21:37:03.912Z,19.02
2022-08-28T21:39:31.215Z,19.11
2022-08-28T21:41:57.707Z,19.12
2022-08-28T21:44:25.137Z,19.17
2022-08-28T21:46:51.448Z,19.17
2022-08-28T21:49:17.735Z,19.16
2022-08-28T21:51:44.066Z,18.97
2022-08-28T21:54:10.401Z,19.09
2022-08-28T21:56:36.761Z,18.65
2022-08-28T21:59:03.056Z,18.94
2022-08-28T22:01:29.465Z,18.88
2022-08-28T22:03:55.850Z,18.78
2022-08-28T22:06:22.170Z,18.82
2022-08-28T22:08:48.472Z,18.92
2022-08-28T22:11:14.777Z,18.91
2022-08-28T22:13:43.328Z,18.89
2022-08-28T22:16:09.683Z,18.88
2022-08-28T22:18:35.996Z,18.83
2022-08-28T22:21:21.013Z,18.55
2022-08-28T22:23:47.315Z,18.69
2022-08-28T22:26:13.611Z,18.73
2022-08-28T22:28:39.908Z,18.71
2022-08-28T22:31:06.242Z,18.69
2022-08-28T22:33:32.561Z,18.66
2022-08-28T22:35:58.867Z,18.57
2022-08-28T22:38:25.229Z,18.50
2022-08-28T22:40:51.531Z,18.14
2022-08-28T22:43:17.832Z,18.39
2022-08-28T22:45:46.058Z,18.46
2022-08-28T22:48:12.570Z,18.42
2022-08-28T22:50:38.933Z,18.48
2022-08-28T22:53:05.239Z,18.46
2022-08-28T22:55:31.537Z,18.44
2022-08-28T22:57:57.846Z,18.43
2022-08-28T23:00:24.137Z,18.38
2022-08-28T23:02:50.762Z,18.40
2022-08-28T23:05:17.100Z,18.35
2022-08-28T23:07:43.409Z,18.28
2022-08-28T23:10:09.703Z,18.28
2022-08-28T23:12:35.998Z,18.29
2022-08-28T23:15:02.292Z,18.26
2022-08-28T23:17:28.584Z,18.05
2022-08-28T23:19:54.952Z,18.16
2022-08-28T23:22:21.243Z,18.12
2022-08-28T23:24:48.600Z,17.99
2022-08-28T23:27:35.170Z,18.07
2022-08-28T23:30:01.200Z,18.04
2022-08-28T23:32:27.511Z,18.02
2022-08-28T23:34:54.741Z,18.04
2022-08-28T23:37:21.338Z,18.05
2022-08-28T23:39:48.925Z,18.01
2022-08-28T23:42:15.415Z,17.99
2022-08-28T23:44:41.796Z,17.76
2022-08-28T23:47:08.341Z,17.86
2022-08-28T23:49:34.703Z,17.89
2022-08-28T23:52:09.184Z,17.86
2022-08-28T23:54:36.390Z,17.85
2022-08-28T23:57:03.707Z,17.82
2022-08-28T23:59:31.649Z,17.80
