createdAt,value
2022-12-15T00:00:49.519Z,102562.91
2022-12-15T00:03:37.280Z,102570.22
2022-12-15T00:06:24.632Z,102575.09
2022-12-15T00:09:14.397Z,102569.19
2022-12-15T00:12:02.846Z,102568.47
2022-12-15T00:14:50.255Z,102562.78
2022-12-15T00:17:37.363Z,102557.34
2022-12-15T00:20:24.724Z,102562.66
2022-12-15T00:23:11.814Z,102562.22
2022-12-15T00:25:58.902Z,102574.41
2022-12-15T00:28:46.138Z,102573.69
2022-12-15T00:31:32.981Z,102577.44
2022-12-15T00:34:20.154Z,102578.81
2022-12-15T00:37:07.274Z,102584.47
2022-12-15T00:39:36.154Z,102596.75
2022-12-15T00:42:05.059Z,102600.72
2022-12-15T00:44:33.917Z,102593.13
2022-12-15T00:47:02.805Z,102595.72
2022-12-15T00:49:50.918Z,102592.81
2022-12-15T00:52:38.426Z,102604.28
2022-12-15T00:55:25.697Z,102602.66
2022-12-15T00:58:15.908Z,102611.25
2022-12-15T01:01:03.113Z,102611.91
2022-12-15T01:03:50.282Z,102616.47
2022-12-15T01:06:39.583Z,102617.56
2022-12-15T01:09:30.310Z,102614.88
2022-12-15T01:12:17.339Z,102605.84
2022-12-15T01:15:04.280Z,102602.09
2022-12-15T01:17:51.478Z,102599.97
2022-12-15T01:20:20.500Z,102599.47
2022-12-15T01:22:54.784Z,102590.78
2022-12-15T01:25:25.831Z,102581.81
2022-12-15T01:27:54.943Z,102586.81
2022-12-15T01:30:26.899Z,102593.22
2022-12-15T01:32:55.767Z,102585.34
2022-12-15T01:35:24.487Z,102590.53
2022-12-15T01:37:53.328Z,102579.34
2022-12-15T01:40:41.132Z,102578.53
2022-12-15T01:43:15.639Z,102575.25
2022-12-15T01:45:59.235Z,102580.47
2022-12-15T01:48:35.121Z,102585.78
2022-12-15T01:51:17.196Z,102584.75
2022-12-15T01:53:51.769Z,102588.63
2022-12-15T01:56:22.614Z,102586.97
2022-12-15T01:58:54.604Z,102601.22
2022-12-15T02:01:32.937Z,102606.16
2022-12-15T02:04:05.643Z,102608.34
2022-12-15T02:06:34.720Z,102606.13
2022-12-15T02:09:04.296Z,102611.03
2022-12-15T02:11:45.098Z,102600.03
2022-12-15T02:14:36.269Z,102611.22
2022-12-15T02:17:23.711Z,102615.41
2022-12-15T02:20:07.426Z,102617.44
2022-12-15T02:22:50.694Z,102615.38
2022-12-15T02:25:25.274Z,102633.34
2022-12-15T02:28:03.038Z,102625.66
2022-12-15T02:30:34.454Z,102624.03
2022-12-15T02:33:22.478Z,102624.13
2022-12-15T02:36:24.548Z,102613.06
2022-12-15T02:38:53.442Z,102618.53
2022-12-15T02:41:53.621Z,102618.06
2022-12-15T02:44:25.588Z,102624.13
2022-12-15T02:47:18.723Z,102630.22
2022-12-15T02:50:05.466Z,102623.63
2022-12-15T02:52:57.128Z,102617.84
2022-12-15T02:55:38.821Z,102611.84
2022-12-15T02:58:25.579Z,102624.22
2022-12-15T03:01:02.656Z,102614.38
2022-12-15T03:03:34.420Z,102618.81
2022-12-15T03:06:06.039Z,102619.88
2022-12-15T03:08:34.807Z,102618.25
2022-12-15T03:11:03.793Z,102617.19
2022-12-15T03:13:33.036Z,102621.66
2022-12-15T03:16:02.577Z,102618.50
2022-12-15T03:18:31.629Z,102617.28
2022-12-15T03:21:00.300Z,102619.47
2022-12-15T03:23:29.802Z,102615.56
2022-12-15T03:25:58.919Z,102622.75
2022-12-15T03:28:27.604Z,102616.19
2022-12-15T03:30:57.271Z,102612.94
2022-12-15T03:33:26.089Z,102609.25
2022-12-15T03:35:54.768Z,102603.09
2022-12-15T03:38:23.504Z,102613.97
2022-12-15T03:40:52.138Z,102615.97
2022-12-15T03:43:21.018Z,102621.78
2022-12-15T03:45:49.822Z,102629.38
2022-12-15T03:48:18.682Z,102622.09
2022-12-15T03:50:49.032Z,102638.25
2022-12-15T03:53:18.017Z,102639.00
2022-12-15T03:55:46.784Z,102648.47
2022-12-15T03:58:15.636Z,102646.41
2022-12-15T04:00:44.337Z,102643.78
2022-12-15T04:03:13.741Z,102649.16
2022-12-15T04:05:42.784Z,102648.53
2022-12-15T04:08:12.113Z,102652.56
2022-12-15T04:10:41.042Z,102650.09
2022-12-15T04:13:12.668Z,102652.00
2022-12-15T04:15:42.384Z,102652.72
2022-12-15T04:18:12.298Z,102656.47
2022-12-15T04:20:41.807Z,102667.81
2022-12-15T04:23:10.823Z,102659.13
2022-12-15T04:25:57.983Z,102659.66
2022-12-15T04:28:44.991Z,102659.66
2022-12-15T04:31:37.400Z,102656.63
2022-12-15T04:34:29.372Z,102645.09
2022-12-15T04:37:48.497Z,102645.97
2022-12-15T04:40:35.054Z,102648.22
2022-12-15T04:43:22.179Z,102646.53
2022-12-15T04:46:09.515Z,102658.09
2022-12-15T04:48:56.203Z,102669.06
2022-12-15T04:51:43.118Z,102686.06
2022-12-15T04:54:30.250Z,102689.94
2022-12-15T04:57:17.239Z,102693.78
2022-12-15T05:00:04.227Z,102688.03
2022-12-15T05:02:51.557Z,102698.72
2022-12-15T05:05:38.334Z,102696.00
2022-12-15T05:08:25.201Z,102697.38
2022-12-15T05:11:14.262Z,102699.28
2022-12-15T05:14:01.538Z,102700.94
2022-12-15T05:16:48.390Z,102688.94
2022-12-15T05:19:35.527Z,102684.28
2022-12-15T05:22:23.307Z,102681.81
2022-12-15T05:25:09.939Z,102685.69
2022-12-15T05:28:00.010Z,102695.56
2022-12-15T05:30:47.708Z,102696.94
2022-12-15T05:33:16.531Z,102700.53
2022-12-15T05:35:45.265Z,102693.13
2022-12-15T05:38:14.177Z,102701.59
2022-12-15T05:40:43.931Z,102694.75
2022-12-15T05:43:12.614Z,102689.03
2022-12-15T05:45:41.323Z,102683.00
2022-12-15T05:48:10.212Z,102691.78
2022-12-15T05:50:38.924Z,102706.28
2022-12-15T05:53:08.542Z,102706.56
2022-12-15T05:55:41.611Z,102712.31
2022-12-15T05:58:11.749Z,102727.34
2022-12-15T06:00:40.953Z,102736.91
2022-12-15T06:03:12.499Z,102743.19
2022-12-15T06:05:41.392Z,102743.19
2022-12-15T06:08:10.038Z,102749.22
2022-12-15T06:10:38.905Z,102743.75
2022-12-15T06:13:07.644Z,102754.69
2022-12-15T06:15:36.665Z,102755.25
2022-12-15T06:18:05.569Z,102755.22
2022-12-15T06:20:34.335Z,102753.31
2022-12-15T06:23:03.428Z,102743.47
2022-12-15T06:25:32.226Z,102731.75
2022-12-15T06:28:02.052Z,102731.69
2022-12-15T06:30:30.983Z,102726.50
2022-12-15T06:32:59.630Z,102733.88
2022-12-15T06:35:28.534Z,102740.44
2022-12-15T06:37:57.171Z,102733.88
2022-12-15T06:40:26.125Z,102741.81
2022-12-15T06:42:54.761Z,102741.53
2022-12-15T06:45:23.540Z,102742.91
2022-12-15T06:47:54.244Z,102741.53
2022-12-15T06:50:26.879Z,102733.34
2022-12-15T06:52:55.586Z,102728.97
2022-12-15T06:55:24.293Z,102730.59
2022-12-15T06:57:52.969Z,102727.88
2022-12-15T07:00:21.669Z,102718.28
2022-12-15T07:02:50.599Z,102721.31
2022-12-15T07:05:19.453Z,102724.06
2022-12-15T07:07:48.575Z,102738.28
2022-12-15T07:10:17.381Z,102738.84
2022-12-15T07:12:46.077Z,102744.31
2022-12-15T07:15:15.551Z,102750.88
2022-12-15T07:17:44.260Z,102746.50
2022-12-15T07:20:13.384Z,102750.63
2022-12-15T07:22:42.030Z,102756.09
2022-12-15T07:25:11.196Z,102763.19
2022-12-15T07:27:39.842Z,102759.06
2022-12-15T07:30:18.979Z,102770.25
2022-12-15T07:32:50.378Z,102780.91
2022-12-15T07:35:22.693Z,102785.31
2022-12-15T07:37:51.681Z,102781.22
2022-12-15T07:40:20.663Z,102780.91
2022-12-15T07:42:49.743Z,102796.22
2022-12-15T07:45:18.724Z,102796.13
2022-12-15T07:47:51.166Z,102788.53
2022-12-15T07:50:20.187Z,102791.81
2022-12-15T07:52:49.147Z,102805.19
2022-12-15T07:55:27.723Z,102808.22
2022-12-15T07:58:07.124Z,102810.41
2022-12-15T08:00:36.055Z,102805.75
2022-12-15T08:03:05.427Z,102804.41
2022-12-15T08:05:34.367Z,102795.13
2022-12-15T08:08:08.508Z,102789.09
2022-12-15T08:10:41.805Z,102785.25
2022-12-15T08:13:10.910Z,102777.06
2022-12-15T08:15:43.903Z,102777.63
2022-12-15T08:18:12.751Z,102764.50
2022-12-15T08:20:41.669Z,102752.47
2022-12-15T08:23:10.518Z,102755.75
2022-12-15T08:25:39.848Z,102756.59
2022-12-15T08:28:08.909Z,102748.63
2022-12-15T08:30:37.978Z,102750.53
2022-12-15T08:33:07.060Z,102748.66
2022-12-15T08:35:55.752Z,102754.94
2022-12-15T08:38:24.827Z,102751.94
2022-12-15T08:40:53.700Z,102769.41
2022-12-15T08:43:22.749Z,102765.03
2022-12-15T08:45:51.682Z,102767.75
2022-12-15T08:48:20.651Z,102764.78
2022-12-15T08:50:49.509Z,102757.38
2022-12-15T08:53:41.351Z,102757.66
2022-12-15T08:56:13.961Z,102768.31
2022-12-15T08:58:44.059Z,102769.13
2022-12-15T09:01:23.382Z,102779.78
2022-12-15T09:03:54.554Z,102769.41
2022-12-15T09:06:36.389Z,102765.06
2022-12-15T09:09:08.440Z,102761.25
2022-12-15T09:11:38.293Z,102760.44
2022-12-15T09:14:08.517Z,102765.09
2022-12-15T09:16:37.736Z,102776.84
2022-12-15T09:19:09.065Z,102777.66
2022-12-15T09:21:40.176Z,102787.16
2022-12-15T09:24:09.256Z,102785.53
2022-12-15T09:26:38.442Z,102782.00
2022-12-15T09:29:07.396Z,102790.72
2022-12-15T09:31:38.846Z,102789.66
2022-12-15T09:34:08.138Z,102790.75
2022-12-15T09:36:37.376Z,102789.13
2022-12-15T09:39:06.409Z,102789.66
2022-12-15T09:41:37.211Z,102789.59
2022-12-15T09:44:16.017Z,102785.75
2022-12-15T09:47:02.312Z,102784.16
2022-12-15T09:49:31.147Z,102786.09
2022-12-15T09:52:11.101Z,102792.41
2022-12-15T09:54:44.828Z,102790.75
2022-12-15T09:57:24.790Z,102791.28
2022-12-15T09:59:57.009Z,102787.44
2022-12-15T10:02:58.294Z,102782.22
2022-12-15T10:06:14.840Z,102788.53
2022-12-15T10:08:40.009Z,102783.31
2022-12-15T10:11:33.438Z,102797.81
2022-12-15T10:14:20.472Z,102792.09
2022-12-15T10:16:53.528Z,102787.16
2022-12-15T10:19:50.338Z,102788.78
2022-12-15T10:22:28.352Z,102782.50
2022-12-15T10:28:08.133Z,102784.66
2022-12-15T10:30:59.304Z,102783.53
2022-12-15T10:33:35.530Z,102790.06
2022-12-15T10:36:16.964Z,102795.78
2022-12-15T10:38:50.541Z,102804.47
2022-12-15T10:41:28.612Z,102800.38
2022-12-15T10:43:58.227Z,102803.94
2022-12-15T10:46:29.492Z,102798.97
2022-12-15T10:49:01.327Z,102788.31
2022-12-15T10:51:34.139Z,102791.56
2022-12-15T10:54:04.222Z,102791.56
2022-12-15T10:56:37.951Z,102797.59
2022-12-15T10:59:25.648Z,102790.78
2022-12-15T11:01:55.068Z,102787.50
2022-12-15T11:04:30.908Z,102786.16
2022-12-15T11:07:02.672Z,102779.56
2022-12-15T11:09:37.795Z,102782.88
2022-12-15T11:12:40.806Z,102775.78
2022-12-15T11:15:32.990Z,102776.88
2022-12-15T11:18:48.816Z,102770.34
2022-12-15T11:21:34.321Z,102765.72
2022-12-15T11:24:22.562Z,102764.38
2022-12-15T11:27:11.291Z,102760.03
2022-12-15T11:30:08.438Z,102750.78
2022-12-15T11:32:39.647Z,102744.16
2022-12-15T11:35:15.005Z,102742.44
2022-12-15T11:37:45.953Z,102743.81
2022-12-15T11:40:40.771Z,102742.41
2022-12-15T11:43:35.018Z,102746.69
2022-12-15T11:46:18.051Z,102749.25
2022-12-15T11:49:12.975Z,102748.56
2022-12-15T11:52:14.128Z,102764.66
2022-12-15T11:54:56.340Z,102758.28
2022-12-15T11:58:01.532Z,102760.13
2022-12-15T12:00:37.575Z,102758.66
2022-12-15T12:03:38.611Z,102750.97
2022-12-15T12:06:12.998Z,102747.69
2022-12-15T12:09:03.414Z,102751.84
2022-12-15T12:12:06.409Z,102747.81
2022-12-15T12:15:16.423Z,102743.94
2022-12-15T12:17:51.960Z,102752.72
2022-12-15T12:20:24.016Z,102747.25
2022-12-15T12:23:03.931Z,102756.00
2022-12-15T12:25:42.759Z,102766.41
2022-12-15T12:28:54.210Z,102761.22
2022-12-15T12:31:44.875Z,102754.66
2022-12-15T12:34:27.075Z,102762.28
2022-12-15T12:37:05.455Z,102757.63
2022-12-15T12:39:34.882Z,102762.28
2022-12-15T12:42:16.746Z,102771.84
2022-12-15T12:44:46.031Z,102771.53
2022-12-15T12:47:29.375Z,102769.63
2022-12-15T12:50:04.458Z,102777.00
2022-12-15T12:52:36.191Z,102772.91
2022-12-15T12:55:36.424Z,102783.22
2022-12-15T12:58:25.663Z,102780.75
2022-12-15T13:01:08.766Z,102775.59
2022-12-15T13:03:42.688Z,102780.53
2022-12-15T13:06:23.455Z,102782.41
2022-12-15T13:08:56.528Z,102779.94
2022-12-15T13:11:46.945Z,102781.63
2022-12-15T13:14:28.218Z,102777.00
2022-12-15T13:20:02.507Z,102768.50
2022-12-15T13:22:43.433Z,102765.50
2022-12-15T13:26:02.812Z,102761.13
2022-12-15T13:28:39.702Z,102757.31
2022-12-15T13:31:18.177Z,102753.56
2022-12-15T13:33:51.634Z,102738.34
2022-12-15T13:36:39.036Z,102747.09
2022-12-15T13:39:14.135Z,102738.31
2022-12-15T13:45:07.343Z,102749.81
2022-12-15T13:47:36.652Z,102744.38
2022-12-15T13:50:30.996Z,102739.47
2022-12-15T13:53:20.286Z,102747.44
2022-12-15T13:56:08.382Z,102744.28
2022-12-15T13:58:49.173Z,102739.66
2022-12-15T14:01:27.258Z,102743.47
2022-12-15T14:04:17.060Z,102749.13
2022-12-15T14:06:54.839Z,102757.16
2022-12-15T14:09:43.216Z,102762.63
2022-12-15T14:12:14.874Z,102762.84
2022-12-15T14:14:50.859Z,102757.94
2022-12-15T14:17:21.069Z,102767.75
2022-12-15T14:19:51.762Z,102767.84
2022-12-15T14:22:29.690Z,102767.91
2022-12-15T14:25:21.572Z,102758.75
2022-12-15T14:30:41.015Z,102752.88
2022-12-15T14:33:16.753Z,102765.44
2022-12-15T14:35:51.400Z,102762.41
2022-12-15T14:38:42.202Z,102773.38
2022-12-15T14:41:27.812Z,102777.81
2022-12-15T14:44:38.011Z,102777.69
2022-12-15T14:47:18.758Z,102780.19
2022-12-15T14:49:49.258Z,102776.78
2022-12-15T14:52:39.844Z,102769.13
2022-12-15T14:55:39.109Z,102770.16
2022-12-15T14:58:37.184Z,102769.84
2022-12-15T15:01:24.631Z,102774.97
2022-12-15T15:03:06.549Z,102783.59
2022-12-15T15:04:04.994Z,102769.44
2022-12-15T15:06:41.912Z,102769.09
2022-12-15T15:09:22.881Z,102766.53
2022-12-15T15:11:58.283Z,102766.81
2022-12-15T15:14:33.599Z,102753.88
2022-12-15T15:17:22.903Z,102757.25
2022-12-15T15:20:17.050Z,102755.03
2022-12-15T15:22:47.764Z,102770.31
2022-12-15T15:25:27.995Z,102776.25
2022-12-15T15:28:12.944Z,102791.38
2022-12-15T15:30:48.665Z,102791.84
2022-12-15T15:33:18.863Z,102786.34
2022-12-15T15:35:53.711Z,102782.41
2022-12-15T15:38:33.151Z,102789.06
2022-12-15T15:41:16.031Z,102788.19
2022-12-15T15:43:45.622Z,102784.41
2022-12-15T15:46:19.908Z,102772.13
2022-12-15T15:48:51.680Z,102770.22
2022-12-15T15:51:21.549Z,102759.59
2022-12-15T15:53:50.501Z,102759.28
2022-12-15T15:56:19.888Z,102775.59
2022-12-15T15:58:48.643Z,102775.59
2022-12-15T16:01:21.635Z,102762.63
2022-12-15T16:03:50.699Z,102752.56
2022-12-15T16:06:24.899Z,102755.63
2022-12-15T16:08:55.147Z,102758.34
2022-12-15T16:11:25.546Z,102754.50
2022-12-15T16:13:54.340Z,102744.16
2022-12-15T16:16:25.606Z,102743.63
2022-12-15T16:18:54.498Z,102746.91
2022-12-15T16:21:26.041Z,102752.47
2022-12-15T16:23:56.403Z,102756.34
2022-12-15T16:26:33.779Z,102765.69
2022-12-15T16:29:02.596Z,102770.22
2022-12-15T16:31:41.429Z,102766.50
2022-12-15T16:34:10.903Z,102769.50
2022-12-15T16:36:43.172Z,102774.28
2022-12-15T16:39:38.193Z,102792.53
2022-12-15T16:42:13.048Z,102779.81
2022-12-15T16:44:41.897Z,102783.16
2022-12-15T16:47:10.800Z,102786.97
2022-12-15T16:49:40.471Z,102788.53
2022-12-15T16:52:20.838Z,102791.66
2022-12-15T16:54:50.982Z,102781.44
2022-12-15T16:57:19.820Z,102787.50
2022-12-15T16:59:49.984Z,102776.50
2022-12-15T17:02:27.881Z,102777.16
2022-12-15T17:04:57.087Z,102801.75
2022-12-15T17:07:28.547Z,102805.72
2022-12-15T17:09:57.990Z,102801.06
2022-12-15T17:12:26.935Z,102808.00
2022-12-15T17:14:55.618Z,102812.13
2022-12-15T17:17:24.424Z,102810.19
2022-12-15T17:20:27.395Z,102805.03
2022-12-15T17:22:41.993Z,102815.88
2022-12-15T17:25:37.464Z,102810.41
2022-12-15T17:28:20.804Z,102809.75
2022-12-15T17:30:51.354Z,102816.09
2022-12-15T17:33:28.953Z,102816.09
2022-12-15T17:36:02.082Z,102807.50
2022-12-15T17:38:31.735Z,102802.53
2022-12-15T17:41:02.963Z,102794.34
2022-12-15T17:43:35.671Z,102796.00
2022-12-15T17:46:05.193Z,102796.06
2022-12-15T17:48:34.128Z,102805.56
2022-12-15T17:51:02.970Z,102798.19
2022-12-15T17:53:32.465Z,102813.53
2022-12-15T17:56:01.619Z,102812.47
2022-12-15T17:58:30.275Z,102816.81
2022-12-15T18:00:59.017Z,102805.91
2022-12-15T18:03:28.156Z,102803.22
2022-12-15T18:05:56.982Z,102810.09
2022-12-15T18:08:28.587Z,102814.16
2022-12-15T18:10:58.764Z,102809.25
2022-12-15T18:13:35.008Z,102811.16
2022-12-15T18:16:04.540Z,102818.78
2022-12-15T18:18:33.465Z,102816.91
2022-12-15T18:21:13.582Z,102816.38
2022-12-15T18:23:42.733Z,102810.91
2022-12-15T18:26:15.513Z,102807.06
2022-12-15T18:28:44.767Z,102814.75
2022-12-15T18:31:28.090Z,102802.50
2022-12-15T18:34:04.499Z,102802.50
2022-12-15T18:36:33.733Z,102805.25
2022-12-15T18:39:27.485Z,102803.34
2022-12-15T18:41:56.229Z,102814.31
2022-12-15T18:44:32.145Z,102803.88
2022-12-15T18:47:03.509Z,102806.63
2022-12-15T18:49:32.261Z,102803.91
2022-12-15T18:52:02.730Z,102808.28
2022-12-15T18:54:33.561Z,102807.19
2022-12-15T18:57:04.679Z,102804.47
2022-12-15T18:59:33.403Z,102799.00
2022-12-15T19:02:02.724Z,102800.88
2022-12-15T19:04:33.813Z,102800.06
2022-12-15T19:07:07.667Z,102792.41
2022-12-15T19:09:36.580Z,102800.09
2022-12-15T19:12:20.646Z,102792.41
2022-12-15T19:14:52.117Z,102774.91
2022-12-15T19:17:41.280Z,102783.06
2022-12-15T19:20:43.658Z,102778.31
2022-12-15T19:23:15.964Z,102773.09
2022-12-15T19:25:47.161Z,102771.63
2022-12-15T19:28:19.043Z,102778.44
2022-12-15T19:30:50.785Z,102777.09
2022-12-15T19:33:22.591Z,102778.72
2022-12-15T19:35:52.817Z,102772.66
2022-12-15T19:38:25.540Z,102772.06
2022-12-15T19:40:56.076Z,102764.38
2022-12-15T19:43:25.571Z,102770.84
2022-12-15T19:45:54.675Z,102763.09
2022-12-15T19:48:24.297Z,102768.47
2022-12-15T19:50:55.018Z,102772.50
2022-12-15T19:53:27.234Z,102761.88
2022-12-15T19:55:59.155Z,102759.94
2022-12-15T19:58:33.084Z,102773.84
2022-12-15T20:01:07.324Z,102768.44
2022-12-15T20:03:36.888Z,102767.84
2022-12-15T20:06:26.633Z,102757.50
2022-12-15T20:08:57.629Z,102752.16
2022-12-15T20:11:28.776Z,102750.31
2022-12-15T20:13:57.765Z,102751.53
2022-12-15T20:16:26.467Z,102755.41
2022-12-15T20:18:56.844Z,102744.75
2022-12-15T20:21:33.958Z,102743.47
2022-12-15T20:24:08.452Z,102749.78
2022-12-15T20:26:38.846Z,102741.63
2022-12-15T20:29:24.207Z,102747.81
2022-12-15T20:31:53.965Z,102740.84
2022-12-15T20:34:22.978Z,102742.00
2022-12-15T20:36:52.403Z,102738.38
2022-12-15T20:39:32.294Z,102734.78
2022-12-15T20:42:01.358Z,102738.53
2022-12-15T20:44:31.774Z,102736.13
2022-12-15T20:47:00.524Z,102730.75
2022-12-15T20:49:36.418Z,102733.47
2022-12-15T20:52:05.182Z,102737.59
2022-12-15T20:54:36.654Z,102737.22
2022-12-15T20:57:05.383Z,102722.16
2022-12-15T20:59:33.987Z,102731.03
2022-12-15T21:02:20.633Z,102722.38
2022-12-15T21:04:52.683Z,102725.47
2022-12-15T21:07:23.780Z,102720.53
2022-12-15T21:09:55.084Z,102717.50
2022-12-15T21:12:31.131Z,102722.78
2022-12-15T21:14:59.828Z,102720.22
2022-12-15T21:17:28.618Z,102708.59
2022-12-15T21:19:57.359Z,102709.28
2022-12-15T21:22:31.201Z,102701.94
2022-12-15T21:25:01.227Z,102709.94
2022-12-15T21:27:29.912Z,102714.84
2022-12-15T21:29:58.507Z,102710.81
2022-12-15T21:32:27.283Z,102708.94
2022-12-15T21:34:55.935Z,102714.50
2022-12-15T21:37:31.839Z,102720.00
2022-12-15T21:40:03.478Z,102718.56
2022-12-15T21:42:36.242Z,102710.78
2022-12-15T21:45:27.953Z,102709.56
2022-12-15T21:48:15.186Z,102703.38
2022-12-15T21:50:49.507Z,102705.84
2022-12-15T21:53:20.454Z,102704.97
2022-12-15T21:56:02.583Z,102707.19
2022-12-15T21:58:31.698Z,102709.19
2022-12-15T22:01:01.670Z,102696.72
2022-12-15T22:03:30.393Z,102701.19
2022-12-15T22:06:02.273Z,102699.88
2022-12-15T22:08:34.382Z,102694.78
2022-12-15T22:11:19.122Z,102691.84
2022-12-15T22:13:49.075Z,102701.50
2022-12-15T22:16:18.166Z,102691.47
2022-12-15T22:18:57.104Z,102691.88
2022-12-15T22:21:28.377Z,102702.03
2022-12-15T22:23:57.144Z,102697.72
2022-12-15T22:26:33.411Z,102693.25
2022-12-15T22:29:14.692Z,102688.09
2022-12-15T22:31:43.583Z,102683.50
2022-12-15T22:34:22.751Z,102680.19
2022-12-15T22:36:55.144Z,102680.16
2022-12-15T22:39:24.273Z,102679.28
2022-12-15T22:41:54.299Z,102677.81
2022-12-15T22:44:43.093Z,102665.81
2022-12-15T22:47:20.570Z,102670.06
2022-12-15T22:49:51.633Z,102671.53
2022-12-15T22:52:21.932Z,102665.66
2022-12-15T22:54:50.843Z,102664.88
2022-12-15T22:57:26.064Z,102664.91
2022-12-15T23:00:20.973Z,102661.38
2022-12-15T23:02:52.447Z,102658.31
2022-12-15T23:05:27.399Z,102660.19
2022-12-15T23:07:56.422Z,102663.16
2022-12-15T23:10:43.550Z,102659.25
2022-12-15T23:13:12.305Z,102671.00
2022-12-15T23:16:04.927Z,102664.78
2022-12-15T23:18:33.827Z,102664.47
2022-12-15T23:21:05.295Z,102659.94
2022-12-15T23:23:36.677Z,102670.34
2022-12-15T23:26:06.304Z,102688.06
2022-12-15T23:28:35.608Z,102693.69
2022-12-15T23:31:14.225Z,102693.56
2022-12-15T23:33:43.562Z,102698.06
2022-12-15T23:36:12.937Z,102712.63
2022-12-15T23:38:45.471Z,102707.31
2022-12-15T23:41:20.012Z,102714.09
2022-12-15T23:43:48.993Z,102706.75
2022-12-15T23:46:19.379Z,102711.28
2022-12-15T23:48:48.302Z,102715.91
2022-12-15T23:51:19.302Z,102716.28
2022-12-15T23:53:49.116Z,102713.91
2022-12-15T23:56:24.069Z,102719.72
2022-12-15T23:58:58.298Z,102728.72
