createdAt,value
2019-05-19T00:00:35.881Z,14.40
2019-05-19T00:03:05.546Z,14.30
2019-05-19T00:05:35.330Z,14.30
2019-05-19T00:08:04.999Z,14.40
2019-05-19T00:10:34.783Z,14.40
2019-05-19T00:13:04.462Z,14.40
2019-05-19T00:15:34.181Z,14.30
2019-05-19T00:18:03.858Z,14.20
2019-05-19T00:20:33.835Z,14.20
2019-05-19T00:23:03.961Z,14.10
2019-05-19T00:25:34.238Z,14.00
2019-05-19T00:28:04.438Z,14.00
2019-05-19T00:30:34.914Z,14.00
2019-05-19T00:33:04.705Z,14.00
2019-05-19T00:35:35.411Z,14.00
2019-05-19T00:38:05.196Z,14.00
2019-05-19T00:40:35.099Z,13.90
2019-05-19T00:43:04.802Z,13.90
2019-05-19T00:45:34.593Z,13.90
2019-05-19T00:48:04.891Z,13.80
2019-05-19T00:50:34.823Z,13.80
2019-05-19T00:53:04.799Z,13.80
2019-05-19T00:55:34.575Z,13.80
2019-05-19T00:58:04.345Z,13.70
2019-05-19T01:00:34.313Z,13.70
2019-05-19T01:03:04.846Z,13.70
2019-05-19T01:05:34.629Z,13.70
2019-05-19T01:08:04.431Z,13.60
2019-05-19T01:10:34.176Z,13.60
2019-05-19T01:13:04.171Z,13.60
2019-05-19T01:15:33.849Z,13.70
2019-05-19T01:18:03.902Z,13.70
2019-05-19T01:20:34.135Z,13.60
2019-05-19T01:23:04.299Z,13.60
2019-05-19T01:25:34.019Z,13.50
2019-05-19T01:28:03.727Z,13.50
2019-05-19T01:30:33.724Z,13.50
2019-05-19T01:33:03.489Z,13.50
2019-05-19T01:35:33.153Z,13.40
2019-05-19T01:38:02.898Z,13.30
2019-05-19T01:40:32.977Z,13.30
2019-05-19T01:43:02.713Z,13.30
2019-05-19T01:45:32.537Z,13.30
2019-05-19T01:48:02.277Z,13.30
2019-05-19T01:50:32.317Z,13.20
2019-05-19T01:53:02.305Z,13.20
2019-05-19T01:55:32.061Z,13.20
2019-05-19T01:58:01.778Z,13.20
2019-05-19T02:00:31.718Z,13.20
2019-05-19T02:03:01.706Z,13.10
2019-05-19T02:05:31.513Z,13.10
2019-05-19T02:08:01.170Z,13.00
2019-05-19T02:10:30.853Z,13.00
2019-05-19T02:13:00.889Z,13.00
2019-05-19T02:15:30.930Z,13.00
2019-05-19T02:18:01.103Z,12.90
2019-05-19T02:20:33.636Z,12.90
2019-05-19T02:23:02.453Z,12.90
2019-05-19T02:25:33.443Z,12.90
2019-05-19T02:28:03.172Z,12.90
2019-05-19T02:30:32.912Z,12.90
2019-05-19T02:33:02.653Z,12.90
2019-05-19T02:35:32.669Z,12.90
2019-05-19T02:38:02.385Z,12.90
2019-05-19T02:40:33.931Z,12.90
2019-05-19T02:43:03.963Z,12.90
2019-05-19T02:45:35.954Z,12.90
2019-05-19T02:48:06.473Z,12.80
2019-05-19T02:50:51.807Z,12.80
2019-05-19T02:53:10.817Z,12.80
2019-05-19T02:55:41.967Z,12.90
2019-05-19T02:58:13.323Z,12.90
2019-05-19T03:00:43.646Z,12.90
2019-05-19T03:03:13.290Z,12.90
2019-05-19T03:05:43.022Z,12.90
2019-05-19T03:08:12.706Z,13.00
2019-05-19T03:10:42.517Z,13.00
2019-05-19T03:13:12.226Z,13.00
2019-05-19T03:15:41.883Z,13.00
2019-05-19T03:18:11.625Z,12.90
2019-05-19T03:20:41.351Z,12.90
2019-05-19T03:23:11.121Z,13.00
2019-05-19T03:25:44.065Z,12.90
2019-05-19T03:28:12.231Z,12.80
2019-05-19T03:30:55.562Z,12.70
2019-05-19T03:33:26.960Z,12.50
2019-05-19T03:35:56.765Z,12.40
2019-05-19T03:38:26.514Z,12.30
2019-05-19T03:40:56.748Z,12.20
2019-05-19T03:43:27.878Z,12.20
2019-05-19T03:45:57.661Z,12.20
2019-05-19T03:48:27.396Z,12.20
2019-05-19T03:50:57.450Z,12.20
2019-05-19T03:53:27.468Z,12.30
2019-05-19T03:55:57.546Z,12.50
2019-05-19T03:58:27.279Z,12.50
2019-05-19T04:00:57.029Z,12.50
2019-05-19T04:03:26.759Z,12.50
2019-05-19T04:05:56.494Z,12.40
2019-05-19T04:08:26.206Z,12.50
2019-05-19T04:10:55.928Z,12.40
2019-05-19T04:13:26.447Z,12.40
2019-05-19T04:15:56.183Z,12.40
2019-05-19T04:18:25.853Z,12.50
2019-05-19T04:20:55.901Z,12.50
2019-05-19T04:23:25.575Z,12.50
2019-05-19T04:25:55.321Z,12.50
2019-05-19T04:28:24.994Z,12.60
2019-05-19T04:30:54.790Z,12.60
2019-05-19T04:33:24.515Z,12.70
2019-05-19T04:35:57.450Z,12.80
2019-05-19T04:38:25.801Z,13.00
2019-05-19T04:40:55.461Z,13.20
2019-05-19T04:43:25.214Z,13.40
2019-05-19T04:45:54.931Z,13.50
2019-05-19T04:48:24.622Z,13.40
2019-05-19T04:50:55.609Z,13.20
2019-05-19T04:53:27.066Z,13.10
2019-05-19T04:55:57.281Z,13.00
2019-05-19T04:58:27.327Z,13.00
2019-05-19T05:00:57.077Z,12.90
2019-05-19T05:03:27.066Z,12.90
2019-05-19T05:05:56.981Z,13.00
2019-05-19T05:08:30.190Z,13.10
2019-05-19T05:10:58.019Z,13.30
2019-05-19T05:13:27.855Z,13.40
2019-05-19T05:15:58.404Z,13.50
2019-05-19T05:18:28.749Z,13.50
2019-05-19T05:20:58.423Z,13.60
2019-05-19T05:23:28.489Z,13.60
2019-05-19T05:25:58.437Z,13.60
2019-05-19T05:28:28.187Z,13.50
2019-05-19T05:30:57.921Z,13.40
2019-05-19T05:33:27.569Z,13.40
2019-05-19T05:35:57.996Z,13.50
2019-05-19T05:38:27.733Z,13.60
2019-05-19T05:40:57.536Z,13.60
2019-05-19T05:43:27.265Z,13.80
2019-05-19T05:45:57.010Z,14.10
2019-05-19T05:48:26.669Z,14.40
2019-05-19T05:50:56.674Z,14.80
2019-05-19T05:53:26.458Z,15.30
2019-05-19T05:55:56.262Z,15.90
2019-05-19T05:58:27.918Z,16.70
2019-05-19T06:00:59.282Z,16.40
2019-05-19T06:03:28.985Z,15.90
2019-05-19T06:05:58.840Z,15.50
2019-05-19T06:08:28.569Z,15.30
2019-05-19T06:10:58.568Z,15.60
2019-05-19T06:13:29.174Z,16.00
2019-05-19T06:15:58.909Z,16.30
2019-05-19T06:18:31.515Z,16.10
2019-05-19T06:21:01.302Z,16.10
2019-05-19T06:23:32.368Z,16.50
2019-05-19T06:26:02.118Z,16.10
2019-05-19T06:28:31.834Z,15.90
2019-05-19T06:31:04.382Z,15.70
2019-05-19T06:33:34.099Z,15.50
2019-05-19T06:36:06.516Z,15.50
2019-05-19T06:38:36.191Z,15.70
2019-05-19T06:41:06.063Z,16.40
2019-05-19T06:43:37.931Z,17.20
2019-05-19T06:46:09.510Z,18.10
2019-05-19T06:48:39.158Z,19.10
2019-05-19T06:51:08.849Z,19.40
2019-05-19T06:53:39.769Z,19.10
2019-05-19T06:56:09.511Z,18.90
2019-05-19T06:58:40.790Z,18.90
2019-05-19T07:01:10.568Z,19.10
2019-05-19T07:03:40.999Z,19.30
2019-05-19T07:06:10.722Z,19.30
2019-05-19T07:08:40.470Z,19.00
2019-05-19T07:11:10.548Z,18.60
2019-05-19T07:13:42.971Z,18.70
2019-05-19T07:16:15.564Z,19.00
2019-05-19T07:18:45.673Z,19.20
2019-05-19T07:21:15.340Z,19.50
2019-05-19T07:23:47.326Z,19.60
2019-05-19T07:26:17.049Z,19.70
2019-05-19T07:28:46.992Z,20.20
2019-05-19T07:31:17.020Z,20.20
2019-05-19T07:33:47.460Z,20.00
2019-05-19T07:36:19.359Z,20.60
2019-05-19T07:38:49.097Z,21.70
2019-05-19T07:41:18.817Z,22.20
2019-05-19T07:43:49.944Z,22.90
2019-05-19T07:46:19.773Z,23.40
2019-05-19T07:48:49.777Z,23.40
2019-05-19T07:51:19.776Z,23.50
2019-05-19T07:53:50.097Z,23.60
2019-05-19T07:56:21.495Z,22.80
2019-05-19T07:58:56.786Z,21.80
2019-05-19T08:01:26.561Z,21.70
2019-05-19T08:03:56.554Z,22.20
2019-05-19T08:06:26.402Z,22.40
2019-05-19T08:08:56.069Z,22.20
2019-05-19T08:11:26.031Z,22.30
2019-05-19T08:13:55.780Z,22.70
2019-05-19T08:16:25.790Z,22.80
2019-05-19T08:18:55.560Z,23.00
2019-05-19T08:21:25.341Z,22.40
2019-05-19T08:24:00.554Z,22.30
2019-05-19T08:26:26.381Z,22.10
2019-05-19T08:28:56.351Z,22.30
2019-05-19T08:31:27.205Z,22.40
2019-05-19T08:33:57.994Z,22.50
2019-05-19T08:36:27.845Z,22.50
2019-05-19T08:38:57.623Z,22.80
2019-05-19T08:41:31.157Z,23.00
2019-05-19T08:44:00.934Z,23.10
2019-05-19T08:46:30.656Z,23.20
2019-05-19T08:49:00.429Z,23.40
2019-05-19T08:51:30.408Z,23.60
2019-05-19T08:54:13.615Z,23.60
2019-05-19T08:56:31.844Z,23.70
2019-05-19T08:59:01.503Z,24.00
2019-05-19T09:01:31.333Z,24.20
2019-05-19T09:04:07.618Z,24.10
2019-05-19T09:06:35.482Z,24.10
2019-05-19T09:09:06.360Z,24.40
2019-05-19T09:11:36.416Z,24.20
2019-05-19T09:14:06.510Z,23.80
2019-05-19T09:16:36.524Z,24.10
2019-05-19T09:19:06.517Z,24.20
2019-05-19T09:21:36.360Z,24.70
2019-05-19T09:24:06.404Z,25.20
2019-05-19T09:26:36.507Z,25.30
2019-05-19T09:29:06.300Z,25.50
2019-05-19T09:31:35.995Z,25.50
2019-05-19T09:34:05.940Z,24.90
2019-05-19T09:36:38.440Z,24.80
2019-05-19T09:39:08.210Z,24.70
2019-05-19T09:41:37.941Z,24.70
2019-05-19T09:44:07.951Z,24.90
2019-05-19T09:46:37.761Z,24.90
2019-05-19T09:49:27.369Z,24.50
2019-05-19T09:51:57.151Z,24.40
2019-05-19T09:54:28.588Z,24.50
2019-05-19T09:56:58.824Z,24.70
2019-05-19T09:59:29.347Z,25.00
2019-05-19T10:01:59.364Z,24.80
2019-05-19T10:04:29.001Z,24.80
2019-05-19T10:06:59.386Z,25.00
2019-05-19T10:09:35.266Z,24.50
2019-05-19T10:12:07.124Z,23.90
2019-05-19T10:14:38.756Z,23.90
2019-05-19T10:17:08.543Z,23.80
2019-05-19T10:19:38.205Z,23.90
2019-05-19T10:22:08.312Z,24.10
2019-05-19T10:24:38.052Z,23.60
2019-05-19T10:27:08.134Z,23.40
2019-05-19T10:29:37.871Z,23.70
2019-05-19T10:32:18.529Z,24.10
2019-05-19T10:35:00.195Z,24.40
2019-05-19T10:37:54.890Z,24.70
2019-05-19T10:43:30.686Z,24.50
2019-05-19T10:46:00.553Z,24.80
2019-05-19T10:48:32.092Z,24.80
2019-05-19T10:51:01.781Z,24.80
2019-05-19T10:53:34.516Z,24.50
2019-05-19T10:56:04.427Z,24.40
2019-05-19T10:58:34.538Z,24.20
2019-05-19T11:01:04.289Z,24.20
2019-05-19T11:03:34.383Z,24.00
2019-05-19T11:06:05.972Z,24.10
2019-05-19T11:08:36.471Z,24.50
2019-05-19T11:11:06.366Z,24.70
2019-05-19T11:13:36.339Z,24.50
2019-05-19T11:16:05.986Z,24.40
2019-05-19T11:18:35.640Z,24.50
2019-05-19T11:21:05.766Z,24.30
2019-05-19T11:23:35.525Z,24.20
2019-05-19T11:26:06.159Z,24.40
2019-05-19T11:28:35.828Z,24.80
2019-05-19T11:31:05.910Z,25.10
2019-05-19T11:33:35.563Z,24.80
2019-05-19T11:36:07.385Z,25.20
2019-05-19T11:38:42.414Z,25.20
2019-05-19T11:41:16.705Z,24.80
2019-05-19T11:43:53.912Z,24.50
2019-05-19T11:46:28.154Z,24.40
2019-05-19T11:48:58.763Z,24.50
2019-05-19T11:51:30.603Z,24.60
2019-05-19T11:54:15.150Z,24.70
2019-05-19T11:56:45.339Z,24.80
2019-05-19T11:59:23.250Z,25.10
2019-05-19T12:01:53.967Z,24.70
2019-05-19T12:07:17.602Z,24.20
2019-05-19T12:09:51.051Z,24.40
2019-05-19T12:15:23.801Z,24.60
2019-05-19T12:18:03.860Z,24.80
2019-05-19T12:20:34.898Z,24.60
2019-05-19T12:23:06.722Z,24.70
2019-05-19T12:25:45.907Z,25.20
2019-05-19T12:28:18.753Z,25.40
2019-05-19T12:31:01.088Z,25.50
2019-05-19T12:33:28.125Z,25.40
2019-05-19T12:36:04.013Z,25.10
2019-05-19T12:38:36.729Z,25.20
2019-05-19T12:41:10.096Z,25.10
2019-05-19T12:43:42.659Z,25.20
2019-05-19T12:46:16.321Z,25.20
2019-05-19T12:48:50.376Z,25.50
2019-05-19T12:51:22.402Z,25.60
2019-05-19T12:53:53.212Z,25.40
2019-05-19T12:56:38.600Z,25.30
2019-05-19T12:58:58.210Z,25.00
2019-05-19T13:01:28.954Z,24.80
2019-05-19T13:04:03.147Z,24.40
2019-05-19T13:06:33.975Z,24.30
2019-05-19T13:09:05.881Z,24.10
2019-05-19T13:11:47.783Z,24.20
2019-05-19T13:14:19.997Z,24.50
2019-05-19T13:16:50.168Z,24.80
2019-05-19T13:19:20.216Z,25.10
2019-05-19T13:21:50.240Z,25.00
2019-05-19T13:24:20.178Z,24.90
2019-05-19T13:26:56.697Z,24.90
2019-05-19T13:29:22.199Z,24.70
2019-05-19T13:31:52.277Z,24.50
2019-05-19T13:34:22.278Z,24.40
2019-05-19T13:36:52.254Z,24.20
2019-05-19T13:39:23.642Z,24.00
2019-05-19T13:44:41.312Z,24.30
2019-05-19T13:47:11.201Z,24.20
2019-05-19T13:49:41.003Z,24.10
2019-05-19T13:52:10.820Z,24.00
2019-05-19T13:54:42.872Z,24.00
2019-05-19T13:57:13.170Z,24.00
2019-05-19T13:59:42.998Z,24.00
2019-05-19T14:02:12.720Z,24.10
2019-05-19T14:04:42.621Z,24.30
2019-05-19T14:07:12.433Z,24.10
2019-05-19T14:09:42.683Z,23.90
2019-05-19T14:12:13.042Z,23.80
2019-05-19T14:14:43.688Z,23.80
2019-05-19T14:17:13.947Z,23.70
2019-05-19T14:19:46.521Z,23.70
2019-05-19T14:22:16.523Z,23.70
2019-05-19T14:24:46.651Z,23.60
2019-05-19T14:27:28.883Z,23.70
2019-05-19T14:29:48.062Z,23.60
2019-05-19T14:32:17.845Z,23.60
2019-05-19T14:34:47.689Z,23.60
2019-05-19T14:37:17.481Z,23.60
2019-05-19T14:39:47.351Z,23.70
2019-05-19T14:42:18.955Z,23.70
2019-05-19T14:44:48.866Z,23.70
2019-05-19T14:47:18.667Z,23.80
2019-05-19T14:49:48.487Z,23.80
2019-05-19T14:52:19.178Z,23.80
2019-05-19T14:54:48.859Z,23.50
2019-05-19T14:57:18.811Z,23.30
2019-05-19T14:59:49.093Z,23.30
2019-05-19T15:02:20.019Z,23.40
2019-05-19T15:04:50.117Z,23.10
2019-05-19T15:07:20.186Z,22.90
2019-05-19T15:09:50.239Z,22.80
2019-05-19T15:12:19.907Z,22.60
2019-05-19T15:14:49.671Z,22.60
2019-05-19T15:17:19.574Z,22.60
2019-05-19T15:19:49.395Z,22.50
2019-05-19T15:22:19.504Z,22.50
2019-05-19T15:24:49.619Z,22.50
2019-05-19T15:27:19.477Z,22.50
2019-05-19T15:29:49.608Z,22.40
2019-05-19T15:32:19.761Z,22.40
2019-05-19T15:34:49.521Z,22.40
2019-05-19T15:37:20.072Z,22.40
2019-05-19T15:39:49.885Z,22.40
2019-05-19T15:42:19.686Z,22.50
2019-05-19T15:44:49.869Z,22.50
2019-05-19T15:47:19.984Z,22.40
2019-05-19T15:49:49.753Z,22.30
2019-05-19T15:52:19.669Z,22.30
2019-05-19T15:54:49.683Z,22.40
2019-05-19T15:57:19.477Z,22.40
2019-05-19T15:59:51.080Z,22.40
2019-05-19T16:02:21.260Z,22.40
2019-05-19T16:04:51.171Z,22.30
2019-05-19T16:07:21.111Z,22.30
2019-05-19T16:09:50.893Z,22.10
2019-05-19T16:12:20.566Z,22.10
2019-05-19T16:14:50.335Z,22.10
2019-05-19T16:17:20.173Z,22.10
2019-05-19T16:19:49.903Z,22.10
2019-05-19T16:22:19.715Z,22.20
2019-05-19T16:24:49.392Z,22.10
2019-05-19T16:27:19.381Z,22.00
2019-05-19T16:29:49.122Z,21.90
2019-05-19T16:32:18.865Z,22.00
2019-05-19T16:34:48.615Z,22.00
2019-05-19T16:37:18.434Z,21.90
2019-05-19T16:39:48.614Z,21.80
2019-05-19T16:42:18.429Z,21.70
2019-05-19T16:44:48.367Z,21.80
2019-05-19T16:47:18.174Z,21.60
2019-05-19T16:49:47.994Z,21.50
2019-05-19T16:52:17.931Z,21.30
2019-05-19T16:54:49.333Z,21.10
2019-05-19T16:57:18.985Z,20.90
2019-05-19T16:59:48.974Z,20.70
2019-05-19T17:02:19.134Z,20.70
2019-05-19T17:04:49.113Z,20.80
2019-05-19T17:07:18.853Z,20.70
2019-05-19T17:09:48.606Z,20.70
2019-05-19T17:12:18.401Z,20.70
2019-05-19T17:14:49.169Z,20.50
2019-05-19T17:17:19.105Z,20.50
2019-05-19T17:19:48.835Z,20.40
2019-05-19T17:22:21.596Z,20.20
2019-05-19T17:24:51.355Z,20.10
2019-05-19T17:27:21.354Z,20.10
2019-05-19T17:29:51.835Z,20.00
2019-05-19T17:32:21.670Z,19.90
2019-05-19T17:34:51.458Z,19.80
2019-05-19T17:37:21.211Z,19.70
2019-05-19T17:39:51.029Z,19.70
2019-05-19T17:42:20.799Z,19.50
2019-05-19T17:44:50.841Z,19.50
2019-05-19T17:47:20.684Z,19.40
2019-05-19T17:49:50.381Z,19.30
2019-05-19T17:52:20.098Z,19.20
2019-05-19T17:54:49.909Z,19.10
2019-05-19T17:57:20.105Z,19.00
2019-05-19T17:59:51.678Z,18.80
2019-05-19T18:02:22.786Z,18.70
2019-05-19T18:04:52.601Z,18.70
2019-05-19T18:07:22.621Z,18.70
2019-05-19T18:09:52.688Z,18.80
2019-05-19T18:12:22.463Z,18.70
2019-05-19T18:14:52.565Z,18.80
2019-05-19T18:17:22.418Z,18.90
2019-05-19T18:19:54.933Z,19.00
2019-05-19T18:22:25.134Z,19.10
2019-05-19T18:24:54.865Z,19.00
2019-05-19T18:27:24.613Z,19.00
2019-05-19T18:29:54.627Z,19.00
2019-05-19T18:32:27.966Z,18.80
2019-05-19T18:34:57.929Z,18.80
2019-05-19T18:37:27.956Z,18.80
2019-05-19T18:39:57.833Z,18.80
2019-05-19T18:42:31.382Z,18.90
2019-05-19T18:45:01.180Z,19.00
2019-05-19T18:47:30.974Z,19.10
2019-05-19T18:50:01.094Z,19.10
2019-05-19T18:52:31.688Z,19.00
2019-05-19T18:55:01.451Z,19.00
2019-05-19T18:57:31.539Z,18.90
2019-05-19T19:00:01.768Z,18.90
2019-05-19T19:02:31.672Z,18.90
2019-05-19T19:05:01.762Z,19.00
2019-05-19T19:07:35.830Z,18.80
2019-05-19T19:10:06.882Z,18.70
2019-05-19T19:12:36.948Z,18.50
2019-05-19T19:15:07.963Z,18.50
2019-05-19T19:17:38.186Z,18.40
2019-05-19T19:20:08.906Z,18.40
2019-05-19T19:22:41.572Z,18.30
2019-05-19T19:25:13.257Z,18.20
2019-05-19T19:27:43.309Z,18.20
2019-05-19T19:30:14.460Z,18.30
2019-05-19T19:32:44.755Z,18.30
2019-05-19T19:35:15.007Z,18.20
2019-05-19T19:37:44.796Z,18.10
2019-05-19T19:40:17.737Z,18.00
2019-05-19T19:42:47.857Z,17.90
2019-05-19T19:45:17.513Z,17.90
2019-05-19T19:47:47.277Z,17.80
2019-05-19T19:50:17.341Z,17.70
2019-05-19T19:52:47.433Z,17.70
2019-05-19T19:55:17.098Z,17.70
2019-05-19T19:57:47.162Z,17.70
2019-05-19T20:00:41.753Z,17.70
2019-05-19T20:03:12.280Z,17.70
2019-05-19T20:05:42.719Z,17.70
2019-05-19T20:08:13.050Z,17.40
2019-05-19T20:10:43.028Z,17.30
2019-05-19T20:13:13.151Z,17.20
2019-05-19T20:15:43.267Z,17.20
2019-05-19T20:18:13.295Z,17.20
2019-05-19T20:20:43.294Z,17.10
2019-05-19T20:23:13.434Z,17.00
2019-05-19T20:25:43.457Z,16.90
2019-05-19T20:28:13.407Z,16.90
2019-05-19T20:30:43.314Z,16.90
2019-05-19T20:33:13.062Z,16.90
2019-05-19T20:35:42.934Z,16.90
2019-05-19T20:38:13.038Z,16.90
2019-05-19T20:40:45.709Z,16.70
2019-05-19T20:43:15.966Z,16.70
2019-05-19T20:45:48.715Z,16.50
2019-05-19T20:48:18.481Z,16.30
2019-05-19T20:50:48.539Z,16.20
2019-05-19T20:53:18.305Z,16.20
2019-05-19T20:55:48.055Z,16.10
2019-05-19T20:58:17.741Z,16.20
2019-05-19T21:00:50.343Z,16.20
2019-05-19T21:03:18.884Z,16.20
2019-05-19T21:05:48.978Z,15.90
2019-05-19T21:08:18.757Z,15.60
2019-05-19T21:10:51.517Z,15.50
2019-05-19T21:13:21.618Z,15.50
2019-05-19T21:15:51.361Z,15.50
2019-05-19T21:18:21.182Z,15.40
2019-05-19T21:20:51.328Z,15.40
2019-05-19T21:23:21.092Z,15.40
2019-05-19T21:25:51.171Z,15.30
2019-05-19T21:28:21.218Z,15.10
2019-05-19T21:31:04.825Z,15.00
2019-05-19T21:33:23.042Z,15.00
2019-05-19T21:35:54.114Z,15.00
2019-05-19T21:38:25.120Z,15.20
2019-05-19T21:40:54.935Z,15.20
2019-05-19T21:43:24.674Z,15.20
2019-05-19T21:45:54.399Z,15.20
2019-05-19T21:48:34.524Z,15.20
2019-05-19T21:51:05.664Z,15.30
2019-05-19T21:53:36.725Z,15.40
2019-05-19T21:56:06.489Z,15.60
2019-05-19T21:58:36.286Z,15.60
2019-05-19T22:01:06.064Z,15.50
2019-05-19T22:03:36.102Z,15.30
2019-05-19T22:06:05.924Z,15.30
2019-05-19T22:08:35.665Z,15.40
2019-05-19T22:11:05.438Z,15.50
2019-05-19T22:13:35.310Z,15.70
2019-05-19T22:16:12.860Z,15.80
2019-05-19T22:18:36.827Z,15.90
2019-05-19T22:21:08.416Z,16.00
2019-05-19T22:23:38.139Z,16.10
2019-05-19T22:26:08.191Z,16.20
2019-05-19T22:28:37.922Z,16.20
2019-05-19T22:31:11.020Z,16.20
2019-05-19T22:33:42.129Z,16.20
2019-05-19T22:36:11.940Z,16.30
2019-05-19T22:38:42.959Z,16.30
2019-05-19T22:41:12.697Z,16.20
2019-05-19T22:43:42.458Z,16.20
2019-05-19T22:46:12.289Z,16.10
2019-05-19T22:48:42.048Z,16.10
2019-05-19T22:51:12.251Z,16.10
2019-05-19T22:53:41.980Z,16.00
2019-05-19T22:56:11.839Z,15.90
2019-05-19T22:58:41.915Z,15.80
2019-05-19T23:01:11.888Z,15.80
2019-05-19T23:03:41.634Z,15.80
2019-05-19T23:06:11.549Z,15.90
2019-05-19T23:08:41.405Z,15.80
2019-05-19T23:11:11.238Z,15.60
2019-05-19T23:13:41.350Z,15.60
2019-05-19T23:16:11.260Z,15.60
2019-05-19T23:18:41.061Z,15.60
2019-05-19T23:21:11.221Z,15.50
2019-05-19T23:23:41.218Z,15.50
2019-05-19T23:26:11.243Z,15.50
2019-05-19T23:28:40.976Z,15.40
2019-05-19T23:31:10.721Z,15.40
2019-05-19T23:33:40.771Z,15.50
2019-05-19T23:36:10.505Z,15.50
2019-05-19T23:38:40.456Z,15.60
2019-05-19T23:41:10.245Z,15.60
2019-05-19T23:43:39.994Z,15.60
2019-05-19T23:46:09.938Z,15.70
2019-05-19T23:48:39.782Z,15.70
2019-05-19T23:51:09.590Z,15.70
2019-05-19T23:53:39.341Z,15.80
2019-05-19T23:56:09.081Z,15.80
2019-05-19T23:58:39.212Z,15.80
