createdAt,value
2022-09-29T00:00:38.292Z,12.80
2022-09-29T00:03:09.681Z,12.60
2022-09-29T00:05:40.991Z,11.70
2022-09-29T00:08:12.482Z,12.20
2022-09-29T00:10:44.498Z,11.90
2022-09-29T00:13:16.407Z,11.50
2022-09-29T00:15:56.910Z,12.20
2022-09-29T00:18:28.594Z,10.10
2022-09-29T00:21:05.891Z,11.80
2022-09-29T00:23:38.339Z,12.00
2022-09-29T00:26:12.024Z,13.30
2022-09-29T00:28:49.379Z,11.00
2022-09-29T00:31:21.407Z,9.80
2022-09-29T00:33:52.712Z,10.00
2022-09-29T00:36:25.901Z,10.50
2022-09-29T00:38:57.663Z,9.90
2022-09-29T00:41:31.900Z,9.30
2022-09-29T00:44:05.370Z,8.80
2022-09-29T00:46:44.958Z,8.50
2022-09-29T00:49:20.841Z,9.60
2022-09-29T00:51:58.304Z,10.00
2022-09-29T00:54:34.352Z,9.80
2022-09-29T00:57:07.822Z,8.80
2022-09-29T00:59:47.825Z,10.40
2022-09-29T01:02:20.889Z,8.00
2022-09-29T01:04:55.413Z,10.50
2022-09-29T01:07:28.635Z,9.80
2022-09-29T01:10:00.212Z,9.70
2022-09-29T01:12:31.969Z,8.90
2022-09-29T01:15:04.254Z,8.40
2022-09-29T01:17:35.575Z,9.50
2022-09-29T01:20:13.324Z,8.30
2022-09-29T01:23:42.342Z,9.50
2022-09-29T01:27:05.124Z,6.50
2022-09-29T01:29:56.369Z,8.60
2022-09-29T01:32:40.726Z,7.90
2022-09-29T01:35:18.334Z,9.90
2022-09-29T01:38:04.619Z,8.40
2022-09-29T01:40:43.821Z,6.70
2022-09-29T01:43:19.389Z,7.20
2022-09-29T01:45:59.747Z,8.30
2022-09-29T01:48:34.820Z,7.40
2022-09-29T01:51:12.451Z,8.00
2022-09-29T01:53:49.489Z,9.70
2022-09-29T01:56:28.153Z,8.90
2022-09-29T01:59:05.047Z,7.20
2022-09-29T02:01:43.398Z,7.60
2022-09-29T02:04:21.660Z,7.40
2022-09-29T02:06:59.000Z,10.30
2022-09-29T02:09:35.782Z,6.50
2022-09-29T02:12:10.035Z,6.50
2022-09-29T02:14:47.663Z,7.90
2022-09-29T02:17:21.346Z,9.10
2022-09-29T02:19:55.428Z,7.10
2022-09-29T02:22:26.718Z,6.90
2022-09-29T02:25:00.446Z,9.60
2022-09-29T02:27:34.285Z,9.70
2022-09-29T02:30:07.178Z,8.20
2022-09-29T02:32:38.996Z,7.20
2022-09-29T02:35:14.775Z,7.10
2022-09-29T02:37:56.021Z,7.30
2022-09-29T02:40:38.534Z,8.30
2022-09-29T02:43:22.409Z,6.00
2022-09-29T02:46:08.572Z,8.20
2022-09-29T02:49:19.582Z,7.70
2022-09-29T02:51:53.336Z,8.20
2022-09-29T02:54:43.915Z,7.40
2022-09-29T02:57:24.547Z,8.00
2022-09-29T03:00:08.678Z,8.20
2022-09-29T03:02:41.260Z,8.50
2022-09-29T03:05:15.483Z,7.90
2022-09-29T03:07:46.942Z,8.40
2022-09-29T03:10:19.930Z,7.60
2022-09-29T03:12:51.709Z,7.60
2022-09-29T03:15:23.101Z,6.20
2022-09-29T03:17:56.843Z,7.20
2022-09-29T03:20:28.094Z,6.80
2022-09-29T03:23:00.707Z,7.00
2022-09-29T03:25:32.271Z,7.10
2022-09-29T03:28:03.670Z,7.40
2022-09-29T03:30:34.913Z,8.40
2022-09-29T03:33:10.910Z,7.60
2022-09-29T03:35:48.938Z,9.10
2022-09-29T03:38:24.516Z,9.50
2022-09-29T03:40:55.722Z,7.90
2022-09-29T03:43:27.315Z,8.20
2022-09-29T03:45:59.228Z,7.90
2022-09-29T03:48:34.315Z,7.90
2022-09-29T03:51:06.505Z,7.70
2022-09-29T03:53:38.702Z,10.30
2022-09-29T03:56:10.318Z,8.00
2022-09-29T03:58:41.930Z,9.70
2022-09-29T04:01:13.385Z,10.20
2022-09-29T04:03:44.598Z,7.70
2022-09-29T04:06:16.439Z,11.60
2022-09-29T04:08:49.674Z,9.20
2022-09-29T04:11:20.839Z,10.00
2022-09-29T04:13:52.320Z,11.30
2022-09-29T04:16:23.610Z,9.70
2022-09-29T04:18:54.904Z,9.60
2022-09-29T04:21:26.449Z,9.20
2022-09-29T04:23:57.580Z,11.50
2022-09-29T04:26:28.821Z,10.30
2022-09-29T04:29:00.408Z,13.10
2022-09-29T04:31:31.624Z,10.10
2022-09-29T04:34:02.883Z,10.30
2022-09-29T04:36:34.080Z,11.20
2022-09-29T04:39:05.581Z,9.30
2022-09-29T04:41:39.846Z,11.60
2022-09-29T04:44:11.583Z,10.60
2022-09-29T04:46:42.835Z,12.30
2022-09-29T04:49:14.090Z,12.70
2022-09-29T04:51:45.370Z,11.90
2022-09-29T04:54:17.393Z,11.50
2022-09-29T04:56:51.268Z,12.40
2022-09-29T04:59:22.413Z,11.90
2022-09-29T05:01:53.820Z,11.50
2022-09-29T05:04:24.994Z,11.90
2022-09-29T05:06:56.207Z,15.40
2022-09-29T05:09:32.423Z,12.00
2022-09-29T05:12:04.924Z,12.70
2022-09-29T05:14:36.385Z,13.80
2022-09-29T05:17:07.611Z,12.80
2022-09-29T05:19:38.924Z,13.40
2022-09-29T05:22:12.166Z,13.90
2022-09-29T05:24:43.329Z,12.80
2022-09-29T05:27:14.657Z,12.20
2022-09-29T05:29:46.232Z,11.20
2022-09-29T05:32:17.654Z,13.00
2022-09-29T05:34:50.628Z,12.30
2022-09-29T05:37:21.683Z,13.70
2022-09-29T05:39:53.466Z,12.10
2022-09-29T05:42:26.062Z,13.20
2022-09-29T05:44:57.586Z,12.60
2022-09-29T05:47:28.985Z,12.20
2022-09-29T05:50:00.229Z,14.10
2022-09-29T05:52:32.260Z,13.30
2022-09-29T05:55:03.452Z,12.80
2022-09-29T05:57:35.356Z,16.50
2022-09-29T06:00:08.660Z,14.40
2022-09-29T06:02:39.859Z,14.80
2022-09-29T06:05:12.365Z,14.10
2022-09-29T06:07:43.683Z,15.90
2022-09-29T06:10:15.013Z,13.60
2022-09-29T06:12:46.493Z,15.80
2022-09-29T06:15:17.826Z,14.60
2022-09-29T06:17:49.048Z,12.40
2022-09-29T06:20:20.269Z,15.00
2022-09-29T06:22:52.109Z,15.20
2022-09-29T06:25:23.451Z,12.60
2022-09-29T06:27:54.766Z,14.40
2022-09-29T06:30:25.944Z,12.40
2022-09-29T06:32:58.308Z,12.50
2022-09-29T06:35:47.236Z,11.60
2022-09-29T06:38:18.810Z,12.50
2022-09-29T06:40:50.240Z,13.40
2022-09-29T06:43:21.789Z,13.80
2022-09-29T06:45:52.968Z,12.60
2022-09-29T06:48:24.225Z,11.40
2022-09-29T06:51:07.110Z,11.90
2022-09-29T06:53:40.474Z,14.10
2022-09-29T06:56:12.546Z,11.90
2022-09-29T06:58:43.777Z,17.10
2022-09-29T07:01:15.498Z,16.80
2022-09-29T07:03:47.928Z,17.70
2022-09-29T07:06:20.337Z,19.70
2022-09-29T07:08:57.373Z,17.60
2022-09-29T07:11:29.633Z,14.10
2022-09-29T07:14:01.044Z,18.00
2022-09-29T07:16:32.456Z,16.70
2022-09-29T07:19:05.612Z,17.70
2022-09-29T07:21:37.102Z,22.10
2022-09-29T07:24:09.906Z,38.60
2022-09-29T07:26:41.300Z,20.30
2022-09-29T07:29:15.929Z,16.20
2022-09-29T07:31:51.953Z,34.20
2022-09-29T07:34:24.181Z,18.30
2022-09-29T07:36:55.534Z,15.40
2022-09-29T07:39:26.686Z,12.70
2022-09-29T07:41:59.130Z,13.00
2022-09-29T07:44:32.896Z,12.50
2022-09-29T07:47:04.169Z,9.50
2022-09-29T07:49:35.337Z,11.10
2022-09-29T07:52:06.589Z,14.00
2022-09-29T07:54:41.025Z,12.70
2022-09-29T07:57:12.221Z,11.70
2022-09-29T07:59:49.714Z,9.90
2022-09-29T08:02:23.804Z,11.30
2022-09-29T08:05:00.647Z,12.90
2022-09-29T08:07:33.794Z,10.10
2022-09-29T08:10:16.362Z,8.50
2022-09-29T08:12:48.679Z,9.30
2022-09-29T08:15:20.111Z,9.20
2022-09-29T08:17:53.391Z,8.30
2022-09-29T08:20:26.620Z,8.20
2022-09-29T08:22:58.000Z,12.50
2022-09-29T08:25:29.210Z,10.50
2022-09-29T08:28:00.397Z,11.50
2022-09-29T08:30:31.747Z,8.80
2022-09-29T08:33:04.177Z,8.20
2022-09-29T08:35:35.509Z,8.70
2022-09-29T08:38:07.459Z,11.00
2022-09-29T08:40:39.909Z,9.80
2022-09-29T08:43:29.074Z,8.50
2022-09-29T08:46:07.067Z,10.50
2022-09-29T08:48:54.424Z,10.10
2022-09-29T08:51:42.353Z,11.60
2022-09-29T08:56:57.662Z,9.80
2022-09-29T08:59:31.341Z,10.20
2022-09-29T09:02:24.374Z,8.90
2022-09-29T09:05:10.681Z,10.10
2022-09-29T09:07:50.605Z,10.40
2022-09-29T09:10:34.112Z,11.50
2022-09-29T09:13:15.819Z,11.80
2022-09-29T09:16:06.348Z,14.80
2022-09-29T09:19:04.976Z,14.10
2022-09-29T09:21:43.100Z,16.90
2022-09-29T09:24:24.929Z,14.70
2022-09-29T09:26:57.732Z,13.30
2022-09-29T09:29:37.829Z,13.40
2022-09-29T09:32:12.461Z,13.20
2022-09-29T09:34:48.956Z,12.10
2022-09-29T09:37:23.942Z,13.40
2022-09-29T09:40:02.819Z,12.00
2022-09-29T09:42:39.403Z,11.00
2022-09-29T09:45:18.508Z,11.90
2022-09-29T09:47:55.905Z,12.50
2022-09-29T09:50:28.846Z,11.50
2022-09-29T09:53:06.616Z,10.20
2022-09-29T09:55:44.688Z,9.80
2022-09-29T09:58:35.718Z,10.20
2022-09-29T10:01:08.562Z,11.60
2022-09-29T10:03:40.791Z,9.70
2022-09-29T10:06:12.133Z,10.70
2022-09-29T10:08:44.257Z,11.10
2022-09-29T10:11:25.917Z,11.30
2022-09-29T10:14:03.428Z,13.50
2022-09-29T10:16:42.759Z,10.80
2022-09-29T10:19:14.453Z,10.40
2022-09-29T10:21:46.712Z,10.70
2022-09-29T10:24:31.281Z,11.30
2022-09-29T10:27:05.647Z,10.50
2022-09-29T10:29:40.963Z,9.50
2022-09-29T10:32:15.069Z,8.10
2022-09-29T10:34:50.001Z,7.80
2022-09-29T10:37:29.155Z,9.90
2022-09-29T10:40:17.894Z,9.70
2022-09-29T10:42:51.443Z,9.00
2022-09-29T10:45:24.812Z,10.70
2022-09-29T10:50:56.463Z,10.50
2022-09-29T10:53:39.324Z,9.40
2022-09-29T10:56:19.245Z,8.70
2022-09-29T10:59:02.963Z,8.60
2022-09-29T11:01:45.614Z,9.10
2022-09-29T11:04:22.228Z,8.10
2022-09-29T11:06:54.446Z,8.10
2022-09-29T11:09:37.983Z,7.50
2022-09-29T11:12:29.831Z,6.80
2022-09-29T11:15:01.859Z,7.60
2022-09-29T11:17:39.425Z,6.10
2022-09-29T11:20:16.745Z,7.90
2022-09-29T11:23:05.944Z,7.90
2022-09-29T11:25:49.105Z,6.50
2022-09-29T11:28:51.444Z,8.00
2022-09-29T11:31:41.914Z,7.90
2022-09-29T11:34:40.213Z,6.90
2022-09-29T11:37:21.822Z,7.70
2022-09-29T11:39:59.541Z,6.90
2022-09-29T11:42:57.676Z,6.50
2022-09-29T11:45:39.472Z,6.50
2022-09-29T11:48:32.574Z,7.50
2022-09-29T11:51:14.857Z,6.10
2022-09-29T11:54:05.299Z,7.10
2022-09-29T11:56:51.264Z,6.00
2022-09-29T11:59:53.293Z,6.00
2022-09-29T12:02:53.545Z,6.00
2022-09-29T12:05:31.133Z,6.40
2022-09-29T12:08:11.934Z,5.90
2022-09-29T12:10:56.172Z,6.30
2022-09-29T12:13:35.058Z,6.30
2022-09-29T12:16:12.138Z,6.60
2022-09-29T12:18:49.379Z,5.60
2022-09-29T12:21:30.730Z,6.70
2022-09-29T12:24:05.098Z,5.30
2022-09-29T12:26:36.938Z,6.50
2022-09-29T12:29:18.166Z,5.40
2022-09-29T12:31:52.782Z,5.30
2022-09-29T12:37:02.856Z,6.60
2022-09-29T12:39:43.552Z,5.90
2022-09-29T12:42:30.158Z,6.00
2022-09-29T12:45:11.037Z,6.30
2022-09-29T12:47:53.773Z,5.90
2022-09-29T12:50:30.218Z,6.50
2022-09-29T12:53:09.316Z,5.80
2022-09-29T12:55:49.202Z,6.70
2022-09-29T12:58:28.021Z,6.60
2022-09-29T13:01:05.290Z,6.40
2022-09-29T13:04:15.265Z,7.50
2022-09-29T13:07:19.418Z,5.90
2022-09-29T13:10:13.118Z,9.20
2022-09-29T13:13:01.682Z,7.30
2022-09-29T13:15:47.102Z,7.50
2022-09-29T13:18:41.892Z,7.80
2022-09-29T13:21:28.022Z,6.30
2022-09-29T13:24:21.689Z,5.90
2022-09-29T13:27:16.232Z,5.80
2022-09-29T13:29:54.455Z,5.60
2022-09-29T13:32:25.778Z,8.50
2022-09-29T13:35:00.351Z,6.70
2022-09-29T13:37:45.935Z,8.90
2022-09-29T13:40:24.833Z,6.30
2022-09-29T13:42:58.052Z,6.10
2022-09-29T13:45:45.057Z,7.60
2022-09-29T13:48:51.088Z,6.20
2022-09-29T13:51:41.842Z,5.80
2022-09-29T13:54:33.376Z,6.50
2022-09-29T13:57:27.032Z,6.80
2022-09-29T14:00:25.152Z,6.60
2022-09-29T14:03:24.737Z,6.90
2022-09-29T14:06:39.177Z,6.40
2022-09-29T14:09:10.024Z,6.20
2022-09-29T14:11:43.341Z,7.60
2022-09-29T14:14:22.145Z,8.20
2022-09-29T14:16:59.181Z,7.80
2022-09-29T14:19:40.222Z,8.50
2022-09-29T14:23:03.636Z,7.70
2022-09-29T14:25:57.670Z,7.10
2022-09-29T14:28:42.211Z,6.80
2022-09-29T14:31:25.325Z,5.90
2022-09-29T14:33:57.010Z,8.50
2022-09-29T14:36:29.656Z,6.30
2022-09-29T14:39:25.243Z,8.70
2022-09-29T14:41:52.894Z,6.40
2022-09-29T14:44:27.543Z,6.60
2022-09-29T14:50:39.895Z,7.30
2022-09-29T14:53:27.229Z,8.30
2022-09-29T14:56:14.159Z,10.90
2022-09-29T14:59:00.404Z,7.30
2022-09-29T15:01:37.078Z,9.50
2022-09-29T15:04:14.004Z,12.20
2022-09-29T15:06:51.637Z,9.30
2022-09-29T15:09:25.603Z,8.40
2022-09-29T15:12:04.565Z,11.10
2022-09-29T15:14:41.551Z,7.90
2022-09-29T15:17:21.743Z,8.80
2022-09-29T15:20:11.651Z,8.50
2022-09-29T15:23:04.445Z,8.50
2022-09-29T15:25:37.706Z,8.60
2022-09-29T15:28:16.839Z,9.50
2022-09-29T15:30:50.652Z,11.10
2022-09-29T15:33:26.689Z,12.20
2022-09-29T15:36:00.954Z,11.00
2022-09-29T15:38:38.684Z,12.20
2022-09-29T15:41:20.461Z,10.00
2022-09-29T15:43:59.458Z,8.90
2022-09-29T15:46:41.584Z,7.50
2022-09-29T15:49:18.115Z,8.30
2022-09-29T15:52:00.731Z,10.40
2022-09-29T15:57:52.392Z,8.00
2022-09-29T16:01:00.330Z,7.20
2022-09-29T16:03:41.326Z,11.10
2022-09-29T16:06:24.964Z,9.30
2022-09-29T16:08:59.686Z,8.80
2022-09-29T16:11:36.333Z,8.60
2022-09-29T16:14:12.554Z,10.50
2022-09-29T16:16:48.714Z,9.90
2022-09-29T16:19:26.922Z,10.40
2022-09-29T16:22:01.799Z,11.90
2022-09-29T16:24:35.739Z,10.50
2022-09-29T16:27:12.188Z,9.40
2022-09-29T16:29:46.621Z,10.30
2022-09-29T16:32:42.984Z,12.80
2022-09-29T16:35:58.970Z,10.10
2022-09-29T16:38:36.167Z,12.20
2022-09-29T16:41:34.528Z,11.40
2022-09-29T16:44:19.840Z,13.40
2022-09-29T16:46:56.182Z,17.50
2022-09-29T16:49:29.766Z,21.40
2022-09-29T16:52:04.948Z,23.60
2022-09-29T16:54:42.343Z,17.70
2022-09-29T16:57:29.438Z,16.30
2022-09-29T17:00:01.986Z,16.80
2022-09-29T17:02:33.349Z,14.00
2022-09-29T17:05:05.427Z,12.10
2022-09-29T17:07:42.569Z,13.60
2022-09-29T17:10:19.134Z,16.40
2022-09-29T17:12:50.860Z,16.70
2022-09-29T17:15:22.601Z,19.70
2022-09-29T17:17:54.134Z,20.00
2022-09-29T17:20:30.442Z,25.40
2022-09-29T17:23:02.324Z,23.90
2022-09-29T17:25:34.514Z,24.00
2022-09-29T17:28:15.203Z,26.20
2022-09-29T17:30:48.125Z,25.20
2022-09-29T17:33:20.945Z,25.80
2022-09-29T17:35:55.716Z,27.60
2022-09-29T17:38:28.086Z,33.30
2022-09-29T17:41:02.637Z,32.30
2022-09-29T17:43:34.499Z,31.60
2022-09-29T17:46:07.321Z,36.30
2022-09-29T17:48:38.685Z,34.10
2022-09-29T17:51:13.866Z,28.20
2022-09-29T17:53:45.738Z,27.50
2022-09-29T17:56:26.078Z,27.10
2022-09-29T17:58:58.229Z,27.10
2022-09-29T18:01:30.391Z,22.50
2022-09-29T18:04:01.914Z,23.80
2022-09-29T18:06:37.640Z,23.60
2022-09-29T18:09:17.726Z,25.50
2022-09-29T18:11:49.224Z,24.80
2022-09-29T18:14:21.046Z,24.30
2022-09-29T18:16:55.711Z,28.00
2022-09-29T18:21:59.761Z,25.90
2022-09-29T18:24:31.722Z,21.20
2022-09-29T18:27:03.400Z,22.40
2022-09-29T18:29:35.149Z,24.00
2022-09-29T18:32:09.196Z,22.30
2022-09-29T18:34:40.475Z,24.60
2022-09-29T18:37:11.684Z,24.70
2022-09-29T18:39:42.825Z,25.30
2022-09-29T18:42:14.491Z,28.10
2022-09-29T18:44:46.383Z,24.40
2022-09-29T18:47:17.734Z,22.70
2022-09-29T18:49:49.340Z,24.70
2022-09-29T18:52:21.720Z,28.20
2022-09-29T18:54:52.996Z,21.90
2022-09-29T18:57:24.176Z,25.20
2022-09-29T18:59:55.529Z,24.80
2022-09-29T19:02:27.476Z,20.30
2022-09-29T19:04:59.116Z,16.70
2022-09-29T19:07:32.938Z,17.50
2022-09-29T19:10:04.391Z,17.30
2022-09-29T19:12:36.098Z,18.50
2022-09-29T19:15:16.354Z,19.10
2022-09-29T19:17:50.347Z,16.70
2022-09-29T19:20:27.766Z,17.30
2022-09-29T19:23:03.031Z,17.30
2022-09-29T19:25:37.567Z,16.90
2022-09-29T19:28:08.941Z,19.80
2022-09-29T19:30:42.867Z,19.00
2022-09-29T19:33:40.186Z,19.60
2022-09-29T19:36:15.792Z,18.80
2022-09-29T19:39:04.543Z,19.90
2022-09-29T19:41:36.127Z,20.90
2022-09-29T19:44:08.709Z,24.20
2022-09-29T19:46:47.386Z,22.20
2022-09-29T19:49:19.554Z,23.30
2022-09-29T19:51:57.723Z,22.80
2022-09-29T19:54:33.612Z,21.20
2022-09-29T19:57:08.632Z,26.40
2022-09-29T19:59:42.238Z,22.20
2022-09-29T20:02:32.384Z,23.40
2022-09-29T20:05:04.617Z,25.90
2022-09-29T20:07:36.001Z,36.60
2022-09-29T20:10:09.073Z,47.40
2022-09-29T20:12:41.238Z,41.40
2022-09-29T20:15:13.540Z,45.70
2022-09-29T20:17:45.881Z,42.50
2022-09-29T20:20:17.062Z,40.40
2022-09-29T20:22:49.611Z,36.20
2022-09-29T20:25:21.671Z,35.30
2022-09-29T20:27:55.440Z,31.30
2022-09-29T20:30:27.774Z,32.10
2022-09-29T20:32:59.218Z,29.60
2022-09-29T20:35:30.838Z,30.10
2022-09-29T20:38:03.751Z,30.80
2022-09-29T20:40:35.349Z,32.80
2022-09-29T20:43:06.635Z,29.50
2022-09-29T20:45:37.812Z,27.60
2022-09-29T20:48:10.556Z,27.90
2022-09-29T20:50:42.237Z,27.80
2022-09-29T20:53:13.423Z,28.60
2022-09-29T20:55:44.900Z,75.90
2022-09-29T20:58:16.254Z,60.70
2022-09-29T21:00:47.647Z,28.10
2022-09-29T21:03:19.110Z,26.50
2022-09-29T21:05:51.806Z,25.60
2022-09-29T21:08:23.004Z,22.40
2022-09-29T21:11:01.889Z,21.10
2022-09-29T21:13:33.681Z,20.60
2022-09-29T21:16:05.708Z,19.50
2022-09-29T21:18:37.899Z,21.70
2022-09-29T21:21:10.341Z,18.50
2022-09-29T21:23:43.165Z,22.20
2022-09-29T21:26:16.714Z,22.70
2022-09-29T21:28:53.282Z,24.40
2022-09-29T21:31:26.736Z,25.90
2022-09-29T21:34:00.904Z,24.30
2022-09-29T21:36:34.085Z,27.30
2022-09-29T21:39:08.654Z,27.80
2022-09-29T21:41:41.539Z,26.20
2022-09-29T21:44:15.942Z,27.40
2022-09-29T21:46:47.795Z,26.10
2022-09-29T21:49:19.868Z,24.00
2022-09-29T21:51:52.387Z,27.20
2022-09-29T21:54:25.689Z,29.40
2022-09-29T21:56:57.033Z,53.00
2022-09-29T21:59:28.772Z,36.70
2022-09-29T22:02:00.104Z,31.50
2022-09-29T22:04:31.473Z,29.20
2022-09-29T22:07:02.590Z,28.10
2022-09-29T22:09:34.894Z,31.20
2022-09-29T22:12:06.231Z,31.40
2022-09-29T22:14:38.093Z,33.50
2022-09-29T22:17:09.873Z,30.00
2022-09-29T22:19:41.765Z,26.70
2022-09-29T22:22:13.529Z,26.30
2022-09-29T22:24:45.090Z,24.90
2022-09-29T22:27:16.610Z,27.00
2022-09-29T22:29:48.121Z,24.00
2022-09-29T22:32:19.602Z,21.50
2022-09-29T22:34:52.166Z,19.80
2022-09-29T22:37:27.599Z,23.60
2022-09-29T22:40:03.406Z,23.20
2022-09-29T22:42:34.630Z,22.90
2022-09-29T22:45:07.335Z,22.20
2022-09-29T22:47:38.504Z,19.00
2022-09-29T22:50:11.136Z,22.30
2022-09-29T22:52:42.801Z,18.40
2022-09-29T22:55:14.246Z,19.90
2022-09-29T22:57:45.816Z,19.60
2022-09-29T23:00:18.068Z,19.60
2022-09-29T23:02:49.603Z,19.60
2022-09-29T23:05:20.860Z,18.10
2022-09-29T23:07:52.735Z,19.40
2022-09-29T23:10:24.565Z,16.80
2022-09-29T23:12:55.669Z,16.70
2022-09-29T23:15:26.922Z,17.30
2022-09-29T23:17:58.032Z,17.00
2022-09-29T23:20:29.276Z,18.80
2022-09-29T23:23:00.898Z,20.10
2022-09-29T23:25:33.429Z,21.60
2022-09-29T23:28:05.831Z,21.70
2022-09-29T23:30:38.983Z,20.80
2022-09-29T23:33:10.188Z,19.70
2022-09-29T23:35:41.349Z,23.60
2022-09-29T23:38:31.506Z,22.80
2022-09-29T23:41:02.849Z,23.10
2022-09-29T23:43:34.047Z,33.30
2022-09-29T23:46:06.164Z,53.60
2022-09-29T23:48:37.402Z,49.50
2022-09-29T23:51:09.355Z,40.70
2022-09-29T23:53:41.191Z,37.10
2022-09-29T23:56:12.914Z,37.00
2022-09-29T23:58:44.107Z,27.80
