createdAt,value
2017-08-01T09:42:20.985Z,55.00
2017-08-01T09:45:07.250Z,51.50
2017-08-01T09:47:33.881Z,52.70
2017-08-01T09:50:02.186Z,50.70
2017-08-01T09:52:28.830Z,50.30
2017-08-01T09:54:55.210Z,50.50
2017-08-01T09:57:23.119Z,49.80
2017-08-01T09:59:49.501Z,45.90
2017-08-01T10:02:15.851Z,48.70
2017-08-01T10:04:42.419Z,48.10
2017-08-01T10:07:22.330Z,46.10
2017-08-01T10:13:05.679Z,46.30
2017-08-01T10:18:24.891Z,44.50
2017-08-01T10:20:51.476Z,44.90
2017-08-01T10:23:20.661Z,45.60
2017-08-01T10:25:48.580Z,44.90
2017-08-01T10:28:26.645Z,44.10
2017-08-01T10:31:15.454Z,44.20
2017-08-01T10:33:42.172Z,44.80
2017-08-01T10:36:13.006Z,43.10
2017-08-01T10:38:39.860Z,43.10
2017-08-01T10:41:06.693Z,40.50
2017-08-01T10:43:36.753Z,39.90
2017-08-01T10:46:06.045Z,39.20
2017-08-01T10:48:58.883Z,37.20
2017-08-01T10:51:25.210Z,38.40
2017-08-01T10:56:44.271Z,39.30
2017-08-01T10:59:33.038Z,40.10
2017-08-01T11:01:59.523Z,40.70
2017-08-01T11:04:26.686Z,40.10
2017-08-01T11:06:57.668Z,40.30
2017-08-01T11:09:24.303Z,39.50
2017-08-01T11:11:50.750Z,40.20
2017-08-01T11:14:17.187Z,40.50
2017-08-01T11:16:44.056Z,41.40
2017-08-01T11:19:15.827Z,42.20
2017-08-01T11:21:42.212Z,42.10
2017-08-01T11:27:10.409Z,44.40
2017-08-01T11:32:28.787Z,46.60
2017-08-01T11:35:05.375Z,44.70
2017-08-01T11:37:32.063Z,44.80
2017-08-01T11:39:59.805Z,43.90
2017-08-01T11:45:24.077Z,44.50
2017-08-01T11:47:50.323Z,45.20
2017-08-01T11:50:17.470Z,47.10
2017-08-01T11:52:45.424Z,47.10
2017-08-01T11:55:11.703Z,47.30
2017-08-01T11:57:38.184Z,46.40
2017-08-01T12:00:07.556Z,45.20
2017-08-01T12:02:44.299Z,44.80
2017-08-01T12:05:10.980Z,45.40
2017-08-01T12:07:37.531Z,42.00
2017-08-01T12:12:58.607Z,41.00
2017-08-01T12:15:33.327Z,39.40
2017-08-01T12:20:52.609Z,35.70
2017-08-01T12:23:18.863Z,36.20
2017-08-01T12:25:50.849Z,36.70
2017-08-01T12:31:27.704Z,37.40
2017-08-01T12:39:57.883Z,37.20
2017-08-01T12:42:47.074Z,37.30
2017-08-01T12:45:13.567Z,36.80
2017-08-01T12:47:40.835Z,37.20
2017-08-01T12:52:45.474Z,37.10
2017-08-01T12:55:18.288Z,36.40
2017-08-01T12:58:01.679Z,37.20
2017-08-01T13:03:22.007Z,39.00
2017-08-01T13:05:49.963Z,40.00
2017-08-01T13:08:21.023Z,40.70
2017-08-01T13:10:47.395Z,41.70
2017-08-01T13:19:26.103Z,43.50
2017-08-01T13:46:40.149Z,51.50
2017-08-01T13:49:06.986Z,55.20
2017-08-01T13:51:33.048Z,55.20
2017-08-01T13:53:59.063Z,55.20
2017-08-01T13:56:25.108Z,55.10
2017-08-01T13:58:51.117Z,55.10
2017-08-01T14:01:17.920Z,56.90
2017-08-01T14:03:43.953Z,56.90
2017-08-01T14:06:10.764Z,59.80
2017-08-01T14:08:36.828Z,59.70
2017-08-01T14:11:02.934Z,60.90
2017-08-01T14:13:28.959Z,61.00
2017-08-01T14:15:54.993Z,58.60
2017-08-01T14:18:21.060Z,59.20
2017-08-01T14:20:47.091Z,59.60
2017-08-01T14:23:13.154Z,60.10
2017-08-01T14:25:39.950Z,62.00
2017-08-01T14:28:06.037Z,61.30
2017-08-01T14:30:32.118Z,61.00
2017-08-01T14:32:58.167Z,62.80
2017-08-01T14:35:24.178Z,62.50
2017-08-01T14:37:50.279Z,62.50
2017-08-01T14:40:17.345Z,64.60
2017-08-01T14:42:43.388Z,64.60
2017-08-01T14:45:10.109Z,62.30
2017-08-01T14:47:39.439Z,61.70
2017-08-01T14:50:05.612Z,61.50
2017-08-01T14:52:32.870Z,62.30
2017-08-01T14:54:58.926Z,64.90
2017-08-01T14:57:25.878Z,64.90
2017-08-01T14:59:55.419Z,64.70
2017-08-01T15:02:21.800Z,64.70
2017-08-01T15:04:50.946Z,62.80
2017-08-01T15:07:20.207Z,63.10
2017-08-01T15:09:46.287Z,61.30
2017-08-01T15:12:12.345Z,62.40
2017-08-01T15:14:38.412Z,62.40
2017-08-01T15:17:04.833Z,62.70
2017-08-01T15:19:30.939Z,62.50
2017-08-01T15:21:57.020Z,62.70
2017-08-01T15:24:23.838Z,61.00
2017-08-01T15:26:50.646Z,61.10
2017-08-01T15:29:16.718Z,61.00
2017-08-01T15:31:42.754Z,61.20
2017-08-01T15:34:08.819Z,60.10
2017-08-01T15:36:34.877Z,60.60
2017-08-01T15:39:00.921Z,60.50
2017-08-01T15:41:26.960Z,60.00
2017-08-01T15:43:52.997Z,60.20
2017-08-01T15:46:19.043Z,62.70
2017-08-01T15:48:45.117Z,66.50
2017-08-01T15:51:11.196Z,64.60
2017-08-01T15:53:37.244Z,64.60
2017-08-01T15:56:03.306Z,64.70
2017-08-01T15:58:29.337Z,64.70
2017-08-01T16:00:55.444Z,64.60
2017-08-01T16:03:21.547Z,64.60
2017-08-01T16:05:47.592Z,68.10
2017-08-01T16:08:13.650Z,69.00
2017-08-01T16:10:39.681Z,69.40
2017-08-01T16:13:05.736Z,68.40
2017-08-01T16:15:31.765Z,67.20
2017-08-01T16:17:57.892Z,67.20
2017-08-01T16:20:23.917Z,66.50
2017-08-01T16:22:49.965Z,66.60
2017-08-01T16:25:16.008Z,66.30
2017-08-01T16:27:42.800Z,67.50
2017-08-01T16:30:08.866Z,67.50
2017-08-01T16:32:34.893Z,67.30
2017-08-01T16:35:00.914Z,66.80
2017-08-01T16:37:27.003Z,67.20
2017-08-01T16:39:53.050Z,66.60
2017-08-01T16:42:19.119Z,66.70
2017-08-01T16:44:45.163Z,66.70
2017-08-01T16:47:11.201Z,66.70
2017-08-01T16:49:38.020Z,66.80
2017-08-01T16:52:04.792Z,64.40
2017-08-01T16:54:30.885Z,64.40
2017-08-01T16:56:56.927Z,65.10
2017-08-01T16:59:22.986Z,64.70
2017-08-01T17:01:49.025Z,65.10
2017-08-01T17:04:15.082Z,65.60
2017-08-01T17:06:41.136Z,64.70
2017-08-01T17:09:07.203Z,64.70
2017-08-01T17:11:33.254Z,64.80
2017-08-01T17:13:59.329Z,64.40
2017-08-01T17:16:26.099Z,66.70
2017-08-01T17:18:52.190Z,66.70
2017-08-01T17:21:18.222Z,66.60
2017-08-01T17:23:44.255Z,64.90
2017-08-01T17:26:10.356Z,63.60
2017-08-01T17:28:37.274Z,63.00
2017-08-01T17:31:04.163Z,63.50
2017-08-01T17:33:30.963Z,65.00
2017-08-01T17:35:57.043Z,64.90
2017-08-01T17:38:23.157Z,63.20
2017-08-01T17:40:49.304Z,63.10
2017-08-01T17:43:15.342Z,66.20
2017-08-01T17:45:41.405Z,67.00
2017-08-01T17:48:07.462Z,67.90
2017-08-01T17:50:33.519Z,66.90
2017-08-01T17:52:59.591Z,64.40
2017-08-01T17:55:25.640Z,64.70
2017-08-01T17:57:51.720Z,66.90
2017-08-01T18:00:17.818Z,64.50
2017-08-01T18:02:43.888Z,63.40
2017-08-01T18:24:31.621Z,56.00
2017-08-01T18:26:57.669Z,56.10
2017-08-01T18:29:23.657Z,56.80
2017-08-01T18:31:50.383Z,55.80
2017-08-01T18:34:17.142Z,56.80
2017-08-01T18:36:43.137Z,56.80
2017-08-01T18:39:09.142Z,56.70
2017-08-01T18:41:35.174Z,56.50
2017-08-01T18:44:01.248Z,56.70
2017-08-01T18:46:27.242Z,56.40
2017-08-01T18:48:53.261Z,56.50
2017-08-01T18:51:20.004Z,56.60
2017-08-01T18:53:46.010Z,56.50
2017-08-01T18:56:12.007Z,56.70
2017-08-01T18:58:38.774Z,56.40
2017-08-01T19:01:04.789Z,56.40
2017-08-01T19:03:30.796Z,56.60
2017-08-01T19:05:56.795Z,56.60
2017-08-01T19:08:22.790Z,56.60
2017-08-01T19:10:48.883Z,56.50
2017-08-01T19:13:14.894Z,56.50
2017-08-01T19:15:41.914Z,56.50
2017-08-01T19:18:08.635Z,57.60
2017-08-01T19:20:35.382Z,56.40
2017-08-01T19:23:01.354Z,56.40
2017-08-01T19:25:27.362Z,56.10
2017-08-01T19:27:53.355Z,55.70
2017-08-01T19:30:19.357Z,55.00
2017-08-01T19:32:45.350Z,54.70
2017-08-01T19:35:11.364Z,54.70
2017-08-01T19:37:37.389Z,55.20
2017-08-01T19:40:03.380Z,55.40
2017-08-01T19:42:29.378Z,56.40
2017-08-01T19:44:56.431Z,56.40
2017-08-01T19:47:22.425Z,56.40
2017-08-01T19:49:48.415Z,56.40
2017-08-01T19:55:04.318Z,57.00
2017-08-01T19:57:30.327Z,57.60
2017-08-01T20:07:11.537Z,56.30
2017-08-01T20:09:38.261Z,56.60
2017-08-01T20:12:05.013Z,55.20
2017-08-01T20:14:31.013Z,55.20
2017-08-01T20:16:57.058Z,57.30
2017-08-01T20:19:23.055Z,58.20
2017-08-01T20:21:49.037Z,60.90
2017-08-01T20:24:15.033Z,58.30
2017-08-01T20:26:41.765Z,54.10
2017-08-01T20:29:07.770Z,54.00
2017-08-01T20:31:34.494Z,52.30
2017-08-01T20:34:01.273Z,53.60
2017-08-01T20:36:27.262Z,53.50
2017-08-01T20:38:53.236Z,54.80
2017-08-01T20:41:19.973Z,56.30
2017-08-01T20:43:47.052Z,56.20
2017-08-01T20:46:13.049Z,56.10
2017-08-01T20:48:39.021Z,58.70
2017-08-01T20:51:05.017Z,58.90
2017-08-01T20:53:31.765Z,55.80
2017-08-01T20:55:57.785Z,55.80
2017-08-01T20:58:23.765Z,56.00
2017-08-01T21:00:50.514Z,55.80
2017-08-01T21:03:16.488Z,55.80
2017-08-01T21:05:44.329Z,57.20
2017-08-01T21:08:10.308Z,57.40
2017-08-01T21:10:36.290Z,56.10
2017-08-01T21:13:02.290Z,57.20
2017-08-01T21:15:28.268Z,58.20
2017-08-01T21:17:55.011Z,58.80
2017-08-01T21:20:20.993Z,58.00
2017-08-01T21:22:46.989Z,57.60
2017-08-01T21:25:13.998Z,57.40
2017-08-01T21:27:39.988Z,57.10
2017-08-01T21:30:05.964Z,57.20
2017-08-01T21:32:32.698Z,57.50
2017-08-01T21:34:58.685Z,57.50
2017-08-01T21:37:24.677Z,57.40
2017-08-01T21:39:50.665Z,57.60
2017-08-01T21:42:16.670Z,57.00
2017-08-01T21:44:42.649Z,57.20
2017-08-01T21:47:08.644Z,56.60
2017-08-01T21:49:34.628Z,56.70
2017-08-01T21:52:00.646Z,57.30
2017-08-01T21:54:27.369Z,56.40
2017-08-01T21:56:54.094Z,57.40
2017-08-01T21:59:20.834Z,56.40
2017-08-01T22:01:47.569Z,55.80
2017-08-01T22:04:13.566Z,55.80
2017-08-01T22:06:40.294Z,56.20
2017-08-01T22:09:06.301Z,56.10
2017-08-01T22:11:34.101Z,56.30
2017-08-01T22:14:00.093Z,56.30
2017-08-01T22:16:26.082Z,57.00
2017-08-01T22:18:52.073Z,57.00
2017-08-01T22:21:18.789Z,56.50
2017-08-01T22:23:45.525Z,56.90
2017-08-01T22:26:12.241Z,56.00
2017-08-01T22:28:38.969Z,55.50
