createdAt,value
2017-07-07T00:00:24.057Z,19.36
2017-07-07T00:01:25.379Z,19.38
2017-07-07T00:02:26.623Z,19.43
2017-07-07T00:03:27.932Z,19.39
2017-07-07T00:04:29.183Z,19.39
2017-07-07T00:05:30.474Z,19.38
2017-07-07T00:06:31.728Z,19.39
2017-07-07T00:07:32.992Z,19.36
2017-07-07T00:08:34.390Z,19.38
2017-07-07T00:09:35.634Z,19.36
2017-07-07T00:10:36.902Z,19.39
2017-07-07T00:11:38.167Z,19.39
2017-07-07T00:12:39.441Z,19.38
2017-07-07T00:13:40.767Z,19.38
2017-07-07T00:14:42.043Z,19.36
2017-07-07T00:15:43.316Z,19.38
2017-07-07T00:16:44.565Z,19.39
2017-07-07T00:17:45.846Z,19.36
2017-07-07T00:18:47.141Z,19.39
2017-07-07T00:19:48.384Z,19.35
2017-07-07T00:20:49.685Z,19.38
2017-07-07T00:21:50.944Z,19.35
2017-07-07T00:22:52.222Z,19.36
2017-07-07T00:23:53.530Z,19.32
2017-07-07T00:24:54.837Z,19.29
2017-07-07T00:25:56.100Z,19.29
2017-07-07T00:26:57.424Z,19.28
2017-07-07T00:27:58.778Z,19.25
2017-07-07T00:29:00.032Z,19.28
2017-07-07T00:30:01.431Z,19.24
2017-07-07T00:31:02.751Z,19.24
2017-07-07T00:32:04.192Z,19.24
2017-07-07T00:33:05.484Z,19.15
2017-07-07T00:34:06.757Z,19.11
2017-07-07T00:35:08.064Z,19.2
2017-07-07T00:36:09.427Z,19.23
2017-07-07T00:37:10.713Z,19.28
2017-07-07T00:38:11.991Z,19.21
2017-07-07T00:39:13.273Z,19.28
2017-07-07T00:40:14.594Z,19.24
2017-07-07T00:41:15.875Z,19.29
2017-07-07T00:42:17.244Z,19.21
2017-07-07T00:43:18.418Z,19.25
2017-07-07T00:44:19.712Z,19.24
2017-07-07T00:45:20.977Z,19.13
2017-07-07T00:46:22.246Z,19.18
2017-07-07T00:47:23.525Z,19.13
2017-07-07T00:48:24.787Z,19.15
2017-07-07T00:49:26.080Z,19.11
2017-07-07T00:50:27.395Z,19.08
2017-07-07T00:51:28.644Z,19.13
2017-07-07T00:52:29.903Z,19.06
2017-07-07T00:53:31.159Z,19.05
2017-07-07T00:54:32.495Z,18.99
2017-07-07T00:55:33.776Z,19.01
2017-07-07T00:56:35.051Z,18.97
2017-07-07T00:57:36.319Z,18.86
2017-07-07T00:58:37.691Z,18.87
2017-07-07T00:59:39.036Z,18.91
2017-07-07T01:00:40.336Z,18.87
2017-07-07T01:01:41.612Z,18.91
2017-07-07T01:02:42.895Z,18.91
2017-07-07T01:03:44.171Z,18.8
2017-07-07T01:04:45.394Z,18.83
2017-07-07T01:05:46.685Z,18.87
2017-07-07T01:06:48.080Z,18.84
2017-07-07T01:07:49.341Z,18.84
2017-07-07T01:08:50.620Z,18.86
2017-07-07T01:09:51.929Z,18.84
2017-07-07T01:10:53.208Z,18.82
2017-07-07T01:11:54.527Z,18.87
2017-07-07T01:12:55.845Z,18.86
2017-07-07T01:13:57.083Z,18.91
2017-07-07T01:14:58.354Z,18.86
2017-07-07T01:15:59.658Z,18.8
2017-07-07T01:17:00.870Z,18.77
2017-07-07T01:18:02.194Z,18.84
2017-07-07T01:19:03.508Z,18.83
2017-07-07T01:20:04.753Z,18.84
2017-07-07T01:21:06.028Z,18.87
2017-07-07T01:22:07.289Z,18.79
2017-07-07T01:23:08.569Z,18.84
2017-07-07T01:24:09.856Z,18.84
2017-07-07T01:25:11.110Z,18.92
2017-07-07T01:26:12.383Z,18.82
2017-07-07T01:27:13.654Z,18.82
2017-07-07T01:28:14.913Z,18.84
2017-07-07T01:29:16.214Z,18.84
2017-07-07T01:30:17.526Z,18.99
2017-07-07T01:31:18.758Z,18.95
2017-07-07T01:32:20.089Z,18.98
2017-07-07T01:43:34.047Z,19.1
2017-07-07T01:44:35.387Z,19.02
2017-07-07T01:45:36.637Z,19.05
2017-07-07T01:46:37.908Z,18.95
2017-07-07T01:47:39.178Z,19.11
2017-07-07T01:48:40.426Z,19.01
2017-07-07T01:49:41.837Z,19.06
2017-07-07T01:50:43.109Z,19.06
2017-07-07T01:51:44.373Z,19.05
2017-07-07T01:52:45.670Z,19.13
2017-07-07T01:55:03.058Z,18.99
2017-07-07T12:18:10.442Z,32.37
2017-07-07T12:19:11.675Z,32.37
2017-07-07T12:20:12.944Z,32.25
2017-07-07T12:21:14.202Z,32.33
2017-07-07T12:22:15.453Z,32.44
2017-07-07T12:23:16.731Z,32.54
2017-07-07T12:24:18.005Z,32.64
2017-07-07T12:25:19.253Z,32.55
2017-07-07T12:26:20.580Z,32.57
2017-07-07T12:27:21.851Z,32.48
2017-07-07T12:28:23.232Z,32.54
2017-07-07T12:29:24.517Z,32.59
2017-07-07T12:30:25.786Z,32.39
2017-07-07T12:31:27.043Z,32.48
2017-07-07T12:32:28.307Z,32.43
2017-07-07T12:33:29.587Z,32.49
2017-07-07T12:34:30.877Z,32.49
2017-07-07T12:35:32.126Z,32.29
2017-07-07T12:36:33.385Z,32.25
2017-07-07T12:37:34.729Z,32.22
2017-07-07T12:38:36.075Z,32.42
2017-07-07T12:39:37.330Z,32.58
2017-07-07T12:40:38.579Z,32.64
2017-07-07T12:41:39.834Z,32.43
2017-07-07T12:42:41.092Z,32.51
2017-07-07T12:43:42.352Z,32.47
2017-07-07T12:44:43.607Z,32.61
2017-07-07T12:45:44.874Z,32.66
2017-07-07T12:46:46.149Z,32.79
2017-07-07T12:47:47.448Z,32.69
2017-07-07T12:48:48.694Z,32.74
2017-07-07T12:49:49.976Z,32.77
2017-07-07T12:50:51.261Z,32.7
2017-07-07T12:51:52.531Z,32.59
2017-07-07T12:52:53.799Z,32.43
2017-07-07T12:53:55.058Z,32.54
2017-07-07T12:54:56.327Z,32.44
2017-07-07T12:55:57.595Z,32.39
2017-07-07T12:56:58.910Z,32.43
2017-07-07T12:58:00.181Z,32.43
2017-07-07T12:59:01.423Z,32.48
2017-07-07T13:00:02.690Z,32.43
2017-07-07T13:01:04.105Z,32.44
2017-07-07T13:02:05.421Z,32.49
2017-07-07T13:03:06.714Z,32.49
2017-07-07T13:04:08.077Z,32.37
2017-07-07T13:05:09.345Z,32.44
2017-07-07T13:06:10.599Z,32.44
2017-07-07T13:07:11.942Z,32.55
2017-07-07T13:08:13.227Z,32.57
2017-07-07T13:09:14.531Z,32.49
2017-07-07T13:10:15.817Z,32.37
2017-07-07T13:11:17.072Z,32.25
2017-07-07T13:12:18.329Z,32.27
2017-07-07T13:13:19.604Z,32.25
2017-07-07T13:14:20.917Z,32.18
2017-07-07T13:15:22.244Z,32.14
2017-07-07T13:16:23.496Z,32.14
2017-07-07T13:17:24.776Z,32.17
2017-07-07T13:18:26.159Z,32.11
2017-07-07T13:19:27.430Z,32.14
2017-07-07T13:20:28.700Z,32.21
2017-07-07T13:21:30.001Z,32.37
2017-07-07T13:22:31.298Z,32.36
2017-07-07T13:23:32.568Z,32.44
2017-07-07T13:24:33.866Z,32.33
2017-07-07T13:25:35.137Z,32.37
2017-07-07T13:26:36.422Z,32.24
2017-07-07T13:27:37.762Z,32.21
2017-07-07T13:28:39.053Z,32.21
2017-07-07T13:29:40.311Z,32
2017-07-07T13:30:41.709Z,32.14
2017-07-07T13:31:42.971Z,32.15
2017-07-07T13:32:44.226Z,32.29
2017-07-07T13:33:45.508Z,32.32
2017-07-07T13:34:46.762Z,32.25
2017-07-07T13:35:48.140Z,32.17
2017-07-07T13:36:49.426Z,32.02
2017-07-07T13:37:50.706Z,32.02
2017-07-07T13:38:51.961Z,31.92
2017-07-07T13:39:53.230Z,31.73
2017-07-07T13:40:54.487Z,31.84
2017-07-07T13:41:55.860Z,31.73
2017-07-07T13:42:57.095Z,31.85
2017-07-07T13:43:58.393Z,31.7
2017-07-07T13:44:59.720Z,31.72
2017-07-07T13:46:00.955Z,31.58
2017-07-07T13:47:02.260Z,31.43
2017-07-07T13:48:03.531Z,31.48
2017-07-07T13:49:04.810Z,31.39
2017-07-07T13:50:06.107Z,31.53
2017-07-07T13:51:07.400Z,31.5
2017-07-07T13:52:08.671Z,31.45
2017-07-07T13:53:09.934Z,31.3
2017-07-07T13:54:11.191Z,31.33
2017-07-07T13:55:12.503Z,31.2
2017-07-07T13:56:13.879Z,31.27
2017-07-07T13:57:15.292Z,31.39
2017-07-07T13:58:16.527Z,31.39
2017-07-07T13:59:17.943Z,31.43
2017-07-07T14:00:19.204Z,31.43
2017-07-07T14:01:20.494Z,31.45
2017-07-07T14:02:21.779Z,31.4
2017-07-07T14:03:23.024Z,31.43
2017-07-07T14:04:24.293Z,31.38
2017-07-07T14:05:25.566Z,31.4
2017-07-07T14:06:26.831Z,31.38
2017-07-07T14:07:28.167Z,31.26
2017-07-07T14:08:29.425Z,31.28
2017-07-07T14:09:30.666Z,31.28
2017-07-07T14:10:31.935Z,31.35
2017-07-07T14:11:33.245Z,31.43
2017-07-07T14:12:34.541Z,31.48
2017-07-07T14:13:35.804Z,31.42
2017-07-07T14:14:37.214Z,31.49
2017-07-07T14:15:38.458Z,31.4
2017-07-07T14:16:39.739Z,31.43
2017-07-07T14:17:40.994Z,31.4
2017-07-07T14:18:42.353Z,31.45
2017-07-07T14:19:43.684Z,31.38
2017-07-07T14:20:44.923Z,31.24
2017-07-07T14:21:46.422Z,31.15
2017-07-07T14:22:47.651Z,31.13
2017-07-07T14:23:48.921Z,31.17
2017-07-07T14:24:50.220Z,31.28
2017-07-07T14:25:51.475Z,31.24
2017-07-07T14:26:52.727Z,31.17
2017-07-07T14:27:54.078Z,31.21
2017-07-07T14:28:55.336Z,31.12
2017-07-07T14:29:56.602Z,31.17
2017-07-07T14:30:58.004Z,31.31
2017-07-07T14:31:59.263Z,31.26
2017-07-07T14:33:00.534Z,31.18
2017-07-07T14:34:01.889Z,31.17
2017-07-07T14:35:03.150Z,31.04
2017-07-07T14:36:04.455Z,30.91
2017-07-07T14:37:05.683Z,30.87
2017-07-07T14:38:06.935Z,30.84
2017-07-07T14:39:08.244Z,30.71
2017-07-07T14:40:09.482Z,30.62
2017-07-07T14:41:10.740Z,30.67
2017-07-07T14:42:12.031Z,30.49
2017-07-07T14:43:13.310Z,30.54
2017-07-07T14:44:14.567Z,30.37
2017-07-07T14:45:15.856Z,30.3
2017-07-07T14:46:17.105Z,30.3
2017-07-07T14:47:18.467Z,30.24
2017-07-07T14:48:19.720Z,30.24
2017-07-07T14:49:20.967Z,30.29
2017-07-07T14:50:22.237Z,30.23
2017-07-07T14:51:23.510Z,30.19
2017-07-07T14:52:24.986Z,30.08
2017-07-07T14:53:26.245Z,30.02
2017-07-07T14:54:27.527Z,29.94
2017-07-07T14:55:28.780Z,29.97
2017-07-07T14:56:30.096Z,29.99
2017-07-07T14:57:31.346Z,29.96
2017-07-07T14:58:32.610Z,29.89
2017-07-07T14:59:33.869Z,29.93
2017-07-07T15:00:35.257Z,30.03
2017-07-07T15:01:36.407Z,30.05
2017-07-07T15:02:37.723Z,29.89
2017-07-07T15:03:38.965Z,29.79
2017-07-07T15:04:40.280Z,29.72
2017-07-07T15:05:41.613Z,29.62
2017-07-07T15:06:42.895Z,29.57
2017-07-07T15:07:44.201Z,29.4
2017-07-07T15:08:45.438Z,29.45
2017-07-07T15:09:46.769Z,29.44
2017-07-07T15:10:48.019Z,29.33
2017-07-07T15:11:49.308Z,29.28
2017-07-07T15:12:50.551Z,29.31
2017-07-07T15:13:51.836Z,29.26
2017-07-07T15:14:53.064Z,29.23
2017-07-07T15:15:54.398Z,29.19
2017-07-07T15:16:55.807Z,29.1
2017-07-07T15:17:56.944Z,29.13
2017-07-07T15:18:58.273Z,29.07
2017-07-07T15:19:59.539Z,29.07
2017-07-07T15:21:00.793Z,29.13
2017-07-07T15:22:02.164Z,29.23
2017-07-07T15:23:03.456Z,29.2
2017-07-07T15:24:04.740Z,29.19
2017-07-07T15:25:05.991Z,29.28
2017-07-07T15:26:07.261Z,29.29
2017-07-07T15:27:08.571Z,29.31
2017-07-07T15:28:10.010Z,29.37
2017-07-07T15:29:11.288Z,29.37
2017-07-07T15:30:12.508Z,29.2
2017-07-07T15:31:13.765Z,29.18
2017-07-07T15:32:15.042Z,29.37
2017-07-07T15:33:16.289Z,29.25
2017-07-07T15:34:17.566Z,29.31
2017-07-07T15:35:18.901Z,29.33
2017-07-07T15:36:20.166Z,29.34
2017-07-07T15:37:21.421Z,29.43
2017-07-07T15:38:22.670Z,29.47
2017-07-07T15:39:24.009Z,29.44
2017-07-07T15:40:25.293Z,29.53
2017-07-07T15:41:26.585Z,29.59
2017-07-07T15:42:27.851Z,29.68
2017-07-07T15:43:29.109Z,29.81
2017-07-07T15:44:30.402Z,30.02
2017-07-07T15:45:31.690Z,30.07
2017-07-07T15:46:32.978Z,30.14
2017-07-07T15:47:34.336Z,30.19
2017-07-07T15:48:35.614Z,30.24
2017-07-07T15:49:36.883Z,30.21
2017-07-07T15:50:38.275Z,30.24
2017-07-07T15:51:39.583Z,30.24
2017-07-07T15:52:40.816Z,30.21
2017-07-07T15:53:42.172Z,30.18
2017-07-07T15:54:43.476Z,30.18
2017-07-07T15:55:44.760Z,30.14
2017-07-07T15:56:46.014Z,30.14
2017-07-07T15:57:47.289Z,29.96
2017-07-07T15:58:48.643Z,29.79
2017-07-07T15:59:49.918Z,29.77
2017-07-07T16:00:51.179Z,29.57
2017-07-07T16:01:52.449Z,29.5
2017-07-07T16:02:53.764Z,29.52
2017-07-07T16:03:55.044Z,29.41
2017-07-07T16:04:56.474Z,29.35
2017-07-07T16:05:57.726Z,29.37
2017-07-07T16:06:58.985Z,29.37
2017-07-07T16:08:00.223Z,29.38
2017-07-07T16:09:01.652Z,29.33
2017-07-07T16:10:02.931Z,29.31
2017-07-07T16:11:04.174Z,29.33
2017-07-07T16:12:05.452Z,29.41
2017-07-07T16:13:06.713Z,29.38
2017-07-07T16:14:07.979Z,29.31
2017-07-07T16:15:09.250Z,29.34
2017-07-07T16:16:10.509Z,29.31
2017-07-07T16:17:11.770Z,29.33
2017-07-07T16:18:13.037Z,29.25
2017-07-07T16:19:14.318Z,29.28
2017-07-07T16:20:15.567Z,29.25
2017-07-07T16:21:16.849Z,29.34
2017-07-07T16:22:18.140Z,29.23
2017-07-07T16:23:19.424Z,29.28
2017-07-07T16:24:20.685Z,29.26
2017-07-07T16:25:21.941Z,29.15
2017-07-07T16:26:23.216Z,29.1
2017-07-07T16:27:24.462Z,29.1
2017-07-07T16:28:25.794Z,29.1
2017-07-07T16:29:27.035Z,28.93
2017-07-07T16:30:28.291Z,28.84
2017-07-07T16:31:29.570Z,28.8
2017-07-07T16:32:30.807Z,28.8
2017-07-07T16:33:32.094Z,28.78
2017-07-07T16:34:33.331Z,28.54
2017-07-07T16:35:34.590Z,28.44
2017-07-07T16:36:35.847Z,28.46
2017-07-07T16:37:37.110Z,28.32
2017-07-07T16:38:38.375Z,28.25
2017-07-07T16:39:39.741Z,28.19
2017-07-07T16:40:40.999Z,28.31
2017-07-07T16:41:42.254Z,28.33
2017-07-07T16:42:43.506Z,28.29
2017-07-07T16:43:44.743Z,28.26
2017-07-07T16:44:46.031Z,28.4
2017-07-07T16:45:47.313Z,28.35
2017-07-07T16:46:48.654Z,28.38
2017-07-07T16:47:49.917Z,28.31
2017-07-07T16:48:51.206Z,28.33
2017-07-07T16:49:52.439Z,28.43
2017-07-07T16:50:53.693Z,28.32
2017-07-07T16:51:54.942Z,28.33
2017-07-07T16:52:56.298Z,28.28
2017-07-07T16:53:57.554Z,28.17
2017-07-07T16:54:58.805Z,28.16
2017-07-07T16:56:00.051Z,28.1
2017-07-07T16:57:01.307Z,28.16
2017-07-07T16:58:02.583Z,28.13
2017-07-07T16:59:03.937Z,28.07
2017-07-07T17:00:05.174Z,28.04
2017-07-07T17:01:06.486Z,27.91
2017-07-07T17:02:07.793Z,28.03
2017-07-07T17:03:08.997Z,28.04
2017-07-07T17:04:10.397Z,27.98
2017-07-07T17:05:11.752Z,28.06
2017-07-07T17:06:13.003Z,27.99
2017-07-07T17:07:14.249Z,27.92
2017-07-07T17:08:15.515Z,27.84
2017-07-07T17:09:16.850Z,27.85
2017-07-07T17:10:18.103Z,27.85
2017-07-07T17:11:19.345Z,27.79
2017-07-07T17:12:20.602Z,27.73
2017-07-07T17:13:21.862Z,27.77
2017-07-07T17:14:23.125Z,27.82
2017-07-07T17:15:24.400Z,27.76
2017-07-07T17:16:25.667Z,27.73
2017-07-07T17:17:26.934Z,27.77
2017-07-07T17:18:28.209Z,27.86
2017-07-07T17:19:29.477Z,27.77
2017-07-07T17:20:30.729Z,27.71
2017-07-07T17:21:32.030Z,27.82
2017-07-07T17:22:33.245Z,27.76
2017-07-07T17:23:34.544Z,27.82
2017-07-07T17:24:35.851Z,27.76
2017-07-07T17:25:37.089Z,27.73
2017-07-07T17:26:38.452Z,27.73
2017-07-07T17:27:39.732Z,27.73
2017-07-07T17:28:40.999Z,27.76
2017-07-07T17:29:42.272Z,27.77
2017-07-07T17:30:43.651Z,27.67
2017-07-07T17:31:44.830Z,27.62
2017-07-07T17:32:46.103Z,27.61
2017-07-07T17:33:47.376Z,27.53
2017-07-07T17:34:48.638Z,27.48
2017-07-07T17:35:49.938Z,27.46
2017-07-07T17:36:51.217Z,27.57
2017-07-07T17:37:52.464Z,27.48
2017-07-07T17:38:53.796Z,27.36
2017-07-07T17:39:55.048Z,27.23
2017-07-07T17:40:56.322Z,27.35
2017-07-07T17:41:57.590Z,27.26
2017-07-07T17:42:58.856Z,27.29
2017-07-07T17:44:00.134Z,27.2
2017-07-07T17:45:01.424Z,27.16
2017-07-07T17:46:02.602Z,27.06
2017-07-07T17:47:03.990Z,27.04
2017-07-07T17:48:05.240Z,27.04
2017-07-07T17:49:06.521Z,26.99
2017-07-07T17:50:07.777Z,26.86
2017-07-07T17:51:09.021Z,26.99
2017-07-07T17:52:10.305Z,27.01
2017-07-07T17:53:11.527Z,26.91
2017-07-07T17:54:12.872Z,26.98
2017-07-07T17:55:14.121Z,26.99
2017-07-07T17:56:15.379Z,26.94
2017-07-07T17:57:16.733Z,26.99
2017-07-07T17:58:17.990Z,26.96
2017-07-07T17:59:19.249Z,26.95
2017-07-07T18:00:20.539Z,26.92
2017-07-07T18:01:21.788Z,26.87
2017-07-07T18:02:23.045Z,26.96
2017-07-07T18:03:24.312Z,26.92
2017-07-07T18:04:25.591Z,26.94
2017-07-07T18:05:26.857Z,26.87
2017-07-07T18:06:28.210Z,26.86
2017-07-07T18:07:29.494Z,26.86
2017-07-07T18:08:30.726Z,26.92
2017-07-07T18:09:31.978Z,26.86
2017-07-07T18:10:33.237Z,26.89
2017-07-07T18:11:34.558Z,26.98
2017-07-07T18:12:35.813Z,26.96
2017-07-07T18:13:37.083Z,26.95
2017-07-07T18:14:38.354Z,26.94
2017-07-07T18:15:39.648Z,26.81
2017-07-07T18:16:40.908Z,26.91
2017-07-07T18:17:42.156Z,26.74
2017-07-07T18:18:43.543Z,26.74
2017-07-07T18:19:44.802Z,26.73
2017-07-07T18:20:46.035Z,26.73
2017-07-07T18:21:47.298Z,26.59
2017-07-07T18:22:48.893Z,26.67
2017-07-07T18:23:50.163Z,26.54
2017-07-07T18:24:51.427Z,26.57
2017-07-07T18:25:52.717Z,26.5
2017-07-07T18:26:53.939Z,26.47
2017-07-07T18:27:55.194Z,26.37
2017-07-07T18:28:56.438Z,26.35
2017-07-07T18:29:57.732Z,26.31
2017-07-07T18:30:58.976Z,26.22
2017-07-07T18:32:00.281Z,26.18
2017-07-07T18:33:01.588Z,26.12
2017-07-07T18:34:02.851Z,26.08
2017-07-07T18:35:04.106Z,26.08
2017-07-07T18:36:05.377Z,26.01
2017-07-07T18:37:06.634Z,25.91
2017-07-07T18:38:07.877Z,25.87
2017-07-07T18:39:09.136Z,25.87
2017-07-07T18:40:10.395Z,25.83
2017-07-07T18:41:11.649Z,25.9
2017-07-07T18:42:12.911Z,25.83
2017-07-07T18:43:14.227Z,25.72
2017-07-07T18:44:15.487Z,25.71
2017-07-07T18:45:16.798Z,25.59
2017-07-07T18:46:18.140Z,25.54
2017-07-07T18:47:19.324Z,25.59
2017-07-07T18:48:20.559Z,25.5
2017-07-07T18:49:21.820Z,25.52
2017-07-07T18:50:23.079Z,25.52
2017-07-07T18:51:24.337Z,25.5
2017-07-07T18:52:25.667Z,25.52
2017-07-07T18:53:27.066Z,25.52
2017-07-07T18:54:28.309Z,25.5
2017-07-07T18:55:29.616Z,25.49
2017-07-07T18:56:30.863Z,25.5
2017-07-07T18:57:32.203Z,25.44
2017-07-07T18:58:33.492Z,25.42
2017-07-07T18:59:34.769Z,25.39
2017-07-07T19:00:36.017Z,25.34
2017-07-07T19:01:37.257Z,25.37
2017-07-07T19:02:38.524Z,25.35
2017-07-07T19:03:39.847Z,25.39
2017-07-07T19:04:41.095Z,25.38
2017-07-07T19:05:42.405Z,25.37
2017-07-07T19:06:43.687Z,25.31
2017-07-07T19:07:44.938Z,25.32
2017-07-07T19:08:46.283Z,25.22
2017-07-07T19:09:47.537Z,25.17
2017-07-07T19:10:48.818Z,25.2
2017-07-07T19:11:50.083Z,25.16
2017-07-07T19:12:51.332Z,25.15
2017-07-07T19:13:52.592Z,25.13
2017-07-07T19:14:53.889Z,25.16
2017-07-07T19:15:55.133Z,25.05
2017-07-07T19:16:56.420Z,25.09
2017-07-07T19:17:57.723Z,25.06
2017-07-07T19:18:58.984Z,25.06
2017-07-07T19:20:00.231Z,25
2017-07-07T19:21:01.496Z,24.98
2017-07-07T19:22:02.754Z,25
2017-07-07T19:23:04.031Z,24.88
2017-07-07T19:24:05.293Z,24.8
2017-07-07T19:25:06.593Z,24.85
2017-07-07T19:26:07.854Z,24.73
2017-07-07T19:27:09.123Z,24.73
2017-07-07T19:28:10.382Z,24.69
2017-07-07T19:29:11.705Z,24.68
2017-07-07T19:30:12.974Z,24.6
2017-07-07T19:31:14.242Z,24.57
2017-07-07T19:32:15.486Z,24.54
2017-07-07T19:33:16.749Z,24.54
2017-07-07T19:34:18.001Z,24.45
2017-07-07T19:35:19.264Z,24.44
2017-07-07T19:36:20.519Z,24.38
2017-07-07T19:37:21.789Z,24.37
2017-07-07T19:38:23.050Z,24.32
2017-07-07T19:39:24.311Z,24.34
2017-07-07T19:40:25.560Z,24.29
2017-07-07T19:41:26.830Z,24.16
2017-07-07T19:42:28.078Z,24.22
2017-07-07T19:43:29.319Z,24.17
2017-07-07T19:44:30.574Z,24.1
2017-07-07T19:45:31.825Z,24.1
2017-07-07T19:46:33.081Z,24.01
2017-07-07T19:47:34.403Z,24.07
2017-07-07T19:48:35.691Z,23.89
2017-07-07T19:49:36.909Z,23.98
2017-07-07T19:50:38.198Z,23.97
2017-07-07T19:51:39.417Z,23.97
2017-07-07T19:52:40.762Z,23.87
2017-07-07T19:53:42.154Z,23.79
2017-07-07T19:54:43.285Z,23.76
2017-07-07T19:55:44.590Z,23.77
2017-07-07T19:56:45.831Z,23.75
2017-07-07T19:57:47.086Z,23.71
2017-07-07T19:58:48.379Z,23.72
2017-07-07T19:59:49.685Z,23.7
2017-07-07T20:00:50.951Z,23.6
2017-07-07T20:01:52.213Z,23.61
2017-07-07T20:02:53.462Z,23.57
2017-07-07T20:03:54.718Z,23.53
2017-07-07T20:04:56.071Z,23.43
2017-07-07T20:05:57.297Z,23.42
2017-07-07T20:06:58.564Z,23.31
2017-07-07T20:07:59.859Z,23.29
2017-07-07T20:09:01.107Z,23.26
2017-07-07T20:10:02.474Z,23.24
2017-07-07T20:11:03.711Z,23.23
2017-07-07T20:12:04.956Z,23.11
2017-07-07T20:13:06.210Z,23.17
2017-07-07T20:14:07.484Z,23.04
2017-07-07T20:15:08.718Z,23.07
2017-07-07T20:16:10.012Z,23.05
2017-07-07T20:17:11.266Z,22.92
2017-07-07T20:18:12.517Z,23.01
2017-07-07T20:19:13.766Z,22.93
2017-07-07T20:20:15.013Z,22.89
2017-07-07T20:21:16.271Z,22.82
2017-07-07T20:22:17.544Z,22.82
2017-07-07T20:23:18.866Z,22.83
2017-07-07T20:24:20.159Z,22.83
2017-07-07T20:25:21.395Z,22.75
2017-07-07T20:26:22.744Z,22.72
2017-07-07T20:27:23.997Z,22.68
2017-07-07T20:28:25.272Z,22.69
2017-07-07T20:29:26.545Z,22.62
2017-07-07T20:30:27.802Z,22.59
2017-07-07T20:31:29.061Z,22.59
2017-07-07T20:32:30.304Z,22.46
2017-07-07T20:33:31.550Z,22.47
2017-07-07T20:34:32.831Z,22.54
2017-07-07T20:35:34.177Z,22.49
2017-07-07T20:36:35.424Z,22.47
2017-07-07T20:37:36.676Z,22.46
2017-07-07T20:38:37.927Z,22.34
2017-07-07T20:39:39.187Z,22.35
2017-07-07T20:40:40.494Z,22.34
2017-07-07T20:41:41.815Z,22.29
2017-07-07T20:42:43.053Z,22.22
2017-07-07T20:43:44.321Z,22.28
2017-07-07T20:44:45.696Z,22.29
2017-07-07T20:45:46.937Z,22.2
2017-07-07T20:46:48.220Z,22.19
2017-07-07T20:47:49.476Z,22.09
2017-07-07T20:48:50.733Z,22.06
2017-07-07T20:49:52.046Z,22.04
2017-07-07T20:50:53.292Z,22.01
2017-07-07T20:51:54.557Z,21.9
2017-07-07T20:52:55.796Z,22.04
2017-07-07T20:53:57.043Z,21.94
2017-07-07T20:54:58.313Z,21.99
2017-07-07T20:55:59.560Z,21.85
2017-07-07T20:57:00.814Z,21.79
2017-07-07T20:58:02.071Z,21.9
2017-07-07T20:59:03.324Z,21.88
2017-07-07T21:00:04.615Z,21.76
2017-07-07T21:01:05.964Z,21.75
2017-07-07T21:02:07.257Z,21.78
2017-07-07T21:03:08.498Z,21.75
2017-07-07T21:04:09.755Z,21.74
2017-07-07T21:05:11.000Z,21.74
2017-07-07T21:06:12.268Z,21.69
2017-07-07T21:07:13.566Z,21.64
2017-07-07T21:08:14.856Z,21.75
2017-07-07T21:09:16.112Z,21.63
2017-07-07T21:10:17.363Z,21.51
2017-07-07T21:11:18.618Z,21.53
2017-07-07T21:12:19.873Z,21.54
2017-07-07T21:13:21.142Z,21.59
2017-07-07T21:14:22.424Z,21.42
2017-07-07T21:15:23.701Z,21.39
2017-07-07T21:16:24.969Z,21.41
2017-07-07T21:17:26.211Z,21.36
2017-07-07T21:18:27.462Z,21.42
2017-07-07T21:19:28.716Z,21.32
2017-07-07T21:20:30.106Z,21.35
2017-07-07T21:21:31.269Z,21.32
2017-07-07T21:22:32.533Z,21.26
2017-07-07T21:23:33.773Z,21.3
2017-07-07T21:24:35.039Z,21.29
2017-07-07T21:25:36.297Z,21.14
2017-07-07T21:26:37.542Z,21.19
2017-07-07T21:27:38.861Z,21.2
2017-07-07T21:28:40.130Z,21.21
2017-07-07T21:29:41.379Z,21.14
2017-07-07T21:30:42.640Z,21.13
2017-07-07T21:31:43.962Z,21.05
2017-07-07T21:32:45.208Z,21.05
2017-07-07T21:33:46.465Z,21.04
2017-07-07T21:34:47.758Z,20.99
2017-07-07T21:35:49.003Z,20.95
2017-07-07T21:36:50.287Z,20.96
2017-07-07T21:37:51.651Z,20.98
2017-07-07T21:38:52.920Z,20.89
2017-07-07T21:39:54.183Z,20.96
2017-07-07T21:40:55.442Z,20.87
2017-07-07T21:41:56.677Z,20.84
2017-07-07T21:42:57.936Z,20.84
2017-07-07T21:43:59.188Z,20.84
2017-07-07T21:45:00.463Z,20.79
2017-07-07T21:46:01.746Z,20.71
2017-07-07T21:47:03.003Z,20.72
2017-07-07T21:48:04.253Z,20.72
2017-07-07T21:49:05.500Z,20.71
2017-07-07T21:50:06.747Z,20.69
2017-07-07T21:51:08.016Z,20.65
2017-07-07T21:52:09.261Z,20.66
2017-07-07T21:53:10.509Z,20.59
2017-07-07T21:54:11.777Z,20.61
2017-07-07T21:55:13.006Z,20.61
2017-07-07T21:56:14.267Z,20.64
2017-07-07T21:57:15.522Z,20.69
2017-07-07T21:58:16.794Z,20.62
2017-07-07T21:59:18.051Z,20.65
2017-07-07T22:00:19.300Z,20.58
2017-07-07T22:01:20.673Z,20.58
2017-07-07T22:02:21.914Z,20.56
2017-07-07T22:03:23.268Z,20.66
2017-07-07T22:04:24.539Z,20.58
2017-07-07T22:05:25.813Z,20.56
2017-07-07T22:06:27.070Z,20.53
2017-07-07T22:07:28.560Z,20.61
2017-07-07T22:08:29.858Z,20.58
2017-07-07T22:09:31.209Z,20.58
2017-07-07T22:10:32.457Z,20.61
2017-07-07T22:11:33.703Z,20.56
2017-07-07T22:12:34.960Z,20.54
2017-07-07T22:13:36.294Z,20.58
2017-07-07T22:14:37.548Z,20.56
2017-07-07T22:15:38.826Z,20.61
2017-07-07T22:16:40.093Z,20.54
2017-07-07T22:17:41.371Z,20.53
2017-07-07T22:18:42.633Z,20.49
2017-07-07T22:19:43.895Z,20.54
2017-07-07T22:20:45.188Z,20.49
2017-07-07T22:21:46.492Z,20.42
2017-07-07T22:22:47.746Z,20.49
2017-07-07T22:23:49.006Z,20.49
2017-07-07T22:24:50.348Z,20.43
2017-07-07T22:25:51.625Z,20.39
2017-07-07T22:26:52.889Z,20.43
2017-07-07T22:27:54.119Z,20.42
2017-07-07T22:28:55.379Z,20.33
2017-07-07T22:29:56.623Z,20.27
2017-07-07T22:30:57.882Z,20.3
2017-07-07T22:31:59.127Z,20.31
2017-07-07T22:33:00.381Z,20.3
2017-07-07T22:34:01.650Z,20.24
2017-07-07T22:35:02.916Z,20.18
2017-07-07T22:36:04.160Z,20.12
2017-07-07T22:37:05.410Z,20.13
2017-07-07T22:38:06.737Z,20.08
2017-07-07T22:39:07.994Z,20.06
2017-07-07T22:40:09.307Z,19.94
2017-07-07T22:41:10.648Z,20.02
2017-07-07T22:42:11.873Z,20
2017-07-07T22:43:13.126Z,20.02
2017-07-07T22:44:14.375Z,20.03
2017-07-07T22:45:15.620Z,20.05
2017-07-07T22:46:16.884Z,19.94
2017-07-07T22:47:18.252Z,20.05
2017-07-07T22:48:19.511Z,20.03
2017-07-07T22:49:20.759Z,19.98
2017-07-07T22:50:22.033Z,19.91
2017-07-07T22:51:23.279Z,19.93
2017-07-07T22:52:24.577Z,20.02
2017-07-07T22:53:25.835Z,19.95
2017-07-07T22:54:27.103Z,19.87
2017-07-07T22:55:28.371Z,19.87
2017-07-07T22:56:29.625Z,19.84
2017-07-07T22:57:30.919Z,19.79
2017-07-07T22:58:32.225Z,19.78
2017-07-07T22:59:33.503Z,19.78
2017-07-07T23:00:34.756Z,19.84
2017-07-07T23:01:36.007Z,19.79
2017-07-07T23:02:37.271Z,19.8
2017-07-07T23:03:38.575Z,19.8
2017-07-07T23:04:39.846Z,19.83
2017-07-07T23:05:41.100Z,19.75
2017-07-07T23:06:42.371Z,19.79
2017-07-07T23:07:43.612Z,19.86
2017-07-07T23:08:44.914Z,19.84
2017-07-07T23:09:46.234Z,19.9
2017-07-07T23:10:47.448Z,19.93
2017-07-07T23:11:48.734Z,19.8
2017-07-07T23:12:50.009Z,19.87
2017-07-07T23:13:51.235Z,19.88
2017-07-07T23:14:52.518Z,19.9
2017-07-07T23:15:53.831Z,19.95
2017-07-07T23:16:55.078Z,19.88
2017-07-07T23:17:56.333Z,19.93
2017-07-07T23:18:57.587Z,19.94
2017-07-07T23:19:58.835Z,20.02
2017-07-07T23:21:00.115Z,19.93
2017-07-07T23:22:01.426Z,20.03
2017-07-07T23:23:02.701Z,20
2017-07-07T23:24:03.986Z,19.95
2017-07-07T23:25:05.239Z,19.95
2017-07-07T23:26:06.548Z,19.94
2017-07-07T23:27:07.861Z,19.86
2017-07-07T23:28:09.128Z,19.78
2017-07-07T23:29:10.483Z,19.8
2017-07-07T23:30:11.736Z,19.79
2017-07-07T23:31:12.987Z,19.75
2017-07-07T23:32:14.241Z,19.75
2017-07-07T23:33:15.495Z,19.73
2017-07-07T23:34:16.844Z,19.75
2017-07-07T23:35:18.121Z,19.7
2017-07-07T23:36:19.371Z,19.68
2017-07-07T23:37:20.688Z,19.69
2017-07-07T23:38:21.937Z,19.61
2017-07-07T23:39:23.198Z,19.63
2017-07-07T23:40:24.559Z,19.65
2017-07-07T23:41:25.812Z,19.6
2017-07-07T23:42:27.061Z,19.55
2017-07-07T23:43:28.313Z,19.57
2017-07-07T23:44:29.551Z,19.58