createdAt,value
2023-03-16T00:02:00.359Z,78.88
2023-03-16T00:04:47.523Z,79.02
2023-03-16T00:07:33.011Z,79.00
2023-03-16T00:10:20.654Z,79.11
2023-03-16T00:13:09.090Z,78.98
2023-03-16T00:15:57.040Z,78.98
2023-03-16T00:18:42.323Z,79.05
2023-03-16T00:21:27.633Z,79.02
2023-03-16T00:24:13.294Z,79.10
2023-03-16T00:26:58.639Z,79.09
2023-03-16T00:29:46.945Z,78.84
2023-03-16T00:32:36.340Z,78.98
2023-03-16T00:35:21.745Z,79.14
2023-03-16T00:38:07.383Z,79.22
2023-03-16T00:40:53.529Z,78.90
2023-03-16T00:43:41.936Z,78.75
2023-03-16T00:46:28.018Z,78.90
2023-03-16T00:49:13.509Z,78.34
2023-03-16T00:51:58.855Z,79.06
2023-03-16T00:54:46.546Z,79.41
2023-03-16T00:57:31.983Z,79.20
2023-03-16T01:00:20.809Z,79.19
2023-03-16T01:03:06.604Z,79.25
2023-03-16T01:05:51.879Z,79.24
2023-03-16T01:08:38.830Z,78.75
2023-03-16T01:11:25.629Z,79.22
2023-03-16T01:14:11.435Z,79.28
2023-03-16T01:16:59.193Z,79.22
2023-03-16T01:19:44.899Z,79.27
2023-03-16T01:22:30.314Z,79.22
2023-03-16T01:25:15.884Z,79.35
2023-03-16T01:28:01.786Z,78.95
2023-03-16T01:30:47.327Z,79.33
2023-03-16T01:33:34.123Z,79.08
2023-03-16T01:36:20.462Z,79.23
2023-03-16T01:39:12.928Z,79.09
2023-03-16T01:42:02.281Z,79.03
2023-03-16T01:45:02.026Z,79.13
2023-03-16T01:47:52.221Z,79.28
2023-03-16T01:50:37.600Z,78.95
2023-03-16T01:53:26.974Z,79.05
2023-03-16T01:56:18.518Z,78.88
2023-03-16T01:59:10.104Z,79.05
2023-03-16T02:01:57.020Z,79.17
2023-03-16T02:05:07.197Z,79.13
2023-03-16T02:07:59.252Z,79.50
2023-03-16T02:10:45.854Z,79.17
2023-03-16T02:13:34.064Z,79.07
2023-03-16T02:16:22.660Z,79.54
2023-03-16T02:19:17.031Z,79.46
2023-03-16T02:22:06.480Z,79.47
2023-03-16T02:24:54.026Z,79.84
2023-03-16T02:27:53.287Z,79.56
2023-03-16T02:30:38.943Z,79.43
2023-03-16T02:33:28.607Z,79.17
2023-03-16T02:36:16.773Z,79.55
2023-03-16T02:39:03.379Z,79.55
2023-03-16T02:41:52.863Z,79.64
2023-03-16T02:44:41.851Z,79.56
2023-03-16T02:47:38.950Z,79.35
2023-03-16T02:50:24.668Z,79.69
2023-03-16T02:53:10.060Z,79.35
2023-03-16T02:55:55.432Z,79.44
2023-03-16T02:58:40.865Z,79.35
2023-03-16T03:01:32.616Z,79.51
2023-03-16T03:04:18.122Z,79.49
2023-03-16T03:07:05.332Z,79.64
2023-03-16T03:10:03.026Z,79.48
2023-03-16T03:12:49.696Z,79.93
2023-03-16T03:15:35.474Z,79.38
2023-03-16T03:18:28.308Z,79.17
2023-03-16T03:21:14.162Z,79.45
2023-03-16T03:23:59.988Z,79.41
2023-03-16T03:26:45.498Z,79.49
2023-03-16T03:29:37.312Z,79.51
2023-03-16T03:32:22.550Z,79.38
2023-03-16T03:35:09.077Z,79.36
2023-03-16T03:37:54.553Z,78.91
2023-03-16T03:40:39.937Z,79.28
2023-03-16T03:43:25.321Z,79.18
2023-03-16T03:46:11.253Z,79.41
2023-03-16T03:49:01.463Z,79.42
2023-03-16T03:51:48.385Z,79.27
2023-03-16T03:54:36.702Z,79.58
2023-03-16T03:57:27.187Z,79.64
2023-03-16T04:00:13.756Z,79.58
2023-03-16T04:03:00.829Z,79.76
2023-03-16T04:05:52.899Z,79.93
2023-03-16T04:08:38.154Z,79.81
2023-03-16T04:11:27.900Z,79.82
2023-03-16T04:14:13.198Z,79.72
2023-03-16T04:16:59.701Z,79.74
2023-03-16T04:19:45.644Z,79.82
2023-03-16T04:22:34.169Z,79.88
2023-03-16T04:25:20.466Z,79.89
2023-03-16T04:28:07.625Z,79.86
2023-03-16T04:30:56.221Z,79.74
2023-03-16T04:33:48.173Z,79.64
2023-03-16T04:36:34.239Z,79.69
2023-03-16T04:39:20.829Z,79.89
2023-03-16T04:42:06.779Z,79.89
2023-03-16T04:44:52.395Z,80.00
2023-03-16T04:47:39.444Z,79.84
2023-03-16T04:50:25.517Z,79.89
2023-03-16T04:53:13.674Z,79.83
2023-03-16T04:56:00.227Z,79.83
2023-03-16T04:58:47.784Z,79.63
2023-03-16T05:01:33.288Z,79.65
2023-03-16T05:04:22.126Z,79.11
2023-03-16T05:07:07.809Z,79.57
2023-03-16T05:09:56.195Z,79.62
2023-03-16T05:12:41.996Z,79.65
2023-03-16T05:15:27.701Z,79.57
2023-03-16T05:18:21.767Z,79.68
2023-03-16T05:21:07.592Z,79.55
2023-03-16T05:24:09.369Z,80.03
2023-03-16T05:26:55.273Z,80.00
2023-03-16T05:29:46.769Z,79.47
2023-03-16T05:32:32.162Z,79.81
2023-03-16T05:35:17.747Z,79.87
2023-03-16T05:38:05.095Z,79.83
2023-03-16T05:40:54.178Z,79.61
2023-03-16T05:43:52.173Z,80.03
2023-03-16T05:46:39.205Z,79.98
2023-03-16T05:49:25.620Z,80.05
2023-03-16T05:52:11.474Z,80.20
2023-03-16T05:54:57.635Z,80.14
2023-03-16T05:57:43.031Z,79.89
2023-03-16T06:00:30.209Z,80.07
2023-03-16T06:03:35.241Z,80.38
2023-03-16T06:06:22.629Z,80.34
2023-03-16T06:09:13.851Z,80.42
2023-03-16T06:12:00.186Z,80.73
2023-03-16T06:14:45.591Z,80.75
2023-03-16T06:17:31.803Z,80.89
2023-03-16T06:20:17.557Z,80.72
2023-03-16T06:23:04.910Z,80.83
2023-03-16T06:25:51.172Z,81.50
2023-03-16T06:28:39.802Z,81.16
2023-03-16T06:31:25.150Z,81.18
2023-03-16T06:34:10.524Z,81.32
2023-03-16T06:36:56.949Z,81.42
2023-03-16T06:39:42.461Z,81.18
2023-03-16T06:42:27.790Z,81.05
2023-03-16T06:45:13.460Z,81.29
2023-03-16T06:47:59.148Z,81.30
2023-03-16T06:50:46.687Z,81.29
2023-03-16T06:53:36.744Z,81.16
2023-03-16T06:56:22.862Z,81.35
2023-03-16T06:59:08.783Z,81.18
2023-03-16T07:01:55.816Z,81.44
2023-03-16T07:04:42.071Z,81.48
2023-03-16T07:07:27.747Z,81.42
2023-03-16T07:10:16.159Z,81.20
2023-03-16T07:13:01.514Z,81.61
2023-03-16T07:15:46.797Z,81.48
2023-03-16T07:18:32.471Z,82.01
2023-03-16T07:21:18.663Z,81.38
2023-03-16T07:24:06.402Z,81.57
2023-03-16T07:26:55.711Z,81.60
2023-03-16T07:29:47.062Z,81.81
2023-03-16T07:32:32.876Z,81.48
2023-03-16T07:35:19.105Z,81.47
2023-03-16T07:38:05.161Z,81.58
2023-03-16T07:40:54.451Z,81.10
2023-03-16T07:43:41.352Z,81.19
2023-03-16T07:46:28.296Z,80.78
2023-03-16T07:49:14.040Z,81.51
2023-03-16T07:51:59.379Z,80.76
2023-03-16T07:54:53.594Z,80.67
2023-03-16T07:57:39.939Z,80.81
2023-03-16T08:00:25.818Z,81.09
2023-03-16T08:03:11.878Z,80.95
2023-03-16T08:05:57.913Z,81.34
2023-03-16T08:08:43.653Z,80.77
2023-03-16T08:11:35.551Z,80.88
2023-03-16T08:14:22.472Z,80.63
2023-03-16T08:17:23.400Z,80.80
2023-03-16T08:20:14.947Z,80.77
2023-03-16T08:23:01.505Z,80.62
2023-03-16T08:25:55.983Z,81.02
2023-03-16T08:28:42.535Z,80.88
2023-03-16T08:31:30.552Z,80.95
2023-03-16T08:34:25.318Z,80.69
2023-03-16T08:37:11.673Z,80.57
2023-03-16T08:39:58.409Z,80.43
2023-03-16T08:42:44.974Z,80.34
2023-03-16T08:45:30.791Z,80.67
2023-03-16T08:48:16.136Z,80.14
2023-03-16T08:51:05.843Z,80.34
2023-03-16T08:53:51.738Z,80.17
2023-03-16T08:56:37.402Z,80.45
2023-03-16T08:59:29.677Z,79.74
2023-03-16T09:02:16.734Z,79.83
2023-03-16T09:05:02.332Z,79.84
2023-03-16T09:07:48.965Z,79.53
2023-03-16T09:10:35.381Z,79.19
2023-03-16T09:13:21.007Z,78.73
2023-03-16T09:16:07.931Z,79.09
2023-03-16T09:18:54.122Z,78.96
2023-03-16T09:21:39.864Z,77.79
2023-03-16T09:24:25.986Z,77.60
2023-03-16T09:27:12.172Z,77.94
2023-03-16T09:29:59.492Z,77.25
2023-03-16T09:32:47.961Z,77.30
2023-03-16T09:35:35.151Z,76.10
2023-03-16T09:38:22.039Z,74.75
2023-03-16T09:41:47.458Z,74.20
2023-03-16T09:44:56.560Z,73.96
2023-03-16T09:47:46.179Z,72.78
2023-03-16T09:50:48.125Z,72.49
2023-03-16T09:53:39.134Z,72.08
2023-03-16T09:56:36.452Z,72.03
2023-03-16T09:59:22.669Z,71.18
2023-03-16T10:02:33.561Z,70.22
2023-03-16T10:05:22.994Z,69.38
2023-03-16T10:08:20.576Z,68.80
2023-03-16T10:11:24.170Z,68.16
2023-03-16T10:14:17.544Z,67.42
2023-03-16T10:17:21.224Z,67.27
2023-03-16T10:20:14.923Z,67.15
2023-03-16T10:23:21.383Z,66.52
2023-03-16T10:26:14.109Z,65.70
2023-03-16T10:29:01.128Z,66.14
2023-03-16T10:31:46.375Z,64.61
2023-03-16T10:34:32.315Z,64.60
2023-03-16T10:37:18.269Z,65.15
2023-03-16T10:40:09.176Z,65.33
2023-03-16T10:42:55.017Z,63.51
2023-03-16T10:45:42.693Z,63.25
2023-03-16T10:48:28.605Z,61.16
2023-03-16T10:51:17.650Z,62.15
2023-03-16T10:54:27.524Z,62.12
2023-03-16T10:57:34.248Z,59.38
2023-03-16T11:00:29.034Z,61.21
2023-03-16T11:03:25.820Z,58.68
2023-03-16T11:06:20.848Z,59.16
2023-03-16T11:09:22.883Z,59.22
2023-03-16T11:12:21.720Z,58.98
2023-03-16T11:15:25.241Z,59.42
2023-03-16T11:18:26.824Z,59.90
2023-03-16T11:21:17.332Z,59.96
2023-03-16T11:24:05.794Z,60.04
2023-03-16T11:26:55.777Z,60.33
2023-03-16T11:29:52.798Z,58.95
2023-03-16T11:32:40.384Z,59.15
2023-03-16T11:35:58.695Z,59.44
2023-03-16T11:38:58.456Z,59.93
2023-03-16T11:42:12.658Z,59.25
2023-03-16T11:45:20.065Z,57.89
2023-03-16T11:48:22.106Z,56.37
2023-03-16T11:51:22.686Z,58.27
2023-03-16T11:54:25.134Z,57.63
2023-03-16T11:57:29.062Z,56.30
2023-03-16T12:00:27.396Z,56.39
2023-03-16T12:03:31.593Z,56.72
2023-03-16T12:07:01.101Z,57.48
2023-03-16T12:10:26.603Z,57.18
2023-03-16T12:13:18.238Z,57.93
2023-03-16T12:16:39.106Z,56.83
2023-03-16T12:19:56.788Z,57.26
2023-03-16T12:22:58.310Z,57.80
2023-03-16T12:25:47.634Z,57.50
2023-03-16T12:28:33.533Z,58.06
2023-03-16T12:31:31.812Z,55.99
2023-03-16T12:34:44.342Z,56.20
2023-03-16T12:38:09.012Z,55.92
2023-03-16T12:41:27.059Z,55.84
2023-03-16T12:44:26.691Z,55.69
2023-03-16T12:47:28.374Z,55.84
2023-03-16T12:50:16.912Z,56.32
2023-03-16T12:53:05.783Z,57.07
2023-03-16T12:55:51.621Z,57.26
2023-03-16T12:58:41.889Z,57.54
2023-03-16T13:01:30.602Z,57.41
2023-03-16T13:04:41.647Z,57.12
2023-03-16T13:07:31.184Z,57.95
2023-03-16T13:10:20.796Z,57.50
2023-03-16T13:13:16.139Z,56.49
2023-03-16T13:16:24.639Z,56.10
2023-03-16T13:19:28.986Z,55.86
2023-03-16T13:22:23.157Z,55.76
2023-03-16T13:25:15.389Z,57.08
2023-03-16T13:28:01.196Z,55.77
2023-03-16T13:30:48.984Z,55.70
2023-03-16T13:33:38.272Z,55.34
2023-03-16T13:36:27.843Z,55.90
2023-03-16T13:39:16.731Z,56.49
2023-03-16T13:42:17.965Z,55.23
2023-03-16T13:45:22.477Z,56.27
2023-03-16T13:48:12.592Z,55.46
2023-03-16T13:50:58.655Z,55.72
2023-03-16T13:53:44.764Z,56.19
2023-03-16T13:56:33.024Z,56.69
2023-03-16T13:59:20.100Z,56.23
2023-03-16T14:02:17.969Z,53.64
2023-03-16T14:05:18.864Z,54.46
2023-03-16T14:08:05.048Z,55.14
2023-03-16T14:10:54.492Z,54.90
2023-03-16T14:13:39.898Z,53.21
2023-03-16T14:16:28.509Z,54.67
2023-03-16T14:19:22.655Z,54.40
2023-03-16T14:22:19.697Z,54.99
2023-03-16T14:25:06.882Z,54.46
2023-03-16T14:28:06.342Z,52.88
2023-03-16T14:30:54.331Z,53.92
2023-03-16T14:33:42.864Z,53.13
2023-03-16T14:36:38.403Z,51.83
2023-03-16T14:39:27.301Z,49.49
2023-03-16T14:42:24.854Z,46.60
2023-03-16T14:45:13.534Z,49.25
2023-03-16T14:48:10.764Z,47.03
2023-03-16T14:50:59.658Z,48.07
2023-03-16T14:53:44.931Z,50.01
2023-03-16T14:56:35.448Z,48.06
2023-03-16T14:59:21.628Z,49.93
2023-03-16T15:02:17.033Z,48.63
2023-03-16T15:05:03.730Z,49.48
2023-03-16T15:07:54.692Z,49.38
2023-03-16T15:10:40.803Z,49.42
2023-03-16T15:13:42.439Z,50.81
2023-03-16T15:16:28.012Z,45.63
2023-03-16T15:19:13.551Z,48.48
2023-03-16T15:22:01.557Z,48.15
2023-03-16T15:24:47.751Z,49.17
2023-03-16T15:27:36.316Z,49.47
2023-03-16T15:30:28.711Z,48.71
2023-03-16T15:33:14.823Z,51.12
2023-03-16T15:36:02.423Z,51.18
2023-03-16T15:38:54.406Z,50.55
2023-03-16T15:41:47.481Z,49.48
2023-03-16T15:44:33.362Z,50.10
2023-03-16T15:47:18.826Z,48.78
2023-03-16T15:50:05.089Z,50.18
2023-03-16T15:52:58.182Z,49.86
2023-03-16T15:55:47.152Z,49.41
2023-03-16T15:58:36.323Z,48.64
2023-03-16T16:01:25.698Z,49.32
2023-03-16T16:04:19.670Z,50.63
2023-03-16T16:07:11.477Z,49.30
2023-03-16T16:09:57.254Z,49.73
2023-03-16T16:12:51.932Z,48.78
2023-03-16T16:15:38.358Z,51.40
2023-03-16T16:18:36.498Z,50.26
2023-03-16T16:21:25.091Z,50.89
2023-03-16T16:24:10.960Z,50.26
2023-03-16T16:26:56.691Z,49.63
2023-03-16T16:29:42.109Z,50.26
2023-03-16T16:32:28.004Z,49.86
2023-03-16T16:35:15.886Z,51.26
2023-03-16T16:38:01.422Z,51.21
2023-03-16T16:40:47.643Z,50.66
2023-03-16T16:43:46.950Z,50.49
2023-03-16T16:46:40.705Z,51.14
2023-03-16T16:49:31.117Z,51.29
2023-03-16T16:52:17.649Z,51.37
2023-03-16T16:55:03.523Z,51.27
2023-03-16T16:57:56.729Z,51.83
2023-03-16T17:00:44.507Z,51.89
2023-03-16T17:03:30.449Z,51.70
2023-03-16T17:06:18.365Z,52.52
2023-03-16T17:09:03.641Z,50.61
2023-03-16T17:11:49.185Z,51.76
2023-03-16T17:14:35.435Z,51.91
2023-03-16T17:17:22.201Z,52.34
2023-03-16T17:20:48.092Z,51.68
2023-03-16T17:23:35.374Z,51.63
2023-03-16T17:26:23.388Z,52.49
2023-03-16T17:29:27.169Z,52.00
2023-03-16T17:32:23.129Z,52.78
2023-03-16T17:35:15.940Z,53.68
2023-03-16T17:38:01.401Z,53.61
2023-03-16T17:40:46.987Z,54.22
2023-03-16T17:43:32.604Z,54.38
2023-03-16T17:46:20.568Z,54.77
2023-03-16T17:49:13.878Z,54.83
2023-03-16T17:51:59.751Z,55.08
2023-03-16T17:54:47.102Z,55.06
2023-03-16T17:57:34.092Z,55.24
2023-03-16T18:00:42.326Z,55.92
2023-03-16T18:03:30.541Z,55.53
2023-03-16T18:06:23.027Z,56.36
2023-03-16T18:09:08.928Z,55.49
2023-03-16T18:11:54.515Z,56.63
2023-03-16T18:14:41.304Z,56.71
2023-03-16T18:17:32.407Z,56.65
2023-03-16T18:20:36.579Z,56.87
2023-03-16T18:23:27.059Z,56.73
2023-03-16T18:26:12.918Z,57.37
2023-03-16T18:28:59.369Z,57.60
2023-03-16T18:31:46.634Z,57.46
2023-03-16T18:34:34.739Z,57.81
2023-03-16T18:37:23.562Z,57.61
2023-03-16T18:40:13.254Z,58.11
2023-03-16T18:42:58.985Z,57.75
2023-03-16T18:45:45.970Z,58.54
2023-03-16T18:48:34.196Z,58.59
2023-03-16T18:51:20.415Z,58.52
2023-03-16T18:54:21.132Z,59.18
2023-03-16T18:57:16.498Z,59.71
2023-03-16T19:00:02.097Z,59.07
2023-03-16T19:02:57.437Z,59.72
2023-03-16T19:05:43.139Z,59.62
2023-03-16T19:08:29.485Z,59.83
2023-03-16T19:11:16.007Z,59.88
2023-03-16T19:14:01.441Z,60.11
2023-03-16T19:16:47.451Z,60.50
2023-03-16T19:19:33.132Z,60.46
2023-03-16T19:22:21.331Z,60.25
2023-03-16T19:25:11.645Z,60.82
2023-03-16T19:27:57.792Z,60.76
2023-03-16T19:30:43.778Z,61.20
2023-03-16T19:33:29.484Z,61.21
2023-03-16T19:36:25.220Z,61.68
2023-03-16T19:39:15.590Z,61.89
2023-03-16T19:42:01.414Z,61.85
2023-03-16T19:44:49.488Z,62.05
2023-03-16T19:47:35.348Z,61.76
2023-03-16T19:50:26.283Z,61.85
2023-03-16T19:53:18.376Z,62.02
2023-03-16T19:56:04.775Z,62.42
2023-03-16T19:58:53.543Z,62.38
2023-03-16T20:01:38.939Z,62.67
2023-03-16T20:04:26.692Z,62.38
2023-03-16T20:07:16.616Z,62.47
2023-03-16T20:10:02.307Z,62.81
2023-03-16T20:12:50.654Z,62.83
2023-03-16T20:15:37.611Z,62.97
2023-03-16T20:18:23.705Z,63.04
2023-03-16T20:21:15.354Z,63.18
2023-03-16T20:24:01.661Z,63.38
2023-03-16T20:26:51.311Z,63.77
2023-03-16T20:29:37.546Z,63.45
2023-03-16T20:32:25.488Z,63.79
2023-03-16T20:35:20.017Z,63.53
2023-03-16T20:38:11.545Z,63.74
2023-03-16T20:40:57.844Z,64.22
2023-03-16T20:43:44.362Z,64.66
2023-03-16T20:46:32.477Z,64.58
2023-03-16T20:49:29.593Z,64.61
2023-03-16T20:52:24.170Z,64.86
2023-03-16T20:55:13.560Z,64.64
2023-03-16T20:57:59.122Z,64.66
2023-03-16T21:00:45.685Z,64.83
2023-03-16T21:03:33.470Z,64.95
2023-03-16T21:06:23.707Z,64.81
2023-03-16T21:09:08.989Z,65.11
2023-03-16T21:11:54.413Z,64.99
2023-03-16T21:14:40.256Z,65.19
2023-03-16T21:17:30.832Z,65.40
2023-03-16T21:20:19.285Z,65.58
2023-03-16T21:23:04.562Z,65.55
2023-03-16T21:25:51.942Z,65.67
2023-03-16T21:28:37.632Z,65.90
2023-03-16T21:31:24.379Z,65.86
2023-03-16T21:34:26.291Z,65.98
2023-03-16T21:37:16.727Z,66.21
2023-03-16T21:40:02.241Z,66.23
2023-03-16T21:42:48.018Z,66.37
2023-03-16T21:45:33.703Z,66.79
2023-03-16T21:48:30.123Z,66.76
2023-03-16T21:51:18.784Z,66.95
2023-03-16T21:54:07.907Z,67.00
2023-03-16T21:56:54.811Z,66.96
2023-03-16T21:59:40.188Z,66.90
2023-03-16T22:02:27.841Z,66.65
2023-03-16T22:05:33.634Z,66.97
2023-03-16T22:08:28.432Z,66.76
2023-03-16T22:11:19.699Z,67.24
2023-03-16T22:14:05.182Z,66.79
2023-03-16T22:16:50.635Z,67.32
2023-03-16T22:19:37.105Z,67.17
2023-03-16T22:22:22.687Z,67.16
2023-03-16T22:25:17.248Z,67.37
2023-03-16T22:28:03.357Z,67.24
2023-03-16T22:30:49.180Z,67.30
2023-03-16T22:33:37.678Z,67.60
2023-03-16T22:36:26.257Z,67.64
2023-03-16T22:39:12.971Z,67.71
2023-03-16T22:41:58.463Z,68.04
2023-03-16T22:44:43.760Z,68.15
2023-03-16T22:47:33.447Z,68.09
2023-03-16T22:50:21.995Z,67.93
2023-03-16T22:53:10.800Z,68.08
2023-03-16T22:55:57.065Z,67.99
2023-03-16T22:58:52.451Z,68.32
2023-03-16T23:01:49.661Z,68.23
2023-03-16T23:04:35.077Z,68.47
2023-03-16T23:07:20.355Z,68.16
2023-03-16T23:10:07.315Z,68.38
2023-03-16T23:12:54.098Z,68.48
2023-03-16T23:15:39.854Z,68.78
2023-03-16T23:18:26.570Z,68.86
2023-03-16T23:21:15.367Z,68.56
2023-03-16T23:24:04.268Z,68.84
2023-03-16T23:26:51.923Z,68.79
2023-03-16T23:29:37.641Z,68.80
2023-03-16T23:32:22.831Z,68.88
2023-03-16T23:35:18.144Z,69.10
2023-03-16T23:38:03.795Z,69.03
2023-03-16T23:40:49.804Z,68.86
2023-03-16T23:43:35.296Z,68.89
2023-03-16T23:46:23.430Z,68.96
2023-03-16T23:49:24.327Z,69.10
2023-03-16T23:52:09.984Z,69.12
2023-03-16T23:55:01.325Z,69.35
2023-03-16T23:57:47.039Z,69.31
