createdAt,value
2023-03-07T00:04:50.682Z,21.08
2023-03-07T00:18:50.921Z,21.07
2023-03-07T00:31:50.876Z,21.07
2023-03-07T00:32:51.430Z,21.07
2023-03-07T00:33:50.871Z,21.08
2023-03-07T00:34:50.958Z,21.07
2023-03-07T00:35:51.053Z,21.07
2023-03-07T00:36:51.087Z,21.07
2023-03-07T00:37:51.174Z,21.07
2023-03-07T00:38:51.307Z,21.07
2023-03-07T00:39:51.321Z,21.07
2023-03-07T00:40:51.383Z,21.08
2023-03-07T00:41:51.460Z,21.07
2023-03-07T00:42:51.533Z,21.07
2023-03-07T00:43:51.609Z,21.07
2023-03-07T00:44:51.944Z,21.07
2023-03-07T00:45:51.782Z,21.06
2023-03-07T00:46:51.839Z,21.07
2023-03-07T00:47:51.902Z,21.07
2023-03-07T00:48:51.982Z,21.06
2023-03-07T00:49:52.063Z,21.07
2023-03-07T00:50:52.152Z,21.07
2023-03-07T00:51:52.231Z,21.06
2023-03-07T00:52:52.285Z,21.07
2023-03-07T00:53:52.375Z,21.07
2023-03-07T00:54:52.445Z,21.06
2023-03-07T00:55:52.520Z,21.05
2023-03-07T00:56:52.599Z,21.06
2023-03-07T00:57:52.685Z,21.06
2023-03-07T00:58:52.745Z,21.06
2023-03-07T00:59:52.840Z,21.05
2023-03-07T01:00:52.982Z,21.06
2023-03-07T02:39:01.480Z,21.03
2023-03-07T02:50:01.981Z,21.03
2023-03-07T02:51:01.448Z,21.03
2023-03-07T02:52:01.531Z,21.03
2023-03-07T02:53:01.609Z,21.03
2023-03-07T02:54:01.684Z,21.03
2023-03-07T02:55:01.845Z,21.03
2023-03-07T02:56:01.870Z,21.03
2023-03-07T02:57:01.958Z,21.03
2023-03-07T02:58:02.011Z,21.03
2023-03-07T02:59:02.107Z,21.03
2023-03-07T03:00:02.162Z,21.03
2023-03-07T03:01:02.251Z,21.03
2023-03-07T03:02:02.323Z,21.04
2023-03-07T03:03:02.391Z,21.03
2023-03-07T03:04:02.468Z,21.04
2023-03-07T03:05:02.582Z,21.04
2023-03-07T03:06:02.625Z,21.04
2023-03-07T03:07:02.704Z,21.03
2023-03-07T03:08:02.781Z,21.03
2023-03-07T03:09:02.859Z,21.04
2023-03-07T03:10:02.947Z,21.03
2023-03-07T03:11:03.022Z,21.04
2023-03-07T03:12:03.112Z,21.03
2023-03-07T03:13:03.182Z,21.04
2023-03-07T03:14:03.274Z,21.03
2023-03-07T03:15:03.346Z,21.04
2023-03-07T03:16:03.470Z,21.03
2023-03-07T03:18:03.584Z,21.03
2023-03-07T05:17:11.323Z,21.42
2023-03-07T05:18:11.344Z,21.41
2023-03-07T05:19:11.389Z,21.40
2023-03-07T05:20:11.465Z,21.40
2023-03-07T05:21:11.512Z,21.39
2023-03-07T05:22:11.577Z,21.40
2023-03-07T05:23:11.639Z,21.39
2023-03-07T05:24:11.708Z,21.40
2023-03-07T05:25:11.742Z,21.40
2023-03-07T05:26:11.803Z,21.40
2023-03-07T08:49:21.381Z,22.53
2023-03-07T08:50:21.406Z,22.59
2023-03-07T08:51:21.458Z,22.11
2023-03-07T08:52:21.608Z,21.20
2023-03-07T08:53:21.633Z,20.29
2023-03-07T08:54:21.684Z,19.67
2023-03-07T08:55:21.750Z,19.47
2023-03-07T08:56:21.846Z,19.60
2023-03-07T08:57:21.949Z,19.83
2023-03-07T08:58:22.031Z,20.07
2023-03-07T08:59:22.085Z,20.32
2023-03-07T09:00:22.140Z,20.53
2023-03-07T09:01:22.224Z,20.72
2023-03-07T09:02:22.299Z,20.95
2023-03-07T09:03:22.464Z,21.19
2023-03-07T09:04:22.490Z,21.38
2023-03-07T09:05:22.504Z,21.54
2023-03-07T09:06:22.546Z,21.68
2023-03-07T09:07:22.570Z,21.81
2023-03-07T09:08:22.619Z,21.93
2023-03-07T09:09:22.698Z,22.05
2023-03-07T09:10:22.781Z,22.15
2023-03-07T09:11:22.863Z,22.24
2023-03-07T09:12:22.941Z,22.29
2023-03-07T09:13:23.065Z,22.34
2023-03-07T09:14:23.082Z,22.10
2023-03-07T09:15:23.179Z,21.82
2023-03-07T09:16:23.328Z,21.68
2023-03-07T09:17:23.231Z,21.63
2023-03-07T09:18:23.287Z,21.59
2023-03-07T09:19:23.316Z,21.52
2023-03-07T09:20:23.459Z,21.43
2023-03-07T09:21:23.473Z,21.30
2023-03-07T09:22:23.572Z,21.18
2023-03-07T09:23:23.649Z,21.14
2023-03-07T09:24:23.821Z,21.10
2023-03-07T09:25:23.856Z,21.05
2023-03-07T09:26:23.940Z,21.00
2023-03-07T09:27:24.019Z,21.00
2023-03-07T09:28:24.100Z,21.07
2023-03-07T09:29:24.267Z,21.14
2023-03-07T09:30:24.268Z,21.27
2023-03-07T09:31:24.377Z,21.40
2023-03-07T09:32:24.423Z,21.52
2023-03-07T09:33:24.436Z,21.63
2023-03-07T09:34:24.473Z,21.75
2023-03-07T09:35:24.500Z,21.86
2023-03-07T09:36:24.529Z,21.96
2023-03-07T09:37:24.603Z,22.05
2023-03-07T09:38:24.653Z,22.13
2023-03-07T09:39:24.737Z,22.22
2023-03-07T09:40:24.801Z,22.28
2023-03-07T09:41:24.879Z,22.35
2023-03-07T09:42:24.954Z,22.41
2023-03-07T09:43:25.163Z,22.45
2023-03-07T09:44:25.089Z,22.50
2023-03-07T09:45:25.190Z,22.55
2023-03-07T09:46:25.207Z,22.60
2023-03-07T09:47:25.276Z,22.65
2023-03-07T09:48:25.311Z,22.68
2023-03-07T09:49:25.362Z,22.73
2023-03-07T09:50:25.403Z,22.76
2023-03-07T09:51:25.429Z,22.81
2023-03-07T09:52:25.471Z,22.85
2023-03-07T09:53:25.503Z,22.90
2023-03-07T09:54:25.525Z,22.93
2023-03-07T09:55:25.552Z,22.96
2023-03-07T09:56:25.579Z,22.98
2023-03-07T09:57:25.603Z,23.01
2023-03-07T09:58:25.598Z,23.03
2023-03-07T09:59:25.613Z,23.05
2023-03-07T10:00:25.628Z,23.08
2023-03-07T10:01:25.640Z,23.10
2023-03-07T10:02:25.654Z,23.12
2023-03-07T10:03:25.760Z,23.14
2023-03-07T10:04:25.724Z,23.15
2023-03-07T10:05:25.690Z,23.18
2023-03-07T10:06:25.690Z,23.20
2023-03-07T10:07:25.697Z,23.21
2023-03-07T10:08:25.785Z,23.22
2023-03-07T10:09:25.758Z,23.22
2023-03-07T10:10:25.717Z,23.24
2023-03-07T10:11:25.836Z,23.24
2023-03-07T10:12:25.740Z,23.25
2023-03-07T10:13:25.746Z,23.27
2023-03-07T10:14:25.793Z,23.28
2023-03-07T10:15:25.819Z,23.28
2023-03-07T10:16:25.889Z,23.27
2023-03-07T10:17:25.878Z,23.24
2023-03-07T10:18:25.887Z,23.21
2023-03-07T10:19:25.903Z,23.18
2023-03-07T10:20:26.204Z,23.16
2023-03-07T10:21:25.927Z,23.14
2023-03-07T10:22:25.945Z,23.14
2023-03-07T10:23:25.959Z,23.15
2023-03-07T10:24:25.976Z,23.17
2023-03-07T10:25:25.981Z,23.19
2023-03-07T10:26:25.995Z,23.23
2023-03-07T12:41:31.397Z,22.43
2023-03-07T12:42:31.472Z,22.39
2023-03-07T12:43:31.495Z,22.38
2023-03-07T12:44:31.561Z,22.37
2023-03-07T12:45:31.749Z,22.35
2023-03-07T12:46:31.769Z,22.34
2023-03-07T12:47:31.803Z,22.34
2023-03-07T12:48:31.885Z,22.33
2023-03-07T12:49:37.881Z,22.33
2023-03-07T12:50:32.981Z,22.32
2023-03-07T12:51:31.990Z,22.32
2023-03-07T12:52:32.030Z,22.33
2023-03-07T12:53:32.036Z,22.32
2023-03-07T12:54:32.052Z,22.31
2023-03-07T12:55:32.728Z,22.31
2023-03-07T12:56:32.734Z,22.31
2023-03-07T12:57:32.084Z,22.31
2023-03-07T12:58:32.126Z,22.30
2023-03-07T12:59:32.177Z,22.30
2023-03-07T13:00:32.253Z,22.30
2023-03-07T13:01:32.375Z,22.29
2023-03-07T13:02:32.455Z,22.29
2023-03-07T13:03:32.445Z,22.28
2023-03-07T13:04:32.630Z,22.28
2023-03-07T13:05:32.616Z,22.28
2023-03-07T13:06:32.686Z,22.27
2023-03-07T13:07:32.765Z,22.28
2023-03-07T13:08:32.846Z,22.28
2023-03-07T13:09:32.929Z,22.28
2023-03-07T13:10:33.012Z,22.27
2023-03-07T13:11:33.129Z,22.27
2023-03-07T13:12:33.157Z,22.27
2023-03-07T13:13:33.215Z,22.27
2023-03-07T13:14:33.310Z,22.28
2023-03-07T13:15:33.376Z,22.28
2023-03-07T13:16:33.587Z,22.28
2023-03-07T13:17:33.559Z,22.28
2023-03-07T13:18:33.685Z,22.27
2023-03-07T13:19:33.739Z,22.28
2023-03-07T13:20:33.823Z,22.29
2023-03-07T13:21:33.929Z,22.28
2023-03-07T13:22:33.997Z,22.29
2023-03-07T13:23:34.147Z,22.29
2023-03-07T13:24:34.164Z,22.30
2023-03-07T13:25:34.259Z,22.30
2023-03-07T13:26:34.333Z,22.30
2023-03-07T13:27:34.408Z,22.30
2023-03-07T13:28:34.525Z,22.31
2023-03-07T13:29:34.587Z,22.30
2023-03-07T13:30:34.704Z,22.31
2023-03-07T13:31:34.751Z,22.31
2023-03-07T13:32:34.862Z,22.31
2023-03-07T13:33:34.917Z,22.32
2023-03-07T13:34:35.003Z,22.32
2023-03-07T13:35:35.142Z,22.32
2023-03-07T13:36:35.175Z,22.32
2023-03-07T13:37:35.267Z,22.32
2023-03-07T13:38:35.449Z,22.32
2023-03-07T13:39:35.448Z,22.32
2023-03-07T13:40:35.522Z,22.32
2023-03-07T13:41:35.597Z,22.33
2023-03-07T13:42:35.677Z,22.33
2023-03-07T13:43:35.765Z,22.32
2023-03-07T13:44:35.830Z,22.31
2023-03-07T13:45:35.906Z,22.31
2023-03-07T13:46:35.968Z,22.31
2023-03-07T13:47:36.142Z,22.31
2023-03-07T13:48:36.743Z,22.31
2023-03-07T13:49:36.243Z,22.31
2023-03-07T13:50:36.363Z,22.31
2023-03-07T13:51:36.371Z,22.31
2023-03-07T13:52:36.471Z,22.32
2023-03-07T13:53:36.531Z,22.32
2023-03-07T13:54:36.606Z,22.31
2023-03-07T13:55:36.683Z,22.32
2023-03-07T13:56:36.771Z,22.32
2023-03-07T13:57:36.866Z,22.32
2023-03-07T13:58:36.927Z,22.31
2023-03-07T13:59:37.007Z,22.31
2023-03-07T14:00:37.095Z,22.31
2023-03-07T14:01:37.283Z,22.30
2023-03-07T14:02:37.275Z,22.31
2023-03-07T14:03:37.390Z,22.32
2023-03-07T14:04:40.666Z,22.32
2023-03-07T14:05:37.424Z,22.32
2023-03-07T14:06:37.455Z,22.31
2023-03-07T14:07:37.456Z,22.32
2023-03-07T14:08:37.503Z,22.32
2023-03-07T14:09:37.538Z,22.32
2023-03-07T14:10:37.510Z,22.31
2023-03-07T14:11:37.528Z,22.31
2023-03-07T14:12:37.558Z,22.31
2023-03-07T14:13:37.567Z,22.30
2023-03-07T14:14:37.577Z,22.29
2023-03-07T14:15:37.652Z,22.29
2023-03-07T14:16:37.615Z,22.28
2023-03-07T14:17:37.627Z,22.28
2023-03-07T14:18:37.645Z,22.29
2023-03-07T14:19:37.643Z,22.29
2023-03-07T14:20:37.658Z,22.28
2023-03-07T14:21:37.673Z,22.28
2023-03-07T14:22:37.686Z,22.28
2023-03-07T14:23:37.749Z,22.27
2023-03-07T14:24:37.714Z,22.27
2023-03-07T14:25:37.727Z,22.27
2023-03-07T14:26:37.742Z,22.27
2023-03-07T14:27:37.752Z,22.27
2023-03-07T14:28:37.778Z,22.27
2023-03-07T14:29:38.276Z,22.28
2023-03-07T14:30:37.807Z,22.27
2023-03-07T14:31:37.905Z,22.27
2023-03-07T14:32:37.985Z,22.26
2023-03-07T14:33:37.969Z,22.26
2023-03-07T14:37:38.319Z,22.25
2023-03-07T15:11:41.409Z,22.17
2023-03-07T15:12:41.484Z,22.16
2023-03-07T15:13:41.590Z,22.17
2023-03-07T15:14:41.680Z,22.18
2023-03-07T15:15:41.786Z,22.19
2023-03-07T15:16:41.877Z,22.19
2023-03-07T15:17:41.967Z,22.19
2023-03-07T15:18:42.107Z,22.20
2023-03-07T15:19:42.152Z,22.20
2023-03-07T15:20:42.240Z,22.20
2023-03-07T15:21:42.330Z,22.20
2023-03-07T15:22:42.573Z,22.21
2023-03-07T15:23:42.519Z,22.22
2023-03-07T15:24:42.591Z,22.22
2023-03-07T15:25:42.689Z,22.22
2023-03-07T15:26:42.768Z,22.23
2023-03-07T15:27:42.864Z,22.23
2023-03-07T15:28:42.956Z,22.24
2023-03-07T15:29:43.144Z,22.22
2023-03-07T15:30:43.789Z,22.23
2023-03-07T15:31:43.274Z,22.23
2023-03-07T15:32:43.385Z,22.23
2023-03-07T15:33:43.396Z,22.24
2023-03-07T15:34:43.507Z,22.24
2023-03-07T15:35:43.668Z,22.24
2023-03-07T15:36:43.650Z,22.24
2023-03-07T15:37:43.722Z,22.24
2023-03-07T15:38:43.795Z,22.23
2023-03-07T15:39:43.861Z,22.24
2023-03-07T15:40:43.942Z,22.24
2023-03-07T15:41:44.020Z,22.23
2023-03-07T15:42:44.100Z,22.23
2023-03-07T15:43:44.185Z,22.23
2023-03-07T15:44:44.259Z,22.23
2023-03-07T15:45:44.385Z,22.23
2023-03-07T15:46:44.425Z,22.24
2023-03-07T15:47:44.525Z,22.23
2023-03-07T15:48:45.305Z,22.20
2023-03-07T15:49:44.651Z,22.19
2023-03-07T15:50:44.724Z,22.19
2023-03-07T15:51:44.808Z,22.18
2023-03-07T15:52:44.890Z,22.19
2023-03-07T15:53:44.959Z,22.18
2023-03-07T15:54:45.050Z,22.17
2023-03-07T15:55:45.156Z,22.16
2023-03-07T15:56:45.215Z,22.16
2023-03-07T15:57:45.289Z,22.14
2023-03-07T15:58:45.363Z,22.13
2023-03-07T15:59:45.440Z,22.12
2023-03-07T16:00:45.501Z,22.11
2023-03-07T16:01:45.637Z,22.11
2023-03-07T16:02:45.786Z,22.10
2023-03-07T16:03:45.849Z,22.09
2023-03-07T16:04:45.774Z,22.08
2023-03-07T16:05:45.837Z,22.07
2023-03-07T16:06:45.900Z,22.06
2023-03-07T16:07:45.933Z,22.06
2023-03-07T16:08:45.964Z,22.05
2023-03-07T16:09:46.011Z,22.04
2023-03-07T16:10:46.049Z,22.03
2023-03-07T16:11:46.116Z,22.01
2023-03-07T16:12:46.156Z,22.02
2023-03-07T16:13:46.172Z,22.00
2023-03-07T16:14:46.214Z,22.00
2023-03-07T16:15:46.239Z,22.00
2023-03-07T16:16:46.325Z,21.99
2023-03-07T16:17:46.315Z,21.98
2023-03-07T16:18:46.378Z,21.98
2023-03-07T16:19:46.376Z,21.98
2023-03-07T16:20:46.401Z,21.96
2023-03-07T16:21:46.436Z,21.97
2023-03-07T16:22:46.453Z,21.95
2023-03-07T16:23:46.542Z,21.95
2023-03-07T16:24:46.497Z,21.95
2023-03-07T16:25:47.378Z,21.95
2023-03-07T16:26:46.544Z,21.94
2023-03-07T16:27:46.554Z,21.93
2023-03-07T16:28:46.581Z,21.92
2023-03-07T16:29:46.599Z,21.91
2023-03-07T16:30:46.627Z,21.90
2023-03-07T16:31:46.798Z,21.90
2023-03-07T16:32:46.699Z,21.89
2023-03-07T16:33:46.682Z,21.89
2023-03-07T16:34:46.694Z,21.87
2023-03-07T16:35:46.743Z,21.87
2023-03-07T16:36:46.800Z,21.86
2023-03-07T16:37:46.790Z,21.86
2023-03-07T16:38:46.792Z,21.86
2023-03-07T16:39:46.819Z,21.85
2023-03-07T16:40:46.839Z,21.85
2023-03-07T16:41:46.865Z,21.84
2023-03-07T16:42:46.891Z,21.83
2023-03-07T16:43:46.920Z,21.82
2023-03-07T16:44:46.947Z,21.82
2023-03-07T16:45:46.971Z,21.81
2023-03-07T16:46:46.989Z,21.80
2023-03-07T16:47:47.015Z,21.79
2023-03-07T16:48:47.052Z,21.78
2023-03-07T16:49:47.087Z,21.78
2023-03-07T16:50:47.103Z,21.77
2023-03-07T16:51:51.075Z,21.77
2023-03-07T16:52:48.152Z,21.76
2023-03-07T16:53:47.330Z,21.75
2023-03-07T18:03:49.977Z,21.40
2023-03-07T18:10:50.335Z,21.37
2023-03-07T18:14:51.361Z,21.37
2023-03-07T18:26:51.366Z,21.34
2023-03-07T18:27:51.376Z,21.33
2023-03-07T18:28:51.429Z,21.33
2023-03-07T18:29:51.567Z,21.32
2023-03-07T18:30:51.547Z,21.32
2023-03-07T18:31:51.614Z,21.32
2023-03-07T18:32:51.680Z,21.32
2023-03-07T18:33:51.741Z,21.31
2023-03-07T18:34:51.822Z,21.31
2023-03-07T18:44:52.472Z,21.29
2023-03-07T18:45:52.542Z,21.29
2023-03-07T18:46:52.625Z,21.29
2023-03-07T18:47:52.679Z,21.28
2023-03-07T18:48:52.754Z,21.28
2023-03-07T18:49:52.817Z,21.27
2023-03-07T18:50:52.901Z,21.27
2023-03-07T18:51:52.941Z,21.27
2023-03-07T19:21:55.091Z,21.21
2023-03-07T19:22:55.216Z,21.20
2023-03-07T19:23:55.245Z,21.21
2023-03-07T19:24:55.319Z,21.20
2023-03-07T19:25:55.405Z,21.20
2023-03-07T19:26:55.455Z,21.20
2023-03-07T19:27:55.526Z,21.19
2023-03-07T19:28:55.601Z,21.19
2023-03-07T19:29:55.660Z,21.19
2023-03-07T19:30:55.746Z,21.19
2023-03-07T19:31:55.881Z,21.19
2023-03-07T19:32:55.914Z,21.19
2023-03-07T19:33:55.979Z,21.19
2023-03-07T19:34:56.050Z,21.18
2023-03-07T19:35:56.165Z,21.19
2023-03-07T19:36:56.218Z,21.18
2023-03-07T19:37:56.289Z,21.18
2023-03-07T19:38:56.497Z,21.18
2023-03-07T19:39:56.430Z,21.18
2023-03-07T19:40:56.528Z,21.17
2023-03-07T19:41:56.590Z,21.17
2023-03-07T19:42:56.660Z,21.17
2023-03-07T19:43:56.742Z,21.18
2023-03-07T19:44:56.854Z,21.17
2023-03-07T19:45:56.913Z,21.17
2023-03-07T19:46:56.961Z,21.17
2023-03-07T19:47:57.041Z,21.17
2023-03-07T19:48:57.114Z,21.16
2023-03-07T19:49:57.182Z,21.16
2023-03-07T19:50:57.273Z,21.16
2023-03-07T19:51:57.341Z,21.15
2023-03-07T19:52:57.427Z,21.15
2023-03-07T19:53:57.758Z,21.14
2023-03-07T19:54:57.577Z,21.15
2023-03-07T19:55:57.643Z,21.14
2023-03-07T19:56:57.741Z,21.14
2023-03-07T19:57:57.814Z,21.14
2023-03-07T19:58:57.872Z,21.14
2023-03-07T19:59:57.973Z,21.13
2023-03-07T20:00:59.266Z,21.13
2023-03-07T20:01:58.097Z,21.14
2023-03-07T20:02:58.181Z,21.14
2023-03-07T20:03:58.264Z,21.14
2023-03-07T20:04:58.324Z,21.13
2023-03-07T20:05:59.507Z,21.13
2023-03-07T20:06:58.496Z,21.13
2023-03-07T20:07:58.572Z,21.13
2023-03-07T20:08:58.637Z,21.13
2023-03-07T20:09:58.696Z,21.13
2023-03-07T20:11:09.013Z,21.13
2023-03-07T20:11:59.809Z,21.12
2023-03-07T20:12:58.856Z,21.12
2023-03-07T20:13:58.923Z,21.12
2023-03-07T20:14:58.912Z,21.12
2023-03-07T20:15:59.020Z,21.12
2023-03-07T20:16:58.974Z,21.12
2023-03-07T20:17:59.008Z,21.12
2023-03-07T20:18:59.044Z,21.12
2023-03-07T20:19:59.075Z,21.11
2023-03-07T20:20:59.198Z,21.10
2023-03-07T20:21:59.412Z,21.11
2023-03-07T20:22:59.195Z,21.10
2023-03-07T20:23:59.822Z,21.11
2023-03-07T20:24:59.293Z,21.10
2023-03-07T20:25:59.319Z,21.10
2023-03-07T20:26:59.391Z,21.10
2023-03-07T20:27:59.474Z,21.10
2023-03-07T20:28:59.609Z,21.10
2023-03-07T20:29:59.624Z,21.10
2023-03-07T20:30:59.723Z,21.10
2023-03-07T20:31:59.792Z,21.09
2023-03-07T20:32:59.861Z,21.09
2023-03-07T20:33:59.949Z,21.09
2023-03-07T20:35:00.121Z,21.10
2023-03-07T20:36:00.209Z,21.09
2023-03-07T20:37:00.196Z,21.09
2023-03-07T20:38:00.260Z,21.09
2023-03-07T20:39:00.350Z,21.09
2023-03-07T20:40:00.433Z,21.09
2023-03-07T20:41:00.523Z,21.09
2023-03-07T20:42:00.600Z,21.08
2023-03-07T20:43:00.692Z,21.08
2023-03-07T20:44:00.793Z,21.09
2023-03-07T20:45:01.145Z,21.08
2023-03-07T20:46:01.943Z,21.09
2023-03-07T20:47:01.029Z,21.08
2023-03-07T20:48:01.126Z,21.08
2023-03-07T20:49:01.236Z,21.08
2023-03-07T20:50:01.301Z,21.08
2023-03-07T20:51:01.388Z,21.08
2023-03-07T20:52:01.476Z,21.07
2023-03-07T20:53:01.559Z,21.07
2023-03-07T20:54:01.645Z,21.08
2023-03-07T20:55:01.737Z,21.07
2023-03-07T20:56:01.832Z,21.06
2023-03-07T20:57:01.913Z,21.06
2023-03-07T20:58:02.001Z,21.06
2023-03-07T20:59:02.097Z,21.07
2023-03-07T21:00:02.182Z,21.07
2023-03-07T21:01:02.261Z,21.06
2023-03-07T21:02:02.401Z,21.06
2023-03-07T21:03:05.938Z,21.06
2023-03-07T21:04:02.525Z,21.06
2023-03-07T21:05:02.492Z,21.06
2023-03-07T21:06:02.538Z,21.06
2023-03-07T21:07:02.577Z,21.05
2023-03-07T21:08:02.609Z,21.06
2023-03-07T21:09:02.642Z,21.05
2023-03-07T21:10:02.690Z,21.05
2023-03-07T21:11:02.722Z,21.05
2023-03-07T21:12:02.774Z,21.05
2023-03-07T21:13:02.812Z,21.04
2023-03-07T21:14:02.816Z,21.05
2023-03-07T21:15:02.854Z,21.05
2023-03-07T21:16:04.471Z,21.05
2023-03-07T21:17:02.897Z,21.05
2023-03-07T21:18:02.926Z,21.04
2023-03-07T21:19:02.958Z,21.04
2023-03-07T21:20:02.986Z,21.04
2023-03-07T21:21:02.971Z,21.05
2023-03-07T21:22:02.990Z,21.04
2023-03-07T21:23:03.017Z,21.04
2023-03-07T21:24:03.934Z,21.04
2023-03-07T21:25:05.263Z,21.04
2023-03-07T21:26:03.088Z,21.04
2023-03-07T21:27:03.085Z,21.03
2023-03-07T21:28:03.121Z,21.04
2023-03-07T21:29:03.127Z,21.04
2023-03-07T21:30:03.156Z,21.03
2023-03-07T21:31:03.223Z,21.03
2023-03-07T21:32:03.280Z,21.04
2023-03-07T21:33:03.206Z,21.03
2023-03-07T21:34:03.228Z,21.03
2023-03-07T21:35:03.249Z,21.03
2023-03-07T21:36:03.276Z,21.03
2023-03-07T21:37:04.296Z,21.02
2023-03-07T21:38:03.314Z,21.02
2023-03-07T21:39:03.358Z,21.02
2023-03-07T21:40:03.334Z,21.02
2023-03-07T21:41:03.362Z,21.02
2023-03-07T21:42:03.367Z,21.02
2023-03-07T21:43:03.380Z,21.02
2023-03-07T21:44:03.404Z,21.02
2023-03-07T21:45:03.422Z,21.02
2023-03-07T21:46:03.516Z,21.02
2023-03-07T21:47:03.566Z,21.02
2023-03-07T21:48:03.659Z,21.02
2023-03-07T21:49:03.772Z,21.02
2023-03-07T21:50:03.841Z,21.02
2023-03-07T21:51:03.962Z,21.01
2023-03-07T21:52:04.001Z,21.02
2023-03-07T21:53:04.090Z,21.02
2023-03-07T21:54:04.170Z,21.02
2023-03-07T21:55:04.256Z,21.02
2023-03-07T21:56:04.352Z,21.02
2023-03-07T21:57:04.433Z,21.02
2023-03-07T21:58:04.519Z,21.01
2023-03-07T21:59:04.623Z,21.02
2023-03-07T22:00:04.691Z,21.01
2023-03-07T22:01:05.457Z,21.02
2023-03-07T22:02:04.872Z,21.01
2023-03-07T22:03:04.963Z,21.01
2023-03-07T22:04:05.051Z,21.02
2023-03-07T22:05:05.128Z,21.01
2023-03-07T22:06:05.193Z,21.01
2023-03-07T22:07:05.287Z,21.01
2023-03-07T22:08:05.388Z,21.01
2023-03-07T22:09:05.463Z,21.01
2023-03-07T22:10:05.551Z,21.00
2023-03-07T22:11:05.637Z,21.00
2023-03-07T22:12:05.728Z,21.01
2023-03-07T23:18:11.355Z,20.97
2023-03-07T23:19:11.441Z,20.96
2023-03-07T23:20:11.525Z,20.96
2023-03-07T23:21:11.615Z,20.96
2023-03-07T23:22:11.721Z,20.97
2023-03-07T23:23:11.793Z,20.96
2023-03-07T23:24:11.895Z,20.96
2023-03-07T23:25:11.973Z,20.96
2023-03-07T23:26:12.055Z,20.96
2023-03-07T23:27:12.144Z,20.96
2023-03-07T23:28:12.236Z,20.96
2023-03-07T23:29:12.325Z,20.95
2023-03-07T23:30:12.415Z,20.97
2023-03-07T23:31:12.613Z,20.97
2023-03-07T23:32:12.635Z,20.97
2023-03-07T23:33:12.691Z,20.96
2023-03-07T23:34:12.786Z,20.96
2023-03-07T23:35:12.874Z,20.96
2023-03-07T23:36:13.006Z,20.96
2023-03-07T23:37:13.058Z,20.95
2023-03-07T23:38:13.152Z,20.96
2023-03-07T23:39:13.259Z,20.95
2023-03-07T23:40:13.340Z,20.96
2023-03-07T23:41:13.417Z,20.95
2023-03-07T23:42:13.513Z,20.96
2023-03-07T23:43:13.613Z,20.96
2023-03-07T23:44:13.694Z,20.95
2023-03-07T23:45:13.789Z,20.95
2023-03-07T23:46:13.904Z,20.95
2023-03-07T23:47:13.964Z,20.95
2023-03-07T23:48:14.982Z,20.94
2023-03-07T23:49:14.146Z,20.95
2023-03-07T23:50:14.226Z,20.96
2023-03-07T23:51:14.481Z,20.95
2023-03-07T23:52:14.408Z,20.95
2023-03-07T23:53:14.505Z,20.95
2023-03-07T23:54:14.986Z,20.95
2023-03-07T23:55:14.673Z,20.95
2023-03-07T23:56:14.770Z,20.95
2023-03-07T23:57:14.921Z,20.95
2023-03-07T23:58:14.935Z,20.94
2023-03-07T23:59:15.031Z,20.95
