createdAt,value
2017-09-04T00:00:59.863Z,1012.23
2017-09-04T00:01:59.889Z,1012.29
2017-09-04T00:02:59.929Z,1012.25
2017-09-04T00:03:59.962Z,1012.27
2017-09-04T00:04:59.989Z,1012.26
2017-09-04T00:06:00.016Z,1012.25
2017-09-04T00:07:00.045Z,1012.27
2017-09-04T00:08:00.084Z,1012.21
2017-09-04T00:09:00.410Z,1012.22
2017-09-04T00:10:00.442Z,1012.14
2017-09-04T00:11:00.868Z,1012.14
2017-09-04T00:12:00.919Z,1012.13
2017-09-04T00:13:00.954Z,1012.09
2017-09-04T00:14:01.187Z,1012.07
2017-09-04T00:15:01.273Z,1012.09
2017-09-04T00:16:01.000Z,1012.1
2017-09-04T00:17:01.033Z,1012.1
2017-09-04T00:18:01.065Z,1012.1
2017-09-04T00:19:01.094Z,1012.13
2017-09-04T00:20:01.124Z,1012.13
2017-09-04T00:21:01.488Z,1012.12
2017-09-04T00:22:01.515Z,1012.14
2017-09-04T00:23:01.551Z,1012.1
2017-09-04T00:24:01.573Z,1012.12
2017-09-04T00:25:01.623Z,1012.12
2017-09-04T00:26:01.645Z,1012.15
2017-09-04T00:27:01.670Z,1012.13
2017-09-04T00:28:01.704Z,1012.14
2017-09-04T00:29:01.734Z,1012.1
2017-09-04T00:30:02.111Z,1012.1
2017-09-04T00:31:02.139Z,1012.13
2017-09-04T00:32:02.171Z,1012.06
2017-09-04T00:33:02.198Z,1012.09
2017-09-04T00:34:02.232Z,1012.08
2017-09-04T00:35:02.258Z,1012.05
2017-09-04T00:36:02.291Z,1012.04
2017-09-04T00:37:02.650Z,1012.07
2017-09-04T00:38:02.679Z,1012.04
2017-09-04T00:39:02.709Z,1012.13
2017-09-04T00:40:02.737Z,1012.06
2017-09-04T00:41:02.773Z,1012.07
2017-09-04T00:42:02.800Z,1012.06
2017-09-04T00:43:02.829Z,1012.05
2017-09-04T00:44:02.863Z,1012.01
2017-09-04T00:45:02.893Z,1012.02
2017-09-04T00:46:02.926Z,1011.98
2017-09-04T00:47:02.957Z,1012.03
2017-09-04T00:48:03.289Z,1011.99
2017-09-04T00:49:03.314Z,1011.94
2017-09-04T00:50:03.622Z,1012.01
2017-09-04T00:51:03.682Z,1011.98
2017-09-04T00:52:04.068Z,1012.02
2017-09-04T00:53:04.094Z,1011.98
2017-09-04T00:54:04.130Z,1011.95
2017-09-04T00:55:04.138Z,1011.92
2017-09-04T00:56:04.576Z,1011.91
2017-09-04T00:57:04.991Z,1011.95
2017-09-04T00:58:05.314Z,1012
2017-09-04T00:59:05.345Z,1011.95
2017-09-04T01:00:05.729Z,1011.94
2017-09-04T01:01:05.758Z,1011.96
2017-09-04T01:02:05.788Z,1011.94
2017-09-04T01:03:05.818Z,1011.96
2017-09-04T01:04:06.192Z,1011.98
2017-09-04T01:05:06.222Z,1011.98
2017-09-04T01:06:06.249Z,1011.96
2017-09-04T01:07:06.621Z,1011.94
2017-09-04T01:08:06.649Z,1011.94
2017-09-04T01:09:06.681Z,1011.91
2017-09-04T01:10:06.709Z,1011.91
2017-09-04T01:11:06.742Z,1011.91
2017-09-04T01:12:07.077Z,1011.92
2017-09-04T01:13:07.103Z,1011.9
2017-09-04T01:14:07.130Z,1011.9
2017-09-04T01:15:07.164Z,1011.92
2017-09-04T01:16:07.525Z,1011.89
2017-09-04T01:17:07.597Z,1011.95
2017-09-04T01:18:07.580Z,1011.93
2017-09-04T01:19:07.612Z,1011.92
2017-09-04T01:20:07.640Z,1011.89
2017-09-04T01:21:07.964Z,1011.95
2017-09-04T01:22:07.993Z,1011.96
2017-09-04T01:23:08.006Z,1012
2017-09-04T01:24:08.056Z,1011.98
2017-09-04T01:25:08.372Z,1011.99
2017-09-04T01:26:08.398Z,1011.99
2017-09-04T01:27:08.735Z,1011.98
2017-09-04T01:28:08.754Z,1012
2017-09-04T01:29:08.787Z,1012
2017-09-04T01:30:08.824Z,1012.03
2017-09-04T01:31:08.853Z,1012.01
2017-09-04T01:32:08.874Z,1012
2017-09-04T01:33:08.907Z,1012.02
2017-09-04T01:34:08.941Z,1012.01
2017-09-04T01:35:08.975Z,1012.08
2017-09-04T01:36:09.324Z,1012.02
2017-09-04T01:37:09.350Z,1012.04
2017-09-04T01:38:09.379Z,1012.02
2017-09-04T01:39:09.719Z,1012.03
2017-09-04T01:40:10.083Z,1012.08
2017-09-04T01:41:10.105Z,1012.05
2017-09-04T01:42:10.135Z,1012.03
2017-09-04T01:43:10.168Z,1012.06
2017-09-04T01:44:10.198Z,1012.03
2017-09-04T01:45:10.536Z,1012.04
2017-09-04T01:46:10.875Z,1012.04
2017-09-04T01:47:11.204Z,1012.06
2017-09-04T01:48:11.227Z,1012.05
2017-09-04T01:49:11.267Z,1012.02
2017-09-04T01:50:11.280Z,1012.06
2017-09-04T01:51:11.327Z,1012.04
2017-09-04T01:52:11.366Z,1012.02
2017-09-04T01:53:11.397Z,1012.01
2017-09-04T01:54:11.430Z,1012.05
2017-09-04T01:55:11.952Z,1012.07
2017-09-04T01:56:11.978Z,1012.1
2017-09-04T01:57:12.004Z,1012.04
2017-09-04T01:58:12.368Z,1012.03
2017-09-04T01:59:12.398Z,1012.05
2017-09-04T02:00:12.481Z,1012.06
2017-09-04T02:01:12.461Z,1012.07
2017-09-04T02:02:12.529Z,1012.03
2017-09-04T02:03:12.527Z,1012.05
2017-09-04T02:04:12.549Z,1012.07
2017-09-04T02:05:12.582Z,1012.07
2017-09-04T02:06:12.614Z,1012.05
2017-09-04T02:07:12.644Z,1011.99
2017-09-04T02:08:12.665Z,1012.04
2017-09-04T02:09:12.722Z,1012.05
2017-09-04T02:10:13.096Z,1012.01
2017-09-04T02:11:13.476Z,1011.99
2017-09-04T02:12:13.507Z,1012.04
2017-09-04T02:13:13.568Z,1012.01
2017-09-04T02:14:13.595Z,1012
2017-09-04T02:15:13.628Z,1011.99
2017-09-04T02:16:13.653Z,1012.01
2017-09-04T02:17:13.684Z,1012.05
2017-09-04T02:18:13.719Z,1012.04
2017-09-04T02:19:13.750Z,1012.05
2017-09-04T02:20:13.781Z,1012
2017-09-04T02:21:13.811Z,1012.04
2017-09-04T02:22:13.837Z,1012.06
2017-09-04T02:23:13.867Z,1012.03
2017-09-04T02:24:13.894Z,1012.03
2017-09-04T02:25:13.929Z,1012.08
2017-09-04T02:26:13.961Z,1012.08
2017-09-04T02:27:14.262Z,1012.08
2017-09-04T02:28:14.296Z,1011.99
2017-09-04T02:29:14.324Z,1012.01
2017-09-04T02:30:14.354Z,1012.02
2017-09-04T02:31:14.383Z,1012.04
2017-09-04T02:32:14.416Z,1012.03
2017-09-04T02:33:14.441Z,1012.08
2017-09-04T02:34:14.646Z,1012
2017-09-04T02:35:14.505Z,1012.01
2017-09-04T02:36:14.535Z,1011.99
2017-09-04T02:37:14.564Z,1011.96
2017-09-04T02:38:14.867Z,1011.96
2017-09-04T02:39:14.892Z,1011.97
2017-09-04T02:40:14.922Z,1011.93
2017-09-04T02:41:14.957Z,1011.99
2017-09-04T02:42:14.982Z,1011.96
2017-09-04T02:43:15.019Z,1012.03
2017-09-04T02:44:15.027Z,1012
2017-09-04T02:45:15.071Z,1012.01
2017-09-04T02:46:15.104Z,1012.06
2017-09-04T02:47:15.130Z,1012.04
2017-09-04T02:48:15.164Z,1012.01
2017-09-04T02:49:15.195Z,1011.96
2017-09-04T02:50:15.373Z,1011.97
2017-09-04T02:51:15.256Z,1012
2017-09-04T02:52:15.284Z,1011.91
2017-09-04T02:53:15.316Z,1011.93
2017-09-04T02:54:15.342Z,1011.9
2017-09-04T02:55:15.381Z,1011.92
2017-09-04T02:56:15.409Z,1011.88
2017-09-04T02:57:15.443Z,1011.9
2017-09-04T02:58:15.471Z,1011.92
2017-09-04T02:59:15.498Z,1011.87
2017-09-04T03:00:15.532Z,1011.89
2017-09-04T03:01:15.557Z,1011.88
2017-09-04T03:02:15.602Z,1011.89
2017-09-04T03:03:15.762Z,1011.87
2017-09-04T03:04:15.787Z,1011.9
2017-09-04T03:05:15.825Z,1011.9
2017-09-04T03:06:15.851Z,1011.89
2017-09-04T03:07:15.885Z,1011.89
2017-09-04T03:08:15.911Z,1011.84
2017-09-04T03:09:15.940Z,1011.83
2017-09-04T03:10:15.970Z,1011.79
2017-09-04T03:11:16.000Z,1011.78
2017-09-04T03:12:16.016Z,1011.76
2017-09-04T03:13:16.063Z,1011.74
2017-09-04T03:14:16.088Z,1011.76
2017-09-04T03:15:16.464Z,1011.8
2017-09-04T03:16:16.792Z,1011.7
2017-09-04T03:17:16.821Z,1011.73
2017-09-04T03:18:16.882Z,1011.71
2017-09-04T03:19:16.907Z,1011.72
2017-09-04T03:20:16.939Z,1011.75
2017-09-04T03:21:16.970Z,1011.72
2017-09-04T03:22:17.000Z,1011.71
2017-09-04T03:23:17.028Z,1011.73
2017-09-04T03:24:17.059Z,1011.74
2017-09-04T03:25:17.395Z,1011.71
2017-09-04T03:26:17.402Z,1011.71
2017-09-04T03:27:17.457Z,1011.72
2017-09-04T03:28:17.480Z,1011.73
2017-09-04T03:29:17.512Z,1011.71
2017-09-04T03:30:18.092Z,1011.66
2017-09-04T03:31:18.117Z,1011.71
2017-09-04T03:32:18.456Z,1011.7
2017-09-04T03:33:18.486Z,1011.71
2017-09-04T03:34:18.855Z,1011.73
2017-09-04T03:35:19.031Z,1011.73
2017-09-04T03:36:18.912Z,1011.74
2017-09-04T03:37:18.939Z,1011.73
2017-09-04T03:38:18.968Z,1011.8
2017-09-04T03:39:18.995Z,1011.72
2017-09-04T03:40:19.025Z,1011.69
2017-09-04T03:41:19.132Z,1011.78
2017-09-04T03:42:19.165Z,1011.71
2017-09-04T03:43:19.200Z,1011.81
2017-09-04T03:44:19.225Z,1011.79
2017-09-04T03:45:19.582Z,1011.81
2017-09-04T03:46:19.597Z,1011.79
2017-09-04T03:47:19.635Z,1011.79
2017-09-04T03:48:19.666Z,1011.8
2017-09-04T03:49:19.693Z,1011.81
2017-09-04T03:50:19.716Z,1011.8
2017-09-04T03:51:19.753Z,1011.81
2017-09-04T03:52:20.037Z,1011.86
2017-09-04T03:53:20.081Z,1011.83
2017-09-04T03:54:20.111Z,1011.82
2017-09-04T03:55:20.139Z,1011.84
2017-09-04T03:56:20.169Z,1011.78
2017-09-04T03:57:20.200Z,1011.84
2017-09-04T03:58:20.523Z,1011.8
2017-09-04T03:59:20.548Z,1011.84
2017-09-04T04:00:20.631Z,1011.86
2017-09-04T04:01:20.674Z,1011.78
2017-09-04T04:02:20.680Z,1011.83
2017-09-04T04:03:20.709Z,1011.8
2017-09-04T04:04:20.738Z,1011.81
2017-09-04T04:05:20.799Z,1011.84
2017-09-04T04:06:20.818Z,1011.81
2017-09-04T04:07:20.852Z,1011.83
2017-09-04T04:08:20.879Z,1011.85
2017-09-04T04:09:20.907Z,1011.81
2017-09-04T04:10:20.934Z,1011.82
2017-09-04T04:11:20.990Z,1011.8
2017-09-04T04:12:21.000Z,1011.75
2017-09-04T04:13:21.025Z,1011.74
2017-09-04T04:14:21.373Z,1011.71
2017-09-04T04:15:21.382Z,1011.74
2017-09-04T04:16:21.430Z,1011.73
2017-09-04T04:17:21.449Z,1011.75
2017-09-04T04:18:21.854Z,1011.81
2017-09-04T04:19:21.865Z,1011.76
2017-09-04T04:20:21.910Z,1011.71
2017-09-04T04:21:22.209Z,1011.7
2017-09-04T04:22:22.259Z,1011.68
2017-09-04T04:23:22.270Z,1011.69
2017-09-04T04:24:22.299Z,1011.64
2017-09-04T04:25:22.327Z,1011.7
2017-09-04T04:26:22.360Z,1011.7
2017-09-04T04:27:22.406Z,1011.75
2017-09-04T04:28:22.414Z,1011.68
2017-09-04T04:29:22.443Z,1011.73
2017-09-04T04:30:22.474Z,1011.69
2017-09-04T04:31:22.623Z,1011.71
2017-09-04T04:32:22.553Z,1011.69
2017-09-04T04:33:22.565Z,1011.74
2017-09-04T04:34:22.593Z,1011.77
2017-09-04T04:35:22.641Z,1011.78
2017-09-04T04:36:22.873Z,1011.78
2017-09-04T04:37:22.680Z,1011.77
2017-09-04T04:38:22.732Z,1011.79
2017-09-04T04:39:22.764Z,1011.77
2017-09-04T04:40:22.813Z,1011.75
2017-09-04T04:41:22.823Z,1011.79
2017-09-04T04:42:23.015Z,1011.76
2017-09-04T04:43:23.023Z,1011.74
2017-09-04T04:44:23.072Z,1011.77
2017-09-04T04:45:23.119Z,1011.82
2017-09-04T04:46:23.151Z,1011.82
2017-09-04T04:47:23.178Z,1011.81
2017-09-04T04:48:23.268Z,1011.8
2017-09-04T04:49:23.219Z,1011.78
2017-09-04T04:50:23.564Z,1011.81
2017-09-04T04:51:23.624Z,1011.82
2017-09-04T04:52:23.628Z,1011.77
2017-09-04T04:53:23.674Z,1011.78
2017-09-04T04:54:23.697Z,1011.76
2017-09-04T04:55:24.079Z,1011.7
2017-09-04T04:56:24.435Z,1011.77
2017-09-04T04:57:24.466Z,1011.72
2017-09-04T04:58:24.514Z,1011.72
2017-09-04T04:59:24.917Z,1011.74
2017-09-04T05:00:25.061Z,1011.76
2017-09-04T05:01:24.954Z,1011.7
2017-09-04T05:02:25.074Z,1011.77
2017-09-04T05:03:25.082Z,1011.77
2017-09-04T05:04:25.112Z,1011.74
2017-09-04T05:05:25.142Z,1011.74
2017-09-04T05:06:25.179Z,1011.68
2017-09-04T05:07:25.222Z,1011.78
2017-09-04T05:08:25.233Z,1011.75
2017-09-04T05:09:25.279Z,1011.77
2017-09-04T05:10:25.313Z,1011.74
2017-09-04T05:11:25.320Z,1011.78
2017-09-04T05:12:25.602Z,1011.83
2017-09-04T05:13:25.659Z,1011.72
2017-09-04T05:14:25.659Z,1011.75
2017-09-04T05:15:25.687Z,1011.73
2017-09-04T05:16:25.719Z,1011.71
2017-09-04T05:17:25.773Z,1011.75
2017-09-04T05:18:25.780Z,1011.77
2017-09-04T05:19:25.828Z,1011.77
2017-09-04T05:20:25.862Z,1011.77
2017-09-04T05:21:25.890Z,1011.79
2017-09-04T05:22:25.901Z,1011.76
2017-09-04T05:23:26.296Z,1011.73
2017-09-04T05:24:26.325Z,1011.74
2017-09-04T05:25:26.711Z,1011.7
2017-09-04T05:26:26.741Z,1011.72
2017-09-04T05:27:26.745Z,1011.78
2017-09-04T05:28:27.140Z,1011.72
2017-09-04T05:29:27.166Z,1011.74
2017-09-04T05:30:27.566Z,1011.72
2017-09-04T05:31:27.593Z,1011.72
2017-09-04T05:32:27.662Z,1011.75
2017-09-04T05:33:28.038Z,1011.74
2017-09-04T05:34:28.455Z,1011.73
2017-09-04T05:35:28.826Z,1011.75
2017-09-04T05:36:28.854Z,1011.78
2017-09-04T05:37:29.314Z,1011.8
2017-09-04T05:38:29.666Z,1011.76
2017-09-04T05:39:29.674Z,1011.79
2017-09-04T05:40:29.687Z,1011.82
2017-09-04T05:41:29.737Z,1011.84
2017-09-04T05:42:29.742Z,1011.81
2017-09-04T05:43:29.800Z,1011.87
2017-09-04T05:44:29.827Z,1011.87
2017-09-04T05:45:29.839Z,1011.85
2017-09-04T05:46:29.866Z,1011.89
2017-09-04T05:47:29.898Z,1011.85
2017-09-04T05:48:29.928Z,1011.84
2017-09-04T05:49:30.255Z,1011.85
2017-09-04T05:50:30.285Z,1011.86
2017-09-04T05:51:30.334Z,1011.88
2017-09-04T05:52:30.693Z,1011.85
2017-09-04T05:53:30.727Z,1011.88
2017-09-04T05:54:30.833Z,1011.94
2017-09-04T05:55:30.839Z,1011.95
2017-09-04T05:56:30.875Z,1011.94
2017-09-04T05:57:30.907Z,1011.96
2017-09-04T05:58:31.258Z,1011.91
2017-09-04T05:59:31.301Z,1011.93
2017-09-04T06:00:33.517Z,1011.94
2017-09-04T06:01:31.385Z,1011.97
2017-09-04T06:02:31.467Z,1012.03
2017-09-04T06:03:31.837Z,1012.02
2017-09-04T06:04:31.869Z,1012.01
2017-09-04T06:05:31.924Z,1012.02
2017-09-04T06:06:31.933Z,1012.01
2017-09-04T06:07:31.963Z,1012.07
2017-09-04T06:08:31.998Z,1012.08
2017-09-04T06:09:32.048Z,1012.14
2017-09-04T06:10:32.059Z,1012.22
2017-09-04T06:11:32.092Z,1012.25
2017-09-04T06:12:32.146Z,1012.31
2017-09-04T06:13:32.173Z,1012.28
2017-09-04T06:14:32.212Z,1012.34
2017-09-04T06:15:32.262Z,1012.41
2017-09-04T06:16:32.304Z,1012.42
2017-09-04T06:17:32.343Z,1012.4
2017-09-04T06:18:32.362Z,1012.46
2017-09-04T06:19:32.398Z,1012.45
2017-09-04T06:20:32.443Z,1012.42
2017-09-04T06:21:32.483Z,1012.45
2017-09-04T06:22:32.516Z,1012.53
2017-09-04T06:23:32.605Z,1012.56
2017-09-04T06:24:32.967Z,1012.59
2017-09-04T06:25:32.978Z,1012.77
2017-09-04T06:26:33.402Z,1012.99
2017-09-04T06:27:33.428Z,1013.48
2017-09-04T06:28:33.510Z,1014.1
2017-09-04T06:29:33.546Z,1014.58
2017-09-04T06:30:33.912Z,1014.81
2017-09-04T06:31:34.251Z,1014.62
2017-09-04T06:32:34.311Z,1014.38
2017-09-04T06:33:34.650Z,1014.32
2017-09-04T06:34:34.663Z,1014.28
2017-09-04T06:35:34.767Z,1014.16
2017-09-04T06:36:35.138Z,1014.06
2017-09-04T06:37:35.199Z,1014.04
2017-09-04T06:38:35.246Z,1013.94
2017-09-04T06:39:35.266Z,1013.9
2017-09-04T06:40:35.326Z,1013.79
2017-09-04T06:41:35.700Z,1013.85
2017-09-04T06:42:35.735Z,1013.84
2017-09-04T06:43:36.063Z,1013.84
2017-09-04T06:44:36.208Z,1013.73
2017-09-04T06:45:36.537Z,1013.69
2017-09-04T06:46:36.595Z,1013.68
2017-09-04T06:47:36.613Z,1013.72
2017-09-04T06:48:36.653Z,1013.74
2017-09-04T06:49:36.705Z,1013.74
2017-09-04T06:50:36.746Z,1013.78
2017-09-04T06:51:36.763Z,1013.75
2017-09-04T06:52:37.123Z,1013.74
2017-09-04T06:53:37.154Z,1013.75
2017-09-04T06:54:37.191Z,1013.7
2017-09-04T06:55:37.577Z,1013.63
2017-09-04T06:56:37.606Z,1013.59
2017-09-04T06:57:38.010Z,1013.57
2017-09-04T06:58:38.410Z,1013.6
2017-09-04T06:59:38.811Z,1013.62
2017-09-04T07:00:43.492Z,1013.5
2017-09-04T07:01:43.752Z,1013.34
2017-09-04T07:02:44.178Z,1013.49
2017-09-04T07:03:44.247Z,1013.55
2017-09-04T07:04:44.609Z,1013.52
2017-09-04T07:05:44.646Z,1013.58
2017-09-04T07:06:45.021Z,1013.59
2017-09-04T07:07:45.046Z,1013.66
2017-09-04T07:08:45.108Z,1013.64
2017-09-04T07:09:45.146Z,1013.61
2017-09-04T07:10:45.509Z,1013.68
2017-09-04T07:11:45.569Z,1013.71
2017-09-04T07:12:45.902Z,1013.66
2017-09-04T07:13:45.941Z,1013.56
2017-09-04T07:14:45.982Z,1013.43
2017-09-04T07:15:46.111Z,1013.46
2017-09-04T07:16:46.158Z,1013.46
2017-09-04T07:17:46.211Z,1013.45
2017-09-04T07:18:46.248Z,1013.41
2017-09-04T07:19:46.265Z,1013.35
2017-09-04T07:20:46.310Z,1013.32
2017-09-04T07:21:46.346Z,1013.34
2017-09-04T07:22:46.396Z,1013.31
2017-09-04T07:23:46.457Z,1013.29
2017-09-04T07:24:46.575Z,1013.29
2017-09-04T07:25:46.984Z,1013.32
2017-09-04T07:26:47.394Z,1013.17
2017-09-04T07:27:47.411Z,1013.2
2017-09-04T07:28:47.829Z,1013.14
2017-09-04T07:29:47.978Z,1013.15
2017-09-04T07:30:48.013Z,1013.16
2017-09-04T07:31:48.052Z,1013.1
2017-09-04T07:32:48.276Z,1013.08
2017-09-04T07:33:48.135Z,1013.09
2017-09-04T07:34:48.519Z,1013
2017-09-04T07:35:48.573Z,1013
2017-09-04T07:36:48.609Z,1013.03
2017-09-04T07:37:48.649Z,1012.97
2017-09-04T07:38:48.694Z,1012.93
2017-09-04T07:39:48.734Z,1012.91
2017-09-04T07:40:48.796Z,1012.91
2017-09-04T07:41:48.835Z,1012.86
2017-09-04T07:42:48.853Z,1012.85
2017-09-04T07:43:48.916Z,1012.83
2017-09-04T07:44:48.954Z,1012.82
2017-09-04T07:45:48.974Z,1012.81
2017-09-04T07:46:49.017Z,1012.83
2017-09-04T07:50:50.574Z,1012.84
2017-09-04T07:51:50.511Z,1012.86
2017-09-04T07:52:50.552Z,1012.83
2017-09-04T07:53:50.592Z,1012.85
2017-09-04T07:54:50.989Z,1012.9
2017-09-04T07:55:51.032Z,1012.86
2017-09-04T07:56:51.064Z,1012.85
2017-09-04T07:57:51.460Z,1012.87
2017-09-04T07:58:51.577Z,1012.84
2017-09-04T07:59:51.954Z,1012.88
2017-09-04T08:00:51.989Z,1012.9
2017-09-04T08:01:52.031Z,1012.86
2017-09-04T08:02:52.144Z,1012.89
2017-09-04T08:03:52.556Z,1012.92
2017-09-04T08:04:52.592Z,1012.88
2017-09-04T08:05:53.019Z,1012.88
2017-09-04T08:06:53.514Z,1012.85
2017-09-04T08:07:53.504Z,1012.89
2017-09-04T08:08:53.603Z,1012.88
2017-09-04T08:09:54.056Z,1012.92
2017-09-04T08:10:54.173Z,1012.89
2017-09-04T08:11:54.214Z,1012.9
2017-09-04T08:12:54.247Z,1012.93
2017-09-04T08:13:54.657Z,1012.94
2017-09-04T08:14:54.687Z,1012.96
2017-09-04T08:15:54.731Z,1012.99
2017-09-04T08:16:54.778Z,1012.94
2017-09-04T08:17:55.205Z,1012.93
2017-09-04T08:18:55.242Z,1012.94
2017-09-04T08:19:55.295Z,1012.95
2017-09-04T08:20:55.344Z,1012.99
2017-09-04T08:21:55.725Z,1013
2017-09-04T08:22:55.782Z,1012.98
2017-09-04T08:23:55.853Z,1012.98
2017-09-04T08:24:55.893Z,1012.94
2017-09-04T08:25:55.934Z,1012.95
2017-09-04T08:26:56.340Z,1013.01
2017-09-04T08:27:56.388Z,1012.94
2017-09-04T08:28:56.432Z,1012.99
2017-09-04T08:29:56.861Z,1013.02
2017-09-04T08:30:56.926Z,1013.04
2017-09-04T08:31:56.958Z,1013.01
2017-09-04T08:32:56.993Z,1013.03
2017-09-04T08:33:57.150Z,1013.08
2017-09-04T08:34:57.192Z,1012.99
2017-09-04T08:35:57.216Z,1013.06
2017-09-04T08:36:57.262Z,1013.07
2017-09-04T08:37:57.323Z,1013.1
2017-09-04T08:38:57.372Z,1013.17
2017-09-04T08:39:57.452Z,1013.18
2017-09-04T08:40:57.514Z,1013.08
2017-09-04T08:41:57.542Z,1012.99
2017-09-04T08:42:57.584Z,1013.05
2017-09-04T08:43:57.632Z,1013.07
2017-09-04T08:44:57.672Z,1013.02
2017-09-04T08:45:58.188Z,1013.01
2017-09-04T08:46:58.234Z,1013.04
2017-09-04T08:47:58.873Z,1013.15
2017-09-04T08:48:58.936Z,1013.1
2017-09-04T08:49:58.983Z,1013.06
2017-09-04T08:50:59.067Z,1013
2017-09-04T08:51:59.086Z,1012.97
2017-09-04T08:52:59.160Z,1012.98
2017-09-04T08:53:59.566Z,1013.04
2017-09-04T08:54:59.608Z,1013.12
2017-09-04T08:56:00.072Z,1013.11
2017-09-04T08:57:00.102Z,1013.14
2017-09-04T08:58:00.142Z,1013.22
2017-09-04T08:59:00.187Z,1013.28
2017-09-04T09:00:00.675Z,1013.24
2017-09-04T09:01:00.376Z,1013.28
2017-09-04T09:02:00.574Z,1013.29
2017-09-04T09:03:00.697Z,1013.26
2017-09-04T09:04:00.747Z,1013.3
2017-09-04T09:05:01.100Z,1013.33
2017-09-04T09:06:01.194Z,1013.3
2017-09-04T09:07:01.244Z,1013.3
2017-09-04T09:08:01.577Z,1013.33
2017-09-04T09:09:01.639Z,1013.31
2017-09-04T09:10:02.085Z,1013.34
2017-09-04T09:11:02.146Z,1013.42
2017-09-04T09:12:02.184Z,1013.37
2017-09-04T09:13:02.213Z,1013.4
2017-09-04T09:14:02.279Z,1013.42
2017-09-04T09:15:02.304Z,1013.37
2017-09-04T09:16:02.353Z,1013.41
2017-09-04T09:17:02.420Z,1013.44
2017-09-04T09:18:02.855Z,1013.44
2017-09-04T09:19:03.289Z,1013.51
2017-09-04T09:20:03.679Z,1013.46
2017-09-04T09:21:03.752Z,1013.49
2017-09-04T09:22:04.032Z,1013.54
2017-09-04T09:23:03.820Z,1013.54
2017-09-04T09:24:03.843Z,1013.53
2017-09-04T09:25:03.940Z,1013.51
2017-09-04T09:26:03.917Z,1013.57
2017-09-04T09:27:03.959Z,1013.65
2017-09-04T09:28:04.546Z,1013.7
2017-09-04T09:29:04.941Z,1013.72
2017-09-04T09:30:04.982Z,1013.69
2017-09-04T09:31:05.375Z,1013.66
2017-09-04T09:32:05.729Z,1013.67
2017-09-04T09:33:05.823Z,1013.69
2017-09-04T09:34:06.456Z,1013.67
2017-09-04T09:35:06.273Z,1013.65
2017-09-04T09:36:06.325Z,1013.64
2017-09-04T09:37:06.688Z,1013.63
2017-09-04T09:38:06.753Z,1013.61
2017-09-04T09:39:06.799Z,1013.59
2017-09-04T09:40:07.172Z,1013.67
2017-09-04T09:41:07.544Z,1013.69
2017-09-04T09:42:07.595Z,1013.73
2017-09-04T09:43:08.001Z,1013.71
2017-09-04T09:44:08.018Z,1013.71
2017-09-04T09:45:08.064Z,1013.65
2017-09-04T09:46:08.153Z,1013.72
2017-09-04T09:47:08.197Z,1013.73
2017-09-04T09:48:08.291Z,1013.77
2017-09-04T09:49:08.349Z,1013.77
2017-09-04T09:50:08.372Z,1013.77
2017-09-04T09:51:08.421Z,1013.8
2017-09-04T09:52:08.485Z,1013.76
2017-09-04T09:53:08.598Z,1013.76
2017-09-04T09:54:08.983Z,1013.74
2017-09-04T09:55:09.410Z,1013.83
2017-09-04T09:56:09.452Z,1013.86
2017-09-04T09:57:09.544Z,1013.88
2017-09-04T09:58:09.880Z,1013.84
2017-09-04T09:59:09.939Z,1013.8
2017-09-04T10:00:09.977Z,1013.88
2017-09-04T10:01:10.028Z,1013.88
2017-09-04T10:02:10.077Z,1013.96
2017-09-04T10:03:10.155Z,1013.97
2017-09-04T10:04:10.186Z,1013.97
2017-09-04T10:05:10.208Z,1013.98
2017-09-04T10:06:10.258Z,1013.99
2017-09-04T10:07:10.741Z,1014.06
2017-09-04T10:08:10.738Z,1014.08
2017-09-04T10:09:11.145Z,1013.68
2017-09-04T10:10:11.191Z,1014.03
2017-09-04T10:11:11.257Z,1014.11
2017-09-04T10:12:11.281Z,1014.21
2017-09-04T10:13:11.979Z,1014.28
2017-09-04T10:14:12.048Z,1014.21
2017-09-04T10:15:12.088Z,1014.23
2017-09-04T10:16:12.128Z,1013.53
2017-09-04T10:17:12.172Z,1014.33
2017-09-04T10:18:12.205Z,1014.46
2017-09-04T10:19:12.258Z,1014.51
2017-09-04T10:20:12.299Z,1014.45
2017-09-04T10:21:12.347Z,1014.55
2017-09-04T10:22:12.487Z,1014.56
2017-09-04T10:23:12.530Z,1014.54
2017-09-04T10:24:12.937Z,1014.53
2017-09-04T10:25:13.196Z,1012.73
2017-09-04T10:26:13.216Z,1012.68
2017-09-04T10:27:13.277Z,1013.65
2017-09-04T10:28:13.353Z,1014.92
2017-09-04T10:29:13.448Z,1015.07
2017-09-04T10:30:13.771Z,1015.21
2017-09-04T10:31:13.511Z,1015.27
2017-09-04T10:32:13.573Z,1015.64
2017-09-04T10:33:13.613Z,1015.97
2017-09-04T10:34:13.637Z,1016.11
2017-09-04T10:35:13.679Z,1016.15
2017-09-04T10:36:13.754Z,1016.43
2017-09-04T10:37:13.774Z,1012.82
2017-09-04T10:38:14.202Z,1016.64
2017-09-04T10:39:14.222Z,1016.91
2017-09-04T10:40:14.290Z,1017.26
2017-09-04T10:41:14.424Z,1017.61
2017-09-04T10:42:14.466Z,1017.94
2017-09-04T10:43:14.506Z,1018.02
2017-09-04T10:44:14.548Z,1012.86
2017-09-04T10:45:14.652Z,1018.42
2017-09-04T10:46:15.035Z,1012.88
2017-09-04T10:47:15.397Z,1012.77
2017-09-04T10:48:15.463Z,1019.29
2017-09-04T10:49:15.502Z,1019.21
2017-09-04T10:50:15.567Z,1019.34
2017-09-04T10:51:15.594Z,1018.38
2017-09-04T10:52:15.624Z,1019.84
2017-09-04T10:53:15.664Z,1016.97
2017-09-04T10:54:15.704Z,1013.39
2017-09-04T10:55:15.745Z,1013.06
2017-09-04T10:56:15.807Z,1012.93
2017-09-04T10:57:16.171Z,1013.11
2017-09-04T10:58:16.209Z,1013.16
2017-09-04T10:59:16.254Z,1012.9
2017-09-04T11:00:16.291Z,1012.98
2017-09-04T11:01:16.332Z,1013.03
2017-09-04T11:02:16.372Z,1012.96
2017-09-04T11:03:16.410Z,1013.07
2017-09-04T11:04:16.454Z,1013
2017-09-04T11:05:16.531Z,1012.99
2017-09-04T11:06:16.526Z,1013.01
2017-09-04T11:07:16.881Z,1013.03
2017-09-04T11:08:17.207Z,1012.94
2017-09-04T11:09:17.250Z,1013.01
2017-09-04T11:10:17.585Z,1012.94
2017-09-04T11:11:17.618Z,1013.03
2017-09-04T11:12:17.661Z,1013.03
2017-09-04T11:13:17.711Z,1013.06
2017-09-04T11:14:17.752Z,1012.96
2017-09-04T11:15:17.792Z,1012.95
2017-09-04T11:16:17.832Z,1012.95
2017-09-04T11:17:18.249Z,1012.95
2017-09-04T11:18:18.288Z,1012.9
2017-09-04T11:19:18.327Z,1012.89
2017-09-04T11:20:18.655Z,1013.04
2017-09-04T11:21:18.713Z,1012.95
2017-09-04T11:22:19.060Z,1013.06
2017-09-04T11:23:19.520Z,1012.98
2017-09-04T11:24:19.560Z,1012.99
2017-09-04T11:25:19.612Z,1013.03
2017-09-04T11:26:20.000Z,1013.03
2017-09-04T11:27:20.066Z,1012.99
2017-09-04T11:28:20.438Z,1013
2017-09-04T11:29:20.456Z,1013
2017-09-04T11:30:20.854Z,1013.01
2017-09-04T11:31:20.901Z,1012.96
2017-09-04T11:32:20.922Z,1012.98
2017-09-04T11:33:20.961Z,1013.09
2017-09-04T11:34:21.014Z,1013.07
2017-09-04T11:35:21.073Z,1013.02
2017-09-04T11:36:21.416Z,1012.97
2017-09-04T11:37:21.470Z,1012.93
2017-09-04T11:38:21.496Z,1012.99
2017-09-04T11:39:21.544Z,1012.95
2017-09-04T11:40:21.629Z,1012.96
2017-09-04T11:41:21.672Z,1012.93
2017-09-04T11:42:21.704Z,1012.97
2017-09-04T11:43:21.744Z,1012.96
2017-09-04T11:44:21.783Z,1012.96
2017-09-04T11:45:21.821Z,1012.94
2017-09-04T11:46:21.879Z,1012.94
2017-09-04T11:47:21.897Z,1012.96
2017-09-04T11:48:21.961Z,1012.95
2017-09-04T11:49:21.976Z,1012.97
2017-09-04T11:50:22.015Z,1012.93
2017-09-04T11:51:22.082Z,1012.97
2017-09-04T11:52:22.476Z,1013.01
2017-09-04T11:53:22.509Z,1013
2017-09-04T11:54:22.580Z,1012.96
2017-09-04T11:55:22.625Z,1012.96
2017-09-04T11:56:22.681Z,1012.96
2017-09-04T11:57:23.029Z,1012.89
2017-09-04T11:58:23.050Z,1012.91
2017-09-04T11:59:23.088Z,1012.92
2017-09-04T12:00:23.144Z,1012.97
2017-09-04T12:01:23.166Z,1013.02
2017-09-04T12:02:23.576Z,1012.92
2017-09-04T12:03:23.292Z,1012.96
2017-09-04T12:04:23.367Z,1012.91
2017-09-04T12:05:23.409Z,1013
2017-09-04T12:06:23.427Z,1013.01
2017-09-04T12:07:23.481Z,1012.97
2017-09-04T12:08:23.505Z,1012.95
2017-09-04T12:09:23.542Z,1013.03
2017-09-04T12:10:23.585Z,1013
2017-09-04T12:11:23.620Z,1012.97
2017-09-04T12:12:24.021Z,1012.99
2017-09-04T12:13:24.111Z,1012.99
2017-09-04T12:14:24.173Z,1012.99