createdAt,value
2023-05-01T00:02:05.368Z,3.99
2023-05-01T00:05:11.837Z,3.97
2023-05-01T00:08:17.087Z,3.99
2023-05-01T00:11:20.916Z,3.99
2023-05-01T00:14:24.718Z,3.99
2023-05-01T00:17:28.395Z,3.96
2023-05-01T00:20:32.454Z,3.93
2023-05-01T00:23:37.414Z,3.75
2023-05-01T00:26:41.194Z,3.63
2023-05-01T00:29:44.720Z,3.51
2023-05-01T00:32:48.421Z,3.42
2023-05-01T00:35:52.832Z,3.37
2023-05-01T00:38:57.870Z,3.34
2023-05-01T00:42:02.135Z,3.29
2023-05-01T00:45:07.155Z,3.23
2023-05-01T00:48:11.518Z,3.20
2023-05-01T00:51:15.687Z,3.21
2023-05-01T00:54:21.034Z,3.19
2023-05-01T00:57:24.955Z,3.12
2023-05-01T01:00:29.599Z,2.93
2023-05-01T01:03:33.553Z,2.78
2023-05-01T01:06:53.088Z,2.73
2023-05-01T01:10:11.854Z,2.72
2023-05-01T01:13:29.047Z,2.77
2023-05-01T01:16:46.009Z,2.75
2023-05-01T01:20:34.268Z,2.73
2023-05-01T01:24:13.908Z,2.74
2023-05-01T01:27:59.385Z,2.58
2023-05-01T01:31:22.190Z,2.43
2023-05-01T01:34:35.660Z,2.35
2023-05-01T01:37:47.785Z,2.32
2023-05-01T01:41:00.801Z,2.39
2023-05-01T01:44:13.841Z,2.47
2023-05-01T01:47:20.713Z,2.49
2023-05-01T01:50:29.403Z,2.44
2023-05-01T01:53:36.577Z,2.33
2023-05-01T01:56:43.467Z,2.30
2023-05-01T01:59:49.693Z,2.29
2023-05-01T02:02:55.987Z,2.26
2023-05-01T02:06:02.713Z,2.25
2023-05-01T02:09:07.970Z,2.23
2023-05-01T02:12:13.436Z,2.18
2023-05-01T02:15:20.051Z,2.16
2023-05-01T02:18:24.949Z,2.12
2023-05-01T02:21:32.411Z,2.06
2023-05-01T02:24:40.163Z,1.99
2023-05-01T02:27:52.567Z,1.92
2023-05-01T02:30:57.319Z,1.82
2023-05-01T02:34:01.092Z,1.71
2023-05-01T02:37:09.373Z,1.62
2023-05-01T02:40:16.811Z,1.56
2023-05-01T02:43:23.471Z,1.54
2023-05-01T02:46:32.371Z,1.54
2023-05-01T02:49:39.248Z,1.57
2023-05-01T02:52:45.851Z,1.53
2023-05-01T02:56:09.275Z,1.52
2023-05-01T02:59:12.973Z,1.57
2023-05-01T03:02:16.906Z,1.65
2023-05-01T03:05:20.927Z,1.67
2023-05-01T03:08:26.277Z,1.70
2023-05-01T03:11:29.977Z,1.69
2023-05-01T03:14:33.603Z,1.58
2023-05-01T03:17:37.488Z,1.49
2023-05-01T03:20:41.517Z,1.47
2023-05-01T03:23:47.081Z,1.43
2023-05-01T03:26:50.705Z,1.47
2023-05-01T03:29:54.684Z,1.47
2023-05-01T03:32:58.304Z,1.50
2023-05-01T03:36:08.547Z,1.53
2023-05-01T03:39:13.528Z,1.58
2023-05-01T03:42:49.546Z,1.57
2023-05-01T03:45:57.467Z,1.56
2023-05-01T03:49:01.281Z,1.57
2023-05-01T03:52:07.708Z,1.58
2023-05-01T03:55:12.920Z,1.61
2023-05-01T03:58:22.219Z,1.69
2023-05-01T04:01:26.396Z,1.77
2023-05-01T04:04:30.323Z,1.88
2023-05-01T04:07:35.160Z,1.99
2023-05-01T04:10:40.052Z,2.04
2023-05-01T04:13:43.753Z,2.11
2023-05-01T04:16:47.670Z,2.20
2023-05-01T04:19:51.813Z,2.24
2023-05-01T04:22:55.382Z,2.33
2023-05-01T04:26:00.454Z,2.46
2023-05-01T04:29:04.770Z,2.59
2023-05-01T04:32:08.644Z,2.69
2023-05-01T04:35:12.564Z,2.80
2023-05-01T04:38:19.384Z,2.89
2023-05-01T04:41:24.510Z,2.98
2023-05-01T04:44:28.338Z,3.09
2023-05-01T04:47:32.176Z,3.21
2023-05-01T04:50:35.825Z,3.36
2023-05-01T04:53:39.229Z,3.42
2023-05-01T04:56:53.520Z,3.54
2023-05-01T04:59:57.805Z,3.67
2023-05-01T05:03:01.976Z,3.84
2023-05-01T05:06:06.046Z,4.00
2023-05-01T05:09:11.231Z,4.16
2023-05-01T05:12:16.318Z,4.28
2023-05-01T05:15:20.031Z,4.42
2023-05-01T05:18:23.751Z,4.58
2023-05-01T05:21:28.362Z,4.79
2023-05-01T05:24:34.011Z,4.98
2023-05-01T05:27:39.230Z,5.18
2023-05-01T05:30:42.830Z,5.35
2023-05-01T05:33:50.461Z,5.53
2023-05-01T05:36:54.065Z,5.71
2023-05-01T05:40:01.454Z,5.89
2023-05-01T05:43:12.849Z,6.06
2023-05-01T05:46:16.912Z,6.23
2023-05-01T05:49:20.513Z,6.40
2023-05-01T05:52:24.263Z,6.60
2023-05-01T05:55:28.144Z,6.79
2023-05-01T05:58:39.723Z,6.99
2023-05-01T06:01:44.660Z,7.15
2023-05-01T06:04:48.362Z,7.32
2023-05-01T06:07:54.924Z,7.51
2023-05-01T06:10:59.307Z,7.68
2023-05-01T06:14:05.299Z,7.85
2023-05-01T06:17:09.994Z,8.04
2023-05-01T06:20:15.005Z,8.20
2023-05-01T06:23:19.010Z,8.35
2023-05-01T06:26:47.319Z,8.46
2023-05-01T06:29:52.415Z,8.57
2023-05-01T06:32:56.292Z,8.70
2023-05-01T06:36:00.781Z,8.82
2023-05-01T06:39:04.475Z,8.97
2023-05-01T06:42:11.367Z,9.09
2023-05-01T06:45:17.856Z,9.18
2023-05-01T06:48:21.729Z,9.32
2023-05-01T06:51:25.266Z,9.52
2023-05-01T06:54:29.014Z,9.70
2023-05-01T06:57:32.689Z,9.81
2023-05-01T07:00:38.138Z,9.92
2023-05-01T07:03:42.140Z,10.05
2023-05-01T07:06:45.921Z,10.18
2023-05-01T07:09:49.505Z,10.33
2023-05-01T07:12:53.188Z,10.42
2023-05-01T07:15:58.387Z,10.43
2023-05-01T07:19:02.064Z,10.47
2023-05-01T07:22:05.564Z,10.53
2023-05-01T07:25:09.963Z,10.65
2023-05-01T07:28:13.674Z,10.70
2023-05-01T07:31:18.739Z,10.78
2023-05-01T07:34:22.429Z,10.91
2023-05-01T07:37:26.978Z,10.99
2023-05-01T07:40:31.140Z,11.07
2023-05-01T07:43:35.061Z,11.18
2023-05-01T07:46:39.888Z,11.21
2023-05-01T07:49:43.554Z,11.31
2023-05-01T07:52:46.967Z,11.33
2023-05-01T07:55:50.900Z,11.37
2023-05-01T07:58:54.514Z,11.42
2023-05-01T08:01:59.650Z,11.49
2023-05-01T08:05:04.068Z,11.59
2023-05-01T08:08:07.937Z,11.73
2023-05-01T08:11:11.749Z,11.84
2023-05-01T08:14:17.589Z,11.95
2023-05-01T08:17:22.515Z,12.04
2023-05-01T08:20:26.336Z,12.12
2023-05-01T08:23:29.854Z,12.23
2023-05-01T08:26:33.620Z,12.25
2023-05-01T08:29:37.058Z,12.26
2023-05-01T08:32:42.202Z,12.34
2023-05-01T08:35:45.666Z,12.41
2023-05-01T08:38:49.550Z,12.49
2023-05-01T08:41:54.334Z,12.51
2023-05-01T08:45:02.325Z,12.62
2023-05-01T08:48:10.260Z,12.76
2023-05-01T08:51:21.262Z,12.88
2023-05-01T08:54:28.727Z,13.01
2023-05-01T08:57:33.630Z,13.07
2023-05-01T09:00:39.365Z,13.10
2023-05-01T09:03:46.829Z,13.15
2023-05-01T09:06:51.480Z,13.16
2023-05-01T09:09:55.585Z,13.28
2023-05-01T09:13:07.186Z,13.42
2023-05-01T09:16:11.072Z,13.51
2023-05-01T09:19:16.614Z,13.68
2023-05-01T09:22:20.860Z,13.74
2023-05-01T09:25:24.656Z,13.79
2023-05-01T09:28:42.880Z,13.84
2023-05-01T09:31:46.514Z,13.94
2023-05-01T09:34:53.657Z,14.06
2023-05-01T09:37:57.800Z,14.18
2023-05-01T09:41:06.344Z,14.23
2023-05-01T09:44:20.377Z,14.20
2023-05-01T09:47:24.199Z,14.25
2023-05-01T09:50:34.730Z,14.42
2023-05-01T09:53:40.823Z,14.55
2023-05-01T09:56:49.909Z,14.72
2023-05-01T10:00:08.785Z,14.84
2023-05-01T10:03:15.933Z,14.92
2023-05-01T10:06:30.147Z,15.04
2023-05-01T10:09:34.082Z,15.20
2023-05-01T10:12:37.712Z,15.42
2023-05-01T10:15:41.444Z,15.57
2023-05-01T10:18:45.518Z,15.58
2023-05-01T10:21:50.750Z,15.68
2023-05-01T10:24:54.186Z,15.66
2023-05-01T10:27:59.040Z,15.77
2023-05-01T10:31:04.439Z,15.89
2023-05-01T10:34:08.337Z,16.03
2023-05-01T10:37:20.827Z,16.24
2023-05-01T10:40:46.257Z,16.46
2023-05-01T10:44:23.212Z,16.64
2023-05-01T10:47:45.885Z,16.71
2023-05-01T10:51:12.255Z,16.89
2023-05-01T10:54:28.196Z,17.12
2023-05-01T10:57:44.821Z,17.30
2023-05-01T11:01:32.222Z,17.57
2023-05-01T11:04:51.534Z,17.70
2023-05-01T11:08:30.768Z,17.71
2023-05-01T11:11:51.556Z,17.85
2023-05-01T11:15:08.348Z,17.86
2023-05-01T11:18:12.268Z,17.98
2023-05-01T11:21:18.220Z,18.16
2023-05-01T11:24:21.649Z,18.16
2023-05-01T11:27:28.469Z,18.16
2023-05-01T11:30:38.561Z,18.11
2023-05-01T11:33:42.414Z,18.21
2023-05-01T11:36:50.639Z,18.39
2023-05-01T11:39:55.150Z,18.62
2023-05-01T11:43:05.462Z,18.85
2023-05-01T11:46:09.639Z,19.05
2023-05-01T11:49:13.512Z,19.13
2023-05-01T11:52:17.446Z,19.16
2023-05-01T11:55:21.969Z,19.18
2023-05-01T11:58:36.376Z,19.36
2023-05-01T12:01:43.856Z,19.44
2023-05-01T12:04:47.701Z,19.44
2023-05-01T12:07:51.529Z,19.62
2023-05-01T12:10:57.330Z,19.73
2023-05-01T12:14:04.097Z,19.87
2023-05-01T12:17:09.759Z,20.11
2023-05-01T12:20:14.228Z,20.43
2023-05-01T12:23:17.839Z,20.52
2023-05-01T12:26:25.203Z,20.80
2023-05-01T12:29:41.455Z,21.05
2023-05-01T12:32:46.283Z,21.20
2023-05-01T12:35:51.907Z,21.20
2023-05-01T12:39:02.047Z,21.22
2023-05-01T12:42:14.366Z,21.54
2023-05-01T12:45:19.748Z,21.98
2023-05-01T12:48:23.935Z,23.21
2023-05-01T12:51:28.540Z,26.32
2023-05-01T12:54:33.908Z,29.67
2023-05-01T12:57:51.927Z,32.64
2023-05-01T13:00:56.989Z,35.23
2023-05-01T13:04:00.866Z,37.53
2023-05-01T13:07:13.347Z,39.67
2023-05-01T13:10:31.486Z,40.87
2023-05-01T13:13:37.656Z,41.88
2023-05-01T13:16:49.775Z,41.94
2023-05-01T13:19:58.549Z,43.08
2023-05-01T13:23:12.404Z,44.51
2023-05-01T13:26:16.372Z,45.22
2023-05-01T13:29:20.150Z,45.68
2023-05-01T13:32:26.412Z,45.92
2023-05-01T13:35:30.197Z,46.09
2023-05-01T13:38:44.141Z,45.64
2023-05-01T13:41:48.116Z,46.14
2023-05-01T13:44:54.995Z,46.44
2023-05-01T13:48:00.222Z,46.55
2023-05-01T13:51:03.942Z,46.73
2023-05-01T13:54:08.317Z,47.02
2023-05-01T13:57:12.156Z,47.45
2023-05-01T14:00:19.101Z,47.52
2023-05-01T14:03:24.485Z,46.65
2023-05-01T14:06:29.054Z,46.24
2023-05-01T14:09:37.429Z,45.78
2023-05-01T14:12:41.706Z,45.92
2023-05-01T14:15:45.826Z,45.35
2023-05-01T14:18:53.450Z,45.41
2023-05-01T14:21:58.161Z,45.56
2023-05-01T14:25:02.304Z,45.10
2023-05-01T14:28:09.034Z,45.13
2023-05-01T14:31:18.431Z,45.10
2023-05-01T14:34:24.102Z,44.91
2023-05-01T14:37:27.927Z,44.79
2023-05-01T14:40:31.507Z,44.67
2023-05-01T14:43:36.175Z,43.40
2023-05-01T14:46:49.564Z,41.75
2023-05-01T14:49:54.924Z,40.72
2023-05-01T14:53:00.485Z,39.56
2023-05-01T14:56:04.192Z,38.68
2023-05-01T14:59:08.140Z,37.68
2023-05-01T15:02:11.933Z,37.76
2023-05-01T15:05:17.949Z,38.06
2023-05-01T15:08:21.773Z,38.50
2023-05-01T15:11:25.342Z,39.63
2023-05-01T15:14:29.019Z,41.00
2023-05-01T15:17:32.688Z,41.04
2023-05-01T15:20:37.822Z,40.87
2023-05-01T15:23:45.278Z,40.50
2023-05-01T15:26:49.000Z,40.36
2023-05-01T15:29:52.480Z,39.67
2023-05-01T15:32:56.688Z,38.74
2023-05-01T15:36:01.737Z,38.38
2023-05-01T15:39:06.128Z,38.08
2023-05-01T15:42:09.756Z,38.02
2023-05-01T15:45:13.384Z,37.66
2023-05-01T15:48:17.107Z,37.32
2023-05-01T15:51:22.189Z,36.72
2023-05-01T15:54:27.732Z,35.63
2023-05-01T15:57:32.519Z,34.75
2023-05-01T16:00:38.257Z,34.27
2023-05-01T16:03:46.616Z,33.83
2023-05-01T16:06:52.548Z,33.37
2023-05-01T16:09:58.077Z,32.70
2023-05-01T16:13:01.967Z,32.24
2023-05-01T16:16:09.359Z,31.60
2023-05-01T16:19:20.167Z,30.90
2023-05-01T16:22:25.367Z,30.65
2023-05-01T16:25:28.903Z,31.11
2023-05-01T16:28:35.036Z,31.45
2023-05-01T16:31:41.859Z,31.67
2023-05-01T16:34:45.700Z,31.42
2023-05-01T16:37:50.668Z,31.59
2023-05-01T16:40:54.289Z,31.83
2023-05-01T16:44:00.587Z,31.48
2023-05-01T16:47:05.133Z,30.77
2023-05-01T16:50:10.970Z,30.33
2023-05-01T16:53:16.619Z,30.09
2023-05-01T16:56:20.475Z,29.77
2023-05-01T16:59:24.250Z,29.25
2023-05-01T17:02:27.935Z,28.64
2023-05-01T17:05:31.605Z,27.85
2023-05-01T17:08:36.411Z,27.18
2023-05-01T17:11:40.904Z,26.08
2023-05-01T17:14:44.407Z,24.92
2023-05-01T17:17:48.434Z,24.11
2023-05-01T17:20:52.139Z,23.64
2023-05-01T17:23:57.222Z,22.92
2023-05-01T17:27:00.642Z,22.19
2023-05-01T17:30:05.532Z,21.37
2023-05-01T17:33:08.930Z,20.57
2023-05-01T17:36:12.680Z,19.93
2023-05-01T17:39:17.613Z,19.40
2023-05-01T17:42:21.370Z,19.04
2023-05-01T17:45:24.839Z,18.67
2023-05-01T17:48:28.621Z,18.18
2023-05-01T17:51:33.085Z,17.83
2023-05-01T17:54:38.491Z,17.54
2023-05-01T17:57:43.344Z,17.27
2023-05-01T18:00:47.206Z,16.97
2023-05-01T18:03:51.312Z,16.66
2023-05-01T18:06:56.205Z,16.45
2023-05-01T18:10:01.761Z,16.19
2023-05-01T18:13:06.015Z,15.96
2023-05-01T18:16:11.182Z,15.78
2023-05-01T18:19:14.895Z,15.60
2023-05-01T18:22:18.871Z,15.41
2023-05-01T18:25:24.028Z,15.24
2023-05-01T18:28:27.858Z,15.09
2023-05-01T18:31:34.030Z,14.95
2023-05-01T18:34:37.797Z,14.80
2023-05-01T18:37:42.433Z,14.68
2023-05-01T18:40:47.658Z,14.56
2023-05-01T18:43:55.020Z,14.41
2023-05-01T18:46:59.939Z,14.31
2023-05-01T18:50:03.748Z,14.21
2023-05-01T18:53:07.235Z,14.10
2023-05-01T18:56:12.425Z,13.98
2023-05-01T18:59:16.906Z,13.87
2023-05-01T19:02:20.816Z,13.77
2023-05-01T19:05:25.191Z,13.65
2023-05-01T19:08:29.101Z,13.53
2023-05-01T19:11:34.149Z,13.44
2023-05-01T19:14:37.763Z,13.37
2023-05-01T19:17:41.517Z,13.30
2023-05-01T19:20:45.841Z,13.19
2023-05-01T19:23:49.784Z,13.12
2023-05-01T19:26:54.940Z,13.05
2023-05-01T19:30:02.920Z,12.97
2023-05-01T19:33:07.105Z,12.92
2023-05-01T19:36:10.566Z,12.83
2023-05-01T19:39:16.273Z,12.79
2023-05-01T19:42:21.165Z,12.75
2023-05-01T19:45:25.885Z,12.70
2023-05-01T19:48:29.645Z,12.63
2023-05-01T19:51:33.361Z,12.61
2023-05-01T19:54:37.009Z,12.54
2023-05-01T19:57:42.577Z,12.45
2023-05-01T20:00:46.281Z,12.37
2023-05-01T20:03:50.189Z,12.30
2023-05-01T20:06:53.982Z,12.27
2023-05-01T20:09:58.172Z,12.20
2023-05-01T20:13:10.056Z,12.10
2023-05-01T20:16:13.892Z,12.01
2023-05-01T20:19:17.929Z,11.97
2023-05-01T20:22:21.903Z,11.96
2023-05-01T20:25:25.470Z,11.92
2023-05-01T20:28:30.898Z,11.90
2023-05-01T20:31:34.905Z,11.84
2023-05-01T20:34:38.877Z,11.79
2023-05-01T20:37:42.276Z,11.77
2023-05-01T20:40:45.961Z,11.73
2023-05-01T20:43:50.795Z,11.67
2023-05-01T20:46:54.642Z,11.60
2023-05-01T20:49:58.306Z,11.55
2023-05-01T20:53:02.096Z,11.48
2023-05-01T20:56:06.417Z,11.42
2023-05-01T20:59:11.561Z,11.41
2023-05-01T21:02:15.174Z,11.37
2023-05-01T21:05:19.089Z,11.32
2023-05-01T21:08:22.754Z,11.23
2023-05-01T21:11:26.500Z,11.18
2023-05-01T21:14:31.336Z,11.18
2023-05-01T21:17:37.290Z,11.18
2023-05-01T21:20:41.177Z,11.15
2023-05-01T21:23:49.021Z,11.11
2023-05-01T21:26:54.552Z,11.05
2023-05-01T21:30:03.095Z,10.97
2023-05-01T21:33:09.492Z,10.89
2023-05-01T21:36:18.101Z,10.79
2023-05-01T21:39:24.592Z,10.79
2023-05-01T21:42:32.307Z,10.74
2023-05-01T21:45:40.569Z,10.68
2023-05-01T21:48:44.895Z,10.69
2023-05-01T21:51:48.753Z,10.76
2023-05-01T21:54:52.473Z,10.69
2023-05-01T21:57:58.829Z,10.81
2023-05-01T22:01:04.324Z,10.78
2023-05-01T22:04:09.031Z,10.91
2023-05-01T22:07:12.851Z,11.00
2023-05-01T22:10:19.627Z,11.08
2023-05-01T22:13:23.353Z,11.17
2023-05-01T22:16:28.201Z,11.17
2023-05-01T22:19:31.938Z,11.24
2023-05-01T22:22:36.246Z,11.28
2023-05-01T22:25:39.887Z,11.27
2023-05-01T22:28:43.473Z,11.29
2023-05-01T22:31:48.563Z,11.31
2023-05-01T22:34:52.094Z,11.33
2023-05-01T22:37:55.743Z,11.28
2023-05-01T22:40:59.329Z,11.29
2023-05-01T22:44:03.028Z,11.29
2023-05-01T22:47:07.849Z,11.24
2023-05-01T22:50:12.378Z,11.25
2023-05-01T22:53:15.825Z,11.27
2023-05-01T22:56:19.580Z,11.27
2023-05-01T22:59:23.238Z,11.11
2023-05-01T23:02:28.429Z,10.90
2023-05-01T23:05:32.155Z,10.78
2023-05-01T23:08:35.930Z,10.59
2023-05-01T23:11:42.296Z,10.48
2023-05-01T23:14:47.736Z,10.41
2023-05-01T23:17:53.300Z,10.37
2023-05-01T23:20:57.416Z,10.33
2023-05-01T23:24:03.132Z,10.23
2023-05-01T23:27:06.829Z,10.13
2023-05-01T23:30:11.376Z,10.00
2023-05-01T23:33:20.866Z,9.93
2023-05-01T23:36:25.198Z,9.90
2023-05-01T23:39:28.871Z,9.92
2023-05-01T23:42:32.818Z,9.92
2023-05-01T23:45:36.778Z,9.91
2023-05-01T23:48:43.430Z,9.89
2023-05-01T23:51:47.247Z,9.93
2023-05-01T23:54:50.766Z,9.91
2023-05-01T23:57:55.464Z,9.92
