createdAt,value
2018-08-04T00:00:17.992Z,99.90
2018-08-04T00:06:03.050Z,99.90
2018-08-04T00:08:34.030Z,99.90
2018-08-04T00:11:26.393Z,99.90
2018-08-04T00:16:58.715Z,99.90
2018-08-04T00:19:29.828Z,99.90
2018-08-04T00:21:59.905Z,99.90
2018-08-04T00:27:58.876Z,99.90
2018-08-04T00:30:28.981Z,99.90
2018-08-04T00:32:59.088Z,99.90
2018-08-04T00:35:29.165Z,99.90
2018-08-04T00:37:59.305Z,99.90
2018-08-04T00:40:29.444Z,99.90
2018-08-04T00:43:00.728Z,99.90
2018-08-04T00:45:37.202Z,99.90
2018-08-04T00:48:07.364Z,99.90
2018-08-04T00:50:37.447Z,99.90
2018-08-04T00:53:26.819Z,99.90
2018-08-04T00:55:56.921Z,99.90
2018-08-04T00:58:27.031Z,99.90
2018-08-04T01:00:57.144Z,99.90
2018-08-04T01:03:27.272Z,99.90
2018-08-04T01:06:01.036Z,99.90
2018-08-04T01:08:31.140Z,99.90
2018-08-04T01:11:01.317Z,99.90
2018-08-04T01:13:31.513Z,99.90
2018-08-04T01:19:18.196Z,99.90
2018-08-04T01:21:48.285Z,99.90
2018-08-04T01:24:18.371Z,99.90
2018-08-04T01:26:50.448Z,99.90
2018-08-04T01:33:14.944Z,99.90
2018-08-04T01:38:52.007Z,99.90
2018-08-04T01:41:25.238Z,99.90
2018-08-04T01:43:55.351Z,99.90
2018-08-04T01:46:26.572Z,99.90
2018-08-04T01:48:56.683Z,99.90
2018-08-04T01:51:26.773Z,99.90
2018-08-04T01:53:59.112Z,99.90
2018-08-04T01:56:29.236Z,99.90
2018-08-04T01:58:59.370Z,99.90
2018-08-04T02:01:31.621Z,99.90
2018-08-04T02:07:03.660Z,99.90
2018-08-04T02:09:35.589Z,99.90
2018-08-04T02:12:05.807Z,99.90
2018-08-04T02:14:35.937Z,99.90
2018-08-04T02:17:06.033Z,99.90
2018-08-04T02:19:36.145Z,99.90
2018-08-04T02:22:06.260Z,99.90
2018-08-04T02:24:38.629Z,99.90
2018-08-04T02:27:26.976Z,99.90
2018-08-04T02:29:58.604Z,99.90
2018-08-04T02:32:28.742Z,99.90
2018-08-04T02:34:58.817Z,99.90
2018-08-04T02:37:28.915Z,99.90
2018-08-04T02:39:59.031Z,99.90
2018-08-04T02:42:29.192Z,99.90
2018-08-04T02:45:10.616Z,99.90
2018-08-04T02:47:40.710Z,99.90
2018-08-04T02:50:10.807Z,99.90
2018-08-04T02:52:45.577Z,99.90
2018-08-04T02:55:42.332Z,99.90
2018-08-04T02:58:12.750Z,99.90
2018-08-04T03:00:43.128Z,99.90
2018-08-04T03:03:13.236Z,99.90
2018-08-04T03:05:45.445Z,99.90
2018-08-04T03:08:15.727Z,99.90
2018-08-04T03:10:45.829Z,99.90
2018-08-04T03:13:15.957Z,99.90
2018-08-04T03:15:46.069Z,99.90
2018-08-04T03:18:17.257Z,99.90
2018-08-04T03:23:57.645Z,99.90
2018-08-04T03:32:44.887Z,99.90
2018-08-04T03:35:15.125Z,99.90
2018-08-04T03:37:45.437Z,99.90
2018-08-04T03:40:15.552Z,99.90
2018-08-04T03:42:46.858Z,99.90
2018-08-04T03:45:32.135Z,99.90
2018-08-04T03:54:52.756Z,99.90
2018-08-04T03:59:12.435Z,99.90
2018-08-04T04:01:43.674Z,99.90
2018-08-04T04:04:14.358Z,99.90
2018-08-04T04:06:44.742Z,99.90
2018-08-04T04:09:14.796Z,99.90
2018-08-04T04:11:44.917Z,99.90
2018-08-04T04:14:15.010Z,99.90
2018-08-04T04:16:55.435Z,99.90
2018-08-04T04:19:25.744Z,99.90
2018-08-04T04:21:55.880Z,99.90
2018-08-04T04:24:25.984Z,99.90
2018-08-04T04:26:56.166Z,99.50
2018-08-04T04:29:26.276Z,98.80
2018-08-04T04:31:56.364Z,98.20
2018-08-04T04:34:34.628Z,97.70
2018-08-04T04:37:04.837Z,97.40
2018-08-04T04:39:34.924Z,96.60
2018-08-04T04:42:05.060Z,96.40
2018-08-04T04:44:35.156Z,95.80
2018-08-04T04:47:05.880Z,95.50
2018-08-04T04:49:35.973Z,95.60
2018-08-04T04:52:06.075Z,94.50
2018-08-04T04:54:36.180Z,93.80
2018-08-04T04:57:06.564Z,93.30
2018-08-04T04:59:36.659Z,92.50
2018-08-04T05:02:06.944Z,92.30
2018-08-04T05:04:37.035Z,92.10
2018-08-04T05:07:07.221Z,91.10
2018-08-04T05:09:37.358Z,90.40
2018-08-04T05:12:07.445Z,90.40
2018-08-04T05:14:37.551Z,89.50
2018-08-04T05:17:07.764Z,87.90
2018-08-04T05:19:37.872Z,87.60
2018-08-04T05:22:07.989Z,87.60
2018-08-04T05:24:38.108Z,86.00
2018-08-04T05:27:08.679Z,85.00
2018-08-04T05:29:38.760Z,85.60
2018-08-04T05:32:08.942Z,84.30
2018-08-04T05:34:39.000Z,81.00
2018-08-04T05:37:09.132Z,81.10
2018-08-04T05:39:39.259Z,79.20
2018-08-04T05:42:09.392Z,80.10
2018-08-04T05:44:39.519Z,79.80
2018-08-04T05:47:09.609Z,78.40
2018-08-04T05:49:39.720Z,77.00
2018-08-04T05:52:09.908Z,74.60
2018-08-04T05:54:40.163Z,72.90
2018-08-04T05:57:10.307Z,72.30
2018-08-04T05:59:40.477Z,71.30
2018-08-04T06:02:10.618Z,69.20
2018-08-04T06:04:40.751Z,68.00
2018-08-04T06:07:10.911Z,67.90
2018-08-04T06:09:41.053Z,68.20
2018-08-04T06:12:11.348Z,69.70
2018-08-04T06:14:41.536Z,69.20
2018-08-04T06:17:12.632Z,68.40
2018-08-04T06:19:42.828Z,67.20
2018-08-04T06:22:13.066Z,67.70
2018-08-04T06:24:43.124Z,68.10
2018-08-04T06:27:13.219Z,67.10
2018-08-04T06:29:43.343Z,66.00
2018-08-04T06:32:13.466Z,65.50
2018-08-04T06:34:43.557Z,63.60
2018-08-04T06:37:13.663Z,62.90
2018-08-04T06:39:43.757Z,63.00
2018-08-04T06:42:13.924Z,61.70
2018-08-04T06:44:44.078Z,61.80
2018-08-04T06:47:14.165Z,60.90
2018-08-04T06:49:44.305Z,59.10
2018-08-04T06:52:14.437Z,58.20
2018-08-04T06:54:44.552Z,56.80
2018-08-04T06:57:14.692Z,57.40
2018-08-04T06:59:44.785Z,56.80
2018-08-04T07:02:14.916Z,56.80
2018-08-04T07:04:45.009Z,57.40
2018-08-04T07:07:15.169Z,57.60
2018-08-04T07:09:45.274Z,58.80
2018-08-04T07:12:15.528Z,56.50
2018-08-04T07:14:45.615Z,57.10
2018-08-04T07:17:15.844Z,56.20
2018-08-04T07:19:45.960Z,55.60
2018-08-04T07:22:16.076Z,54.40
2018-08-04T07:24:46.168Z,52.90
2018-08-04T07:27:16.292Z,54.20
2018-08-04T07:29:47.756Z,53.40
2018-08-04T07:32:17.880Z,53.00
2018-08-04T07:34:47.989Z,52.20
2018-08-04T07:37:18.127Z,51.40
2018-08-04T07:39:48.215Z,51.60
2018-08-04T07:42:18.342Z,52.10
2018-08-04T07:44:48.442Z,52.60
2018-08-04T07:47:18.535Z,52.80
2018-08-04T07:49:48.625Z,53.30
2018-08-04T07:52:18.721Z,52.70
2018-08-04T07:54:48.814Z,52.90
2018-08-04T07:57:18.915Z,53.30
2018-08-04T07:59:49.048Z,52.20
2018-08-04T08:02:19.192Z,52.20
2018-08-04T08:04:49.372Z,52.30
2018-08-04T08:07:23.655Z,52.70
2018-08-04T08:09:54.472Z,51.70
2018-08-04T08:12:24.824Z,53.00
2018-08-04T08:14:54.936Z,52.90
2018-08-04T08:17:25.057Z,53.10
2018-08-04T08:19:55.148Z,53.50
2018-08-04T08:22:35.080Z,53.90
2018-08-04T08:25:07.147Z,54.20
2018-08-04T08:27:37.768Z,53.10
2018-08-04T08:30:13.151Z,53.00
2018-08-04T08:32:43.336Z,53.00
2018-08-04T08:35:13.496Z,53.40
2018-08-04T08:37:43.964Z,53.90
2018-08-04T08:40:14.048Z,53.80
2018-08-04T08:42:44.132Z,54.50
2018-08-04T08:45:14.287Z,54.30
2018-08-04T08:47:44.547Z,55.00
2018-08-04T08:50:14.620Z,55.40
2018-08-04T08:52:44.748Z,55.00
2018-08-04T08:55:14.871Z,57.30
2018-08-04T08:57:44.992Z,56.30
2018-08-04T09:00:15.125Z,55.60
2018-08-04T09:02:45.241Z,55.80
2018-08-04T09:05:15.386Z,56.10
2018-08-04T09:07:45.437Z,57.70
2018-08-04T09:10:15.648Z,57.90
2018-08-04T09:12:45.842Z,59.20
2018-08-04T09:15:15.987Z,58.50
2018-08-04T09:17:46.204Z,57.20
2018-08-04T09:20:16.266Z,57.90
2018-08-04T09:22:46.436Z,58.20
2018-08-04T09:25:16.687Z,59.80
2018-08-04T09:27:46.772Z,59.40
2018-08-04T09:30:16.946Z,58.70
2018-08-04T09:32:47.112Z,58.30
2018-08-04T09:35:17.218Z,59.70
2018-08-04T09:37:47.906Z,60.40
2018-08-04T09:40:19.990Z,59.00
2018-08-04T09:42:50.219Z,57.60
2018-08-04T09:45:20.401Z,57.60
2018-08-04T09:47:50.504Z,58.70
2018-08-04T09:50:20.720Z,59.20
2018-08-04T09:52:50.812Z,57.40
2018-08-04T09:55:20.912Z,60.80
2018-08-04T09:57:51.272Z,60.10
2018-08-04T10:00:27.412Z,60.00
2018-08-04T10:02:57.490Z,59.50
2018-08-04T10:05:27.604Z,59.20
2018-08-04T10:07:57.736Z,59.20
2018-08-04T10:10:27.831Z,60.90
2018-08-04T10:12:57.946Z,59.20
2018-08-04T10:15:28.024Z,60.40
2018-08-04T10:17:59.838Z,59.50
2018-08-04T10:20:30.100Z,60.20
2018-08-04T10:23:00.224Z,58.80
2018-08-04T10:25:30.371Z,58.80
2018-08-04T10:28:00.577Z,59.60
2018-08-04T10:30:30.656Z,61.00
2018-08-04T10:33:00.856Z,61.00
2018-08-04T10:35:31.581Z,57.50
2018-08-04T10:38:02.044Z,57.80
2018-08-04T10:40:32.203Z,53.90
2018-08-04T10:43:02.308Z,58.30
2018-08-04T10:45:32.672Z,55.40
2018-08-04T10:48:02.820Z,55.80
2018-08-04T10:50:32.904Z,55.40
2018-08-04T10:53:03.000Z,58.60
2018-08-04T10:55:33.096Z,56.70
2018-08-04T10:58:03.275Z,55.90
2018-08-04T11:00:33.688Z,56.00
2018-08-04T11:03:12.407Z,58.60
2018-08-04T11:05:42.535Z,56.50
2018-08-04T11:08:12.760Z,57.50
2018-08-04T11:10:42.844Z,56.60
2018-08-04T11:13:12.989Z,57.00
2018-08-04T11:15:43.085Z,54.20
2018-08-04T11:18:13.261Z,54.90
2018-08-04T11:20:43.336Z,51.70
2018-08-04T11:23:13.715Z,55.50
2018-08-04T11:25:43.819Z,54.30
2018-08-04T11:28:13.908Z,52.30
2018-08-04T11:30:43.978Z,52.50
2018-08-04T11:33:14.116Z,54.50
2018-08-04T11:35:44.203Z,54.20
2018-08-04T11:38:14.428Z,54.00
2018-08-04T11:40:44.511Z,55.00
2018-08-04T11:43:14.729Z,55.20
2018-08-04T11:45:44.872Z,55.70
2018-08-04T11:48:14.993Z,55.50
2018-08-04T11:50:45.108Z,55.70
2018-08-04T11:53:15.180Z,54.20
2018-08-04T11:55:45.288Z,54.20
2018-08-04T11:58:15.393Z,54.20
2018-08-04T12:00:45.446Z,54.20
2018-08-04T12:03:15.545Z,54.30
2018-08-04T12:05:45.625Z,53.30
2018-08-04T12:08:15.739Z,52.30
2018-08-04T12:10:45.819Z,53.90
2018-08-04T12:13:15.943Z,54.90
2018-08-04T12:15:46.028Z,49.70
2018-08-04T12:18:16.112Z,50.00
2018-08-04T12:20:46.189Z,51.40
2018-08-04T12:23:16.320Z,50.70
2018-08-04T12:25:46.366Z,53.30
2018-08-04T12:28:16.541Z,51.10
2018-08-04T12:30:46.708Z,48.20
2018-08-04T12:33:16.824Z,48.30
2018-08-04T12:35:46.890Z,49.40
2018-08-04T12:38:16.989Z,50.10
2018-08-04T12:40:47.149Z,52.50
2018-08-04T12:43:17.277Z,53.50
2018-08-04T12:45:47.347Z,52.10
2018-08-04T12:48:17.436Z,49.80
2018-08-04T12:50:47.765Z,49.00
2018-08-04T12:53:17.835Z,51.50
2018-08-04T12:55:47.915Z,50.20
2018-08-04T12:58:17.989Z,48.80
2018-08-04T13:00:48.268Z,49.60
2018-08-04T13:03:18.375Z,50.30
2018-08-04T13:05:48.467Z,50.30
2018-08-04T13:08:18.748Z,50.60
2018-08-04T13:10:49.757Z,51.30
2018-08-04T13:13:19.876Z,51.90
2018-08-04T13:15:49.939Z,50.80
2018-08-04T13:18:20.137Z,50.40
2018-08-04T13:20:50.205Z,50.50
2018-08-04T13:23:20.332Z,49.10
2018-08-04T13:25:50.943Z,50.90
2018-08-04T13:28:21.031Z,49.90
2018-08-04T13:30:51.152Z,48.90
2018-08-04T13:33:21.331Z,49.20
2018-08-04T13:35:51.519Z,49.40
2018-08-04T13:38:21.608Z,50.00
2018-08-04T13:40:51.724Z,50.50
2018-08-04T13:43:22.376Z,52.30
2018-08-04T13:45:52.775Z,50.80
2018-08-04T13:48:22.844Z,51.60
2018-08-04T13:50:52.956Z,50.50
2018-08-04T13:53:23.060Z,50.40
2018-08-04T13:55:53.211Z,51.80
2018-08-04T13:58:23.379Z,50.70
2018-08-04T14:00:53.476Z,51.50
2018-08-04T14:03:23.592Z,51.20
2018-08-04T14:05:53.814Z,50.10
2018-08-04T14:08:23.907Z,50.60
2018-08-04T14:10:54.418Z,50.40
2018-08-04T14:13:24.524Z,50.00
2018-08-04T14:15:55.296Z,51.00
2018-08-04T14:18:26.022Z,50.90
2018-08-04T14:20:56.676Z,51.40
2018-08-04T14:23:26.780Z,50.50
2018-08-04T14:25:57.167Z,50.80
2018-08-04T14:28:27.360Z,50.70
2018-08-04T14:30:57.410Z,51.10
2018-08-04T14:33:27.513Z,51.20
2018-08-04T14:35:57.661Z,50.30
2018-08-04T14:38:28.104Z,51.10
2018-08-04T14:40:58.548Z,51.00
2018-08-04T14:43:28.677Z,51.60
2018-08-04T14:45:59.293Z,50.60
2018-08-04T14:48:29.736Z,51.30
2018-08-04T14:50:59.991Z,50.70
2018-08-04T14:53:30.140Z,50.30
2018-08-04T14:56:00.325Z,50.50
2018-08-04T14:58:30.723Z,50.00
2018-08-04T15:01:00.813Z,52.90
2018-08-04T15:03:30.975Z,51.10
2018-08-04T15:06:01.341Z,51.80
2018-08-04T15:08:31.447Z,51.20
2018-08-04T15:11:01.544Z,53.40
2018-08-04T15:13:31.775Z,51.30
2018-08-04T15:16:01.886Z,51.00
2018-08-04T15:18:31.995Z,52.00
2018-08-04T15:21:02.100Z,51.20
2018-08-04T15:23:33.244Z,51.60
2018-08-04T15:26:03.372Z,51.90
2018-08-04T15:28:33.428Z,51.60
2018-08-04T15:31:03.564Z,51.00
2018-08-04T15:33:33.632Z,51.30
2018-08-04T15:36:03.763Z,51.30
2018-08-04T15:38:33.900Z,51.10
2018-08-04T15:41:03.991Z,51.00
2018-08-04T15:43:34.244Z,50.90
2018-08-04T15:46:04.811Z,50.80
2018-08-04T15:48:35.232Z,50.80
2018-08-04T15:51:05.467Z,51.20
2018-08-04T15:53:35.892Z,52.10
2018-08-04T15:56:06.336Z,51.60
2018-08-04T15:58:36.713Z,51.30
2018-08-04T16:01:07.028Z,52.50
2018-08-04T16:03:37.200Z,51.40
2018-08-04T16:06:07.645Z,53.20
2018-08-04T16:08:38.820Z,51.80
2018-08-04T16:11:09.249Z,52.60
2018-08-04T16:13:39.550Z,52.40
2018-08-04T16:16:09.961Z,52.50
2018-08-04T16:18:40.108Z,53.30
2018-08-04T16:21:10.226Z,52.20
2018-08-04T16:23:40.668Z,53.30
2018-08-04T16:26:10.973Z,52.40
2018-08-04T16:28:41.049Z,52.50
2018-08-04T16:31:11.135Z,52.30
2018-08-04T16:33:41.207Z,52.80
2018-08-04T16:36:11.296Z,52.90
2018-08-04T16:38:41.364Z,53.10
2018-08-04T16:41:11.589Z,52.30
2018-08-04T16:43:41.703Z,52.20
2018-08-04T16:46:11.915Z,52.90
2018-08-04T16:48:42.116Z,53.60
2018-08-04T16:51:12.196Z,52.60
2018-08-04T16:53:42.717Z,52.80
2018-08-04T16:56:13.019Z,52.80
2018-08-04T16:58:43.172Z,53.20
2018-08-04T17:01:13.263Z,52.60
2018-08-04T17:03:43.452Z,53.20
2018-08-04T17:06:13.629Z,53.50
2018-08-04T17:08:44.247Z,53.70
2018-08-04T17:11:14.723Z,54.70
2018-08-04T17:13:44.836Z,53.90
2018-08-04T17:16:15.640Z,54.30
2018-08-04T17:18:45.928Z,54.50
2018-08-04T17:21:16.044Z,55.20
2018-08-04T17:23:46.992Z,54.90
2018-08-04T17:26:17.261Z,55.10
2018-08-04T17:28:47.631Z,55.30
2018-08-04T17:31:17.709Z,55.80
2018-08-04T17:33:48.819Z,56.40
2018-08-04T17:36:18.953Z,57.50
2018-08-04T17:38:49.557Z,57.10
2018-08-04T17:41:20.023Z,57.80
2018-08-04T17:43:50.618Z,58.10
2018-08-04T17:46:20.728Z,58.40
2018-08-04T17:48:50.989Z,59.00
2018-08-04T17:51:21.222Z,59.60
2018-08-04T17:53:51.396Z,60.20
2018-08-04T17:56:22.115Z,60.40
2018-08-04T17:58:52.348Z,60.70
2018-08-04T18:01:22.938Z,61.10
2018-08-04T18:03:53.694Z,62.00
2018-08-04T18:06:24.432Z,65.80
2018-08-04T18:08:54.760Z,68.30
2018-08-04T18:11:24.824Z,69.40
2018-08-04T18:13:54.948Z,70.50
2018-08-04T18:16:25.048Z,71.80
2018-08-04T18:18:55.261Z,72.80
2018-08-04T18:21:25.361Z,74.00
2018-08-04T18:23:55.759Z,75.20
2018-08-04T18:26:25.887Z,76.90
2018-08-04T18:28:56.056Z,78.20
2018-08-04T18:31:26.592Z,79.70
2018-08-04T18:33:57.188Z,81.30
2018-08-04T18:36:27.530Z,82.40
2018-08-04T18:38:57.900Z,83.50
2018-08-04T18:41:28.116Z,84.40
2018-08-04T18:43:58.329Z,84.80
2018-08-04T18:46:28.393Z,85.10
2018-08-04T18:48:58.807Z,86.10
2018-08-04T18:51:29.694Z,87.00
2018-08-04T18:54:01.405Z,87.80
2018-08-04T18:56:31.863Z,88.10
2018-08-04T18:59:02.711Z,88.30
2018-08-04T19:01:33.559Z,88.50
2018-08-04T19:04:04.387Z,88.60
2018-08-04T19:06:34.872Z,88.30
2018-08-04T19:09:07.891Z,89.00
2018-08-04T19:11:38.584Z,88.50
2018-08-04T19:14:09.500Z,88.80
2018-08-04T19:16:39.904Z,89.00
2018-08-04T19:19:10.048Z,89.10
2018-08-04T19:21:40.392Z,89.40
2018-08-04T19:24:10.619Z,89.80
2018-08-04T19:26:40.889Z,90.00
2018-08-04T19:29:11.276Z,90.20
2018-08-04T19:31:41.460Z,90.10
2018-08-04T19:34:11.860Z,90.10
2018-08-04T19:36:42.035Z,89.80
2018-08-04T19:39:12.442Z,90.20
2018-08-04T19:41:42.530Z,90.10
2018-08-04T19:44:12.651Z,90.10
2018-08-04T19:46:42.739Z,89.40
2018-08-04T19:49:13.000Z,88.00
2018-08-04T19:51:43.669Z,87.90
2018-08-04T19:54:13.839Z,88.30
2018-08-04T19:56:43.952Z,88.40
2018-08-04T19:59:14.152Z,90.40
2018-08-04T20:01:44.273Z,90.40
2018-08-04T20:04:16.113Z,90.80
2018-08-04T20:06:46.604Z,91.30
2018-08-04T20:09:16.760Z,91.80
2018-08-04T20:11:46.941Z,92.20
2018-08-04T20:14:17.173Z,92.40
2018-08-04T20:16:47.386Z,92.70
2018-08-04T20:19:17.508Z,92.60
2018-08-04T20:21:48.338Z,93.10
2018-08-04T20:24:18.784Z,93.50
2018-08-04T20:26:48.859Z,93.70
2018-08-04T20:29:19.157Z,93.90
2018-08-04T20:31:49.551Z,93.90
2018-08-04T20:34:19.648Z,94.50
2018-08-04T20:36:49.772Z,94.20
2018-08-04T20:39:19.860Z,94.50
2018-08-04T20:41:49.985Z,94.40
2018-08-04T20:44:20.677Z,94.00
2018-08-04T20:46:50.893Z,94.40
2018-08-04T20:49:20.912Z,94.70
2018-08-04T20:51:51.406Z,94.90
2018-08-04T20:54:21.587Z,95.20
2018-08-04T20:57:07.856Z,95.10
2018-08-04T20:59:37.940Z,95.40
2018-08-04T21:02:08.054Z,95.70
2018-08-04T21:04:38.174Z,95.70
2018-08-04T21:07:08.335Z,95.60
2018-08-04T21:09:38.495Z,95.60
2018-08-04T21:12:08.640Z,95.70
2018-08-04T21:14:38.720Z,95.70
2018-08-04T21:17:08.876Z,96.20
2018-08-04T21:19:38.948Z,96.20
2018-08-04T21:22:09.241Z,96.30
2018-08-04T21:24:39.346Z,96.50
2018-08-04T21:27:09.443Z,96.80
2018-08-04T21:29:39.572Z,96.80
2018-08-04T21:32:09.713Z,97.00
2018-08-04T21:34:39.831Z,96.90
2018-08-04T21:37:09.937Z,97.10
2018-08-04T21:39:40.012Z,96.90
2018-08-04T21:42:10.152Z,97.00
2018-08-04T21:44:40.252Z,96.90
2018-08-04T21:47:10.378Z,96.80
2018-08-04T21:49:40.468Z,97.10
2018-08-04T21:52:10.588Z,97.10
2018-08-04T21:54:40.824Z,97.60
2018-08-04T21:57:11.052Z,98.10
2018-08-04T21:59:41.157Z,97.70
2018-08-04T22:02:11.304Z,97.90
2018-08-04T22:04:41.456Z,97.60
2018-08-04T22:07:53.735Z,98.00
2018-08-04T22:10:25.944Z,98.10
2018-08-04T22:12:56.201Z,97.90
2018-08-04T22:15:26.896Z,98.00
2018-08-04T22:17:57.262Z,97.90
2018-08-04T22:20:27.916Z,97.90
2018-08-04T22:36:15.752Z,98.00
2018-08-04T22:38:45.872Z,98.00
2018-08-04T22:41:16.031Z,98.60
2018-08-04T22:43:46.108Z,98.50
2018-08-04T22:46:30.364Z,98.20
2018-08-04T22:49:00.687Z,98.50
2018-08-04T22:51:31.122Z,98.60
2018-08-04T22:57:19.344Z,99.00
2018-08-04T22:59:49.436Z,99.00
2018-08-04T23:02:19.531Z,98.90
2018-08-04T23:05:06.335Z,98.80
2018-08-04T23:07:59.292Z,99.00
2018-08-04T23:10:32.674Z,98.80
2018-08-04T23:16:20.238Z,98.80
2018-08-04T23:19:05.646Z,98.80
2018-08-04T23:21:48.421Z,98.60
2018-08-04T23:24:28.841Z,98.60
2018-08-04T23:27:14.275Z,98.70
2018-08-04T23:45:22.555Z,98.80
2018-08-04T23:47:52.704Z,99.50
2018-08-04T23:50:22.945Z,99.30
2018-08-04T23:59:28.837Z,99.30
