createdAt,value
2022-07-25T00:01:51.182Z,26.11
2022-07-25T00:04:22.120Z,26.06
2022-07-25T00:06:48.967Z,26.00
2022-07-25T00:09:15.516Z,25.97
2022-07-25T00:11:42.109Z,25.96
2022-07-25T00:14:13.203Z,25.95
2022-07-25T00:16:40.131Z,25.95
2022-07-25T00:19:06.747Z,25.93
2022-07-25T00:21:33.357Z,25.94
2022-07-25T00:24:00.115Z,25.92
2022-07-25T00:26:26.659Z,25.87
2022-07-25T00:28:53.217Z,25.83
2022-07-25T00:31:19.873Z,25.81
2022-07-25T00:33:47.571Z,25.74
2022-07-25T00:36:14.082Z,25.67
2022-07-25T00:38:40.618Z,25.65
2022-07-25T00:41:07.168Z,25.63
2022-07-25T00:43:35.166Z,25.61
2022-07-25T00:46:02.014Z,25.56
2022-07-25T00:48:30.013Z,25.53
2022-07-25T00:50:56.837Z,25.51
2022-07-25T00:53:28.134Z,25.48
2022-07-25T00:55:55.063Z,25.45
2022-07-25T00:58:21.670Z,25.44
2022-07-25T01:00:48.403Z,25.43
2022-07-25T01:03:22.257Z,25.41
2022-07-25T01:05:53.754Z,25.43
2022-07-25T01:08:21.908Z,25.43
2022-07-25T01:10:49.260Z,25.46
2022-07-25T01:13:16.327Z,25.48
2022-07-25T01:15:43.606Z,25.50
2022-07-25T01:18:10.182Z,25.53
2022-07-25T01:20:36.746Z,25.55
2022-07-25T01:23:07.740Z,25.57
2022-07-25T01:25:34.332Z,25.60
2022-07-25T01:28:00.894Z,25.61
2022-07-25T01:30:27.449Z,25.62
2022-07-25T01:32:58.206Z,25.64
2022-07-25T01:35:24.962Z,25.65
2022-07-25T01:37:51.456Z,25.65
2022-07-25T01:40:18.008Z,25.62
2022-07-25T01:42:48.643Z,25.56
2022-07-25T01:45:15.231Z,25.51
2022-07-25T01:47:41.754Z,25.48
2022-07-25T01:50:09.151Z,25.45
2022-07-25T01:52:37.229Z,25.46
2022-07-25T01:55:04.142Z,25.47
2022-07-25T01:57:33.146Z,25.48
2022-07-25T02:00:00.002Z,25.47
2022-07-25T02:02:26.770Z,25.48
2022-07-25T02:04:53.671Z,25.49
2022-07-25T02:07:20.541Z,25.48
2022-07-25T02:09:47.075Z,25.48
2022-07-25T02:12:13.758Z,25.47
2022-07-25T02:14:40.818Z,25.45
2022-07-25T02:17:07.655Z,25.43
2022-07-25T02:19:34.417Z,25.39
2022-07-25T02:22:00.950Z,25.33
2022-07-25T02:24:27.513Z,25.27
2022-07-25T02:26:54.262Z,25.24
2022-07-25T02:29:22.143Z,25.18
2022-07-25T02:31:49.102Z,25.14
2022-07-25T02:34:16.938Z,25.11
2022-07-25T02:36:44.109Z,25.07
2022-07-25T02:39:10.606Z,25.05
2022-07-25T02:41:37.513Z,25.00
2022-07-25T02:44:08.401Z,24.94
2022-07-25T02:46:35.343Z,24.89
2022-07-25T02:49:02.099Z,24.85
2022-07-25T02:51:28.774Z,24.84
2022-07-25T02:53:57.661Z,24.83
2022-07-25T02:56:35.575Z,24.82
2022-07-25T02:59:02.097Z,24.82
2022-07-25T03:01:28.765Z,24.83
2022-07-25T03:03:55.578Z,24.86
2022-07-25T03:06:22.208Z,24.87
2022-07-25T03:08:48.691Z,24.86
2022-07-25T03:11:16.665Z,24.84
2022-07-25T03:13:46.063Z,24.79
2022-07-25T03:16:12.678Z,24.74
2022-07-25T03:18:39.272Z,24.66
2022-07-25T03:21:06.144Z,24.61
2022-07-25T03:23:36.948Z,24.55
2022-07-25T03:26:03.526Z,24.50
2022-07-25T03:28:30.089Z,24.47
2022-07-25T03:30:56.622Z,24.46
2022-07-25T03:33:26.004Z,24.49
2022-07-25T03:35:52.507Z,24.53
2022-07-25T03:38:19.053Z,24.53
2022-07-25T03:40:45.634Z,24.51
2022-07-25T03:43:14.065Z,24.48
2022-07-25T03:45:40.607Z,24.44
2022-07-25T03:48:07.294Z,24.42
2022-07-25T03:50:33.867Z,24.37
2022-07-25T03:53:02.027Z,24.35
2022-07-25T03:55:28.721Z,24.34
2022-07-25T03:57:55.225Z,24.33
2022-07-25T04:00:21.957Z,24.35
2022-07-25T04:02:53.039Z,24.34
2022-07-25T04:05:19.558Z,24.35
2022-07-25T04:07:46.141Z,24.34
2022-07-25T04:10:12.719Z,24.34
2022-07-25T04:12:46.272Z,24.34
2022-07-25T04:15:12.985Z,24.37
2022-07-25T04:17:39.906Z,24.37
2022-07-25T04:20:07.642Z,24.39
2022-07-25T04:22:34.228Z,24.42
2022-07-25T04:25:00.999Z,24.46
2022-07-25T04:27:27.591Z,24.47
2022-07-25T04:29:54.231Z,24.47
2022-07-25T04:32:23.569Z,24.48
2022-07-25T04:34:52.353Z,24.50
2022-07-25T04:37:18.926Z,24.51
2022-07-25T04:39:45.573Z,24.54
2022-07-25T04:42:12.080Z,24.57
2022-07-25T04:44:43.047Z,24.63
2022-07-25T04:47:09.582Z,24.71
2022-07-25T04:49:36.104Z,24.78
2022-07-25T04:52:02.740Z,24.83
2022-07-25T04:54:29.654Z,24.87
2022-07-25T04:56:56.183Z,24.92
2022-07-25T04:59:23.014Z,24.96
2022-07-25T05:01:49.649Z,24.97
2022-07-25T05:04:17.615Z,25.00
2022-07-25T05:06:44.370Z,25.01
2022-07-25T05:09:10.855Z,25.07
2022-07-25T05:11:37.400Z,25.12
2022-07-25T05:14:06.985Z,25.17
2022-07-25T05:16:33.897Z,25.22
2022-07-25T05:19:00.559Z,25.26
2022-07-25T05:21:27.786Z,25.30
2022-07-25T05:23:54.406Z,25.34
2022-07-25T05:26:20.990Z,25.40
2022-07-25T05:28:47.558Z,25.43
2022-07-25T05:31:14.098Z,25.49
2022-07-25T05:33:40.680Z,25.55
2022-07-25T05:36:08.666Z,25.58
2022-07-25T05:38:35.271Z,25.65
2022-07-25T05:41:02.902Z,25.72
2022-07-25T05:43:32.218Z,25.74
2022-07-25T05:46:03.966Z,25.77
2022-07-25T05:48:31.779Z,25.81
2022-07-25T05:50:59.412Z,25.85
2022-07-25T05:53:28.993Z,25.88
2022-07-25T05:55:55.613Z,25.93
2022-07-25T05:58:26.152Z,25.97
2022-07-25T06:00:56.005Z,26.05
2022-07-25T06:03:29.692Z,26.11
2022-07-25T06:05:56.827Z,26.17
2022-07-25T06:08:24.333Z,26.22
2022-07-25T06:10:51.565Z,26.28
2022-07-25T06:13:18.085Z,26.36
2022-07-25T06:15:47.381Z,26.42
2022-07-25T06:18:13.919Z,26.46
2022-07-25T06:20:40.429Z,26.50
2022-07-25T06:23:09.008Z,26.56
2022-07-25T06:25:35.553Z,26.60
2022-07-25T06:28:02.379Z,26.65
2022-07-25T06:30:28.943Z,26.72
2022-07-25T06:32:56.932Z,26.76
2022-07-25T06:35:23.674Z,26.80
2022-07-25T06:37:50.414Z,26.83
2022-07-25T06:40:17.066Z,26.87
2022-07-25T06:42:46.834Z,26.89
2022-07-25T06:45:15.710Z,26.92
2022-07-25T06:47:43.565Z,26.93
2022-07-25T06:50:13.288Z,26.95
2022-07-25T06:53:04.619Z,26.94
2022-07-25T06:55:31.235Z,26.96
2022-07-25T06:57:57.755Z,26.94
2022-07-25T07:00:24.321Z,26.95
2022-07-25T07:02:54.294Z,26.95
2022-07-25T07:05:20.982Z,26.97
2022-07-25T07:07:48.202Z,27.01
2022-07-25T07:10:16.165Z,27.06
2022-07-25T07:12:50.541Z,27.07
2022-07-25T07:15:17.783Z,27.12
2022-07-25T07:17:44.288Z,27.12
2022-07-25T07:20:11.863Z,27.14
2022-07-25T07:22:46.900Z,27.16
2022-07-25T07:25:15.280Z,27.18
2022-07-25T07:27:42.392Z,27.20
2022-07-25T07:30:09.847Z,27.20
2022-07-25T07:32:36.671Z,27.21
2022-07-25T07:35:04.192Z,27.21
2022-07-25T07:37:36.594Z,27.21
2022-07-25T07:40:05.883Z,27.21
2022-07-25T07:42:48.101Z,27.21
2022-07-25T07:45:23.563Z,27.21
2022-07-25T07:47:52.782Z,27.21
2022-07-25T07:50:23.367Z,27.26
2022-07-25T07:52:52.161Z,27.32
2022-07-25T07:55:37.260Z,27.40
2022-07-25T07:58:04.714Z,27.49
2022-07-25T08:00:31.410Z,27.53
2022-07-25T08:03:00.363Z,27.57
2022-07-25T08:05:45.529Z,27.58
2022-07-25T08:08:14.509Z,27.64
2022-07-25T08:10:45.468Z,27.67
2022-07-25T08:13:22.603Z,27.68
2022-07-25T08:15:52.459Z,27.69
2022-07-25T08:18:19.562Z,27.70
2022-07-25T08:20:47.262Z,27.75
2022-07-25T08:23:19.680Z,27.80
2022-07-25T08:25:47.000Z,27.89
2022-07-25T08:28:14.328Z,27.98
2022-07-25T08:30:42.116Z,28.09
2022-07-25T08:33:14.476Z,28.23
2022-07-25T08:35:45.473Z,28.39
2022-07-25T08:38:12.316Z,28.60
2022-07-25T08:40:39.048Z,28.78
2022-07-25T08:43:06.048Z,28.96
2022-07-25T08:45:33.357Z,29.15
2022-07-25T08:47:59.966Z,29.31
2022-07-25T08:50:29.606Z,29.45
2022-07-25T08:53:31.663Z,29.59
2022-07-25T08:55:47.142Z,29.72
2022-07-25T08:58:16.608Z,29.83
2022-07-25T09:00:43.665Z,29.85
2022-07-25T09:03:15.064Z,29.85
2022-07-25T09:05:42.870Z,29.87
2022-07-25T09:08:14.949Z,29.90
2022-07-25T09:10:46.868Z,29.91
2022-07-25T09:13:20.469Z,29.93
2022-07-25T09:15:57.007Z,29.97
2022-07-25T09:18:25.811Z,30.00
2022-07-25T09:21:01.588Z,30.02
2022-07-25T09:23:38.699Z,30.07
2022-07-25T09:26:13.346Z,30.14
2022-07-25T09:28:48.129Z,30.24
2022-07-25T09:31:16.253Z,30.36
2022-07-25T09:33:47.965Z,30.50
2022-07-25T09:36:14.977Z,30.64
2022-07-25T09:38:52.426Z,30.70
2022-07-25T09:41:18.991Z,30.73
2022-07-25T09:43:45.606Z,30.77
2022-07-25T09:46:12.577Z,30.85
2022-07-25T09:48:40.782Z,30.90
2022-07-25T09:51:07.603Z,30.98
2022-07-25T09:53:35.965Z,31.01
2022-07-25T09:56:02.910Z,30.97
2022-07-25T09:58:29.867Z,30.98
2022-07-25T10:01:06.240Z,31.07
2022-07-25T10:03:59.007Z,31.18
2022-07-25T10:06:40.342Z,31.38
2022-07-25T10:09:14.608Z,31.60
2022-07-25T10:12:01.531Z,31.76
2022-07-25T10:14:31.160Z,31.90
2022-07-25T10:16:57.720Z,31.96
2022-07-25T10:19:50.839Z,31.96
2022-07-25T10:22:34.302Z,31.91
2022-07-25T10:25:31.640Z,31.88
2022-07-25T10:28:09.524Z,31.89
2022-07-25T10:30:39.193Z,31.91
2022-07-25T10:33:19.122Z,31.95
2022-07-25T10:35:45.711Z,32.02
2022-07-25T10:38:12.470Z,32.10
2022-07-25T10:40:45.109Z,32.17
2022-07-25T10:43:19.062Z,32.22
2022-07-25T10:46:14.965Z,32.19
2022-07-25T10:48:42.807Z,32.25
2022-07-25T10:51:13.994Z,32.29
2022-07-25T10:53:48.477Z,32.30
2022-07-25T10:56:20.783Z,32.26
2022-07-25T10:58:55.634Z,32.26
2022-07-25T11:01:24.803Z,32.24
2022-07-25T11:03:54.979Z,32.17
2022-07-25T11:06:36.891Z,32.13
2022-07-25T11:09:18.649Z,32.14
2022-07-25T11:11:49.299Z,32.17
2022-07-25T11:14:16.937Z,32.16
2022-07-25T11:16:45.324Z,32.13
2022-07-25T11:19:18.279Z,32.04
2022-07-25T11:21:47.620Z,31.99
2022-07-25T11:24:14.820Z,31.92
2022-07-25T11:26:48.799Z,31.82
2022-07-25T11:29:27.015Z,31.77
2022-07-25T11:31:59.103Z,31.75
2022-07-25T11:34:29.266Z,31.69
2022-07-25T11:36:58.426Z,31.65
2022-07-25T11:39:30.907Z,31.64
2022-07-25T11:42:11.125Z,31.62
2022-07-25T11:44:49.937Z,31.60
2022-07-25T11:47:31.459Z,31.57
2022-07-25T11:50:00.821Z,31.53
2022-07-25T11:52:32.987Z,31.49
2022-07-25T11:55:05.602Z,31.48
2022-07-25T11:57:34.574Z,31.47
2022-07-25T12:00:04.515Z,31.47
2022-07-25T12:02:37.507Z,31.48
2022-07-25T12:05:07.839Z,31.46
2022-07-25T12:07:51.510Z,31.40
2022-07-25T12:10:22.966Z,31.41
2022-07-25T12:12:52.820Z,31.40
2022-07-25T12:15:28.906Z,31.43
2022-07-25T12:17:57.174Z,31.42
2022-07-25T12:20:23.687Z,31.38
2022-07-25T12:22:55.248Z,31.36
2022-07-25T12:25:23.049Z,31.38
2022-07-25T12:27:51.298Z,31.42
2022-07-25T12:30:18.186Z,31.44
2022-07-25T12:32:49.084Z,31.45
2022-07-25T12:35:15.767Z,31.42
2022-07-25T12:37:43.115Z,31.40
2022-07-25T12:40:11.834Z,31.36
2022-07-25T12:42:45.567Z,31.31
2022-07-25T12:45:13.170Z,31.31
2022-07-25T12:47:39.768Z,31.33
2022-07-25T12:50:06.991Z,31.38
2022-07-25T12:52:33.746Z,31.47
2022-07-25T12:55:01.788Z,31.47
2022-07-25T12:57:28.368Z,31.41
2022-07-25T12:59:54.883Z,31.33
2022-07-25T13:02:21.492Z,31.20
2022-07-25T13:04:49.336Z,31.08
2022-07-25T13:07:16.238Z,30.93
2022-07-25T13:09:42.885Z,30.80
2022-07-25T13:12:10.410Z,30.65
2022-07-25T13:14:41.312Z,30.50
2022-07-25T13:17:08.118Z,30.37
2022-07-25T13:19:34.794Z,30.24
2022-07-25T13:22:01.403Z,30.07
2022-07-25T13:24:27.975Z,29.91
2022-07-25T13:26:54.577Z,29.79
2022-07-25T13:29:21.099Z,29.72
2022-07-25T13:31:50.568Z,29.69
2022-07-25T13:34:18.633Z,29.72
2022-07-25T13:36:45.302Z,29.76
2022-07-25T13:39:15.459Z,29.84
2022-07-25T13:41:42.153Z,29.89
2022-07-25T13:44:09.686Z,29.94
2022-07-25T13:46:36.303Z,30.06
2022-07-25T13:49:02.967Z,30.13
2022-07-25T13:51:29.589Z,30.23
2022-07-25T13:53:57.185Z,30.33
2022-07-25T13:56:23.898Z,30.42
2022-07-25T13:58:50.426Z,30.47
2022-07-25T14:01:17.107Z,30.54
2022-07-25T14:03:44.810Z,30.69
2022-07-25T14:06:11.699Z,30.82
2022-07-25T14:08:40.331Z,30.86
2022-07-25T14:11:08.308Z,30.87
2022-07-25T14:13:36.718Z,30.87
2022-07-25T14:16:04.379Z,30.83
2022-07-25T14:18:31.977Z,30.76
2022-07-25T14:20:59.299Z,30.66
2022-07-25T14:23:30.133Z,30.56
2022-07-25T14:25:58.785Z,30.51
2022-07-25T14:28:25.966Z,30.55
2022-07-25T14:30:52.705Z,30.59
2022-07-25T14:33:19.587Z,30.66
2022-07-25T14:35:46.372Z,30.74
2022-07-25T14:38:12.967Z,30.83
2022-07-25T14:40:42.023Z,30.91
2022-07-25T14:43:11.325Z,31.02
2022-07-25T14:45:37.978Z,31.17
2022-07-25T14:48:07.481Z,31.31
2022-07-25T14:50:34.048Z,31.31
2022-07-25T14:53:04.866Z,31.26
2022-07-25T14:55:31.562Z,31.16
2022-07-25T14:58:02.289Z,31.03
2022-07-25T15:00:29.742Z,30.89
2022-07-25T15:02:57.512Z,30.82
2022-07-25T15:05:24.146Z,30.78
2022-07-25T15:07:51.510Z,30.73
2022-07-25T15:10:18.022Z,30.74
2022-07-25T15:12:46.573Z,30.81
2022-07-25T15:15:13.070Z,30.91
2022-07-25T15:17:40.094Z,30.98
2022-07-25T15:20:08.513Z,31.03
2022-07-25T15:22:35.218Z,31.06
2022-07-25T15:25:51.068Z,31.08
2022-07-25T15:27:48.867Z,31.12
2022-07-25T15:30:15.515Z,31.11
2022-07-25T15:32:43.539Z,31.04
2022-07-25T15:35:10.142Z,31.01
2022-07-25T15:37:37.280Z,30.98
2022-07-25T15:40:04.775Z,30.92
2022-07-25T15:42:32.856Z,30.89
2022-07-25T15:45:30.183Z,30.89
2022-07-25T15:47:50.959Z,30.93
2022-07-25T15:50:20.227Z,30.95
2022-07-25T15:52:50.690Z,30.97
2022-07-25T15:55:17.375Z,30.99
2022-07-25T15:57:43.931Z,30.98
2022-07-25T16:00:11.026Z,30.97
2022-07-25T16:02:37.587Z,30.97
2022-07-25T16:05:04.676Z,30.93
2022-07-25T16:07:31.282Z,30.87
2022-07-25T16:09:58.681Z,30.81
2022-07-25T16:12:28.433Z,30.75
2022-07-25T16:14:56.043Z,30.69
2022-07-25T16:17:23.212Z,30.59
2022-07-25T16:19:49.881Z,30.49
2022-07-25T16:22:16.419Z,30.40
2022-07-25T16:24:44.490Z,30.33
2022-07-25T16:27:11.249Z,30.24
2022-07-25T16:29:38.635Z,30.17
2022-07-25T16:32:06.020Z,30.13
2022-07-25T16:34:33.563Z,30.08
2022-07-25T16:37:01.557Z,30.01
2022-07-25T16:39:28.444Z,29.93
2022-07-25T16:41:55.076Z,29.86
2022-07-25T16:44:23.673Z,29.81
2022-07-25T16:46:50.933Z,29.75
2022-07-25T16:49:17.703Z,29.67
2022-07-25T16:51:45.540Z,29.61
2022-07-25T16:54:13.478Z,29.52
2022-07-25T16:56:40.690Z,29.43
2022-07-25T16:59:08.594Z,29.34
2022-07-25T17:01:35.789Z,29.24
2022-07-25T17:04:03.299Z,29.14
2022-07-25T17:06:30.094Z,29.02
2022-07-25T17:08:56.653Z,28.94
2022-07-25T17:11:23.190Z,28.87
2022-07-25T17:13:49.774Z,28.83
2022-07-25T17:16:16.427Z,28.80
2022-07-25T17:18:42.982Z,28.76
2022-07-25T17:21:10.553Z,28.72
2022-07-25T17:23:38.539Z,28.66
2022-07-25T17:26:05.334Z,28.58
2022-07-25T17:28:32.251Z,28.53
2022-07-25T17:30:59.173Z,28.48
2022-07-25T17:33:30.272Z,28.44
2022-07-25T17:35:59.276Z,28.43
2022-07-25T17:38:27.710Z,28.41
2022-07-25T17:40:55.885Z,28.41
2022-07-25T17:43:25.657Z,28.36
2022-07-25T17:45:52.403Z,28.31
2022-07-25T17:48:18.953Z,28.25
2022-07-25T17:50:45.531Z,28.17
2022-07-25T17:53:13.666Z,28.12
2022-07-25T17:55:44.099Z,28.06
2022-07-25T17:58:12.048Z,27.97
2022-07-25T18:00:38.971Z,27.92
2022-07-25T18:03:07.645Z,27.85
2022-07-25T18:05:34.370Z,27.80
2022-07-25T18:08:02.748Z,27.77
2022-07-25T18:10:29.413Z,27.76
2022-07-25T18:13:01.898Z,27.75
2022-07-25T18:15:28.797Z,27.72
2022-07-25T18:17:55.335Z,27.68
2022-07-25T18:20:21.970Z,27.64
2022-07-25T18:22:50.406Z,27.60
2022-07-25T18:25:17.097Z,27.57
2022-07-25T18:27:45.817Z,27.54
2022-07-25T18:30:14.658Z,27.54
2022-07-25T18:32:42.874Z,27.50
2022-07-25T18:35:11.036Z,27.48
2022-07-25T18:37:37.908Z,27.46
2022-07-25T18:40:06.906Z,27.44
2022-07-25T18:42:34.388Z,27.41
2022-07-25T18:45:01.488Z,27.39
2022-07-25T18:47:32.007Z,27.37
2022-07-25T18:49:59.560Z,27.35
2022-07-25T18:52:26.438Z,27.30
2022-07-25T18:54:53.511Z,27.20
2022-07-25T18:57:20.051Z,27.12
2022-07-25T18:59:47.690Z,27.09
2022-07-25T19:02:14.300Z,27.03
2022-07-25T19:04:40.898Z,26.98
2022-07-25T19:07:09.287Z,26.93
2022-07-25T19:09:35.908Z,26.90
2022-07-25T19:12:02.574Z,26.88
2022-07-25T19:14:31.315Z,26.85
2022-07-25T19:16:58.819Z,26.82
2022-07-25T19:19:25.871Z,26.82
2022-07-25T19:21:52.634Z,26.80
2022-07-25T19:24:20.812Z,26.77
2022-07-25T19:26:48.665Z,26.73
2022-07-25T19:29:16.537Z,26.68
2022-07-25T19:31:44.149Z,26.60
2022-07-25T19:34:11.450Z,26.59
2022-07-25T19:36:38.584Z,26.56
2022-07-25T19:39:06.188Z,26.53
2022-07-25T19:41:33.017Z,26.49
2022-07-25T19:44:00.755Z,26.45
2022-07-25T19:46:31.047Z,26.41
2022-07-25T19:48:57.935Z,26.38
2022-07-25T19:51:24.629Z,26.35
2022-07-25T19:53:52.617Z,26.33
2022-07-25T19:56:20.341Z,26.32
2022-07-25T19:58:46.906Z,26.29
2022-07-25T20:01:13.629Z,26.24
2022-07-25T20:03:44.629Z,26.20
2022-07-25T20:06:11.227Z,26.16
2022-07-25T20:08:39.527Z,26.13
2022-07-25T20:11:07.516Z,26.11
2022-07-25T20:13:36.081Z,26.07
2022-07-25T20:16:03.871Z,26.04
2022-07-25T20:18:31.038Z,25.94
2022-07-25T20:20:58.079Z,25.86
2022-07-25T20:23:25.649Z,25.79
2022-07-25T20:25:52.557Z,25.72
2022-07-25T20:28:19.666Z,25.69
2022-07-25T20:30:46.244Z,25.64
2022-07-25T20:33:13.583Z,25.59
2022-07-25T20:35:40.134Z,25.53
2022-07-25T20:38:09.333Z,25.49
2022-07-25T20:40:36.369Z,25.46
2022-07-25T20:43:10.357Z,25.42
2022-07-25T20:45:37.222Z,25.39
2022-07-25T20:48:05.366Z,25.33
2022-07-25T20:50:32.244Z,25.30
2022-07-25T20:53:00.307Z,25.29
2022-07-25T20:55:28.445Z,25.26
2022-07-25T20:57:55.084Z,25.24
2022-07-25T21:00:22.842Z,25.23
2022-07-25T21:02:54.705Z,25.18
2022-07-25T21:05:21.725Z,25.17
2022-07-25T21:07:48.603Z,25.17
2022-07-25T21:10:15.349Z,25.19
2022-07-25T21:12:47.981Z,25.22
2022-07-25T21:15:15.133Z,25.20
2022-07-25T21:17:41.796Z,25.21
2022-07-25T21:20:13.393Z,25.18
2022-07-25T21:22:46.193Z,25.17
2022-07-25T21:25:12.789Z,25.17
2022-07-25T21:27:39.518Z,25.12
2022-07-25T21:30:08.042Z,25.10
2022-07-25T21:32:34.902Z,25.07
2022-07-25T21:35:01.681Z,25.05
2022-07-25T21:37:28.334Z,25.02
2022-07-25T21:39:54.858Z,25.00
2022-07-25T21:42:21.407Z,24.96
2022-07-25T21:44:48.089Z,24.94
2022-07-25T21:47:14.577Z,24.91
2022-07-25T21:49:59.418Z,24.87
2022-07-25T21:52:29.930Z,24.82
2022-07-25T21:55:01.817Z,24.77
2022-07-25T21:57:28.339Z,24.69
2022-07-25T21:59:54.862Z,24.63
2022-07-25T22:02:21.739Z,24.61
2022-07-25T22:04:49.786Z,24.56
2022-07-25T22:07:16.359Z,24.54
2022-07-25T22:09:42.849Z,24.53
2022-07-25T22:12:09.495Z,24.50
2022-07-25T22:14:37.659Z,24.48
2022-07-25T22:17:04.425Z,24.45
2022-07-25T22:19:31.126Z,24.44
2022-07-25T22:21:57.895Z,24.40
2022-07-25T22:24:24.477Z,24.38
2022-07-25T22:26:51.036Z,24.34
2022-07-25T22:29:17.538Z,24.30
2022-07-25T22:31:44.535Z,24.26
2022-07-25T22:34:11.581Z,24.21
2022-07-25T22:36:38.141Z,24.18
2022-07-25T22:39:05.148Z,24.14
2022-07-25T22:41:31.974Z,24.08
2022-07-25T22:44:00.052Z,24.03
2022-07-25T22:46:28.570Z,23.98
2022-07-25T22:48:56.560Z,23.93
2022-07-25T22:51:23.656Z,23.90
2022-07-25T22:53:50.659Z,23.89
2022-07-25T22:56:17.502Z,23.87
2022-07-25T22:58:46.692Z,23.84
2022-07-25T23:01:16.364Z,23.80
2022-07-25T23:03:43.016Z,23.76
2022-07-25T23:06:10.132Z,23.70
2022-07-25T23:08:36.844Z,23.64
2022-07-25T23:11:05.967Z,23.61
2022-07-25T23:13:37.027Z,23.56
2022-07-25T23:16:04.278Z,23.52
2022-07-25T23:18:31.939Z,23.53
2022-07-25T23:20:59.055Z,23.53
2022-07-25T23:23:27.347Z,23.50
2022-07-25T23:25:53.996Z,23.45
2022-07-25T23:28:20.945Z,23.39
2022-07-25T23:30:47.592Z,23.35
2022-07-25T23:33:17.285Z,23.32
2022-07-25T23:35:48.631Z,23.29
2022-07-25T23:38:15.263Z,23.28
2022-07-25T23:40:41.943Z,23.21
2022-07-25T23:43:10.127Z,23.16
2022-07-25T23:45:39.566Z,23.12
2022-07-25T23:48:07.029Z,23.11
2022-07-25T23:50:33.796Z,23.11
2022-07-25T23:53:02.216Z,23.14
2022-07-25T23:55:28.903Z,23.16
2022-07-25T23:57:55.543Z,23.14
