createdAt,value
2023-01-01T00:00:24.304Z,71.72
2023-01-01T00:02:51.507Z,71.59
2023-01-01T00:05:19.867Z,72.73
2023-01-01T00:07:47.135Z,68.81
2023-01-01T00:10:29.481Z,71.56
2023-01-01T00:12:57.199Z,69.85
2023-01-01T00:15:25.697Z,69.21
2023-01-01T00:17:53.047Z,70.00
2023-01-01T00:20:20.903Z,72.32
2023-01-01T00:22:57.046Z,70.25
2023-01-01T00:25:26.162Z,71.42
2023-01-01T00:27:53.391Z,71.54
2023-01-01T00:30:20.642Z,70.24
2023-01-01T00:32:55.963Z,70.45
2023-01-01T00:35:24.236Z,70.98
2023-01-01T00:37:51.461Z,71.47
2023-01-01T00:40:21.081Z,70.48
2023-01-01T00:42:48.244Z,69.46
2023-01-01T00:45:20.964Z,67.42
2023-01-01T00:47:49.275Z,69.85
2023-01-01T00:50:16.619Z,68.10
2023-01-01T00:52:44.220Z,68.91
2023-01-01T00:55:11.868Z,72.37
2023-01-01T00:57:39.138Z,68.23
2023-01-01T01:00:07.454Z,68.62
2023-01-01T01:02:34.973Z,67.03
2023-01-01T01:05:03.883Z,69.30
2023-01-01T01:07:36.559Z,69.46
2023-01-01T01:10:04.252Z,66.81
2023-01-01T01:12:31.701Z,68.52
2023-01-01T01:14:58.910Z,68.71
2023-01-01T01:17:26.134Z,69.39
2023-01-01T01:19:53.353Z,68.62
2023-01-01T01:22:27.837Z,69.82
2023-01-01T01:24:56.209Z,67.97
2023-01-01T01:27:23.598Z,68.78
2023-01-01T01:29:50.782Z,68.89
2023-01-01T01:32:18.007Z,69.45
2023-01-01T01:34:45.240Z,69.98
2023-01-01T01:37:12.646Z,69.43
2023-01-01T01:39:40.017Z,71.21
2023-01-01T01:42:07.614Z,68.62
2023-01-01T01:44:47.637Z,67.47
2023-01-01T01:47:31.266Z,69.99
2023-01-01T01:50:16.987Z,70.11
2023-01-01T01:52:57.476Z,68.74
2023-01-01T01:55:26.633Z,67.64
2023-01-01T01:57:53.743Z,67.47
2023-01-01T02:00:21.000Z,69.13
2023-01-01T02:03:02.557Z,69.69
2023-01-01T02:05:30.088Z,68.52
2023-01-01T02:07:58.819Z,67.20
2023-01-01T02:10:27.720Z,68.84
2023-01-01T02:12:55.016Z,68.11
2023-01-01T02:15:24.103Z,69.15
2023-01-01T02:18:00.769Z,69.99
2023-01-01T02:20:43.257Z,69.11
2023-01-01T02:23:24.923Z,69.15
2023-01-01T02:26:05.580Z,67.91
2023-01-01T02:28:57.088Z,67.75
2023-01-01T02:31:28.429Z,68.68
2023-01-01T02:33:59.538Z,68.39
2023-01-01T02:36:27.647Z,66.69
2023-01-01T02:38:57.186Z,70.07
2023-01-01T02:41:29.675Z,68.74
2023-01-01T02:46:34.206Z,68.61
2023-01-01T02:49:07.951Z,68.40
2023-01-01T02:51:40.058Z,67.54
2023-01-01T02:54:19.834Z,68.62
2023-01-01T02:57:01.037Z,68.88
2023-01-01T03:00:15.868Z,69.82
2023-01-01T03:03:06.654Z,67.54
2023-01-01T03:06:04.493Z,69.42
2023-01-01T03:08:44.399Z,71.73
2023-01-01T03:11:14.986Z,70.00
2023-01-01T03:13:57.898Z,70.41
2023-01-01T03:16:26.442Z,70.64
2023-01-01T03:19:10.994Z,70.17
2023-01-01T03:21:45.926Z,69.21
2023-01-01T03:24:27.148Z,69.34
2023-01-01T03:27:00.304Z,68.51
2023-01-01T03:29:30.344Z,70.65
2023-01-01T03:31:59.030Z,68.94
2023-01-01T03:34:35.674Z,68.91
2023-01-01T03:37:07.317Z,69.77
2023-01-01T03:39:43.689Z,70.11
2023-01-01T03:42:23.788Z,69.47
2023-01-01T03:45:07.347Z,71.29
2023-01-01T03:47:34.540Z,71.89
2023-01-01T03:50:03.373Z,70.35
2023-01-01T03:53:02.945Z,68.49
2023-01-01T03:55:37.353Z,69.07
2023-01-01T03:58:15.032Z,68.65
2023-01-01T04:00:50.525Z,69.31
2023-01-01T04:03:23.799Z,71.58
2023-01-01T04:05:51.038Z,69.86
2023-01-01T04:08:18.686Z,69.45
2023-01-01T04:10:52.143Z,71.24
2023-01-01T04:13:19.423Z,72.02
2023-01-01T04:15:46.760Z,70.59
2023-01-01T04:18:14.065Z,70.72
2023-01-01T04:20:41.295Z,72.48
2023-01-01T04:23:08.638Z,72.99
2023-01-01T04:25:36.126Z,70.49
2023-01-01T04:28:03.583Z,69.62
2023-01-01T04:30:31.240Z,69.48
2023-01-01T04:32:58.488Z,70.24
2023-01-01T04:35:25.699Z,70.60
2023-01-01T04:37:53.060Z,72.26
2023-01-01T04:40:20.282Z,70.81
2023-01-01T04:42:47.509Z,70.82
2023-01-01T04:45:15.367Z,71.04
2023-01-01T04:47:42.739Z,72.34
2023-01-01T04:50:10.115Z,71.28
2023-01-01T04:52:37.470Z,70.07
2023-01-01T04:55:04.919Z,70.04
2023-01-01T04:57:32.171Z,70.21
2023-01-01T04:59:59.433Z,68.22
2023-01-01T05:02:27.419Z,67.10
2023-01-01T05:04:54.835Z,69.53
2023-01-01T05:07:22.068Z,70.08
2023-01-01T05:09:49.522Z,68.95
2023-01-01T05:12:16.857Z,69.62
2023-01-01T05:14:44.088Z,68.68
2023-01-01T05:17:11.291Z,69.72
2023-01-01T05:19:38.549Z,68.98
2023-01-01T05:22:10.682Z,71.86
2023-01-01T05:24:38.719Z,70.36
2023-01-01T05:27:06.068Z,71.03
2023-01-01T05:29:33.316Z,70.36
2023-01-01T05:32:00.541Z,70.08
2023-01-01T05:36:56.111Z,69.90
2023-01-01T05:39:23.377Z,70.76
2023-01-01T05:41:51.567Z,69.75
2023-01-01T05:44:19.423Z,70.91
2023-01-01T05:46:46.694Z,68.82
2023-01-01T05:49:13.945Z,70.63
2023-01-01T05:54:07.717Z,69.43
2023-01-01T05:56:34.988Z,71.45
2023-01-01T05:59:02.255Z,69.62
2023-01-01T06:01:30.843Z,69.82
2023-01-01T06:03:59.233Z,71.05
2023-01-01T06:06:29.126Z,69.60
2023-01-01T06:09:04.833Z,71.27
2023-01-01T06:11:33.536Z,71.46
2023-01-01T06:14:01.405Z,69.67
2023-01-01T06:16:31.849Z,70.34
2023-01-01T06:18:59.971Z,70.52
2023-01-01T06:21:28.690Z,70.10
2023-01-01T06:23:57.809Z,69.11
2023-01-01T06:26:28.538Z,69.07
2023-01-01T06:28:56.650Z,68.24
2023-01-01T06:31:24.012Z,72.04
2023-01-01T06:33:51.555Z,70.70
2023-01-01T06:36:20.618Z,71.07
2023-01-01T06:38:50.592Z,70.00
2023-01-01T06:41:20.239Z,70.35
2023-01-01T06:43:47.837Z,70.89
2023-01-01T06:46:26.001Z,69.52
2023-01-01T06:48:58.696Z,71.77
2023-01-01T06:51:36.251Z,70.07
2023-01-01T06:54:04.994Z,70.83
2023-01-01T06:56:32.691Z,71.98
2023-01-01T06:59:00.254Z,70.93
2023-01-01T07:01:29.908Z,71.86
2023-01-01T07:04:02.633Z,72.13
2023-01-01T07:06:31.340Z,70.39
2023-01-01T07:08:58.550Z,69.54
2023-01-01T07:11:26.093Z,69.91
2023-01-01T07:13:53.417Z,70.29
2023-01-01T07:16:20.721Z,67.88
2023-01-01T07:18:49.183Z,70.42
2023-01-01T07:21:33.529Z,69.05
2023-01-01T07:24:05.525Z,70.47
2023-01-01T07:26:33.504Z,70.38
2023-01-01T07:29:06.811Z,70.37
2023-01-01T07:31:36.838Z,69.96
2023-01-01T07:34:05.217Z,70.23
2023-01-01T07:36:32.409Z,71.13
2023-01-01T07:38:59.599Z,69.21
2023-01-01T07:41:26.755Z,68.98
2023-01-01T07:43:53.922Z,70.00
2023-01-01T07:46:21.125Z,68.88
2023-01-01T07:48:48.276Z,68.36
2023-01-01T07:51:15.496Z,69.65
2023-01-01T07:53:42.671Z,69.22
2023-01-01T07:56:09.924Z,71.11
2023-01-01T07:58:40.441Z,68.37
2023-01-01T08:01:13.308Z,69.71
2023-01-01T08:03:40.714Z,69.14
2023-01-01T08:06:12.344Z,68.87
2023-01-01T08:08:39.844Z,69.81
2023-01-01T08:11:07.007Z,69.26
2023-01-01T08:13:34.176Z,69.34
2023-01-01T08:16:01.429Z,68.94
2023-01-01T08:18:28.680Z,69.02
2023-01-01T08:20:57.399Z,69.06
2023-01-01T08:23:24.665Z,68.80
2023-01-01T08:25:51.912Z,69.72
2023-01-01T08:28:20.356Z,67.74
2023-01-01T08:30:47.511Z,69.55
2023-01-01T08:33:14.663Z,69.24
2023-01-01T08:35:45.598Z,69.09
2023-01-01T08:38:16.166Z,69.50
2023-01-01T08:40:43.375Z,69.59
2023-01-01T08:43:10.530Z,70.89
2023-01-01T08:45:37.707Z,68.71
2023-01-01T08:48:05.391Z,68.46
2023-01-01T08:50:32.536Z,67.86
2023-01-01T08:53:00.698Z,68.26
2023-01-01T08:55:27.864Z,68.92
2023-01-01T08:57:55.180Z,68.52
2023-01-01T09:00:24.808Z,69.78
2023-01-01T09:02:52.748Z,68.33
2023-01-01T09:05:19.967Z,68.02
2023-01-01T09:07:50.375Z,68.30
2023-01-01T09:10:17.618Z,68.27
2023-01-01T09:12:44.807Z,69.39
2023-01-01T09:15:16.067Z,68.13
2023-01-01T09:17:45.456Z,69.42
2023-01-01T09:20:12.879Z,68.65
2023-01-01T09:22:40.039Z,67.06
2023-01-01T09:25:07.684Z,68.71
2023-01-01T09:27:34.936Z,67.61
2023-01-01T09:30:02.459Z,67.52
2023-01-01T09:32:29.872Z,68.98
2023-01-01T09:34:57.513Z,68.78
2023-01-01T09:37:24.881Z,68.41
2023-01-01T09:39:52.740Z,69.38
2023-01-01T09:42:28.023Z,69.20
2023-01-01T09:45:28.289Z,69.67
2023-01-01T09:48:03.587Z,69.05
2023-01-01T09:50:35.689Z,67.88
2023-01-01T09:53:08.130Z,68.34
2023-01-01T09:55:42.003Z,65.22
2023-01-01T09:58:11.407Z,67.76
2023-01-01T10:00:42.464Z,67.47
2023-01-01T10:03:26.270Z,67.24
2023-01-01T10:06:01.554Z,67.33
2023-01-01T10:08:57.503Z,66.16
2023-01-01T10:11:40.771Z,67.20
2023-01-01T10:14:35.416Z,65.53
2023-01-01T10:17:06.737Z,65.52
2023-01-01T10:19:43.388Z,67.32
2023-01-01T10:22:23.940Z,67.05
2023-01-01T10:24:56.725Z,66.82
2023-01-01T10:27:40.713Z,65.31
2023-01-01T10:30:22.378Z,66.95
2023-01-01T10:32:51.196Z,65.51
2023-01-01T10:35:26.767Z,67.29
2023-01-01T10:38:01.038Z,65.51
2023-01-01T10:40:29.588Z,65.86
2023-01-01T10:42:58.751Z,68.37
2023-01-01T10:45:29.886Z,66.00
2023-01-01T10:48:12.677Z,64.75
2023-01-01T10:50:51.703Z,66.65
2023-01-01T10:53:28.440Z,66.40
2023-01-01T10:56:14.745Z,66.53
2023-01-01T10:58:50.933Z,67.07
2023-01-01T11:01:18.173Z,66.10
2023-01-01T11:04:02.013Z,66.49
2023-01-01T11:06:33.341Z,66.50
2023-01-01T11:09:03.877Z,64.21
2023-01-01T11:11:34.339Z,64.32
2023-01-01T11:14:06.159Z,64.75
2023-01-01T11:16:33.897Z,64.87
2023-01-01T11:19:02.969Z,66.02
2023-01-01T11:21:30.317Z,65.92
2023-01-01T11:24:15.974Z,65.83
2023-01-01T11:26:44.307Z,65.91
2023-01-01T11:29:27.815Z,68.55
2023-01-01T11:31:56.572Z,67.59
2023-01-01T11:34:38.345Z,66.41
2023-01-01T11:37:11.649Z,66.20
2023-01-01T11:39:43.267Z,67.11
2023-01-01T11:42:17.902Z,66.13
2023-01-01T11:44:48.671Z,66.63
2023-01-01T11:47:30.886Z,67.16
2023-01-01T11:50:03.566Z,67.29
2023-01-01T11:52:40.451Z,66.59
2023-01-01T11:55:25.959Z,66.39
2023-01-01T11:58:19.325Z,66.79
2023-01-01T12:00:49.483Z,66.65
2023-01-01T12:03:31.417Z,66.48
2023-01-01T12:06:23.933Z,67.47
2023-01-01T12:09:14.613Z,68.52
2023-01-01T12:12:06.437Z,65.60
2023-01-01T12:15:20.468Z,66.57
2023-01-01T12:18:22.257Z,67.51
2023-01-01T12:21:06.315Z,66.67
2023-01-01T12:23:33.536Z,66.37
2023-01-01T12:26:25.533Z,68.17
2023-01-01T12:29:19.388Z,67.87
2023-01-01T12:32:02.989Z,67.42
2023-01-01T12:35:03.515Z,67.93
2023-01-01T12:37:52.423Z,68.93
2023-01-01T12:40:51.578Z,68.27
2023-01-01T12:43:31.913Z,69.25
2023-01-01T12:46:23.270Z,68.62
2023-01-01T12:49:33.506Z,68.92
2023-01-01T12:52:20.320Z,68.20
2023-01-01T12:55:24.204Z,67.36
2023-01-01T12:58:02.766Z,69.09
2023-01-01T13:00:33.120Z,71.60
2023-01-01T13:03:05.507Z,68.62
2023-01-01T13:05:40.344Z,69.70
2023-01-01T13:08:08.932Z,68.89
2023-01-01T13:10:42.314Z,68.14
2023-01-01T13:13:14.015Z,70.52
2023-01-01T13:15:41.557Z,70.45
2023-01-01T13:18:20.567Z,70.74
2023-01-01T13:21:02.008Z,70.19
2023-01-01T13:23:33.369Z,70.25
2023-01-01T13:26:18.816Z,71.27
2023-01-01T13:28:57.946Z,70.76
2023-01-01T13:31:48.072Z,70.31
2023-01-01T13:34:35.623Z,69.12
2023-01-01T13:37:14.707Z,69.39
2023-01-01T13:40:01.605Z,69.47
2023-01-01T13:42:44.757Z,69.57
2023-01-01T13:46:09.394Z,70.83
2023-01-01T13:49:02.673Z,69.80
2023-01-01T13:52:06.019Z,68.79
2023-01-01T13:54:57.543Z,68.44
2023-01-01T13:57:47.480Z,69.03
2023-01-01T14:00:28.214Z,69.97
2023-01-01T14:03:07.877Z,68.61
2023-01-01T14:05:45.049Z,69.55
2023-01-01T14:08:32.438Z,69.99
2023-01-01T14:11:03.149Z,68.44
2023-01-01T14:13:39.178Z,68.92
2023-01-01T14:16:10.679Z,69.26
2023-01-01T14:18:50.900Z,69.06
2023-01-01T14:21:19.825Z,69.37
2023-01-01T14:24:07.574Z,69.70
2023-01-01T14:26:38.363Z,71.81
2023-01-01T14:29:23.060Z,71.23
2023-01-01T14:31:50.511Z,71.99
2023-01-01T14:34:32.149Z,70.67
2023-01-01T14:37:01.428Z,72.26
2023-01-01T14:39:30.693Z,71.52
2023-01-01T14:41:58.948Z,72.30
2023-01-01T14:44:28.180Z,71.45
2023-01-01T14:46:55.315Z,72.44
2023-01-01T14:49:50.508Z,72.84
2023-01-01T14:52:21.312Z,73.47
2023-01-01T14:54:48.499Z,74.02
2023-01-01T14:57:16.592Z,74.32
2023-01-01T14:59:47.659Z,74.42
2023-01-01T15:02:15.134Z,73.58
2023-01-01T15:04:42.442Z,73.52
2023-01-01T15:07:20.050Z,72.96
2023-01-01T15:09:47.183Z,73.90
2023-01-01T15:12:14.707Z,74.67
2023-01-01T15:14:42.559Z,75.16
2023-01-01T15:17:10.580Z,73.51
2023-01-01T15:19:41.039Z,73.95
2023-01-01T15:22:08.963Z,74.73
2023-01-01T15:24:37.788Z,74.22
2023-01-01T15:27:05.538Z,73.70
2023-01-01T15:29:34.165Z,74.77
2023-01-01T15:32:02.181Z,73.36
2023-01-01T15:34:31.133Z,74.13
2023-01-01T15:37:14.393Z,74.07
2023-01-01T15:40:00.767Z,74.74
2023-01-01T15:42:30.741Z,73.87
2023-01-01T15:45:08.072Z,74.75
2023-01-01T15:47:37.873Z,74.99
2023-01-01T15:50:09.081Z,74.93
2023-01-01T15:52:36.424Z,75.53
2023-01-01T15:55:04.399Z,76.25
2023-01-01T15:57:31.573Z,75.87
2023-01-01T15:59:58.718Z,75.73
2023-01-01T16:02:26.028Z,75.49
2023-01-01T16:04:53.277Z,76.12
2023-01-01T16:07:21.048Z,75.89
2023-01-01T16:09:53.402Z,77.54
2023-01-01T16:12:24.223Z,78.18
2023-01-01T16:14:52.397Z,77.37
2023-01-01T16:17:19.751Z,77.26
2023-01-01T16:19:46.929Z,77.14
2023-01-01T16:22:15.737Z,78.08
2023-01-01T16:24:43.927Z,77.44
2023-01-01T16:27:11.369Z,77.24
2023-01-01T16:29:40.337Z,77.08
2023-01-01T16:32:13.781Z,77.27
2023-01-01T16:34:40.902Z,77.41
2023-01-01T16:37:08.158Z,78.60
2023-01-01T16:39:35.305Z,78.61
2023-01-01T16:42:02.441Z,77.63
2023-01-01T16:44:29.569Z,77.19
2023-01-01T16:46:56.806Z,77.17
2023-01-01T16:49:24.067Z,77.03
2023-01-01T16:51:51.394Z,76.81
2023-01-01T16:54:18.540Z,76.51
2023-01-01T16:56:45.661Z,76.77
2023-01-01T16:59:12.883Z,77.94
2023-01-01T17:01:40.216Z,78.51
2023-01-01T17:04:07.493Z,78.48
2023-01-01T17:06:34.926Z,77.48
2023-01-01T17:09:02.182Z,76.61
2023-01-01T17:11:29.374Z,77.14
2023-01-01T17:13:58.028Z,78.51
2023-01-01T17:16:29.109Z,79.05
2023-01-01T17:19:16.247Z,79.75
2023-01-01T17:21:45.023Z,80.01
2023-01-01T17:24:12.289Z,79.72
2023-01-01T17:26:39.519Z,78.63
2023-01-01T17:29:07.562Z,78.57
2023-01-01T17:31:35.021Z,78.75
2023-01-01T17:34:02.254Z,79.85
2023-01-01T17:36:29.453Z,80.56
2023-01-01T17:38:56.671Z,80.24
2023-01-01T17:41:23.913Z,80.25
2023-01-01T17:43:51.445Z,80.27
2023-01-01T17:46:19.601Z,80.75
2023-01-01T17:48:47.047Z,80.81
2023-01-01T17:51:15.228Z,80.73
2023-01-01T17:53:42.483Z,81.04
2023-01-01T17:56:12.211Z,81.29
2023-01-01T17:58:39.745Z,80.02
2023-01-01T18:01:12.708Z,79.58
2023-01-01T18:03:40.559Z,79.91
2023-01-01T18:06:07.882Z,80.48
2023-01-01T18:08:35.040Z,80.19
2023-01-01T18:11:02.206Z,79.55
2023-01-01T18:13:29.409Z,80.00
2023-01-01T18:16:00.201Z,80.08
2023-01-01T18:18:27.563Z,79.59
2023-01-01T18:21:00.892Z,79.97
2023-01-01T18:23:31.362Z,81.70
2023-01-01T18:26:01.877Z,81.47
2023-01-01T18:28:29.264Z,81.44
2023-01-01T18:30:56.510Z,81.51
2023-01-01T18:33:23.647Z,82.16
2023-01-01T18:35:50.808Z,81.40
2023-01-01T18:38:17.914Z,80.84
2023-01-01T18:40:47.598Z,80.62
2023-01-01T18:43:15.994Z,81.11
2023-01-01T18:45:43.216Z,81.10
2023-01-01T18:48:13.367Z,82.14
2023-01-01T18:50:40.530Z,81.43
2023-01-01T18:53:19.764Z,82.53
2023-01-01T18:55:47.111Z,81.94
2023-01-01T18:58:16.331Z,81.82
2023-01-01T19:00:43.577Z,81.79
2023-01-01T19:03:14.582Z,81.97
2023-01-01T19:05:41.764Z,82.19
2023-01-01T19:08:08.821Z,81.12
2023-01-01T19:10:38.140Z,81.86
2023-01-01T19:13:09.897Z,80.64
2023-01-01T19:15:37.129Z,81.88
2023-01-01T19:18:09.218Z,82.00
2023-01-01T19:20:36.335Z,81.90
2023-01-01T19:23:03.475Z,81.02
2023-01-01T19:25:40.937Z,83.03
2023-01-01T19:28:16.853Z,80.96
2023-01-01T19:30:44.451Z,81.23
2023-01-01T19:33:11.842Z,81.01
2023-01-01T19:35:38.964Z,80.02
2023-01-01T19:38:06.081Z,80.55
2023-01-01T19:40:33.192Z,80.55
2023-01-01T19:43:01.624Z,79.18
2023-01-01T19:45:28.768Z,80.41
2023-01-01T19:47:55.957Z,80.34
2023-01-01T19:50:23.122Z,79.87
2023-01-01T19:52:50.237Z,80.00
2023-01-01T19:55:17.364Z,80.39
2023-01-01T19:57:44.457Z,78.88
2023-01-01T20:00:11.689Z,78.58
2023-01-01T20:02:47.765Z,79.35
2023-01-01T20:05:15.524Z,78.99
2023-01-01T20:07:42.717Z,79.01
2023-01-01T20:10:09.917Z,78.58
2023-01-01T20:12:37.043Z,78.51
2023-01-01T20:15:04.398Z,79.86
2023-01-01T20:17:31.624Z,78.82
2023-01-01T20:19:58.760Z,78.27
2023-01-01T20:22:25.885Z,79.56
2023-01-01T20:24:53.003Z,79.11
2023-01-01T20:27:24.490Z,79.11
2023-01-01T20:29:51.881Z,78.14
2023-01-01T20:32:20.117Z,79.49
2023-01-01T20:34:47.292Z,79.34
2023-01-01T20:37:33.100Z,79.89
2023-01-01T20:40:00.231Z,79.58
2023-01-01T20:42:28.086Z,79.91
2023-01-01T20:44:55.616Z,79.83
2023-01-01T20:47:22.745Z,80.89
2023-01-01T20:49:50.098Z,79.68
2023-01-01T20:52:17.270Z,80.58
2023-01-01T20:54:44.399Z,80.41
2023-01-01T20:57:11.555Z,79.62
2023-01-01T20:59:39.061Z,80.47
2023-01-01T21:02:07.924Z,80.42
2023-01-01T21:04:38.457Z,79.45
2023-01-01T21:07:06.830Z,79.43
2023-01-01T21:09:33.981Z,78.99
2023-01-01T21:12:01.956Z,79.87
2023-01-01T21:14:29.117Z,80.68
2023-01-01T21:16:56.366Z,80.80
2023-01-01T21:19:26.926Z,80.46
2023-01-01T21:21:55.258Z,81.35
2023-01-01T21:24:23.549Z,80.82
2023-01-01T21:26:51.703Z,81.14
2023-01-01T21:29:22.755Z,80.32
2023-01-01T21:31:50.994Z,80.20
2023-01-01T21:34:25.225Z,79.87
2023-01-01T21:36:53.335Z,79.92
2023-01-01T21:39:21.759Z,80.92
2023-01-01T21:41:48.911Z,80.49
2023-01-01T21:44:16.036Z,80.91
2023-01-01T21:46:47.092Z,82.00
2023-01-01T21:49:18.706Z,80.86
2023-01-01T21:51:50.204Z,81.90
2023-01-01T21:54:19.097Z,81.41
2023-01-01T21:56:49.799Z,81.22
2023-01-01T21:59:26.206Z,80.72
2023-01-01T22:01:54.263Z,80.25
2023-01-01T22:04:25.413Z,81.43
2023-01-01T22:06:58.053Z,80.06
2023-01-01T22:09:29.178Z,80.24
2023-01-01T22:11:57.044Z,79.43
2023-01-01T22:14:31.910Z,80.03
2023-01-01T22:16:59.086Z,79.30
2023-01-01T22:19:26.743Z,80.42
2023-01-01T22:21:53.898Z,81.19
2023-01-01T22:24:25.783Z,80.36
2023-01-01T22:26:52.939Z,80.06
2023-01-01T22:29:22.301Z,80.01
2023-01-01T22:31:51.649Z,79.67
2023-01-01T22:34:20.143Z,79.38
2023-01-01T22:36:47.423Z,79.88
2023-01-01T22:39:16.764Z,81.11
2023-01-01T22:41:43.927Z,80.61
2023-01-01T22:44:11.077Z,81.15
2023-01-01T22:46:39.542Z,80.44
2023-01-01T22:49:11.283Z,81.84
2023-01-01T22:51:40.432Z,81.65
2023-01-01T22:54:07.554Z,81.14
2023-01-01T22:56:34.685Z,81.43
2023-01-01T22:59:01.827Z,81.38
2023-01-01T23:01:29.012Z,81.84
2023-01-01T23:03:56.228Z,81.22
2023-01-01T23:06:23.690Z,81.59
2023-01-01T23:08:50.920Z,81.32
2023-01-01T23:11:21.297Z,81.58
2023-01-01T23:14:07.545Z,81.66
2023-01-01T23:16:34.892Z,80.91
2023-01-01T23:19:02.237Z,81.22
2023-01-01T23:21:29.363Z,81.84
2023-01-01T23:23:56.664Z,81.32
2023-01-01T23:26:24.223Z,81.36
2023-01-01T23:28:51.531Z,80.74
2023-01-01T23:31:24.825Z,80.48
2023-01-01T23:33:54.604Z,80.42
2023-01-01T23:36:21.991Z,81.56
2023-01-01T23:38:49.127Z,81.59
2023-01-01T23:41:16.262Z,81.65
2023-01-01T23:43:44.127Z,80.55
2023-01-01T23:46:11.926Z,80.69
2023-01-01T23:48:39.049Z,80.69
2023-01-01T23:51:06.171Z,81.27
2023-01-01T23:53:33.617Z,81.22
2023-01-01T23:56:00.824Z,81.02
2023-01-01T23:58:27.948Z,81.38
