createdAt,value
2017-03-16T00:00:33.178Z,0
2017-03-16T00:01:44.024Z,0
2017-03-16T00:02:56.498Z,0
2017-03-16T00:04:06.470Z,0
2017-03-16T00:05:19.500Z,0
2017-03-16T00:06:33.242Z,0
2017-03-16T00:07:45.539Z,0
2017-03-16T00:08:57.236Z,0
2017-03-16T00:10:08.264Z,0
2017-03-16T00:11:22.437Z,0
2017-03-16T00:12:35.522Z,0
2017-03-16T00:13:46.429Z,0
2017-03-16T00:14:55.656Z,0
2017-03-16T00:16:05.705Z,0
2017-03-16T00:17:16.727Z,0
2017-03-16T00:18:28.808Z,0
2017-03-16T00:19:42.359Z,0
2017-03-16T00:20:52.559Z,0
2017-03-16T00:22:04.477Z,0
2017-03-16T00:23:15.677Z,0
2017-03-16T00:24:27.069Z,0
2017-03-16T00:25:39.996Z,0
2017-03-16T00:26:54.000Z,0
2017-03-16T00:28:05.772Z,0
2017-03-16T00:29:20.104Z,0
2017-03-16T00:30:32.778Z,0
2017-03-16T00:31:45.947Z,0
2017-03-16T00:32:57.881Z,0
2017-03-16T00:34:09.405Z,0
2017-03-16T00:35:22.350Z,0
2017-03-16T00:36:34.254Z,0
2017-03-16T00:37:46.029Z,0
2017-03-16T00:38:57.334Z,0
2017-03-16T00:40:08.796Z,0
2017-03-16T00:41:21.127Z,0
2017-03-16T00:42:34.499Z,0
2017-03-16T00:43:45.204Z,0
2017-03-16T00:44:56.824Z,0
2017-03-16T00:46:08.173Z,0
2017-03-16T00:47:19.149Z,0
2017-03-16T00:48:31.570Z,0
2017-03-16T00:49:40.520Z,0
2017-03-16T00:50:52.550Z,0
2017-03-16T00:52:04.877Z,0
2017-03-16T00:53:18.674Z,0
2017-03-16T00:54:31.586Z,0
2017-03-16T00:55:41.007Z,0
2017-03-16T00:56:54.925Z,0
2017-03-16T00:58:07.062Z,0
2017-03-16T00:59:18.717Z,0
2017-03-16T01:00:29.754Z,0
2017-03-16T01:01:41.284Z,0
2017-03-16T01:02:53.569Z,0
2017-03-16T01:04:04.263Z,0
2017-03-16T01:05:15.712Z,0
2017-03-16T01:06:28.507Z,0
2017-03-16T01:07:42.080Z,0
2017-03-16T01:08:53.350Z,0
2017-03-16T01:10:04.585Z,0
2017-03-16T01:11:15.557Z,0
2017-03-16T01:12:26.675Z,0
2017-03-16T01:13:39.017Z,0
2017-03-16T01:14:50.558Z,0
2017-03-16T01:16:02.857Z,0
2017-03-16T01:17:15.087Z,0
2017-03-16T01:18:29.246Z,0
2017-03-16T01:19:40.156Z,0
2017-03-16T01:20:52.830Z,0
2017-03-16T01:22:04.222Z,0
2017-03-16T01:23:15.606Z,0
2017-03-16T01:24:27.456Z,0
2017-03-16T01:25:38.461Z,0
2017-03-16T01:26:52.556Z,0
2017-03-16T01:28:04.305Z,0
2017-03-16T01:29:16.783Z,0
2017-03-16T01:30:27.811Z,0
2017-03-16T01:31:36.760Z,0
2017-03-16T01:32:46.008Z,0
2017-03-16T01:33:55.698Z,0
2017-03-16T01:35:04.736Z,0
2017-03-16T01:36:13.716Z,0
2017-03-16T01:37:22.669Z,0
2017-03-16T01:38:31.866Z,0
2017-03-16T01:39:40.822Z,0
2017-03-16T01:40:49.775Z,0
2017-03-16T01:41:58.730Z,0
2017-03-16T01:43:07.685Z,0
2017-03-16T01:44:16.966Z,0
2017-03-16T01:45:25.913Z,0
2017-03-16T01:46:34.865Z,0
2017-03-16T01:47:43.822Z,0
2017-03-16T01:48:52.776Z,0
2017-03-16T01:50:01.975Z,0
2017-03-16T01:51:10.923Z,0
2017-03-16T01:52:19.959Z,0
2017-03-16T01:53:28.921Z,0
2017-03-16T01:54:37.965Z,0
2017-03-16T01:55:47.165Z,0
2017-03-16T01:56:56.115Z,0
2017-03-16T01:58:05.071Z,0
2017-03-16T01:59:14.022Z,0
2017-03-16T02:00:22.975Z,0
2017-03-16T02:01:32.176Z,0
2017-03-16T02:02:41.134Z,0
2017-03-16T02:03:50.117Z,0
2017-03-16T02:04:59.520Z,0
2017-03-16T02:06:08.474Z,0
2017-03-16T02:07:17.674Z,0
2017-03-16T02:08:26.707Z,0
2017-03-16T02:09:35.655Z,0
2017-03-16T02:10:44.610Z,0
2017-03-16T02:11:53.651Z,0
2017-03-16T02:13:02.853Z,0
2017-03-16T02:14:11.800Z,0
2017-03-16T02:15:20.834Z,0
2017-03-16T02:16:29.785Z,0
2017-03-16T02:17:38.735Z,0
2017-03-16T02:18:47.938Z,0
2017-03-16T02:19:56.890Z,0
2017-03-16T02:21:05.929Z,0
2017-03-16T02:22:14.883Z,0
2017-03-16T02:23:23.834Z,0
2017-03-16T02:24:33.043Z,0
2017-03-16T02:25:41.994Z,0
2017-03-16T02:26:50.940Z,0
2017-03-16T02:27:59.893Z,0
2017-03-16T02:29:08.869Z,0
2017-03-16T02:30:18.067Z,0
2017-03-16T02:31:27.098Z,0
2017-03-16T02:32:36.051Z,0
2017-03-16T02:33:45.002Z,0
2017-03-16T02:34:54.040Z,0
2017-03-16T02:36:03.331Z,0
2017-03-16T02:37:12.277Z,0
2017-03-16T02:38:21.228Z,0
2017-03-16T02:39:30.180Z,0
2017-03-16T02:40:39.136Z,0
2017-03-16T02:41:48.337Z,0
2017-03-16T02:42:57.380Z,0
2017-03-16T02:44:06.341Z,0
2017-03-16T02:45:15.290Z,0
2017-03-16T02:46:24.236Z,0
2017-03-16T02:47:33.447Z,0
2017-03-16T02:48:42.397Z,0
2017-03-16T02:49:51.768Z,0
2017-03-16T02:51:00.725Z,0
2017-03-16T02:52:09.677Z,0
2017-03-16T02:53:18.929Z,0
2017-03-16T02:54:27.882Z,0
2017-03-16T02:55:36.834Z,0
2017-03-16T02:56:45.781Z,0
2017-03-16T02:57:54.735Z,0
2017-03-16T02:59:04.024Z,0
2017-03-16T03:00:12.978Z,0
2017-03-16T03:01:21.928Z,0
2017-03-16T03:02:30.980Z,0
2017-03-16T03:03:39.927Z,0
2017-03-16T03:04:49.132Z,0
2017-03-16T03:05:58.082Z,0
2017-03-16T03:07:07.030Z,0
2017-03-16T03:08:15.979Z,0
2017-03-16T03:09:24.935Z,0
2017-03-16T03:10:34.136Z,0
2017-03-16T03:11:43.084Z,0
2017-03-16T03:12:52.033Z,0
2017-03-16T03:14:00.991Z,0
2017-03-16T03:15:09.945Z,0
2017-03-16T03:16:19.144Z,0
2017-03-16T03:17:28.094Z,0
2017-03-16T03:18:37.049Z,0
2017-03-16T03:19:46.090Z,0
2017-03-16T03:20:55.050Z,0
2017-03-16T03:22:04.335Z,0
2017-03-16T03:23:13.292Z,0
2017-03-16T03:24:22.248Z,0
2017-03-16T03:25:31.200Z,0
2017-03-16T03:26:40.150Z,0
2017-03-16T03:27:49.400Z,0
2017-03-16T03:28:58.350Z,0
2017-03-16T03:30:07.306Z,0
2017-03-16T03:31:16.253Z,0
2017-03-16T03:32:25.208Z,0
2017-03-16T03:33:34.413Z,0
2017-03-16T03:34:43.368Z,0
2017-03-16T03:35:52.319Z,0
2017-03-16T03:37:01.271Z,0
2017-03-16T03:38:10.222Z,0
2017-03-16T03:39:19.421Z,0
2017-03-16T03:40:28.373Z,0
2017-03-16T03:41:37.330Z,0
2017-03-16T03:42:46.278Z,0
2017-03-16T03:43:55.233Z,0
2017-03-16T03:45:04.484Z,0
2017-03-16T03:46:13.433Z,0
2017-03-16T03:47:22.475Z,0
2017-03-16T03:48:31.424Z,0
2017-03-16T03:49:40.378Z,0
2017-03-16T03:50:49.581Z,0
2017-03-16T03:51:58.531Z,0
2017-03-16T03:53:07.482Z,0
2017-03-16T03:54:16.468Z,0
2017-03-16T03:55:25.421Z,0
2017-03-16T03:56:34.712Z,0
2017-03-16T03:57:43.664Z,0
2017-03-16T03:58:52.622Z,0
2017-03-16T04:00:01.579Z,0
2017-03-16T04:01:10.530Z,0
2017-03-16T04:02:19.729Z,0
2017-03-16T04:03:28.682Z,0
2017-03-16T04:04:37.634Z,0
2017-03-16T04:05:46.582Z,0
2017-03-16T04:06:55.531Z,0
2017-03-16T04:08:04.791Z,0
2017-03-16T04:09:13.747Z,0
2017-03-16T04:10:22.697Z,0
2017-03-16T04:11:31.657Z,0
2017-03-16T04:12:40.610Z,0
2017-03-16T04:13:49.814Z,0
2017-03-16T04:14:58.768Z,0
2017-03-16T04:16:07.809Z,0
2017-03-16T04:17:16.765Z,0
2017-03-16T04:18:25.751Z,0
2017-03-16T04:19:34.948Z,0
2017-03-16T04:20:43.895Z,0
2017-03-16T04:21:52.845Z,0
2017-03-16T04:23:01.796Z,0
2017-03-16T04:24:10.750Z,0
2017-03-16T04:25:19.956Z,0
2017-03-16T04:26:28.908Z,0
2017-03-16T04:27:37.856Z,0
2017-03-16T04:28:46.810Z,0
2017-03-16T04:29:55.764Z,0
2017-03-16T04:31:05.009Z,0
2017-03-16T04:32:13.960Z,0
2017-03-16T04:33:22.919Z,0
2017-03-16T04:34:31.874Z,0
2017-03-16T04:35:40.995Z,0
2017-03-16T04:36:50.199Z,0
2017-03-16T04:37:59.144Z,0
2017-03-16T04:39:08.095Z,0
2017-03-16T04:40:17.049Z,0
2017-03-16T04:41:26.004Z,0
2017-03-16T04:42:35.254Z,0
2017-03-16T04:43:44.201Z,0
2017-03-16T04:44:53.152Z,0
2017-03-16T04:46:02.104Z,0
2017-03-16T04:47:11.056Z,0
2017-03-16T04:48:20.257Z,0
2017-03-16T04:49:29.211Z,0
2017-03-16T04:50:38.165Z,0
2017-03-16T04:51:47.116Z,0
2017-03-16T04:52:56.074Z,0
2017-03-16T04:54:05.283Z,0
2017-03-16T04:55:14.551Z,0
2017-03-16T04:56:23.506Z,0
2017-03-16T04:57:32.459Z,0
2017-03-16T04:58:41.413Z,0
2017-03-16T04:59:50.612Z,0
2017-03-16T05:00:59.562Z,0
2017-03-16T05:02:08.597Z,0
2017-03-16T05:03:17.552Z,0
2017-03-16T05:04:26.506Z,0
2017-03-16T05:05:35.707Z,0
2017-03-16T05:06:44.658Z,0
2017-03-16T05:07:53.609Z,0
2017-03-16T05:09:02.568Z,0
2017-03-16T05:10:11.544Z,0
2017-03-16T05:11:20.750Z,0
2017-03-16T05:12:29.703Z,0
2017-03-16T05:13:38.665Z,0
2017-03-16T05:14:47.625Z,0
2017-03-16T05:15:56.579Z,0
2017-03-16T05:17:05.780Z,0
2017-03-16T05:18:14.821Z,0
2017-03-16T05:19:23.780Z,0
2017-03-16T05:20:32.735Z,0
2017-03-16T05:21:41.770Z,0
2017-03-16T05:22:50.973Z,0
2017-03-16T05:24:00.021Z,0
2017-03-16T05:25:09.157Z,5
2017-03-16T05:26:18.107Z,5
2017-03-16T05:27:27.063Z,5
2017-03-16T05:28:36.286Z,5
2017-03-16T05:29:45.332Z,5
2017-03-16T05:30:54.282Z,5
2017-03-16T05:32:03.236Z,5
2017-03-16T05:33:12.273Z,5
2017-03-16T05:34:21.482Z,5
2017-03-16T05:35:30.432Z,10
2017-03-16T05:36:39.380Z,10
2017-03-16T05:37:48.337Z,10
2017-03-16T05:38:57.289Z,10
2017-03-16T05:40:06.496Z,10
2017-03-16T05:41:15.449Z,10
2017-03-16T05:42:24.402Z,10
2017-03-16T05:43:33.353Z,10
2017-03-16T05:44:42.304Z,15
2017-03-16T05:45:51.505Z,15
2017-03-16T05:47:00.460Z,15
2017-03-16T05:48:09.412Z,15
2017-03-16T05:49:18.376Z,15
2017-03-16T05:50:27.416Z,15
2017-03-16T05:51:36.618Z,15
2017-03-16T05:52:45.582Z,15
2017-03-16T05:53:54.545Z,15
2017-03-16T05:55:03.504Z,15
2017-03-16T05:56:12.539Z,15
2017-03-16T05:57:21.744Z,20
2017-03-16T05:58:30.706Z,25
2017-03-16T05:59:39.781Z,30
2017-03-16T06:00:48.736Z,30
2017-03-16T06:01:57.686Z,30
2017-03-16T06:03:07.272Z,30
2017-03-16T06:04:16.226Z,30
2017-03-16T06:05:25.176Z,30
2017-03-16T06:06:34.130Z,30
2017-03-16T06:07:43.086Z,30
2017-03-16T06:08:52.629Z,35
2017-03-16T06:10:01.589Z,30
2017-03-16T06:11:10.552Z,30
2017-03-16T06:12:19.499Z,25
2017-03-16T06:13:28.786Z,25
2017-03-16T06:14:38.082Z,25
2017-03-16T06:15:47.197Z,30
2017-03-16T06:16:56.143Z,25
2017-03-16T06:18:05.094Z,30
2017-03-16T06:19:14.245Z,30
2017-03-16T06:20:23.496Z,30
2017-03-16T06:21:32.450Z,30
2017-03-16T06:22:41.732Z,30
2017-03-16T06:23:50.692Z,35
2017-03-16T06:24:59.650Z,35
2017-03-16T06:26:08.939Z,40
2017-03-16T06:27:17.895Z,40
2017-03-16T06:28:26.851Z,35
2017-03-16T06:29:35.800Z,30
2017-03-16T06:30:44.754Z,30
2017-03-16T06:31:53.969Z,30
2017-03-16T06:33:02.927Z,30
2017-03-16T06:34:12.206Z,30
2017-03-16T06:35:21.159Z,30
2017-03-16T06:36:30.109Z,30
2017-03-16T06:37:39.404Z,30
2017-03-16T06:38:48.367Z,30
2017-03-16T06:39:57.328Z,30
2017-03-16T06:41:06.272Z,30
2017-03-16T06:42:15.222Z,40
2017-03-16T06:43:24.803Z,45
2017-03-16T06:44:33.761Z,50
2017-03-16T06:45:42.714Z,60
2017-03-16T06:46:51.668Z,70
2017-03-16T06:48:00.626Z,70
2017-03-16T06:49:09.836Z,70
2017-03-16T06:50:18.792Z,70
2017-03-16T06:51:27.745Z,70
2017-03-16T06:52:40.458Z,70
2017-03-16T06:53:55.752Z,70
2017-03-16T06:55:13.547Z,70
2017-03-16T06:56:27.647Z,65
2017-03-16T06:57:41.506Z,70
2017-03-16T06:58:55.879Z,85
2017-03-16T07:00:07.200Z,85
2017-03-16T07:01:16.353Z,80
2017-03-16T07:02:25.309Z,80
2017-03-16T07:03:34.677Z,85
2017-03-16T07:04:43.992Z,85
2017-03-16T07:05:53.191Z,85
2017-03-16T07:07:02.251Z,85
2017-03-16T07:08:11.203Z,85
2017-03-16T07:09:20.250Z,75
2017-03-16T07:10:29.206Z,75
2017-03-16T07:11:38.536Z,80
2017-03-16T07:12:47.893Z,80
2017-03-16T07:13:56.947Z,90
2017-03-16T07:15:05.904Z,90
2017-03-16T07:16:14.939Z,90
2017-03-16T07:17:24.306Z,90
2017-03-16T07:18:33.379Z,90
2017-03-16T07:19:42.430Z,90
2017-03-16T07:20:51.419Z,80
2017-03-16T07:22:00.886Z,65
2017-03-16T07:23:10.997Z,65
2017-03-16T07:24:20.030Z,80
2017-03-16T07:25:28.993Z,90
2017-03-16T07:26:37.945Z,105
2017-03-16T07:27:46.907Z,100
2017-03-16T07:28:56.119Z,110
2017-03-16T07:30:05.073Z,110
2017-03-16T07:31:14.033Z,105
2017-03-16T07:32:22.981Z,100
2017-03-16T07:33:31.938Z,95
2017-03-16T07:34:41.149Z,105
2017-03-16T07:35:50.112Z,95
2017-03-16T07:36:59.393Z,100
2017-03-16T07:38:08.349Z,95
2017-03-16T07:39:17.312Z,80
2017-03-16T07:40:26.516Z,75
2017-03-16T07:41:35.469Z,60
2017-03-16T07:42:44.514Z,60
2017-03-16T07:43:53.471Z,65
2017-03-16T07:45:02.429Z,80
2017-03-16T07:46:11.632Z,85
2017-03-16T07:47:20.584Z,90
2017-03-16T07:48:29.609Z,95
2017-03-16T07:49:38.556Z,95
2017-03-16T07:50:47.508Z,90
2017-03-16T07:51:56.717Z,80
2017-03-16T07:53:05.684Z,85
2017-03-16T07:54:14.644Z,95
2017-03-16T07:55:23.838Z,130
2017-03-16T07:56:32.788Z,140
2017-03-16T07:57:42.055Z,145
2017-03-16T07:58:51.105Z,140
2017-03-16T08:00:00.068Z,140
2017-03-16T08:01:09.041Z,150
2017-03-16T08:02:18.004Z,145
2017-03-16T08:03:27.211Z,140
2017-03-16T08:04:36.175Z,130
2017-03-16T08:05:45.135Z,130
2017-03-16T08:06:54.091Z,135
2017-03-16T08:08:03.137Z,140
2017-03-16T08:09:12.674Z,135
2017-03-16T08:10:21.642Z,135
2017-03-16T08:11:30.603Z,145
2017-03-16T08:12:39.555Z,150
2017-03-16T08:13:48.517Z,155
2017-03-16T08:14:57.737Z,145
2017-03-16T08:16:06.693Z,135
2017-03-16T08:17:15.646Z,130
2017-03-16T08:18:24.615Z,125
2017-03-16T08:19:33.576Z,120
2017-03-16T08:20:42.784Z,120
2017-03-16T08:21:51.741Z,120
2017-03-16T08:23:00.773Z,120
2017-03-16T08:24:09.729Z,95
2017-03-16T08:25:18.689Z,115
2017-03-16T08:26:27.893Z,135
2017-03-16T08:27:36.845Z,140
2017-03-16T08:28:45.802Z,145
2017-03-16T08:29:54.752Z,145
2017-03-16T08:31:03.787Z,150
2017-03-16T08:32:12.996Z,165
2017-03-16T08:33:21.943Z,165
2017-03-16T08:34:30.900Z,160
2017-03-16T08:35:39.856Z,160
2017-03-16T08:36:48.809Z,160
2017-03-16T08:37:58.021Z,165
2017-03-16T08:39:06.970Z,155
2017-03-16T08:40:15.921Z,155
2017-03-16T08:41:24.874Z,155
2017-03-16T08:42:33.828Z,145
2017-03-16T08:43:43.081Z,135
2017-03-16T08:44:52.036Z,140
2017-03-16T08:46:00.994Z,145
2017-03-16T08:47:09.943Z,155
2017-03-16T08:48:18.902Z,155
2017-03-16T08:49:28.110Z,160
2017-03-16T08:50:37.061Z,145
2017-03-16T08:51:46.434Z,125
2017-03-16T08:52:55.391Z,130
2017-03-16T08:54:04.340Z,110
2017-03-16T08:55:13.545Z,110
2017-03-16T08:56:22.500Z,110
2017-03-16T08:57:31.479Z,110
2017-03-16T08:58:40.576Z,110
2017-03-16T08:59:49.641Z,130
2017-03-16T09:00:58.848Z,140
2017-03-16T09:02:07.809Z,130
2017-03-16T09:03:17.345Z,135
2017-03-16T09:04:26.352Z,125
2017-03-16T09:05:35.306Z,120
2017-03-16T09:06:44.515Z,110
2017-03-16T09:07:53.799Z,90
2017-03-16T09:09:02.773Z,90
2017-03-16T09:10:11.732Z,105
2017-03-16T09:11:20.776Z,120
2017-03-16T09:12:30.087Z,125
2017-03-16T09:13:39.044Z,125
2017-03-16T09:14:47.996Z,125
2017-03-16T09:15:56.952Z,120
2017-03-16T09:17:05.905Z,125
2017-03-16T09:18:15.115Z,125
2017-03-16T09:19:24.088Z,115
2017-03-16T09:20:33.075Z,90
2017-03-16T09:21:42.028Z,80
2017-03-16T09:22:51.581Z,75
2017-03-16T09:24:00.787Z,75
2017-03-16T09:25:09.764Z,80
2017-03-16T09:26:18.716Z,90
2017-03-16T09:27:27.668Z,95
2017-03-16T09:28:36.620Z,100
2017-03-16T09:29:45.822Z,110
2017-03-16T09:30:54.778Z,120
2017-03-16T09:32:03.737Z,135
2017-03-16T09:33:12.695Z,145
2017-03-16T09:34:21.647Z,150
2017-03-16T09:35:30.850Z,155
2017-03-16T09:36:39.820Z,160
2017-03-16T09:37:48.779Z,165
2017-03-16T09:38:58.066Z,175
2017-03-16T09:40:07.025Z,180
2017-03-16T09:41:16.228Z,175
2017-03-16T09:42:25.181Z,180
2017-03-16T09:43:34.135Z,165
2017-03-16T09:44:43.094Z,145
2017-03-16T09:45:52.048Z,145
2017-03-16T09:47:01.304Z,155
2017-03-16T09:48:10.261Z,160
2017-03-16T09:49:19.218Z,150
2017-03-16T09:50:28.170Z,130
2017-03-16T09:51:37.128Z,130
2017-03-16T09:52:46.334Z,120
2017-03-16T09:53:55.287Z,115
2017-03-16T09:55:04.246Z,120
2017-03-16T09:56:13.211Z,125
2017-03-16T09:57:22.166Z,130
2017-03-16T09:58:31.367Z,115
2017-03-16T09:59:40.321Z,105
2017-03-16T10:00:49.277Z,100
2017-03-16T10:01:58.405Z,100
2017-03-16T10:03:07.361Z,95
2017-03-16T10:04:16.563Z,85
2017-03-16T10:05:25.516Z,90
2017-03-16T10:06:34.471Z,95
2017-03-16T10:07:43.457Z,100
2017-03-16T10:08:52.407Z,110
2017-03-16T10:10:01.614Z,130
2017-03-16T10:11:10.572Z,130
2017-03-16T10:12:19.613Z,140
2017-03-16T10:13:28.569Z,155
2017-03-16T10:14:37.525Z,160
2017-03-16T10:15:46.732Z,160
2017-03-16T10:16:55.686Z,165
2017-03-16T10:18:05.052Z,175
2017-03-16T10:19:14.032Z,185
2017-03-16T10:20:22.986Z,185
2017-03-16T10:21:32.200Z,190
2017-03-16T10:22:41.160Z,205
2017-03-16T10:23:50.112Z,210
2017-03-16T10:24:59.064Z,210
2017-03-16T10:26:08.111Z,205
2017-03-16T10:27:17.403Z,210
2017-03-16T10:28:26.357Z,200
2017-03-16T10:29:35.403Z,200
2017-03-16T10:30:44.353Z,205
2017-03-16T10:31:53.643Z,205
2017-03-16T10:33:02.935Z,205
2017-03-16T10:34:11.887Z,205
2017-03-16T10:35:20.844Z,215
2017-03-16T10:36:29.801Z,205
2017-03-16T10:37:38.750Z,210
2017-03-16T10:38:48.045Z,200
2017-03-16T10:39:57.000Z,200
2017-03-16T10:41:06.043Z,205
2017-03-16T10:42:15.002Z,205
2017-03-16T10:43:24.132Z,205
2017-03-16T10:44:33.423Z,205
2017-03-16T10:45:42.381Z,200
2017-03-16T10:46:51.341Z,200
2017-03-16T10:48:00.298Z,215
2017-03-16T10:49:09.428Z,215
2017-03-16T10:50:18.632Z,205
2017-03-16T10:51:27.589Z,210
2017-03-16T10:52:36.544Z,205
2017-03-16T10:53:45.497Z,200
2017-03-16T10:54:54.453Z,220
2017-03-16T10:56:03.662Z,220
2017-03-16T10:57:12.618Z,215
2017-03-16T10:58:21.583Z,215
2017-03-16T10:59:30.538Z,230
2017-03-16T11:00:39.583Z,220
2017-03-16T11:01:48.790Z,225
2017-03-16T11:02:58.105Z,220
2017-03-16T11:04:07.059Z,215
2017-03-16T11:05:16.104Z,230
2017-03-16T11:06:25.059Z,230
2017-03-16T11:07:34.270Z,220
2017-03-16T11:08:43.313Z,225
2017-03-16T11:09:52.282Z,220
2017-03-16T11:11:01.247Z,210
2017-03-16T11:12:10.204Z,210
2017-03-16T11:13:19.408Z,210
2017-03-16T11:14:28.365Z,205
2017-03-16T11:15:37.331Z,210
2017-03-16T11:16:46.296Z,215
2017-03-16T11:17:55.249Z,210
2017-03-16T11:19:04.474Z,210
2017-03-16T11:20:13.522Z,210
2017-03-16T11:21:22.493Z,210
2017-03-16T11:22:31.783Z,210
2017-03-16T11:23:40.737Z,210
2017-03-16T11:24:49.942Z,205
2017-03-16T11:25:58.901Z,205
2017-03-16T11:27:07.857Z,205
2017-03-16T11:28:16.809Z,195
2017-03-16T11:29:25.762Z,190
2017-03-16T11:30:34.965Z,185
2017-03-16T11:31:43.921Z,185
2017-03-16T11:32:52.875Z,185
2017-03-16T11:34:01.831Z,185
2017-03-16T11:35:10.791Z,180
2017-03-16T11:36:19.996Z,180
2017-03-16T11:37:28.948Z,185
2017-03-16T11:38:37.902Z,185
2017-03-16T11:39:47.143Z,185
2017-03-16T11:40:56.096Z,180
2017-03-16T11:42:05.306Z,175
2017-03-16T11:43:14.263Z,180
2017-03-16T11:44:23.220Z,175
2017-03-16T11:45:32.179Z,170
2017-03-16T11:46:41.143Z,170
2017-03-16T11:47:50.349Z,170
2017-03-16T11:48:59.305Z,170
2017-03-16T11:50:08.864Z,165
2017-03-16T11:51:17.824Z,160
2017-03-16T11:52:26.778Z,160
2017-03-16T11:53:36.003Z,165
2017-03-16T11:54:45.884Z,170
2017-03-16T11:55:54.840Z,170
2017-03-16T11:57:03.798Z,160
2017-03-16T11:58:12.845Z,155
2017-03-16T11:59:28.229Z,150
2017-03-16T12:00:49.667Z,150
2017-03-16T12:02:01.096Z,140
2017-03-16T12:03:15.110Z,140
2017-03-16T12:04:24.862Z,140
2017-03-16T12:05:34.068Z,145
2017-03-16T12:06:43.573Z,155
2017-03-16T12:07:52.531Z,165
2017-03-16T12:09:01.487Z,170
2017-03-16T12:10:11.830Z,170
2017-03-16T12:11:20.786Z,170
2017-03-16T12:12:30.070Z,170
2017-03-16T12:13:39.026Z,175
2017-03-16T12:14:47.989Z,175
2017-03-16T12:15:57.616Z,175
2017-03-16T12:17:06.577Z,175
2017-03-16T12:18:15.533Z,175
2017-03-16T12:19:25.345Z,180
2017-03-16T12:20:34.363Z,185
2017-03-16T12:21:43.579Z,175
2017-03-16T12:22:52.539Z,185
2017-03-16T12:24:01.588Z,185
2017-03-16T12:25:10.546Z,185
2017-03-16T12:26:19.513Z,180
2017-03-16T12:27:28.720Z,180
2017-03-16T12:28:37.682Z,180
2017-03-16T12:29:46.644Z,185
2017-03-16T12:30:55.747Z,190
2017-03-16T12:32:04.708Z,190
2017-03-16T12:33:13.968Z,185
2017-03-16T12:34:23.010Z,190
2017-03-16T12:35:31.966Z,185
2017-03-16T12:36:40.931Z,185
2017-03-16T12:37:49.973Z,185
2017-03-16T12:38:59.230Z,185
2017-03-16T12:40:08.266Z,190
2017-03-16T12:41:17.231Z,190
2017-03-16T12:42:26.450Z,185
2017-03-16T12:43:35.398Z,185
2017-03-16T12:44:44.601Z,175
2017-03-16T12:45:53.563Z,165
2017-03-16T12:47:02.558Z,165
2017-03-16T12:48:11.516Z,165
2017-03-16T12:49:20.473Z,160
2017-03-16T12:50:29.685Z,145
2017-03-16T12:51:38.731Z,140
2017-03-16T12:52:47.774Z,135
2017-03-16T12:53:56.733Z,125
2017-03-16T12:55:05.696Z,145
2017-03-16T12:56:14.955Z,155
2017-03-16T12:57:23.913Z,160
2017-03-16T12:58:32.867Z,165
2017-03-16T12:59:41.831Z,180
2017-03-16T13:00:50.790Z,170
2017-03-16T13:02:00.048Z,160
2017-03-16T13:03:09.008Z,145
2017-03-16T13:04:17.967Z,140
2017-03-16T13:05:26.927Z,140
2017-03-16T13:06:35.881Z,145
2017-03-16T13:07:45.415Z,140
2017-03-16T13:08:54.403Z,140
2017-03-16T13:10:03.358Z,145
2017-03-16T13:11:12.316Z,150
2017-03-16T13:12:21.276Z,155
2017-03-16T13:13:30.574Z,150
2017-03-16T13:14:39.534Z,160
2017-03-16T13:15:48.497Z,150
2017-03-16T13:16:57.454Z,155
2017-03-16T13:18:06.414Z,160
2017-03-16T13:19:15.620Z,150
2017-03-16T13:20:24.667Z,150
2017-03-16T13:21:33.629Z,155
2017-03-16T13:22:42.583Z,160
2017-03-16T13:23:51.542Z,160
2017-03-16T13:25:00.803Z,155
2017-03-16T13:26:09.759Z,150
2017-03-16T13:27:18.753Z,150
2017-03-16T13:28:27.714Z,155
2017-03-16T13:29:36.787Z,150
2017-03-16T13:30:45.994Z,145
2017-03-16T13:31:54.984Z,135
2017-03-16T13:33:03.939Z,135
2017-03-16T13:34:12.894Z,140
2017-03-16T13:35:21.850Z,135
2017-03-16T13:36:31.101Z,140
2017-03-16T13:37:40.056Z,145
2017-03-16T13:38:49.043Z,150
2017-03-16T13:39:58.088Z,155
2017-03-16T13:41:07.046Z,160
2017-03-16T13:42:16.288Z,160
2017-03-16T13:43:25.253Z,160
2017-03-16T13:44:34.210Z,155
2017-03-16T13:45:43.176Z,155
2017-03-16T13:46:52.166Z,155
2017-03-16T13:48:01.374Z,145
2017-03-16T13:49:10.360Z,155
2017-03-16T13:50:19.333Z,155
2017-03-16T13:51:28.295Z,145
2017-03-16T13:52:37.255Z,145
2017-03-16T13:53:46.549Z,145
2017-03-16T13:54:55.595Z,155
2017-03-16T13:56:04.553Z,160
2017-03-16T13:57:13.516Z,165
2017-03-16T13:58:22.480Z,170
2017-03-16T13:59:31.687Z,170
2017-03-16T14:00:40.675Z,175
2017-03-16T14:01:49.639Z,170
2017-03-16T14:02:58.593Z,170
2017-03-16T14:04:07.549Z,175
2017-03-16T14:05:16.762Z,155
2017-03-16T14:06:25.718Z,150
2017-03-16T14:07:34.674Z,140
2017-03-16T14:08:43.635Z,145
2017-03-16T14:09:52.591Z,145
2017-03-16T14:11:01.804Z,135
2017-03-16T14:12:10.763Z,130
2017-03-16T14:13:19.719Z,120
2017-03-16T14:14:28.675Z,120
2017-03-16T14:15:37.635Z,110
2017-03-16T14:16:46.848Z,105
2017-03-16T14:17:55.890Z,105
2017-03-16T14:19:04.851Z,105
2017-03-16T14:20:13.823Z,110
2017-03-16T14:21:22.786Z,105
2017-03-16T14:22:32.040Z,115
2017-03-16T14:23:41.036Z,115
2017-03-16T14:24:49.994Z,115
2017-03-16T14:25:58.948Z,115
2017-03-16T14:27:07.993Z,115
2017-03-16T14:28:17.341Z,120
2017-03-16T14:29:26.333Z,120
2017-03-16T14:30:35.380Z,115
2017-03-16T14:31:44.340Z,115
2017-03-16T14:32:53.409Z,110
2017-03-16T14:34:02.612Z,105
2017-03-16T14:35:11.567Z,105
2017-03-16T14:36:20.533Z,100
2017-03-16T14:37:29.577Z,100
2017-03-16T14:38:38.620Z,100
2017-03-16T14:39:48.156Z,95
2017-03-16T14:40:57.113Z,95
2017-03-16T14:42:06.087Z,95
2017-03-16T14:43:15.044Z,95
2017-03-16T14:44:24.000Z,95
2017-03-16T14:45:33.348Z,100
2017-03-16T14:46:42.309Z,100
2017-03-16T14:47:51.271Z,100
2017-03-16T14:49:00.227Z,95
2017-03-16T14:50:09.181Z,90
2017-03-16T14:51:18.403Z,85
2017-03-16T14:52:27.359Z,85
2017-03-16T14:53:36.316Z,90
2017-03-16T14:54:45.277Z,85
2017-03-16T14:55:54.235Z,90
2017-03-16T14:57:03.442Z,90
2017-03-16T14:58:12.406Z,95
2017-03-16T14:59:21.454Z,95
2017-03-16T15:00:30.413Z,95
2017-03-16T15:01:39.373Z,95
2017-03-16T15:02:48.584Z,95
2017-03-16T15:03:57.958Z,90
2017-03-16T15:05:07.096Z,85
2017-03-16T15:06:16.082Z,85
2017-03-16T15:07:25.041Z,80
2017-03-16T15:08:34.250Z,75
2017-03-16T15:09:44.160Z,75
2017-03-16T15:10:53.204Z,70
2017-03-16T15:12:02.161Z,70
2017-03-16T15:13:11.122Z,70
2017-03-16T15:14:20.329Z,70
2017-03-16T15:15:29.290Z,65
2017-03-16T15:16:38.251Z,65
2017-03-16T15:17:47.206Z,60
2017-03-16T15:18:56.159Z,60
2017-03-16T15:20:05.368Z,60
2017-03-16T15:21:14.332Z,60
2017-03-16T15:22:23.289Z,65
2017-03-16T15:23:32.244Z,65
2017-03-16T15:24:41.210Z,65
2017-03-16T15:25:50.467Z,65
2017-03-16T15:26:59.420Z,65
2017-03-16T15:28:08.381Z,60
2017-03-16T15:29:17.342Z,60
2017-03-16T15:30:26.301Z,55
2017-03-16T15:31:37.092Z,55
2017-03-16T15:32:46.340Z,55
2017-03-16T15:33:55.300Z,55
2017-03-16T15:35:04.258Z,55
2017-03-16T15:36:13.479Z,50
2017-03-16T15:37:22.707Z,45
2017-03-16T15:38:31.687Z,45
2017-03-16T15:39:40.970Z,45
2017-03-16T15:40:49.932Z,45
2017-03-16T15:41:58.892Z,45
2017-03-16T15:43:08.098Z,50
2017-03-16T15:44:17.069Z,50
2017-03-16T15:45:26.052Z,50
2017-03-16T15:46:35.096Z,50
2017-03-16T15:47:44.053Z,45
2017-03-16T15:48:53.350Z,45
2017-03-16T15:50:02.303Z,45
2017-03-16T15:51:11.346Z,45
2017-03-16T15:52:20.299Z,45
2017-03-16T15:53:29.257Z,40
2017-03-16T15:54:38.515Z,40
2017-03-16T15:55:47.467Z,40
2017-03-16T15:56:56.761Z,40
2017-03-16T15:58:05.806Z,40
2017-03-16T15:59:14.778Z,40
2017-03-16T16:00:24.545Z,40
2017-03-16T16:01:33.711Z,40
2017-03-16T16:02:42.828Z,40
2017-03-16T16:03:51.798Z,35
2017-03-16T16:05:01.237Z,35
2017-03-16T16:06:10.567Z,30
2017-03-16T16:07:19.750Z,30
2017-03-16T16:08:29.223Z,30
2017-03-16T16:09:38.186Z,30
2017-03-16T16:10:47.339Z,35
2017-03-16T16:11:56.547Z,35
2017-03-16T16:13:05.502Z,30
2017-03-16T16:14:14.457Z,30
2017-03-16T16:15:23.418Z,30
2017-03-16T16:16:32.433Z,30
2017-03-16T16:17:41.779Z,30
2017-03-16T16:18:50.734Z,30
2017-03-16T16:19:59.720Z,30
2017-03-16T16:21:08.702Z,25
2017-03-16T16:22:17.661Z,25
2017-03-16T16:23:26.870Z,25
2017-03-16T16:24:35.830Z,25
2017-03-16T16:25:44.792Z,25
2017-03-16T16:26:53.757Z,25