createdAt,value
2022-11-24T00:03:18.416Z,3.42
2022-11-24T00:13:19.867Z,2.70
2022-11-24T00:23:21.253Z,3.37
2022-11-24T00:33:22.663Z,4.03
2022-11-24T00:43:24.203Z,3.10
2022-11-24T00:53:26.094Z,2.83
2022-11-24T01:03:27.720Z,3.60
2022-11-24T01:13:29.085Z,2.27
2022-11-24T01:23:30.558Z,3.17
2022-11-24T01:33:32.120Z,4.05
2022-11-24T01:43:34.296Z,3.13
2022-11-24T01:53:36.808Z,3.13
2022-11-24T02:03:43.764Z,2.40
2022-11-24T02:13:46.247Z,2.25
2022-11-24T02:24:05.898Z,2.00
2022-11-24T02:34:07.255Z,2.10
2022-11-24T02:44:09.169Z,2.90
2022-11-24T02:54:10.563Z,2.67
2022-11-24T03:04:12.656Z,2.17
2022-11-24T03:14:14.035Z,2.00
2022-11-24T03:24:15.687Z,2.15
2022-11-24T03:34:17.085Z,2.00
2022-11-24T03:44:18.505Z,2.10
2022-11-24T03:54:19.876Z,2.17
2022-11-24T04:04:21.271Z,2.13
2022-11-24T04:14:22.676Z,3.07
2022-11-24T04:24:24.049Z,3.30
2022-11-24T04:34:25.377Z,2.13
2022-11-24T04:44:26.992Z,2.83
2022-11-24T04:54:28.316Z,2.90
2022-11-24T05:04:29.661Z,3.97
2022-11-24T05:14:31.232Z,3.43
2022-11-24T05:24:32.879Z,4.10
2022-11-24T05:34:34.620Z,3.38
2022-11-24T05:44:36.431Z,3.30
2022-11-24T05:54:38.052Z,2.73
2022-11-24T06:04:40.446Z,3.30
2022-11-24T06:14:42.264Z,3.10
2022-11-24T06:24:43.615Z,3.00
2022-11-24T06:34:45.000Z,2.92
2022-11-24T06:44:50.050Z,3.00
2022-11-24T06:54:51.450Z,2.43
2022-11-24T07:04:52.819Z,3.00
2022-11-24T07:14:54.475Z,2.83
2022-11-24T07:24:55.825Z,2.90
2022-11-24T07:34:57.147Z,1.93
2022-11-24T07:44:58.488Z,1.52
2022-11-24T07:54:59.885Z,2.03
2022-11-24T08:05:01.370Z,1.23
2022-11-24T08:15:07.836Z,1.48
2022-11-24T08:25:14.358Z,1.20
2022-11-24T08:35:15.775Z,0.80
2022-11-24T08:45:21.956Z,1.13
2022-11-24T08:55:24.548Z,0.88
2022-11-24T09:05:50.731Z,1.10
2022-11-24T09:15:47.489Z,1.20
2022-11-24T09:25:48.912Z,1.13
2022-11-24T09:35:50.455Z,1.60
2022-11-24T09:46:06.317Z,1.40
2022-11-24T09:56:22.398Z,1.80
2022-11-24T10:06:26.912Z,1.20
2022-11-24T10:16:52.538Z,1.40
2022-11-24T10:27:02.315Z,1.37
2022-11-24T10:37:23.495Z,1.48
2022-11-24T10:47:24.856Z,1.90
2022-11-24T10:57:34.190Z,1.70
2022-11-24T11:07:35.631Z,1.73
2022-11-24T11:17:38.977Z,1.53
2022-11-24T11:27:41.147Z,1.83
2022-11-24T11:37:44.014Z,2.10
2022-11-24T11:48:04.073Z,2.20
2022-11-24T11:58:17.359Z,2.00
2022-11-24T12:09:17.948Z,2.07
2022-11-24T12:19:37.574Z,2.10
2022-11-24T12:29:45.110Z,2.23
2022-11-24T12:40:05.430Z,1.57
2022-11-24T12:50:14.541Z,2.15
2022-11-24T13:00:29.046Z,1.67
2022-11-24T13:10:54.634Z,2.30
2022-11-24T13:20:55.299Z,1.80
2022-11-24T13:31:11.259Z,1.98
2022-11-24T13:41:31.284Z,1.53
2022-11-24T13:51:32.955Z,1.53
2022-11-24T14:01:36.577Z,1.75
2022-11-24T14:11:38.145Z,2.67
2022-11-24T14:21:44.244Z,1.53
2022-11-24T14:31:59.442Z,2.40
2022-11-24T14:42:07.813Z,2.20
2022-11-24T14:52:16.315Z,2.30
2022-11-24T15:02:39.720Z,2.45
2022-11-24T15:12:48.385Z,2.58
2022-11-24T15:22:52.281Z,1.97
2022-11-24T15:32:55.060Z,1.93
2022-11-24T15:42:59.600Z,2.95
2022-11-24T15:53:05.738Z,2.90
2022-11-24T16:03:38.360Z,3.27
2022-11-24T16:13:28.769Z,2.60
2022-11-24T16:23:30.112Z,2.57
2022-11-24T16:33:31.839Z,3.43
2022-11-24T16:43:33.273Z,3.35
2022-11-24T16:53:34.667Z,3.63
2022-11-24T17:03:39.483Z,4.40
2022-11-24T17:13:41.738Z,4.83
2022-11-24T17:23:43.359Z,3.92
2022-11-24T17:33:44.675Z,3.63
2022-11-24T17:43:50.320Z,3.63
2022-11-24T17:53:53.399Z,2.90
2022-11-24T18:03:54.753Z,2.80
2022-11-24T18:14:00.768Z,2.67
2022-11-24T18:24:02.658Z,3.63
2022-11-24T18:34:05.612Z,2.75
2022-11-24T18:44:08.620Z,3.23
2022-11-24T18:54:10.180Z,2.73
2022-11-24T19:04:12.714Z,2.45
2022-11-24T19:14:16.679Z,2.57
2022-11-24T19:24:18.023Z,2.80
2022-11-24T19:34:19.471Z,2.58
2022-11-24T19:44:20.874Z,2.57
2022-11-24T19:54:22.219Z,2.70
2022-11-24T20:04:23.675Z,3.83
2022-11-24T20:14:25.168Z,3.42
2022-11-24T20:24:26.539Z,2.27
2022-11-24T20:34:28.373Z,2.70
2022-11-24T20:44:30.200Z,2.30
2022-11-24T20:54:31.566Z,2.80
2022-11-24T21:04:35.029Z,2.00
2022-11-24T21:14:37.052Z,2.58
2022-11-24T21:24:38.559Z,2.17
2022-11-24T21:34:39.886Z,2.23
2022-11-24T21:44:41.264Z,2.90
2022-11-24T21:54:42.619Z,2.00
2022-11-24T22:04:43.927Z,2.00
2022-11-24T22:14:45.903Z,1.57
2022-11-24T22:24:47.398Z,2.50
2022-11-24T22:34:48.733Z,2.20
2022-11-24T22:44:50.074Z,2.40
2022-11-24T22:54:51.396Z,1.90
2022-11-24T23:04:52.799Z,2.27
2022-11-24T23:14:54.099Z,1.80
2022-11-24T23:24:55.427Z,1.98
2022-11-24T23:34:56.763Z,1.90
2022-11-24T23:44:58.091Z,1.80
2022-11-24T23:54:59.406Z,1.87
