createdAt,value
2023-01-02T00:00:52.591Z,4.45
2023-01-02T00:03:19.329Z,4.47
2023-01-02T00:05:45.899Z,4.31
2023-01-02T00:08:12.386Z,4.27
2023-01-02T00:10:38.896Z,4.34
2023-01-02T00:13:05.488Z,4.19
2023-01-02T00:15:32.941Z,4.26
2023-01-02T00:17:59.271Z,4.20
2023-01-02T00:20:25.772Z,4.20
2023-01-02T00:22:52.282Z,4.20
2023-01-02T00:25:18.977Z,4.14
2023-01-02T00:27:45.480Z,4.12
2023-01-02T00:30:12.452Z,4.07
2023-01-02T00:32:38.987Z,4.03
2023-01-02T00:35:05.878Z,4.02
2023-01-02T00:37:32.300Z,3.98
2023-01-02T00:39:58.850Z,3.76
2023-01-02T00:42:25.348Z,3.91
2023-01-02T00:44:51.678Z,3.93
2023-01-02T00:47:18.318Z,3.81
2023-01-02T00:49:44.828Z,3.79
2023-01-02T00:52:11.202Z,3.83
2023-01-02T00:54:37.941Z,3.73
2023-01-02T00:57:04.565Z,3.66
2023-01-02T00:59:31.315Z,3.68
2023-01-02T01:01:57.977Z,3.72
2023-01-02T01:04:24.533Z,3.68
2023-01-02T01:06:50.841Z,3.64
2023-01-02T01:09:18.180Z,3.61
2023-01-02T01:11:44.510Z,3.52
2023-01-02T01:14:11.052Z,3.59
2023-01-02T01:16:37.414Z,3.57
2023-01-02T01:19:03.828Z,3.55
2023-01-02T01:21:30.318Z,3.57
2023-01-02T01:23:56.804Z,3.47
2023-01-02T01:26:23.616Z,3.48
2023-01-02T01:28:53.450Z,3.39
2023-01-02T01:31:21.377Z,3.21
2023-01-02T01:33:48.058Z,3.38
2023-01-02T01:36:20.009Z,3.42
2023-01-02T01:38:47.219Z,3.41
2023-01-02T01:41:20.520Z,3.41
2023-01-02T01:43:57.911Z,3.34
2023-01-02T01:46:45.250Z,3.31
2023-01-02T01:49:27.281Z,3.36
2023-01-02T01:52:04.789Z,3.25
2023-01-02T01:54:40.609Z,3.25
2023-01-02T01:57:15.156Z,3.31
2023-01-02T01:59:41.916Z,3.22
2023-01-02T02:02:08.920Z,3.15
2023-01-02T02:04:35.969Z,3.25
2023-01-02T02:07:02.792Z,3.25
2023-01-02T02:09:38.863Z,3.23
2023-01-02T02:12:06.832Z,3.28
2023-01-02T02:14:34.572Z,3.28
2023-01-02T02:17:14.477Z,3.32
2023-01-02T02:19:49.020Z,3.31
2023-01-02T02:22:46.310Z,3.24
2023-01-02T02:25:42.837Z,3.28
2023-01-02T02:28:29.701Z,3.19
2023-01-02T02:31:05.823Z,3.15
2023-01-02T02:33:46.007Z,3.18
2023-01-02T02:36:35.737Z,3.21
2023-01-02T02:39:25.809Z,3.19
2023-01-02T02:42:14.230Z,3.17
2023-01-02T02:44:58.691Z,3.17
2023-01-02T02:47:33.216Z,3.13
2023-01-02T02:50:08.857Z,3.05
2023-01-02T02:52:54.290Z,3.07
2023-01-02T02:55:35.945Z,3.07
2023-01-02T02:58:02.554Z,3.05
2023-01-02T03:00:29.104Z,2.98
2023-01-02T03:02:55.701Z,2.89
2023-01-02T03:05:36.663Z,2.87
2023-01-02T03:08:32.858Z,2.86
2023-01-02T03:11:02.412Z,2.87
2023-01-02T03:13:49.960Z,2.88
2023-01-02T03:16:33.592Z,2.86
2023-01-02T03:19:09.039Z,2.86
2023-01-02T03:22:04.937Z,2.85
2023-01-02T03:24:33.336Z,2.79
2023-01-02T03:27:04.299Z,2.79
2023-01-02T03:29:35.964Z,2.73
2023-01-02T03:32:07.064Z,2.66
2023-01-02T03:34:36.500Z,2.61
2023-01-02T03:37:08.344Z,2.67
2023-01-02T03:39:43.737Z,2.67
2023-01-02T03:42:15.482Z,2.66
2023-01-02T03:44:55.482Z,2.65
2023-01-02T03:47:47.006Z,2.61
2023-01-02T03:50:27.383Z,2.60
2023-01-02T03:52:55.072Z,2.57
2023-01-02T03:55:24.608Z,2.49
2023-01-02T03:58:01.453Z,2.58
2023-01-02T04:00:36.344Z,2.57
2023-01-02T04:03:09.786Z,2.51
2023-01-02T04:05:49.037Z,2.53
2023-01-02T04:08:50.731Z,2.52
2023-01-02T04:11:20.852Z,2.49
2023-01-02T04:13:53.309Z,2.55
2023-01-02T04:16:24.385Z,2.40
2023-01-02T04:18:58.272Z,2.45
2023-01-02T04:21:29.938Z,2.46
2023-01-02T04:24:06.551Z,2.46
2023-01-02T04:26:44.413Z,2.38
2023-01-02T04:29:11.268Z,2.28
2023-01-02T04:31:53.709Z,2.38
2023-01-02T04:34:22.416Z,2.36
2023-01-02T04:36:49.236Z,2.34
2023-01-02T04:39:15.778Z,2.37
2023-01-02T04:41:42.943Z,2.39
2023-01-02T04:44:09.306Z,2.35
2023-01-02T04:46:35.927Z,2.39
2023-01-02T04:49:02.593Z,2.44
2023-01-02T04:51:29.179Z,2.39
2023-01-02T04:53:55.744Z,2.39
2023-01-02T04:56:22.787Z,2.41
2023-01-02T04:58:50.174Z,2.43
2023-01-02T05:01:19.326Z,2.45
2023-01-02T05:03:49.166Z,2.41
2023-01-02T05:06:16.135Z,2.37
2023-01-02T05:08:42.715Z,2.38
2023-01-02T05:11:12.268Z,2.29
2023-01-02T05:13:38.653Z,2.35
2023-01-02T05:16:05.765Z,2.30
2023-01-02T05:18:32.366Z,2.27
2023-01-02T05:21:29.024Z,2.29
2023-01-02T05:23:57.345Z,2.21
2023-01-02T05:26:23.933Z,2.19
2023-01-02T05:28:53.123Z,2.18
2023-01-02T05:31:19.910Z,2.19
2023-01-02T05:33:53.567Z,2.07
2023-01-02T05:36:21.192Z,2.17
2023-01-02T05:38:47.694Z,2.13
2023-01-02T05:41:14.986Z,2.06
2023-01-02T05:43:41.493Z,2.02
2023-01-02T05:46:13.208Z,2.03
2023-01-02T05:48:40.370Z,1.98
2023-01-02T05:51:09.021Z,2.02
2023-01-02T05:53:36.167Z,1.81
2023-01-02T05:56:05.962Z,1.86
2023-01-02T05:58:34.264Z,1.84
2023-01-02T06:01:05.849Z,1.86
2023-01-02T06:03:32.262Z,1.91
2023-01-02T06:06:03.690Z,1.93
2023-01-02T06:08:30.178Z,1.90
2023-01-02T06:10:56.691Z,1.91
2023-01-02T06:13:23.178Z,1.91
2023-01-02T06:15:49.491Z,1.94
2023-01-02T06:18:15.999Z,1.97
2023-01-02T06:20:42.568Z,1.96
2023-01-02T06:23:09.071Z,1.93
2023-01-02T06:25:35.575Z,1.87
2023-01-02T06:28:01.917Z,1.92
2023-01-02T06:30:28.322Z,1.89
2023-01-02T06:32:56.735Z,1.91
2023-01-02T06:35:24.042Z,1.86
2023-01-02T06:37:50.593Z,1.76
2023-01-02T06:40:17.199Z,1.83
2023-01-02T06:42:44.803Z,1.83
2023-01-02T06:45:12.382Z,1.74
2023-01-02T06:47:38.697Z,1.83
2023-01-02T06:50:05.751Z,1.85
2023-01-02T06:52:32.252Z,1.83
2023-01-02T06:54:58.628Z,1.79
2023-01-02T06:57:25.281Z,1.88
2023-01-02T06:59:51.595Z,1.85
2023-01-02T07:02:18.022Z,1.81
2023-01-02T07:04:44.420Z,1.86
2023-01-02T07:07:10.728Z,1.86
2023-01-02T07:09:37.077Z,1.86
2023-01-02T07:12:04.054Z,1.89
2023-01-02T07:14:30.385Z,1.89
2023-01-02T07:16:57.037Z,1.91
2023-01-02T07:19:23.387Z,1.94
2023-01-02T07:21:49.695Z,1.97
2023-01-02T07:24:16.058Z,2.06
2023-01-02T07:26:42.511Z,2.12
2023-01-02T07:29:09.151Z,2.14
2023-01-02T07:31:35.757Z,2.16
2023-01-02T07:34:02.413Z,2.28
2023-01-02T07:36:28.781Z,2.24
2023-01-02T07:38:55.931Z,2.29
2023-01-02T07:41:24.740Z,2.36
2023-01-02T07:43:55.960Z,2.52
2023-01-02T07:46:22.887Z,2.50
2023-01-02T07:48:50.506Z,2.60
2023-01-02T07:51:22.702Z,2.54
2023-01-02T07:53:52.884Z,2.76
2023-01-02T07:56:19.199Z,2.92
2023-01-02T07:58:45.486Z,2.94
2023-01-02T08:01:13.248Z,3.04
2023-01-02T08:03:40.134Z,3.24
2023-01-02T08:06:17.062Z,3.20
2023-01-02T08:08:43.762Z,3.46
2023-01-02T08:11:12.938Z,3.56
2023-01-02T08:13:39.339Z,3.68
2023-01-02T08:16:11.377Z,3.78
2023-01-02T08:18:38.238Z,3.95
2023-01-02T08:21:05.572Z,4.02
2023-01-02T08:23:32.673Z,4.31
2023-01-02T08:26:03.861Z,4.53
2023-01-02T08:28:30.412Z,4.64
2023-01-02T08:30:57.195Z,4.80
2023-01-02T08:33:23.653Z,5.12
2023-01-02T08:35:50.001Z,5.32
2023-01-02T08:38:16.308Z,5.55
2023-01-02T08:40:42.603Z,5.60
2023-01-02T08:43:09.171Z,5.95
2023-01-02T08:45:35.508Z,6.24
2023-01-02T08:48:20.327Z,6.10
2023-01-02T08:50:48.325Z,6.20
2023-01-02T08:53:14.625Z,6.24
2023-01-02T08:55:40.909Z,6.27
2023-01-02T08:58:07.386Z,6.75
2023-01-02T09:00:33.670Z,6.68
2023-01-02T09:03:00.090Z,6.76
2023-01-02T09:05:28.979Z,6.88
2023-01-02T09:07:55.264Z,6.85
2023-01-02T09:10:21.628Z,6.92
2023-01-02T09:12:48.012Z,7.09
2023-01-02T09:15:14.319Z,7.03
2023-01-02T09:17:40.674Z,7.20
2023-01-02T09:20:07.269Z,7.21
2023-01-02T09:22:33.584Z,7.28
2023-01-02T09:24:59.936Z,7.24
2023-01-02T09:27:26.634Z,7.11
2023-01-02T09:29:53.786Z,7.04
2023-01-02T09:32:20.218Z,7.11
2023-01-02T09:34:50.276Z,7.07
2023-01-02T09:37:17.532Z,7.00
2023-01-02T09:39:44.126Z,6.97
2023-01-02T09:42:15.461Z,7.18
2023-01-02T09:44:48.215Z,7.41
2023-01-02T09:47:19.241Z,7.31
2023-01-02T09:49:52.823Z,7.45
2023-01-02T09:52:41.666Z,7.58
2023-01-02T09:55:31.520Z,7.74
2023-01-02T09:58:13.546Z,8.03
2023-01-02T10:00:41.694Z,7.95
2023-01-02T10:03:47.433Z,8.15
2023-01-02T10:06:38.684Z,8.75
2023-01-02T10:09:18.350Z,8.67
2023-01-02T10:12:03.924Z,8.35
2023-01-02T10:14:55.803Z,8.52
2023-01-02T10:17:24.309Z,8.90
2023-01-02T10:20:01.871Z,9.18
2023-01-02T10:22:35.980Z,9.25
2023-01-02T10:25:22.992Z,9.42
2023-01-02T10:27:58.417Z,9.42
2023-01-02T10:30:27.593Z,9.51
2023-01-02T10:33:18.256Z,9.45
2023-01-02T10:35:49.405Z,9.22
2023-01-02T10:38:18.496Z,9.18
2023-01-02T10:40:47.404Z,9.13
2023-01-02T10:43:15.217Z,9.17
2023-01-02T10:45:42.288Z,9.06
2023-01-02T10:48:12.283Z,9.06
2023-01-02T10:50:44.629Z,9.04
2023-01-02T10:53:36.955Z,8.96
2023-01-02T10:56:07.143Z,8.79
2023-01-02T10:58:35.299Z,9.03
2023-01-02T11:01:07.275Z,9.07
2023-01-02T11:03:34.353Z,9.22
2023-01-02T11:06:23.143Z,9.30
2023-01-02T11:08:56.984Z,9.35
2023-01-02T11:11:24.409Z,9.14
2023-01-02T11:13:54.544Z,9.37
2023-01-02T11:16:23.699Z,9.41
2023-01-02T11:18:55.240Z,9.50
2023-01-02T11:21:41.015Z,9.40
2023-01-02T11:24:16.353Z,9.58
2023-01-02T11:26:44.263Z,9.55
2023-01-02T11:29:18.999Z,9.35
2023-01-02T11:31:51.045Z,9.52
2023-01-02T11:34:27.454Z,9.43
2023-01-02T11:37:02.891Z,9.51
2023-01-02T11:39:31.170Z,9.46
2023-01-02T11:42:32.443Z,9.48
2023-01-02T11:45:10.654Z,9.34
2023-01-02T11:47:39.959Z,9.34
2023-01-02T11:50:06.923Z,9.50
2023-01-02T11:52:54.199Z,9.44
2023-01-02T11:55:35.527Z,9.55
2023-01-02T11:58:14.599Z,9.50
2023-01-02T12:00:44.030Z,9.53
2023-01-02T12:03:36.508Z,9.57
2023-01-02T12:06:15.118Z,9.55
2023-01-02T12:09:00.193Z,9.38
2023-01-02T12:11:41.542Z,9.46
2023-01-02T12:14:18.409Z,9.63
2023-01-02T12:16:54.496Z,9.55
2023-01-02T12:19:43.944Z,9.62
2023-01-02T12:22:29.145Z,9.62
2023-01-02T12:25:10.494Z,9.74
2023-01-02T12:27:47.398Z,9.64
2023-01-02T12:30:17.380Z,9.72
2023-01-02T12:32:45.068Z,9.93
2023-01-02T12:35:20.439Z,9.97
2023-01-02T12:37:58.467Z,10.04
2023-01-02T12:41:10.541Z,9.99
2023-01-02T12:44:00.637Z,9.89
2023-01-02T12:47:01.040Z,10.06
2023-01-02T12:50:04.501Z,10.16
2023-01-02T12:52:40.976Z,10.24
2023-01-02T12:55:15.207Z,10.21
2023-01-02T12:58:06.374Z,10.25
2023-01-02T13:00:52.169Z,10.30
2023-01-02T13:03:49.454Z,10.29
2023-01-02T13:06:45.889Z,10.29
2023-01-02T13:09:22.050Z,10.30
2023-01-02T13:12:03.518Z,10.10
2023-01-02T13:14:43.549Z,10.05
2023-01-02T13:17:33.884Z,9.99
2023-01-02T13:20:07.109Z,10.06
2023-01-02T13:22:56.112Z,10.10
2023-01-02T13:25:23.668Z,10.29
2023-01-02T13:27:58.633Z,10.53
2023-01-02T13:30:33.826Z,10.78
2023-01-02T13:33:03.572Z,11.37
2023-01-02T13:35:34.922Z,11.39
2023-01-02T13:38:04.351Z,11.41
2023-01-02T13:40:35.329Z,11.44
2023-01-02T13:43:05.854Z,11.21
2023-01-02T13:45:37.555Z,11.41
2023-01-02T13:48:19.401Z,11.99
2023-01-02T13:50:46.090Z,11.73
2023-01-02T13:53:12.319Z,11.62
2023-01-02T13:55:41.485Z,11.54
2023-01-02T13:58:20.110Z,11.39
2023-01-02T14:00:53.964Z,11.21
2023-01-02T14:03:21.413Z,11.12
2023-01-02T14:05:56.781Z,10.97
2023-01-02T14:08:28.521Z,10.74
2023-01-02T14:11:25.699Z,10.37
2023-01-02T14:13:54.885Z,10.39
2023-01-02T14:16:59.081Z,10.24
2023-01-02T14:19:26.160Z,10.02
2023-01-02T14:21:58.325Z,10.02
2023-01-02T14:24:30.710Z,9.99
2023-01-02T14:27:00.859Z,9.84
2023-01-02T14:29:29.392Z,9.75
2023-01-02T14:32:17.405Z,9.69
2023-01-02T14:34:49.108Z,9.47
2023-01-02T14:37:30.828Z,9.35
2023-01-02T14:40:16.576Z,9.34
2023-01-02T14:43:02.932Z,9.23
2023-01-02T14:45:31.195Z,9.25
2023-01-02T14:48:13.018Z,9.01
2023-01-02T14:50:42.281Z,9.01
2023-01-02T14:53:20.433Z,8.90
2023-01-02T14:55:48.845Z,8.90
2023-01-02T14:58:40.354Z,8.81
2023-01-02T15:01:08.549Z,8.70
2023-01-02T15:04:00.532Z,8.58
2023-01-02T15:06:48.125Z,8.51
2023-01-02T15:09:23.032Z,8.42
2023-01-02T15:12:12.801Z,8.30
2023-01-02T15:14:41.333Z,8.23
2023-01-02T15:17:16.485Z,8.15
2023-01-02T15:19:43.888Z,8.08
2023-01-02T15:22:13.056Z,7.90
2023-01-02T15:24:39.877Z,7.79
2023-01-02T15:27:20.390Z,7.81
2023-01-02T15:29:49.339Z,7.76
2023-01-02T15:32:31.882Z,7.69
2023-01-02T15:35:21.458Z,7.55
2023-01-02T15:37:49.532Z,7.48
2023-01-02T15:40:28.616Z,7.49
2023-01-02T15:43:18.599Z,7.47
2023-01-02T15:45:51.377Z,7.43
2023-01-02T15:48:21.544Z,7.44
2023-01-02T15:50:51.849Z,7.42
2023-01-02T15:53:32.465Z,7.41
2023-01-02T15:55:59.172Z,7.45
2023-01-02T15:58:27.890Z,7.50
2023-01-02T16:01:16.348Z,7.52
2023-01-02T16:04:01.344Z,7.53
2023-01-02T16:06:38.921Z,7.51
2023-01-02T16:09:07.926Z,7.48
2023-01-02T16:11:50.358Z,7.51
2023-01-02T16:14:31.957Z,7.52
2023-01-02T16:16:58.299Z,7.51
2023-01-02T16:19:58.013Z,7.51
2023-01-02T16:22:43.591Z,7.51
2023-01-02T16:25:33.420Z,7.49
2023-01-02T16:28:35.749Z,7.48
2023-01-02T16:31:26.261Z,7.46
2023-01-02T16:33:52.658Z,7.44
2023-01-02T16:36:21.900Z,7.39
2023-01-02T16:38:57.047Z,7.40
2023-01-02T16:41:33.855Z,7.39
2023-01-02T16:44:01.387Z,7.38
2023-01-02T16:46:28.951Z,7.37
2023-01-02T16:49:02.933Z,7.36
2023-01-02T16:51:32.076Z,7.35
2023-01-02T16:53:58.434Z,7.34
2023-01-02T16:56:24.833Z,7.33
2023-01-02T16:58:51.141Z,7.31
2023-01-02T17:01:18.634Z,7.33
2023-01-02T17:03:47.780Z,7.32
2023-01-02T17:06:16.485Z,7.28
2023-01-02T17:08:42.862Z,7.27
2023-01-02T17:11:14.609Z,7.24
2023-01-02T17:13:40.961Z,7.22
2023-01-02T17:16:07.618Z,7.23
2023-01-02T17:18:33.980Z,7.22
2023-01-02T17:21:00.275Z,7.19
2023-01-02T17:23:26.562Z,7.18
2023-01-02T17:25:52.923Z,7.18
2023-01-02T17:28:19.610Z,7.20
2023-01-02T17:30:48.883Z,7.14
2023-01-02T17:33:16.571Z,7.11
2023-01-02T17:35:45.311Z,7.11
2023-01-02T17:38:11.659Z,6.94
2023-01-02T17:40:38.031Z,7.05
2023-01-02T17:43:05.014Z,6.95
2023-01-02T17:45:31.346Z,7.01
2023-01-02T17:48:31.034Z,7.06
2023-01-02T17:50:44.041Z,7.07
2023-01-02T17:53:10.339Z,7.04
2023-01-02T17:55:36.661Z,7.03
2023-01-02T17:58:03.850Z,7.00
2023-01-02T18:00:30.169Z,7.03
2023-01-02T18:02:56.500Z,7.00
2023-01-02T18:05:23.047Z,6.97
2023-01-02T18:07:49.715Z,6.94
2023-01-02T18:10:20.148Z,6.90
2023-01-02T18:12:48.955Z,6.97
2023-01-02T18:15:15.999Z,6.91
2023-01-02T18:17:42.914Z,6.89
2023-01-02T18:20:13.886Z,6.93
2023-01-02T18:22:48.054Z,6.99
2023-01-02T18:25:26.836Z,7.03
2023-01-02T18:28:00.912Z,7.04
2023-01-02T18:30:27.751Z,7.04
2023-01-02T18:33:03.701Z,7.03
2023-01-02T18:38:37.687Z,7.01
2023-01-02T18:41:16.394Z,7.00
2023-01-02T18:43:45.076Z,7.01
2023-01-02T18:46:17.064Z,7.00
2023-01-02T18:48:43.901Z,7.01
2023-01-02T18:51:18.303Z,6.99
2023-01-02T18:53:50.385Z,7.06
2023-01-02T18:56:22.637Z,7.02
2023-01-02T18:59:02.211Z,7.08
2023-01-02T19:01:33.552Z,7.04
2023-01-02T19:04:22.511Z,6.99
2023-01-02T19:06:55.902Z,6.91
2023-01-02T19:09:28.013Z,6.98
2023-01-02T19:12:33.764Z,6.98
2023-01-02T19:15:20.959Z,6.98
2023-01-02T19:17:47.271Z,7.00
2023-01-02T19:20:14.563Z,6.99
2023-01-02T19:22:40.855Z,6.93
2023-01-02T19:25:22.076Z,6.93
2023-01-02T19:27:48.525Z,6.93
2023-01-02T19:30:35.778Z,6.92
2023-01-02T19:33:29.167Z,6.87
2023-01-02T19:35:59.353Z,6.82
2023-01-02T19:38:28.638Z,6.81
2023-01-02T19:40:55.992Z,6.87
2023-01-02T19:43:22.473Z,6.93
2023-01-02T19:45:48.811Z,6.85
2023-01-02T19:48:18.243Z,6.82
2023-01-02T19:50:45.179Z,6.82
2023-01-02T19:53:11.529Z,6.91
2023-01-02T19:55:37.900Z,6.89
2023-01-02T19:58:05.063Z,6.91
2023-01-02T20:00:31.991Z,6.95
2023-01-02T20:02:58.516Z,6.89
2023-01-02T20:05:25.221Z,6.84
2023-01-02T20:07:52.935Z,6.89
2023-01-02T20:10:19.574Z,6.88
2023-01-02T20:12:45.908Z,6.91
2023-01-02T20:15:23.980Z,6.91
2023-01-02T20:17:51.582Z,6.90
2023-01-02T20:20:20.760Z,6.86
2023-01-02T20:22:49.162Z,6.89
2023-01-02T20:25:15.960Z,6.83
2023-01-02T20:27:42.426Z,6.84
2023-01-02T20:30:10.058Z,6.86
2023-01-02T20:32:36.510Z,6.82
2023-01-02T20:35:03.779Z,6.82
2023-01-02T20:37:30.953Z,6.86
2023-01-02T20:39:57.283Z,6.85
2023-01-02T20:42:23.626Z,6.87
2023-01-02T20:44:50.553Z,6.83
2023-01-02T20:47:17.198Z,6.86
2023-01-02T20:49:43.554Z,6.90
2023-01-02T20:52:09.923Z,6.89
2023-01-02T20:54:36.382Z,6.88
2023-01-02T20:57:02.861Z,6.88
2023-01-02T20:59:29.228Z,6.89
2023-01-02T21:01:55.685Z,6.91
2023-01-02T21:04:23.394Z,6.93
2023-01-02T21:06:55.939Z,6.92
2023-01-02T21:09:22.385Z,6.93
2023-01-02T21:11:48.772Z,6.95
2023-01-02T21:14:15.083Z,6.97
2023-01-02T21:16:41.446Z,6.94
2023-01-02T21:19:07.867Z,6.90
2023-01-02T21:21:34.207Z,6.94
2023-01-02T21:24:01.432Z,6.94
2023-01-02T21:26:27.779Z,6.97
2023-01-02T21:28:54.125Z,7.05
2023-01-02T21:31:21.133Z,6.99
2023-01-02T21:33:48.152Z,7.05
2023-01-02T21:36:15.548Z,7.06
2023-01-02T21:38:42.772Z,7.01
2023-01-02T21:41:28.032Z,7.12
2023-01-02T21:43:54.423Z,7.05
2023-01-02T21:46:21.289Z,7.13
2023-01-02T21:48:47.646Z,7.13
2023-01-02T21:51:14.016Z,7.16
2023-01-02T21:53:40.487Z,7.09
2023-01-02T21:56:07.228Z,7.06
2023-01-02T21:58:33.555Z,7.18
2023-01-02T22:01:00.029Z,7.17
2023-01-02T22:03:26.623Z,7.19
2023-01-02T22:05:53.801Z,7.16
2023-01-02T22:08:20.287Z,7.21
2023-01-02T22:10:48.609Z,7.31
2023-01-02T22:13:15.244Z,7.31
2023-01-02T22:15:41.732Z,7.34
2023-01-02T22:18:08.168Z,7.49
2023-01-02T22:20:34.622Z,7.62
2023-01-02T22:23:00.966Z,7.93
2023-01-02T22:25:27.404Z,8.32
2023-01-02T22:27:53.787Z,8.41
2023-01-02T22:30:24.748Z,8.60
2023-01-02T22:32:54.529Z,8.75
2023-01-02T22:35:20.904Z,8.93
2023-01-02T22:37:47.358Z,8.90
2023-01-02T22:40:13.785Z,9.03
2023-01-02T22:43:00.884Z,9.05
2023-01-02T22:45:33.013Z,9.14
2023-01-02T22:48:03.487Z,9.17
2023-01-02T22:50:41.893Z,9.23
2023-01-02T22:53:26.188Z,9.23
2023-01-02T22:55:53.100Z,9.25
2023-01-02T22:58:19.805Z,9.28
2023-01-02T23:00:47.949Z,9.29
2023-01-02T23:03:15.963Z,9.30
2023-01-02T23:05:42.882Z,9.30
2023-01-02T23:08:09.300Z,9.26
2023-01-02T23:10:35.641Z,9.24
2023-01-02T23:13:02.040Z,9.24
2023-01-02T23:15:28.448Z,9.23
2023-01-02T23:18:13.345Z,9.17
2023-01-02T23:20:39.644Z,9.22
2023-01-02T23:23:07.383Z,9.13
2023-01-02T23:25:33.684Z,9.11
2023-01-02T23:28:00.111Z,9.10
2023-01-02T23:30:26.396Z,9.12
2023-01-02T23:32:52.695Z,9.14
2023-01-02T23:35:18.989Z,9.15
2023-01-02T23:37:45.399Z,9.09
2023-01-02T23:40:12.204Z,9.08
2023-01-02T23:42:38.536Z,9.12
2023-01-02T23:45:05.137Z,9.07
2023-01-02T23:47:31.466Z,9.00
2023-01-02T23:49:57.767Z,9.01
2023-01-02T23:52:24.093Z,9.02
2023-01-02T23:54:50.408Z,8.97
2023-01-02T23:57:16.777Z,8.96
2023-01-02T23:59:43.235Z,8.97
