createdAt,value
2023-04-02T00:01:18.394Z,98394.44
2023-04-02T00:03:59.536Z,98394.61
2023-04-02T00:06:52.292Z,98392.38
2023-04-02T00:09:36.393Z,98391.86
2023-04-02T00:12:20.795Z,98388.09
2023-04-02T00:14:54.333Z,98389.45
2023-04-02T00:17:25.983Z,98393.05
2023-04-02T00:19:57.226Z,98394.24
2023-04-02T00:22:28.628Z,98397.67
2023-04-02T00:24:57.253Z,98398.55
2023-04-02T00:27:27.860Z,98399.24
2023-04-02T00:29:57.217Z,98403.16
2023-04-02T00:32:27.019Z,98403.67
2023-04-02T00:34:55.710Z,98402.48
2023-04-02T00:37:27.709Z,98403.14
2023-04-02T00:40:00.965Z,98405.19
2023-04-02T00:42:33.026Z,98402.45
2023-04-02T00:45:02.228Z,98401.10
2023-04-02T00:47:38.364Z,98400.92
2023-04-02T00:50:16.421Z,98405.39
2023-04-02T00:52:45.507Z,98406.96
2023-04-02T00:55:36.731Z,98412.46
2023-04-02T00:58:15.816Z,98411.61
2023-04-02T01:00:50.211Z,98415.90
2023-04-02T01:03:19.775Z,98416.92
2023-04-02T01:05:57.832Z,98416.95
2023-04-02T01:08:48.569Z,98416.60
2023-04-02T01:11:21.629Z,98414.89
2023-04-02T01:14:15.159Z,98411.82
2023-04-02T01:16:54.190Z,98411.82
2023-04-02T01:20:10.029Z,98410.12
2023-04-02T01:22:48.590Z,98406.70
2023-04-02T01:25:19.495Z,98411.00
2023-04-02T01:28:11.827Z,98409.80
2023-04-02T01:30:42.388Z,98411.50
2023-04-02T01:33:12.037Z,98413.39
2023-04-02T01:35:42.509Z,98414.42
2023-04-02T01:38:48.320Z,98418.89
2023-04-02T01:41:24.906Z,98420.44
2023-04-02T01:44:07.871Z,98424.73
2023-04-02T01:46:40.427Z,98420.63
2023-04-02T01:49:14.809Z,98421.65
2023-04-02T01:51:45.052Z,98424.73
2023-04-02T01:54:15.786Z,98425.57
2023-04-02T01:56:44.588Z,98421.63
2023-04-02T01:59:15.998Z,98422.83
2023-04-02T02:01:52.050Z,98422.33
2023-04-02T02:04:21.661Z,98420.79
2023-04-02T02:06:51.028Z,98421.83
2023-04-02T02:09:27.167Z,98423.02
2023-04-02T02:11:57.684Z,98423.02
2023-04-02T02:14:27.013Z,98420.64
2023-04-02T02:17:02.256Z,98420.65
2023-04-02T02:19:36.878Z,98421.16
2023-04-02T02:22:28.605Z,98421.16
2023-04-02T02:25:02.216Z,98422.18
2023-04-02T02:27:41.933Z,98421.67
2023-04-02T02:30:18.106Z,98419.80
2023-04-02T02:33:07.796Z,98421.65
2023-04-02T02:35:58.129Z,98421.83
2023-04-02T02:38:54.685Z,98421.65
2023-04-02T02:41:54.820Z,98421.15
2023-04-02T02:44:28.915Z,98422.19
2023-04-02T02:47:22.784Z,98421.14
2023-04-02T02:49:53.145Z,98423.20
2023-04-02T02:52:26.693Z,98427.48
2023-04-02T02:55:20.131Z,98425.95
2023-04-02T02:57:56.207Z,98425.43
2023-04-02T03:00:25.768Z,98427.14
2023-04-02T03:02:56.427Z,98429.21
2023-04-02T03:05:28.116Z,98429.89
2023-04-02T03:07:58.647Z,98429.73
2023-04-02T03:10:59.213Z,98431.10
2023-04-02T03:13:38.347Z,98434.85
2023-04-02T03:16:19.793Z,98437.59
2023-04-02T03:19:43.786Z,98438.11
2023-04-02T03:22:46.900Z,98438.63
2023-04-02T03:25:44.265Z,98438.45
2023-04-02T03:28:17.252Z,98442.21
2023-04-02T03:30:57.737Z,98443.24
2023-04-02T03:33:34.403Z,98442.89
2023-04-02T03:36:28.956Z,98446.33
2023-04-02T03:39:14.761Z,98447.17
2023-04-02T03:41:46.827Z,98449.24
2023-04-02T03:44:26.560Z,98447.70
2023-04-02T03:46:58.060Z,98449.76
2023-04-02T03:49:36.319Z,98451.48
2023-04-02T03:52:09.359Z,98454.55
2023-04-02T03:54:39.028Z,98455.75
2023-04-02T03:57:18.171Z,98458.65
2023-04-02T03:59:50.613Z,98458.64
2023-04-02T04:02:39.438Z,98460.70
2023-04-02T04:05:24.252Z,98459.50
2023-04-02T04:08:05.778Z,98463.61
2023-04-02T04:10:34.837Z,98463.44
2023-04-02T04:13:17.056Z,98464.46
2023-04-02T04:15:46.214Z,98468.39
2023-04-02T04:18:39.896Z,98470.64
2023-04-02T04:21:37.173Z,98468.23
2023-04-02T04:24:22.790Z,98469.44
2023-04-02T04:27:03.971Z,98473.71
2023-04-02T04:29:40.881Z,98474.91
2023-04-02T04:32:39.208Z,98480.05
2023-04-02T04:35:27.618Z,98475.76
2023-04-02T04:38:03.931Z,98479.16
2023-04-02T04:40:37.464Z,98482.60
2023-04-02T04:43:14.244Z,98482.25
2023-04-02T04:45:46.087Z,98482.27
2023-04-02T04:48:27.600Z,98486.39
2023-04-02T04:51:03.029Z,98486.22
2023-04-02T04:53:35.031Z,98488.95
2023-04-02T04:56:18.928Z,98488.44
2023-04-02T04:58:59.734Z,98488.09
2023-04-02T05:01:35.782Z,98489.29
2023-04-02T05:04:27.894Z,98491.34
2023-04-02T05:07:10.251Z,98493.21
2023-04-02T05:09:41.834Z,98496.29
2023-04-02T05:12:42.548Z,98493.23
2023-04-02T05:15:13.225Z,98492.35
2023-04-02T05:18:18.197Z,98495.44
2023-04-02T05:20:53.093Z,98493.73
2023-04-02T05:23:30.067Z,98494.25
2023-04-02T05:26:17.708Z,98495.60
2023-04-02T05:29:10.967Z,98496.46
2023-04-02T05:31:50.519Z,98496.48
2023-04-02T05:34:32.302Z,98496.81
2023-04-02T05:37:07.214Z,98499.89
2023-04-02T05:39:37.262Z,98501.77
2023-04-02T05:42:08.332Z,98506.55
2023-04-02T05:45:16.185Z,98504.34
2023-04-02T05:47:46.549Z,98504.52
2023-04-02T05:50:25.477Z,98503.31
2023-04-02T05:52:57.610Z,98506.21
2023-04-02T05:55:34.913Z,98507.75
2023-04-02T05:58:35.345Z,98510.50
2023-04-02T06:01:38.143Z,98512.73
2023-04-02T06:04:21.668Z,98513.76
2023-04-02T06:07:12.870Z,98514.79
2023-04-02T06:09:57.638Z,98518.02
2023-04-02T06:12:43.716Z,98517.84
2023-04-02T06:15:17.990Z,98520.08
2023-04-02T06:17:59.684Z,98519.91
2023-04-02T06:20:28.839Z,98524.86
2023-04-02T06:23:03.875Z,98523.15
2023-04-02T06:25:42.288Z,98523.84
2023-04-02T06:28:16.254Z,98530.86
2023-04-02T06:30:53.378Z,98530.87
2023-04-02T06:33:23.276Z,98533.77
2023-04-02T06:35:51.934Z,98534.80
2023-04-02T06:38:28.753Z,98538.89
2023-04-02T06:41:02.997Z,98537.02
2023-04-02T06:43:45.875Z,98540.27
2023-04-02T06:46:39.948Z,98542.83
2023-04-02T06:49:18.341Z,98543.85
2023-04-02T06:51:47.098Z,98543.86
2023-04-02T06:54:17.760Z,98545.76
2023-04-02T06:56:53.523Z,98547.46
2023-04-02T06:59:27.560Z,98549.17
2023-04-02T07:02:19.865Z,98546.77
2023-04-02T07:04:50.404Z,98548.82
2023-04-02T07:07:20.723Z,98552.41
2023-04-02T07:09:52.472Z,98559.78
2023-04-02T07:12:24.996Z,98556.69
2023-04-02T07:14:55.682Z,98557.70
2023-04-02T07:17:25.977Z,98560.61
2023-04-02T07:19:55.972Z,98562.67
2023-04-02T07:22:26.942Z,98564.55
2023-04-02T07:25:00.878Z,98567.63
2023-04-02T07:27:29.464Z,98569.17
2023-04-02T07:29:58.116Z,98571.06
2023-04-02T07:32:26.485Z,98570.36
2023-04-02T07:34:54.748Z,98569.86
2023-04-02T07:37:27.890Z,98572.95
2023-04-02T07:39:57.810Z,98572.27
2023-04-02T07:42:26.299Z,98571.57
2023-04-02T07:44:54.820Z,98570.70
2023-04-02T07:47:23.255Z,98571.55
2023-04-02T07:49:54.627Z,98576.17
2023-04-02T07:52:25.466Z,98575.15
2023-04-02T07:54:53.710Z,98580.29
2023-04-02T07:57:22.158Z,98578.91
2023-04-02T07:59:50.878Z,98578.75
2023-04-02T08:02:23.415Z,98579.60
2023-04-02T08:04:52.588Z,98582.16
2023-04-02T08:07:22.235Z,98578.55
2023-04-02T08:09:50.539Z,98579.21
2023-04-02T08:12:25.395Z,98580.41
2023-04-02T08:14:53.585Z,98578.70
2023-04-02T08:17:25.016Z,98580.39
2023-04-02T08:19:57.392Z,98581.61
2023-04-02T08:22:26.053Z,98586.07
2023-04-02T08:24:55.077Z,98587.08
2023-04-02T08:27:25.762Z,98587.27
2023-04-02T08:29:54.572Z,98588.63
2023-04-02T08:32:24.441Z,98588.98
2023-04-02T08:34:53.165Z,98590.19
2023-04-02T08:37:28.277Z,98587.63
2023-04-02T08:39:59.256Z,98590.21
2023-04-02T08:42:47.265Z,98593.98
2023-04-02T08:45:25.835Z,98596.39
2023-04-02T08:47:56.317Z,98593.83
2023-04-02T08:50:30.188Z,98600.50
2023-04-02T08:53:04.661Z,98604.09
2023-04-02T08:56:17.878Z,98600.83
2023-04-02T08:58:58.057Z,98604.08
2023-04-02T09:05:50.446Z,98604.76
2023-04-02T09:08:21.121Z,98608.35
2023-04-02T09:11:07.547Z,98607.65
2023-04-02T09:13:46.765Z,98610.90
2023-04-02T09:16:18.425Z,98615.54
2023-04-02T09:18:50.074Z,98611.79
2023-04-02T09:21:42.223Z,98615.89
2023-04-02T09:24:14.281Z,98618.98
2023-04-02T09:26:42.463Z,98614.69
2023-04-02T09:29:14.221Z,98616.58
2023-04-02T09:31:52.766Z,98616.74
2023-04-02T09:34:31.724Z,98621.89
2023-04-02T09:37:14.871Z,98621.20
2023-04-02T09:39:43.690Z,98624.10
2023-04-02T09:42:32.085Z,98624.29
2023-04-02T09:45:12.106Z,98627.91
2023-04-02T09:47:43.155Z,98629.27
2023-04-02T09:50:20.940Z,98630.15
2023-04-02T09:52:50.585Z,98632.70
2023-04-02T09:55:26.375Z,98635.27
2023-04-02T09:58:13.045Z,98639.73
2023-04-02T10:00:49.522Z,98638.21
2023-04-02T10:03:29.650Z,98639.58
2023-04-02T10:06:05.893Z,98639.91
2023-04-02T10:08:39.642Z,98640.77
2023-04-02T10:11:19.474Z,98641.28
2023-04-02T10:13:58.107Z,98644.38
2023-04-02T10:16:43.654Z,98647.63
2023-04-02T10:19:19.260Z,98648.48
2023-04-02T10:21:54.513Z,98649.33
2023-04-02T10:24:22.746Z,98651.04
2023-04-02T10:27:22.793Z,98652.08
2023-04-02T10:30:19.347Z,98657.90
2023-04-02T10:33:09.238Z,98659.62
2023-04-02T10:35:56.189Z,98661.66
2023-04-02T10:38:48.174Z,98661.84
2023-04-02T10:41:19.638Z,98662.86
2023-04-02T10:44:19.583Z,98659.95
2023-04-02T10:47:06.490Z,98658.06
2023-04-02T10:49:41.555Z,98658.05
2023-04-02T10:52:14.008Z,98660.28
2023-04-02T10:54:50.378Z,98661.33
2023-04-02T10:57:22.334Z,98664.91
2023-04-02T10:59:57.879Z,98668.00
2023-04-02T11:02:36.771Z,98667.65
2023-04-02T11:05:38.197Z,98665.25
2023-04-02T11:08:17.075Z,98668.00
2023-04-02T11:10:59.730Z,98668.34
2023-04-02T11:13:57.570Z,98671.42
2023-04-02T11:16:27.763Z,98671.77
2023-04-02T11:19:18.717Z,98674.68
2023-04-02T11:22:03.771Z,98679.65
2023-04-02T11:24:43.952Z,98680.67
2023-04-02T11:27:14.617Z,98678.61
2023-04-02T11:29:56.053Z,98683.42
2023-04-02T11:32:29.124Z,98677.25
2023-04-02T11:35:07.934Z,98677.23
2023-04-02T11:37:45.760Z,98677.75
2023-04-02T11:40:47.352Z,98671.56
2023-04-02T11:43:41.789Z,98678.95
2023-04-02T11:46:22.874Z,98679.30
2023-04-02T11:48:54.906Z,98679.79
2023-04-02T11:51:24.122Z,98681.31
2023-04-02T11:53:54.995Z,98678.91
2023-04-02T11:56:51.128Z,98680.45
2023-04-02T11:59:33.688Z,98681.48
2023-04-02T12:03:06.090Z,98686.11
2023-04-02T12:05:44.544Z,98684.23
2023-04-02T12:08:26.941Z,98689.56
2023-04-02T12:11:00.999Z,98688.88
2023-04-02T12:13:46.061Z,98693.52
2023-04-02T12:16:16.102Z,98694.39
2023-04-02T12:18:47.630Z,98693.85
2023-04-02T12:21:17.773Z,98695.90
2023-04-02T12:23:47.553Z,98700.36
2023-04-02T12:26:42.629Z,98701.39
2023-04-02T12:29:26.884Z,98696.43
2023-04-02T12:32:07.891Z,98701.56
2023-04-02T12:34:47.177Z,98704.13
2023-04-02T12:37:28.824Z,98698.82
2023-04-02T12:40:07.435Z,98701.39
2023-04-02T12:42:39.480Z,98702.59
2023-04-02T12:45:21.654Z,98699.35
2023-04-02T12:47:53.488Z,98699.85
2023-04-02T12:50:22.380Z,98699.67
2023-04-02T12:52:55.101Z,98699.34
2023-04-02T12:55:25.663Z,98702.93
2023-04-02T12:57:57.705Z,98702.08
2023-04-02T13:00:30.763Z,98699.67
2023-04-02T13:03:06.535Z,98700.19
2023-04-02T13:05:42.025Z,98700.37
2023-04-02T13:08:35.674Z,98700.02
2023-04-02T13:11:08.950Z,98700.02
2023-04-02T13:13:47.917Z,98702.59
2023-04-02T13:16:18.315Z,98701.23
2023-04-02T13:18:47.645Z,98701.91
2023-04-02T13:21:19.573Z,98702.59
2023-04-02T13:23:48.157Z,98701.58
2023-04-02T13:26:27.334Z,98704.14
2023-04-02T13:29:05.317Z,98699.17
2023-04-02T13:31:35.377Z,98704.16
2023-04-02T13:34:04.779Z,98702.77
2023-04-02T13:36:38.053Z,98705.85
2023-04-02T13:39:15.420Z,98706.54
2023-04-02T13:41:46.084Z,98708.41
2023-04-02T13:44:29.700Z,98705.67
2023-04-02T13:47:02.917Z,98703.11
2023-04-02T13:49:37.214Z,98708.25
2023-04-02T13:52:15.407Z,98705.34
2023-04-02T13:54:55.404Z,98703.63
2023-04-02T13:57:26.597Z,98707.04
2023-04-02T14:00:00.468Z,98706.70
2023-04-02T14:02:34.198Z,98706.87
2023-04-02T14:05:20.587Z,98707.20
2023-04-02T14:07:56.776Z,98707.53
2023-04-02T14:10:56.286Z,98709.25
2023-04-02T14:13:49.900Z,98709.77
2023-04-02T14:16:37.781Z,98709.77
2023-04-02T14:19:35.401Z,98708.90
2023-04-02T14:22:51.495Z,98707.73
2023-04-02T14:25:38.455Z,98706.36
2023-04-02T14:28:10.565Z,98707.55
2023-04-02T14:30:48.480Z,98708.24
2023-04-02T14:33:56.609Z,98708.75
2023-04-02T14:37:05.368Z,98710.64
2023-04-02T14:39:43.115Z,98714.90
2023-04-02T14:42:16.723Z,98710.63
2023-04-02T14:44:58.303Z,98713.70
2023-04-02T14:47:48.054Z,98714.38
2023-04-02T14:50:30.786Z,98718.83
2023-04-02T14:53:04.804Z,98718.83
2023-04-02T14:55:39.473Z,98722.60
2023-04-02T14:58:22.941Z,98722.27
2023-04-02T15:01:16.810Z,98723.45
2023-04-02T15:04:08.168Z,98720.20
2023-04-02T15:06:47.974Z,98723.11
2023-04-02T15:09:34.640Z,98723.63
2023-04-02T15:12:11.431Z,98723.46
2023-04-02T15:15:08.718Z,98726.71
2023-04-02T15:17:39.715Z,98726.36
2023-04-02T15:20:30.680Z,98729.62
2023-04-02T15:23:07.497Z,98731.35
2023-04-02T15:26:27.636Z,98732.02
2023-04-02T15:29:35.011Z,98733.20
2023-04-02T15:32:33.143Z,98734.73
2023-04-02T15:35:03.837Z,98736.45
2023-04-02T15:37:44.514Z,98737.64
2023-04-02T15:40:42.688Z,98735.40
2023-04-02T15:43:25.261Z,98739.85
2023-04-02T15:46:08.451Z,98739.17
2023-04-02T15:49:11.295Z,98741.91
2023-04-02T15:52:06.142Z,98739.69
2023-04-02T15:55:09.352Z,98739.86
2023-04-02T15:58:17.478Z,98743.61
2023-04-02T16:01:30.518Z,98743.45
2023-04-02T16:04:37.313Z,98743.45
2023-04-02T16:07:20.686Z,98742.61
2023-04-02T16:09:58.495Z,98747.23
2023-04-02T16:12:27.698Z,98745.02
2023-04-02T16:15:24.077Z,98746.54
2023-04-02T16:17:55.685Z,98746.02
2023-04-02T16:20:27.531Z,98748.77
2023-04-02T16:23:15.987Z,98748.59
2023-04-02T16:25:57.340Z,98751.48
2023-04-02T16:28:47.653Z,98751.65
2023-04-02T16:31:45.247Z,98748.89
2023-04-02T16:34:33.176Z,98749.76
2023-04-02T16:37:11.111Z,98749.58
2023-04-02T16:39:54.160Z,98752.32
2023-04-02T16:42:39.744Z,98752.13
2023-04-02T16:45:27.111Z,98749.05
2023-04-02T16:48:12.134Z,98748.71
2023-04-02T16:50:58.074Z,98753.17
2023-04-02T16:54:01.052Z,98750.77
2023-04-02T16:57:00.863Z,98751.46
2023-04-02T16:59:41.214Z,98755.39
2023-04-02T17:02:09.790Z,98757.63
2023-04-02T17:04:46.629Z,98759.50
2023-04-02T17:07:27.332Z,98759.70
2023-04-02T17:10:26.729Z,98760.36
2023-04-02T17:13:15.488Z,98762.07
2023-04-02T17:15:51.676Z,98766.34
2023-04-02T17:18:35.947Z,98764.27
2023-04-02T17:21:09.389Z,98769.02
2023-04-02T17:24:02.707Z,98765.60
2023-04-02T17:26:34.400Z,98776.53
2023-04-02T17:29:07.249Z,98776.17
2023-04-02T17:31:37.652Z,98779.75
2023-04-02T17:34:16.985Z,98782.65
2023-04-02T17:36:56.424Z,98785.02
2023-04-02T17:39:40.737Z,98788.42
2023-04-02T17:42:22.386Z,98789.61
2023-04-02T17:44:57.308Z,98790.11
2023-04-02T17:47:41.351Z,98789.40
2023-04-02T17:50:21.602Z,98792.46
2023-04-02T17:53:00.331Z,98796.90
2023-04-02T17:55:42.308Z,98797.05
2023-04-02T17:58:48.524Z,98800.61
2023-04-02T18:01:45.610Z,98801.76
2023-04-02T18:04:56.384Z,98801.89
2023-04-02T18:07:48.841Z,98805.50
2023-04-02T18:10:29.307Z,98812.14
2023-04-02T18:13:26.065Z,98809.20
2023-04-02T18:16:17.733Z,98808.84
2023-04-02T18:22:18.692Z,98812.04
2023-04-02T18:24:57.845Z,98814.88
2023-04-02T18:27:57.029Z,98816.58
2023-04-02T18:30:25.641Z,98817.42
2023-04-02T18:33:03.616Z,98817.42
2023-04-02T18:36:00.640Z,98819.79
2023-04-02T18:42:00.386Z,98818.81
2023-04-02T18:44:50.058Z,98820.15
2023-04-02T18:54:14.762Z,98824.20
2023-04-02T19:00:57.521Z,98824.64
2023-04-02T19:13:40.755Z,98824.05
2023-04-02T19:16:53.344Z,98820.41
2023-04-02T19:19:24.100Z,98822.38
2023-04-02T19:22:02.725Z,98822.51
2023-04-02T19:24:42.228Z,98821.16
2023-04-02T19:27:35.369Z,98823.24
2023-04-02T19:30:43.194Z,98818.08
2023-04-02T19:33:26.156Z,98823.89
2023-04-02T19:36:35.279Z,98823.58
2023-04-02T19:39:18.327Z,98821.88
2023-04-02T19:41:52.398Z,98822.05
2023-04-02T19:44:24.960Z,98826.94
2023-04-02T19:46:56.557Z,98824.34
2023-04-02T19:49:27.075Z,98827.52
2023-04-02T19:51:56.229Z,98827.02
2023-04-02T19:54:24.932Z,98826.61
2023-04-02T19:56:54.266Z,98825.55
2023-04-02T19:59:26.478Z,98824.50
2023-04-02T20:01:58.829Z,98827.90
2023-04-02T20:04:43.226Z,98828.77
2023-04-02T20:07:17.825Z,98827.91
2023-04-02T20:09:46.338Z,98826.04
2023-04-02T20:12:20.501Z,98829.11
2023-04-02T20:14:51.222Z,98830.30
2023-04-02T20:17:20.340Z,98829.27
2023-04-02T20:19:49.132Z,98828.42
2023-04-02T20:22:20.544Z,98829.44
2023-04-02T20:24:49.528Z,98827.36
2023-04-02T20:27:23.546Z,98825.97
2023-04-02T20:29:52.602Z,98823.21
2023-04-02T20:32:23.504Z,98827.33
2023-04-02T20:34:54.537Z,98826.48
2023-04-02T20:37:24.001Z,98822.73
2023-04-02T20:39:55.030Z,98824.45
2023-04-02T20:42:24.103Z,98826.67
2023-04-02T20:44:53.204Z,98828.71
2023-04-02T20:47:21.536Z,98826.98
2023-04-02T20:49:50.851Z,98829.88
2023-04-02T20:52:19.628Z,98824.41
2023-04-02T20:54:49.778Z,98825.44
2023-04-02T20:57:27.734Z,98824.61
2023-04-02T20:59:56.258Z,98828.35
2023-04-02T21:02:27.080Z,98827.31
2023-04-02T21:04:56.421Z,98831.43
2023-04-02T21:07:24.993Z,98829.91
2023-04-02T21:09:53.733Z,98826.31
2023-04-02T21:12:22.437Z,98828.89
2023-04-02T21:14:56.838Z,98826.01
2023-04-02T21:17:26.032Z,98829.09
2023-04-02T21:19:54.619Z,98828.56
2023-04-02T21:22:23.216Z,98828.89
2023-04-02T21:24:55.019Z,98830.61
2023-04-02T21:27:28.683Z,98826.88
2023-04-02T21:30:03.194Z,98826.34
2023-04-02T21:32:34.198Z,98826.14
2023-04-02T21:35:07.521Z,98825.44
2023-04-02T21:37:39.199Z,98823.52
2023-04-02T21:40:10.409Z,98826.41
2023-04-02T21:42:41.771Z,98827.08
2023-04-02T21:45:10.965Z,98826.04
2023-04-02T21:47:40.617Z,98823.98
2023-04-02T21:50:09.554Z,98825.19
2023-04-02T21:52:39.971Z,98820.23
2023-04-02T21:55:09.538Z,98822.95
2023-04-02T21:57:38.612Z,98819.70
2023-04-02T22:00:12.413Z,98821.77
2023-04-02T22:02:41.559Z,98819.70
2023-04-02T22:05:10.157Z,98818.36
2023-04-02T22:07:39.478Z,98823.83
2023-04-02T22:10:11.047Z,98823.48
2023-04-02T22:12:42.228Z,98822.13
2023-04-02T22:15:11.675Z,98816.34
2023-04-02T22:17:41.392Z,98819.92
2023-04-02T22:20:10.826Z,98816.36
2023-04-02T22:22:39.193Z,98824.55
2023-04-02T22:25:07.999Z,98822.65
2023-04-02T22:27:36.418Z,98825.55
2023-04-02T22:30:05.323Z,98820.91
2023-04-02T22:32:35.807Z,98824.98
2023-04-02T22:35:04.428Z,98822.92
2023-04-02T22:37:34.177Z,98821.54
2023-04-02T22:40:03.531Z,98822.39
2023-04-02T22:42:33.652Z,98821.52
2023-04-02T22:45:05.009Z,98821.02
2023-04-02T22:47:33.557Z,98818.46
2023-04-02T22:50:02.151Z,98824.25
2023-04-02T22:52:31.278Z,98823.41
2023-04-02T22:54:59.778Z,98820.34
2023-04-02T22:57:31.656Z,98822.05
2023-04-02T23:00:00.311Z,98817.27
2023-04-02T23:02:31.161Z,98821.02
2023-04-02T23:05:00.742Z,98819.66
2023-04-02T23:07:29.311Z,98817.45
2023-04-02T23:09:58.203Z,98813.56
2023-04-02T23:12:27.780Z,98810.69
2023-04-02T23:14:58.228Z,98808.14
2023-04-02T23:17:33.589Z,98809.70
2023-04-02T23:20:06.026Z,98808.65
2023-04-02T23:22:37.837Z,98804.04
2023-04-02T23:25:08.273Z,98802.48
2023-04-02T23:27:43.271Z,98799.25
2023-04-02T23:30:16.613Z,98803.36
2023-04-02T23:32:45.715Z,98800.81
2023-04-02T23:35:16.475Z,98799.79
2023-04-02T23:37:44.899Z,98796.73
2023-04-02T23:40:13.496Z,98797.42
2023-04-02T23:42:41.975Z,98795.37
2023-04-02T23:45:10.440Z,98793.66
2023-04-02T23:47:38.823Z,98794.52
2023-04-02T23:50:08.033Z,98790.75
2023-04-02T23:52:37.383Z,98792.27
2023-04-02T23:55:06.676Z,98793.47
2023-04-02T23:57:36.395Z,98790.60
