createdAt,value
2019-02-25T00:00:26.310Z,0.00
2019-02-25T00:01:26.224Z,0.00
2019-02-25T00:02:26.229Z,0.00
2019-02-25T00:03:26.228Z,0.00
2019-02-25T00:04:26.195Z,0.00
2019-02-25T00:05:26.202Z,0.00
2019-02-25T00:06:26.253Z,0.00
2019-02-25T00:07:26.170Z,0.00
2019-02-25T00:08:26.251Z,0.00
2019-02-25T00:50:21.632Z,0.00
2019-02-25T07:16:09.131Z,2940.00
2019-02-25T07:17:09.111Z,2992.00
2019-02-25T07:18:09.126Z,3052.00
2019-02-25T07:19:09.114Z,3148.00
2019-02-25T07:20:09.140Z,3208.00
2019-02-25T07:21:09.065Z,3304.00
2019-02-25T07:22:09.044Z,3352.00
2019-02-25T07:23:09.040Z,3468.00
2019-02-25T07:24:09.027Z,3572.00
2019-02-25T07:25:09.012Z,3652.00
2019-02-25T07:26:09.100Z,3736.00
2019-02-25T07:27:09.007Z,3756.00
2019-02-25T07:28:09.055Z,3696.00
2019-02-25T07:29:09.010Z,3480.00
2019-02-25T07:30:08.963Z,3348.00
2019-02-25T07:31:08.987Z,3400.00
2019-02-25T07:32:08.938Z,3400.00
2019-02-25T07:33:08.943Z,3432.00
2019-02-25T07:34:08.933Z,3488.00
2019-02-25T07:35:08.909Z,3588.00
2019-02-25T07:36:08.947Z,3676.00
2019-02-25T07:37:09.187Z,3784.00
2019-02-25T07:38:08.883Z,3884.00
2019-02-25T07:39:08.861Z,3960.00
2019-02-25T07:40:08.850Z,4088.00
2019-02-25T07:41:08.838Z,4208.00
2019-02-25T07:42:08.950Z,4252.00
2019-02-25T07:43:08.838Z,4296.00
2019-02-25T07:44:08.959Z,4364.00
2019-02-25T07:45:08.882Z,4336.00
2019-02-25T07:46:08.863Z,4436.00
2019-02-25T07:47:08.834Z,4524.00
2019-02-25T07:48:08.757Z,4540.00
2019-02-25T07:49:08.754Z,4568.00
2019-02-25T07:50:08.750Z,4604.00
2019-02-25T07:51:08.740Z,4644.00
2019-02-25T07:52:08.766Z,4704.00
2019-02-25T07:53:08.721Z,4720.00
2019-02-25T07:54:08.704Z,4728.00
2019-02-25T07:55:08.738Z,4732.00
2019-02-25T07:56:08.680Z,4740.00
2019-02-25T07:57:08.669Z,4720.00
2019-02-25T07:58:08.654Z,4704.00
2019-02-25T07:59:08.643Z,4728.00
2019-02-25T08:00:08.634Z,4740.00
2019-02-25T08:01:08.656Z,4828.00
2019-02-25T08:02:08.628Z,4900.00
2019-02-25T08:03:08.638Z,4508.00
2019-02-25T08:04:08.890Z,4484.00
2019-02-25T08:05:08.575Z,4488.00
2019-02-25T08:06:08.567Z,4508.00
2019-02-25T08:07:08.576Z,4592.00
2019-02-25T08:08:08.558Z,4616.00
2019-02-25T08:09:08.531Z,4604.00
2019-02-25T08:10:08.549Z,4604.00
2019-02-25T08:11:08.507Z,4660.00
2019-02-25T08:12:08.533Z,4644.00
2019-02-25T08:13:08.493Z,4648.00
2019-02-25T08:14:08.488Z,4572.00
2019-02-25T08:15:09.139Z,4604.00
2019-02-25T08:16:08.467Z,4648.00
2019-02-25T08:17:08.460Z,4700.00
2019-02-25T08:18:08.487Z,4732.00
2019-02-25T08:19:08.422Z,4756.00
2019-02-25T08:20:08.455Z,4716.00
2019-02-25T08:21:08.412Z,4696.00
2019-02-25T08:22:08.410Z,4680.00
2019-02-25T08:23:08.390Z,4652.00
2019-02-25T08:24:08.368Z,4692.00
2019-02-25T08:25:08.378Z,4796.00
2019-02-25T08:26:08.375Z,4872.00
2019-02-25T08:27:08.337Z,4964.00
2019-02-25T08:28:08.357Z,4984.00
2019-02-25T08:29:08.315Z,4932.00
2019-02-25T08:30:08.360Z,4900.00
2019-02-25T08:31:09.261Z,5040.00
2019-02-25T08:32:08.292Z,5028.00
2019-02-25T08:33:08.306Z,5040.00
2019-02-25T08:34:08.263Z,4844.00
2019-02-25T08:35:08.253Z,4964.00
2019-02-25T08:36:08.272Z,5180.00
2019-02-25T08:37:08.227Z,5268.00
2019-02-25T08:38:08.218Z,5240.00
2019-02-25T08:39:08.220Z,5256.00
2019-02-25T08:40:08.269Z,5364.00
2019-02-25T08:41:08.184Z,5356.00
2019-02-25T08:42:08.190Z,5308.00
2019-02-25T08:43:08.189Z,5396.00
2019-02-25T08:44:08.154Z,5520.00
2019-02-25T08:45:08.162Z,5740.00
2019-02-25T08:46:08.162Z,6520.00
2019-02-25T08:47:08.122Z,7316.00
2019-02-25T08:48:08.142Z,8300.00
2019-02-25T08:49:08.114Z,8340.00
2019-02-25T08:50:08.115Z,8932.00
2019-02-25T08:51:08.095Z,9272.00
2019-02-25T08:52:08.068Z,9612.00
2019-02-25T08:53:08.122Z,10756.00
2019-02-25T08:54:08.042Z,11492.00
2019-02-25T08:55:08.038Z,12528.00
2019-02-25T08:56:08.037Z,28032.00
2019-02-25T08:57:08.080Z,44256.00
2019-02-25T08:58:08.054Z,48256.00
2019-02-25T08:59:08.000Z,49312.00
2019-02-25T09:00:07.979Z,48416.00
2019-02-25T09:01:07.969Z,52416.00
2019-02-25T09:02:07.965Z,56736.00
2019-02-25T09:03:07.948Z,56032.00
2019-02-25T09:04:07.947Z,56448.00
2019-02-25T09:05:07.928Z,54848.00
2019-02-25T09:06:07.918Z,53760.00
2019-02-25T09:07:07.906Z,55072.00
2019-02-25T09:08:07.889Z,54912.00
2019-02-25T09:09:07.899Z,56064.00
2019-02-25T09:10:07.885Z,54048.00
2019-02-25T09:11:13.975Z,53888.00
2019-02-25T09:12:08.847Z,55392.00
2019-02-25T09:13:07.837Z,55616.00
2019-02-25T09:14:07.890Z,56096.00
2019-02-25T09:15:07.859Z,56384.00
2019-02-25T09:16:07.803Z,56032.00
2019-02-25T09:17:07.812Z,54528.00
2019-02-25T09:18:07.783Z,58880.00
2019-02-25T09:19:07.785Z,60800.00
2019-02-25T09:20:07.763Z,63744.00
2019-02-25T09:21:08.295Z,64480.00
2019-02-25T09:22:07.743Z,63296.00
2019-02-25T09:23:07.732Z,60768.00
2019-02-25T09:24:07.727Z,57824.00
2019-02-25T09:25:07.737Z,58304.00
2019-02-25T09:26:07.696Z,59360.00
2019-02-25T09:27:07.699Z,58144.00
2019-02-25T09:28:07.684Z,57152.00
2019-02-25T09:29:07.688Z,57632.00
2019-02-25T09:30:07.681Z,57920.00
2019-02-25T09:31:07.650Z,52288.00
2019-02-25T09:32:07.665Z,30976.00
2019-02-25T09:33:07.635Z,16800.00
2019-02-25T09:34:07.640Z,16416.00
2019-02-25T09:35:07.604Z,15892.00
2019-02-25T09:36:07.665Z,15644.00
2019-02-25T09:37:07.578Z,15296.00
2019-02-25T09:38:07.572Z,15172.00
2019-02-25T09:39:07.560Z,15228.00
2019-02-25T09:40:07.558Z,28480.00
2019-02-25T09:41:07.549Z,53824.00
2019-02-25T09:42:07.537Z,60480.00
2019-02-25T09:43:07.515Z,60608.00
2019-02-25T09:44:07.596Z,60384.00
2019-02-25T09:45:07.506Z,58912.00
2019-02-25T09:46:07.544Z,59904.00
2019-02-25T09:47:07.478Z,60448.00
2019-02-25T09:48:07.462Z,61728.00
2019-02-25T09:49:07.454Z,64000.00
2019-02-25T09:50:07.457Z,64640.00
2019-02-25T09:51:07.467Z,64864.00
2019-02-25T09:52:07.421Z,61152.00
2019-02-25T09:53:07.560Z,61024.00
2019-02-25T09:54:07.414Z,61216.00
2019-02-25T09:55:07.400Z,63360.00
2019-02-25T09:56:07.384Z,61568.00
2019-02-25T09:57:07.369Z,62016.00
2019-02-25T09:58:07.361Z,62720.00
2019-02-25T09:59:07.351Z,65824.00
2019-02-25T10:00:07.351Z,67712.00
2019-02-25T10:01:07.334Z,67328.00
2019-02-25T10:02:07.328Z,67872.00
2019-02-25T10:03:07.320Z,71520.00
2019-02-25T10:04:08.808Z,69600.00
2019-02-25T10:05:08.185Z,70048.00
2019-02-25T10:06:07.313Z,70176.00
2019-02-25T10:07:07.300Z,68576.00
2019-02-25T10:08:07.261Z,67680.00
2019-02-25T10:09:07.254Z,68512.00
2019-02-25T10:10:07.257Z,68672.00
2019-02-25T10:11:07.238Z,69632.00
2019-02-25T10:12:07.244Z,72032.00
2019-02-25T10:13:07.236Z,72448.00
2019-02-25T10:14:07.304Z,71712.00
2019-02-25T10:15:07.195Z,63264.00
2019-02-25T10:16:07.261Z,64544.00
2019-02-25T10:17:07.163Z,62592.00
2019-02-25T10:18:07.156Z,58848.00
2019-02-25T10:19:07.146Z,73120.00
2019-02-25T10:20:07.189Z,74624.00
2019-02-25T10:21:07.132Z,74624.00
2019-02-25T10:22:07.115Z,71456.00
2019-02-25T10:23:07.121Z,72288.00
2019-02-25T10:24:07.116Z,73152.00
2019-02-25T10:25:07.087Z,73760.00
2019-02-25T10:26:07.079Z,73216.00
2019-02-25T10:27:07.078Z,73856.00
2019-02-25T10:28:07.061Z,75648.00
2019-02-25T10:29:07.050Z,74592.00
2019-02-25T10:30:07.041Z,65440.00
2019-02-25T10:31:07.035Z,68448.00
2019-02-25T10:32:07.019Z,65888.00
2019-02-25T10:33:07.030Z,66016.00
2019-02-25T10:34:07.685Z,64832.00
2019-02-25T10:35:06.992Z,62848.00
2019-02-25T10:36:07.008Z,59200.00
2019-02-25T10:37:08.877Z,61632.00
2019-02-25T10:38:06.959Z,68160.00
2019-02-25T10:39:08.594Z,71744.00
2019-02-25T10:40:06.947Z,71936.00
2019-02-25T10:41:07.027Z,71520.00
2019-02-25T10:42:06.926Z,71552.00
2019-02-25T10:43:06.919Z,74560.00
2019-02-25T10:44:08.519Z,73568.00
2019-02-25T10:45:08.871Z,72672.00
2019-02-25T10:46:08.683Z,72032.00
2019-02-25T10:47:06.872Z,71200.00
2019-02-25T10:48:06.961Z,68608.00
2019-02-25T10:49:11.508Z,69664.00
2019-02-25T10:50:07.883Z,66528.00
2019-02-25T10:51:07.632Z,63808.00
2019-02-25T10:52:08.706Z,65472.00
2019-02-25T10:53:06.854Z,69728.00
2019-02-25T10:54:06.867Z,71168.00
2019-02-25T10:55:06.855Z,73088.00
2019-02-25T10:56:06.798Z,45152.00
2019-02-25T10:57:06.778Z,16128.00
2019-02-25T10:58:06.784Z,14704.00
2019-02-25T10:59:08.236Z,14384.00
2019-02-25T11:00:07.373Z,14276.00
2019-02-25T11:01:07.337Z,14328.00
2019-02-25T11:02:09.107Z,14520.00
2019-02-25T11:03:06.715Z,16608.00
2019-02-25T11:04:06.713Z,47424.00
2019-02-25T11:05:06.702Z,73792.00
2019-02-25T11:06:06.771Z,72416.00
2019-02-25T11:07:07.813Z,74432.00
2019-02-25T11:08:07.397Z,73536.00
2019-02-25T11:09:07.335Z,72768.00
2019-02-25T11:10:06.649Z,73664.00
2019-02-25T11:11:06.678Z,72576.00
2019-02-25T11:12:06.634Z,72640.00
2019-02-25T11:13:06.618Z,72768.00
2019-02-25T11:14:07.279Z,69920.00
2019-02-25T11:15:07.388Z,70688.00
2019-02-25T11:16:06.639Z,71456.00
2019-02-25T11:17:06.591Z,69536.00
2019-02-25T11:18:06.591Z,71104.00
2019-02-25T11:19:06.565Z,70720.00
2019-02-25T11:20:06.573Z,68960.00
2019-02-25T11:21:08.425Z,69920.00
2019-02-25T11:22:08.464Z,69440.00
2019-02-25T11:23:06.530Z,70464.00
2019-02-25T11:24:06.523Z,71456.00
2019-02-25T11:25:06.526Z,70912.00
2019-02-25T11:26:06.505Z,67808.00
2019-02-25T11:27:07.300Z,68640.00
2019-02-25T11:28:07.647Z,66848.00
2019-02-25T11:29:08.142Z,67264.00
2019-02-25T11:30:06.468Z,66848.00
2019-02-25T11:31:06.463Z,65824.00
2019-02-25T11:32:06.472Z,65152.00
2019-02-25T11:33:06.423Z,65344.00
2019-02-25T11:34:08.066Z,69600.00
2019-02-25T11:35:08.527Z,70720.00
2019-02-25T11:36:06.398Z,71904.00
2019-02-25T11:37:06.402Z,71264.00
2019-02-25T11:38:06.377Z,70560.00
2019-02-25T11:39:06.923Z,70752.00
2019-02-25T11:40:06.363Z,69600.00
2019-02-25T11:41:07.211Z,71520.00
2019-02-25T11:42:08.007Z,71232.00
2019-02-25T11:43:08.267Z,72928.00
2019-02-25T11:44:06.338Z,75712.00
2019-02-25T11:45:06.313Z,74784.00
2019-02-25T11:46:06.329Z,74880.00
2019-02-25T11:47:06.320Z,73728.00
2019-02-25T11:48:06.289Z,73856.00
2019-02-25T11:49:06.273Z,73568.00
2019-02-25T11:50:06.272Z,73568.00
2019-02-25T11:51:06.294Z,73408.00
2019-02-25T11:52:06.267Z,74208.00
2019-02-25T11:53:06.244Z,76256.00
2019-02-25T11:54:06.244Z,73760.00
2019-02-25T11:55:06.307Z,74368.00
2019-02-25T11:56:06.204Z,71040.00
2019-02-25T11:57:06.215Z,71648.00
2019-02-25T11:58:06.205Z,72256.00
2019-02-25T11:59:06.178Z,73504.00
2019-02-25T12:00:06.186Z,74688.00
2019-02-25T12:01:06.201Z,75296.00
2019-02-25T12:02:06.193Z,76032.00
2019-02-25T12:03:06.141Z,76384.00
2019-02-25T12:04:06.149Z,73792.00
2019-02-25T12:05:06.182Z,73600.00
2019-02-25T12:06:06.118Z,70880.00
2019-02-25T12:07:06.102Z,71424.00
2019-02-25T12:08:06.099Z,73376.00
2019-02-25T12:09:06.083Z,74240.00
2019-02-25T12:10:06.075Z,74976.00
2019-02-25T12:11:06.074Z,74432.00
2019-02-25T12:12:06.127Z,73312.00
2019-02-25T12:13:06.071Z,75168.00
2019-02-25T12:14:06.057Z,73472.00
2019-02-25T12:15:06.038Z,72416.00
2019-02-25T12:16:06.053Z,71680.00
2019-02-25T12:17:06.008Z,71104.00
2019-02-25T12:18:06.060Z,72096.00
2019-02-25T12:19:06.044Z,72256.00
2019-02-25T12:20:05.984Z,73216.00
2019-02-25T12:21:06.067Z,71264.00
2019-02-25T12:22:08.198Z,67552.00
2019-02-25T12:23:05.956Z,69344.00
2019-02-25T12:24:05.944Z,69760.00
2019-02-25T12:25:05.933Z,57440.00
2019-02-25T12:26:05.924Z,33024.00
2019-02-25T12:27:09.344Z,17344.00
2019-02-25T12:28:06.602Z,13300.00
2019-02-25T12:29:10.877Z,12232.00
2019-02-25T12:30:06.959Z,11872.00
2019-02-25T12:31:06.156Z,11372.00
2019-02-25T12:32:06.281Z,10996.00
2019-02-25T12:33:05.877Z,10580.00
2019-02-25T12:34:05.920Z,10224.00
2019-02-25T12:35:05.879Z,9968.00
2019-02-25T12:36:06.087Z,9656.00
2019-02-25T12:37:05.927Z,9380.00
2019-02-25T12:38:05.862Z,9116.00
2019-02-25T12:39:05.792Z,9104.00
2019-02-25T12:40:05.782Z,8940.00
2019-02-25T12:41:05.771Z,8688.00
2019-02-25T12:42:05.774Z,8692.00
2019-02-25T12:43:05.765Z,8180.00
2019-02-25T12:44:05.744Z,8200.00
2019-02-25T12:45:05.730Z,8076.00
2019-02-25T12:46:05.859Z,7924.00
2019-02-25T12:47:05.708Z,7888.00
2019-02-25T12:48:05.810Z,7704.00
2019-02-25T12:49:05.689Z,7452.00
2019-02-25T12:50:05.683Z,7384.00
2019-02-25T12:51:05.675Z,7164.00
2019-02-25T12:52:05.665Z,6888.00
2019-02-25T12:53:05.647Z,6728.00
2019-02-25T12:54:05.738Z,6756.00
2019-02-25T12:55:05.696Z,6724.00
2019-02-25T12:56:05.622Z,6544.00
2019-02-25T12:57:05.602Z,6384.00
2019-02-25T12:58:05.660Z,6264.00
2019-02-25T12:59:07.091Z,6304.00
2019-02-25T13:00:05.703Z,6360.00
2019-02-25T13:01:05.577Z,6348.00
2019-02-25T13:02:05.575Z,6324.00
2019-02-25T13:03:05.539Z,6288.00
2019-02-25T13:04:05.540Z,6272.00
2019-02-25T13:05:05.515Z,6224.00
2019-02-25T13:06:05.510Z,6216.00
2019-02-25T13:07:05.493Z,6144.00
2019-02-25T13:08:05.496Z,6104.00
2019-02-25T13:09:05.553Z,5964.00
2019-02-25T13:10:05.462Z,5780.00
2019-02-25T13:11:05.462Z,5728.00
2019-02-25T13:12:05.438Z,5720.00
2019-02-25T13:13:05.435Z,5676.00
2019-02-25T13:14:05.446Z,5788.00
2019-02-25T13:15:13.059Z,5792.00
2019-02-25T13:16:06.426Z,5860.00
2019-02-25T13:17:05.397Z,5944.00
2019-02-25T13:18:05.374Z,5932.00
2019-02-25T13:19:05.388Z,5864.00
2019-02-25T13:20:06.057Z,5796.00
2019-02-25T13:21:05.348Z,5632.00
2019-02-25T13:22:07.583Z,5700.00
2019-02-25T13:23:05.320Z,5488.00
2019-02-25T13:24:07.187Z,5704.00
2019-02-25T13:25:07.880Z,5804.00
2019-02-25T13:26:07.486Z,5824.00
2019-02-25T13:27:05.893Z,5832.00
2019-02-25T13:28:05.266Z,5844.00
2019-02-25T13:29:05.267Z,6264.00
2019-02-25T13:30:05.288Z,6304.00
2019-02-25T13:31:05.638Z,6424.00
2019-02-25T13:32:05.223Z,6604.00
2019-02-25T13:33:05.213Z,6688.00
2019-02-25T13:34:05.237Z,6736.00
2019-02-25T13:35:05.199Z,6504.00
2019-02-25T13:36:05.190Z,6420.00
2019-02-25T13:37:05.171Z,6484.00
2019-02-25T13:38:05.160Z,6772.00
2019-02-25T13:39:05.154Z,6864.00
2019-02-25T13:40:05.147Z,6980.00
2019-02-25T13:41:05.145Z,7052.00
2019-02-25T13:42:05.146Z,7080.00
2019-02-25T13:43:05.127Z,6600.00
2019-02-25T13:44:05.097Z,6588.00
2019-02-25T13:45:05.094Z,6156.00
2019-02-25T13:46:05.078Z,6116.00
2019-02-25T13:47:05.065Z,5788.00
2019-02-25T13:48:05.059Z,5596.00
2019-02-25T13:49:05.054Z,5648.00
2019-02-25T13:50:05.062Z,6148.00
2019-02-25T13:51:05.026Z,5348.00
2019-02-25T13:52:05.019Z,5052.00
2019-02-25T13:53:05.005Z,5656.00
2019-02-25T13:54:04.993Z,5552.00
2019-02-25T13:55:04.984Z,5536.00
2019-02-25T13:56:04.972Z,5620.00
2019-02-25T13:57:05.011Z,5512.00
2019-02-25T13:58:04.967Z,5536.00
2019-02-25T13:59:04.953Z,6124.00
2019-02-25T14:00:04.964Z,5896.00
2019-02-25T14:01:05.142Z,5764.00
2019-02-25T14:02:04.919Z,5500.00
2019-02-25T14:03:04.906Z,5584.00
2019-02-25T14:04:04.915Z,5560.00
2019-02-25T14:05:04.983Z,5768.00
2019-02-25T14:06:04.880Z,5944.00
2019-02-25T14:07:04.852Z,5796.00
2019-02-25T14:08:04.844Z,5904.00
2019-02-25T14:09:04.848Z,5596.00
2019-02-25T14:10:04.836Z,5244.00
2019-02-25T14:11:04.807Z,5256.00
2019-02-25T14:12:04.800Z,5056.00
2019-02-25T14:13:04.823Z,5044.00
2019-02-25T14:14:04.779Z,4952.00
2019-02-25T14:15:04.805Z,4396.00
2019-02-25T14:16:04.763Z,4804.00
2019-02-25T14:17:04.748Z,4600.00
2019-02-25T14:18:04.735Z,4540.00
2019-02-25T14:19:04.736Z,4840.00
2019-02-25T14:20:04.764Z,4684.00
2019-02-25T14:21:04.706Z,4624.00
2019-02-25T14:22:04.691Z,4512.00
2019-02-25T14:23:04.680Z,4956.00
2019-02-25T14:24:04.670Z,4900.00
2019-02-25T14:25:04.753Z,4608.00
2019-02-25T14:26:04.652Z,4656.00
2019-02-25T14:27:04.637Z,4644.00
2019-02-25T14:28:07.860Z,4512.00
2019-02-25T14:29:06.838Z,4248.00
2019-02-25T14:30:04.616Z,4200.00
2019-02-25T14:31:04.643Z,4148.00
2019-02-25T14:32:04.598Z,4032.00
2019-02-25T14:33:04.574Z,4048.00
2019-02-25T14:34:04.575Z,3984.00
2019-02-25T14:35:05.177Z,3968.00
2019-02-25T14:36:04.546Z,4416.00
2019-02-25T14:37:04.813Z,4892.00
2019-02-25T14:38:08.172Z,5240.00
2019-02-25T14:39:05.507Z,5396.00
2019-02-25T14:40:06.130Z,5376.00
2019-02-25T14:41:06.877Z,5228.00
2019-02-25T14:42:06.574Z,4584.00
2019-02-25T14:43:05.976Z,4368.00
2019-02-25T14:44:04.453Z,4536.00
2019-02-25T14:45:06.489Z,4224.00
2019-02-25T14:46:04.768Z,4300.00
2019-02-25T14:47:05.443Z,4476.00
2019-02-25T14:48:07.659Z,4668.00
2019-02-25T14:49:04.398Z,4636.00
2019-02-25T14:50:04.430Z,3588.00
2019-02-25T14:51:04.429Z,3612.00
2019-02-25T14:52:04.402Z,4100.00
2019-02-25T14:53:06.569Z,4148.00
2019-02-25T14:54:04.352Z,3516.00
2019-02-25T14:55:06.598Z,3556.00
2019-02-25T14:56:04.334Z,3812.00
2019-02-25T14:57:04.309Z,4228.00
2019-02-25T14:58:07.101Z,4260.00
2019-02-25T14:59:07.649Z,4056.00
2019-02-25T15:00:04.292Z,3896.00
2019-02-25T15:01:04.270Z,3588.00
2019-02-25T15:02:05.979Z,3404.00
2019-02-25T15:03:04.246Z,2984.00
2019-02-25T15:04:05.994Z,2880.00
2019-02-25T15:05:04.237Z,2636.00
2019-02-25T15:06:04.216Z,2564.00
2019-02-25T15:07:06.307Z,2572.00
2019-02-25T15:08:04.193Z,2564.00
2019-02-25T15:09:05.568Z,2464.00
2019-02-25T15:10:04.554Z,2460.00
2019-02-25T15:11:04.936Z,2476.00
2019-02-25T15:12:06.415Z,2536.00
2019-02-25T15:13:06.066Z,2612.00
2019-02-25T15:14:06.200Z,2636.00
2019-02-25T15:15:04.844Z,2576.00
2019-02-25T15:16:04.113Z,2436.00
2019-02-25T15:17:05.939Z,2380.00
2019-02-25T15:18:04.093Z,2420.00
2019-02-25T15:19:04.070Z,2416.00
2019-02-25T15:20:04.063Z,2364.00
2019-02-25T15:21:04.660Z,2320.00
2019-02-25T15:22:04.039Z,2328.00
2019-02-25T15:23:04.048Z,2408.00
2019-02-25T15:24:04.673Z,2472.00
2019-02-25T15:25:04.003Z,2600.00
2019-02-25T15:26:05.956Z,2560.00
2019-02-25T15:27:04.502Z,2628.00
2019-02-25T15:28:07.333Z,2668.00
2019-02-25T15:29:06.797Z,2696.00
2019-02-25T15:30:03.951Z,2652.00
2019-02-25T15:31:04.376Z,2524.00
2019-02-25T15:32:04.555Z,2412.00
2019-02-25T15:33:03.930Z,2292.00
2019-02-25T15:34:03.930Z,2196.00
2019-02-25T15:35:03.898Z,2080.00
2019-02-25T15:36:03.909Z,1996.00
2019-02-25T15:37:04.774Z,1932.00
2019-02-25T15:38:03.867Z,1888.00
2019-02-25T15:39:03.857Z,1836.00
2019-02-25T15:40:03.848Z,1740.00
2019-02-25T15:41:05.007Z,1680.00
2019-02-25T15:42:03.816Z,1628.00
2019-02-25T15:43:03.826Z,1600.00
2019-02-25T15:44:04.800Z,1552.00
2019-02-25T15:45:03.800Z,1480.00
2019-02-25T15:46:03.839Z,1364.00
2019-02-25T15:47:04.497Z,1272.00
2019-02-25T15:48:03.757Z,1188.00
2019-02-25T15:49:03.741Z,1132.00
2019-02-25T15:50:04.465Z,1104.00
2019-02-25T15:51:03.749Z,1056.00
2019-02-25T15:52:03.726Z,1004.00
2019-02-25T15:53:05.548Z,952.00
2019-02-25T15:54:03.689Z,904.00
2019-02-25T15:55:03.677Z,872.00
2019-02-25T15:56:05.397Z,848.00
2019-02-25T15:57:03.921Z,840.00
2019-02-25T15:58:03.666Z,820.00
2019-02-25T15:59:03.855Z,808.00
2019-02-25T16:00:03.755Z,784.00
2019-02-25T16:01:03.630Z,764.00
2019-02-25T16:02:05.623Z,744.00
2019-02-25T16:03:03.892Z,728.00
2019-02-25T16:04:04.775Z,708.00
2019-02-25T16:05:05.776Z,692.00
2019-02-25T16:06:04.470Z,672.00
2019-02-25T16:07:05.973Z,656.00
2019-02-25T16:08:03.560Z,640.00
2019-02-25T16:09:03.523Z,624.00
2019-02-25T16:10:06.762Z,608.00
2019-02-25T16:11:03.541Z,588.00
2019-02-25T16:12:05.297Z,572.00
2019-02-25T16:13:05.965Z,556.00
2019-02-25T16:14:04.472Z,544.00
2019-02-25T16:15:03.481Z,532.00
2019-02-25T16:16:03.467Z,520.00
2019-02-25T16:17:03.459Z,508.00
2019-02-25T16:18:03.429Z,496.00
2019-02-25T16:19:05.635Z,488.00
2019-02-25T16:20:04.405Z,476.00
2019-02-25T16:21:03.396Z,464.00
2019-02-25T16:22:03.583Z,452.00
2019-02-25T16:23:05.870Z,440.00
2019-02-25T16:24:04.806Z,432.00
2019-02-25T16:25:05.199Z,420.00
2019-02-25T16:26:03.342Z,404.00
2019-02-25T16:27:04.607Z,392.00
2019-02-25T16:28:03.322Z,380.00
2019-02-25T16:29:06.031Z,360.00
2019-02-25T16:30:05.316Z,348.00
2019-02-25T16:31:03.991Z,336.00
2019-02-25T16:32:03.305Z,320.00
2019-02-25T16:33:04.959Z,300.00
2019-02-25T16:34:03.253Z,288.00
2019-02-25T16:35:05.063Z,268.00
2019-02-25T16:36:05.200Z,252.00
2019-02-25T16:37:04.869Z,240.00
2019-02-25T16:38:04.681Z,224.00
2019-02-25T16:39:05.847Z,208.00
2019-02-25T16:40:03.885Z,196.00
2019-02-25T16:41:03.781Z,184.00
2019-02-25T16:42:03.168Z,168.00
2019-02-25T16:43:05.259Z,156.00
2019-02-25T16:44:04.566Z,140.00
2019-02-25T16:45:04.093Z,128.00
2019-02-25T16:46:06.199Z,120.00
2019-02-25T16:47:03.109Z,112.00
2019-02-25T16:48:03.135Z,100.00
2019-02-25T16:49:03.105Z,92.00
2019-02-25T16:50:03.198Z,84.00
2019-02-25T16:51:04.972Z,76.00
2019-02-25T16:52:03.053Z,68.00
2019-02-25T16:53:06.066Z,64.00
2019-02-25T16:54:04.403Z,56.00
2019-02-25T16:55:03.068Z,48.00
2019-02-25T16:56:05.079Z,40.00
2019-02-25T16:57:03.030Z,36.00
2019-02-25T16:58:03.699Z,32.00
2019-02-25T16:59:10.546Z,28.00
2019-02-25T17:00:05.073Z,20.00
2019-02-25T17:01:03.784Z,20.00
2019-02-25T17:02:04.640Z,16.00
2019-02-25T17:03:04.256Z,16.00
2019-02-25T17:04:02.939Z,12.00
2019-02-25T17:05:02.941Z,12.00
2019-02-25T17:06:04.525Z,8.00
2019-02-25T17:07:02.924Z,4.00
2019-02-25T17:08:03.989Z,4.00
2019-02-25T17:09:02.870Z,4.00
2019-02-25T17:10:03.312Z,4.00
2019-02-25T17:11:02.851Z,4.00
2019-02-25T17:12:04.538Z,0.00
2019-02-25T17:13:02.852Z,0.00
2019-02-25T17:14:03.810Z,4.00
2019-02-25T17:15:02.808Z,4.00
2019-02-25T17:16:03.366Z,0.00
2019-02-25T17:17:02.791Z,0.00
2019-02-25T17:18:02.787Z,0.00
2019-02-25T17:19:02.760Z,0.00
2019-02-25T17:20:02.887Z,0.00
2019-02-25T17:21:02.764Z,0.00
2019-02-25T17:22:05.163Z,0.00
2019-02-25T17:23:02.730Z,0.00
2019-02-25T17:24:03.621Z,0.00
2019-02-25T17:25:03.749Z,0.00
2019-02-25T17:26:03.802Z,0.00
2019-02-25T17:27:04.549Z,0.00
2019-02-25T17:28:02.709Z,0.00
2019-02-25T17:29:02.661Z,0.00
2019-02-25T17:30:02.698Z,0.00
2019-02-25T17:31:02.666Z,0.00
2019-02-25T17:32:03.620Z,0.00
2019-02-25T17:33:03.418Z,0.00
2019-02-25T17:34:02.606Z,0.00
2019-02-25T17:35:03.549Z,0.00
2019-02-25T17:36:02.587Z,0.00
2019-02-25T17:37:02.621Z,0.00
2019-02-25T17:38:03.577Z,0.00
2019-02-25T17:39:02.559Z,0.00
2019-02-25T17:41:04.637Z,0.00
2019-02-25T17:42:03.540Z,0.00
2019-02-25T17:43:02.513Z,0.00
2019-02-25T17:44:03.572Z,0.00
2019-02-25T17:45:04.633Z,0.00
2019-02-25T17:46:05.110Z,0.00
2019-02-25T17:47:04.434Z,0.00
2019-02-25T17:48:05.456Z,0.00
2019-02-25T17:49:02.473Z,0.00
2019-02-25T17:50:04.467Z,0.00
2019-02-25T17:51:03.886Z,0.00
2019-02-25T17:52:02.427Z,0.00
2019-02-25T17:53:03.036Z,0.00
2019-02-25T17:54:02.388Z,0.00
2019-02-25T17:55:04.583Z,0.00
2019-02-25T17:56:02.373Z,0.00
2019-02-25T17:57:03.269Z,0.00
2019-02-25T17:58:02.344Z,0.00
2019-02-25T17:59:03.771Z,0.00
2019-02-25T18:00:02.322Z,0.00
2019-02-25T18:01:03.365Z,0.00
2019-02-25T18:02:03.976Z,0.00
2019-02-25T18:03:03.663Z,0.00
2019-02-25T18:04:03.978Z,0.00
2019-02-25T18:05:02.269Z,0.00
2019-02-25T18:06:03.437Z,0.00
2019-02-25T18:07:02.250Z,0.00
2019-02-25T18:08:02.981Z,0.00
2019-02-25T18:09:02.255Z,0.00
2019-02-25T18:10:03.452Z,0.00
2019-02-25T18:11:02.204Z,0.00
2019-02-25T18:12:04.182Z,0.00
2019-02-25T18:13:06.184Z,0.00
2019-02-25T18:14:03.179Z,0.00
2019-02-25T18:15:03.523Z,0.00
2019-02-25T18:16:02.210Z,0.00
2019-02-25T18:17:03.359Z,0.00
2019-02-25T18:18:02.127Z,0.00
2019-02-25T18:19:02.138Z,0.00
2019-02-25T18:20:02.110Z,0.00
2019-02-25T18:21:02.112Z,0.00
2019-02-25T18:22:02.092Z,0.00
2019-02-25T18:23:02.179Z,0.00
2019-02-25T18:24:02.082Z,0.00
2019-02-25T18:25:04.467Z,0.00
2019-02-25T18:26:02.050Z,0.00
2019-02-25T18:27:04.389Z,0.00
2019-02-25T18:28:04.398Z,0.00
2019-02-25T18:29:02.024Z,0.00
2019-02-25T18:30:02.010Z,0.00
2019-02-25T18:31:02.500Z,0.00
2019-02-25T18:32:03.686Z,0.00
2019-02-25T18:33:04.643Z,0.00
2019-02-25T18:34:01.970Z,0.00
2019-02-25T18:35:01.947Z,0.00
2019-02-25T18:36:02.365Z,0.00
2019-02-25T18:37:01.951Z,0.00
2019-02-25T18:38:02.610Z,0.00
2019-02-25T18:39:01.913Z,0.00
2019-02-25T18:40:01.909Z,0.00
2019-02-25T18:41:02.422Z,0.00
2019-02-25T18:42:01.885Z,0.00
2019-02-25T18:43:02.564Z,0.00
2019-02-25T18:44:01.972Z,0.00
2019-02-25T18:45:01.853Z,0.00
2019-02-25T18:46:02.846Z,0.00
2019-02-25T18:47:01.818Z,0.00
2019-02-25T18:48:01.822Z,0.00
2019-02-25T18:49:03.109Z,0.00
2019-02-25T18:50:01.815Z,0.00
2019-02-25T18:51:01.819Z,0.00
2019-02-25T18:52:01.761Z,0.00
2019-02-25T18:53:01.748Z,0.00
2019-02-25T18:54:03.441Z,0.00
2019-02-25T18:55:02.866Z,0.00
2019-02-25T18:56:01.817Z,0.00
2019-02-25T18:57:03.203Z,0.00
2019-02-25T18:58:02.019Z,0.00
2019-02-25T18:59:08.785Z,0.00
2019-02-25T19:00:04.538Z,0.00
2019-02-25T19:01:01.713Z,0.00
2019-02-25T19:02:01.698Z,0.00
2019-02-25T19:03:02.605Z,0.00
2019-02-25T19:04:01.654Z,0.00
2019-02-25T19:05:03.909Z,0.00
2019-02-25T19:06:01.618Z,0.00
2019-02-25T19:07:02.397Z,0.00
2019-02-25T19:08:01.634Z,0.00
2019-02-25T19:09:01.585Z,0.00
2019-02-25T19:10:01.571Z,0.00
2019-02-25T19:11:01.569Z,0.00
2019-02-25T19:12:01.588Z,0.00
2019-02-25T19:13:01.542Z,0.00
2019-02-25T19:14:03.638Z,0.00
2019-02-25T19:15:03.121Z,0.00
2019-02-25T19:16:01.666Z,0.00
2019-02-25T19:17:02.091Z,0.00
2019-02-25T19:18:01.474Z,0.00
2019-02-25T19:19:03.986Z,0.00
2019-02-25T19:20:01.473Z,0.00
2019-02-25T19:21:02.108Z,0.00
2019-02-25T19:22:01.445Z,0.00