createdAt,value
2018-07-05T00:00:26.423Z,61.4
2018-07-05T00:01:16.236Z,61.4
2018-07-05T00:02:07.105Z,61.4
2018-07-05T00:02:56.888Z,61.4
2018-07-05T00:03:45.857Z,61.4
2018-07-05T00:04:36.766Z,61.4
2018-07-05T00:05:26.008Z,61.4
2018-07-05T00:06:17.120Z,61.4
2018-07-05T00:07:07.524Z,61.4
2018-07-05T00:07:56.715Z,61.4
2018-07-05T00:08:45.942Z,61.4
2018-07-05T00:09:36.828Z,61.3
2018-07-05T00:10:27.408Z,61.3
2018-07-05T00:11:17.604Z,61.3
2018-07-05T00:12:07.620Z,61.3
2018-07-05T00:12:57.962Z,61.3
2018-07-05T00:13:46.897Z,61.3
2018-07-05T00:14:36.698Z,61.3
2018-07-05T00:15:27.858Z,61.3
2018-07-05T00:16:18.217Z,61.3
2018-07-05T00:17:07.797Z,61.3
2018-07-05T00:17:58.108Z,61.3
2018-07-05T00:18:47.530Z,61.3
2018-07-05T00:19:38.489Z,61.3
2018-07-05T00:20:27.953Z,61.3
2018-07-05T00:21:18.041Z,61.3
2018-07-05T00:22:08.109Z,61.3
2018-07-05T00:22:58.484Z,61.2
2018-07-05T00:23:47.946Z,61.2
2018-07-05T00:24:38.279Z,61.2
2018-07-05T00:25:28.361Z,61.2
2018-07-05T00:26:18.969Z,61.2
2018-07-05T00:27:08.497Z,61.2
2018-07-05T00:27:58.804Z,61.2
2018-07-05T00:28:49.156Z,61.2
2018-07-05T00:29:38.966Z,61.1
2018-07-05T00:30:29.035Z,61.1
2018-07-05T00:31:19.084Z,61.1
2018-07-05T00:32:08.844Z,61.1
2018-07-05T00:32:59.211Z,61.1
2018-07-05T00:33:48.399Z,61.1
2018-07-05T00:34:39.566Z,61.1
2018-07-05T00:35:29.371Z,61.1
2018-07-05T00:36:19.704Z,61.1
2018-07-05T00:37:09.526Z,61.1
2018-07-05T00:37:59.800Z,61.1
2018-07-05T00:38:49.573Z,61.1
2018-07-05T00:39:39.074Z,61.1
2018-07-05T00:40:29.464Z,61.1
2018-07-05T00:41:19.505Z,61.1
2018-07-05T00:42:09.827Z,61.1
2018-07-05T00:42:59.936Z,61
2018-07-05T00:43:49.713Z,61
2018-07-05T00:44:40.051Z,61
2018-07-05T00:45:30.161Z,61
2018-07-05T00:46:19.905Z,61
2018-07-05T00:47:10.567Z,61
2018-07-05T00:48:00.587Z,61
2018-07-05T00:48:49.867Z,61
2018-07-05T00:49:40.477Z,61
2018-07-05T00:50:30.503Z,61
2018-07-05T00:51:20.809Z,60.9
2018-07-05T00:52:10.629Z,60.9
2018-07-05T00:53:00.707Z,60.9
2018-07-05T00:53:50.485Z,60.9
2018-07-05T00:54:40.589Z,60.9
2018-07-05T00:55:30.680Z,60.9
2018-07-05T00:56:20.977Z,60.9
2018-07-05T00:57:11.026Z,60.9
2018-07-05T00:58:01.395Z,60.9
2018-07-05T00:58:51.153Z,60.9
2018-07-05T00:59:41.493Z,60.9
2018-07-05T01:00:31.046Z,60.9
2018-07-05T01:01:20.833Z,60.9
2018-07-05T01:02:11.431Z,60.9
2018-07-05T01:03:01.737Z,60.8
2018-07-05T01:03:51.805Z,60.9
2018-07-05T01:04:41.894Z,60.8
2018-07-05T01:05:31.422Z,60.8
2018-07-05T01:06:21.506Z,60.8
2018-07-05T01:07:11.542Z,60.8
2018-07-05T01:08:01.891Z,60.8
2018-07-05T01:08:51.366Z,60.8
2018-07-05T01:09:42.288Z,60.8
2018-07-05T01:10:32.127Z,60.8
2018-07-05T01:11:21.853Z,60.8
2018-07-05T01:12:12.486Z,60.8
2018-07-05T01:13:02.565Z,60.8
2018-07-05T01:13:52.293Z,60.8
2018-07-05T01:14:42.132Z,60.8
2018-07-05T01:15:32.596Z,60.8
2018-07-05T01:16:22.489Z,60.8
2018-07-05T01:17:12.619Z,60.8
2018-07-05T01:18:02.136Z,60.7
2018-07-05T01:18:52.473Z,60.7
2018-07-05T01:19:42.526Z,60.7
2018-07-05T01:20:32.553Z,60.7
2018-07-05T01:21:22.970Z,60.7
2018-07-05T01:22:12.981Z,60.7
2018-07-05T01:23:03.341Z,60.6
2018-07-05T01:23:52.540Z,60.7
2018-07-05T01:24:43.427Z,60.7
2018-07-05T01:25:32.997Z,60.6
2018-07-05T01:26:23.579Z,60.7
2018-07-05T01:27:13.063Z,60.6
2018-07-05T01:28:03.460Z,60.6
2018-07-05T01:28:53.765Z,60.6
2018-07-05T01:29:43.826Z,60.6
2018-07-05T01:30:33.077Z,60.6
2018-07-05T01:31:23.131Z,60.6
2018-07-05T01:32:13.726Z,60.6
2018-07-05T01:33:03.826Z,60.6
2018-07-05T01:33:53.589Z,60.6
2018-07-05T01:34:43.117Z,60.6
2018-07-05T01:35:33.990Z,60.6
2018-07-05T01:36:24.149Z,60.6
2018-07-05T01:37:13.612Z,60.6
2018-07-05T01:38:04.497Z,60.5
2018-07-05T01:38:54.281Z,60.5
2018-07-05T01:39:44.324Z,60.5
2018-07-05T01:40:34.692Z,60.5
2018-07-05T01:41:24.875Z,60.5
2018-07-05T01:42:14.521Z,60.5
2018-07-05T01:43:04.598Z,60.5
2018-07-05T01:43:54.417Z,60.5
2018-07-05T01:44:44.470Z,60.5
2018-07-05T01:45:35.134Z,60.4
2018-07-05T01:46:25.167Z,60.4
2018-07-05T01:47:15.154Z,60.4
2018-07-05T01:48:05.316Z,60.4
2018-07-05T01:48:55.287Z,60.4
2018-07-05T01:49:45.092Z,60.4
2018-07-05T01:50:35.459Z,60.4
2018-07-05T01:51:24.976Z,60.4
2018-07-05T01:52:15.563Z,60.4
2018-07-05T01:53:05.384Z,60.4
2018-07-05T01:53:55.148Z,60.4
2018-07-05T01:54:45.506Z,60.4
2018-07-05T01:55:35.847Z,60.4
2018-07-05T01:56:25.896Z,60.4
2018-07-05T01:57:16.101Z,60.4
2018-07-05T01:58:06.089Z,60.4
2018-07-05T01:58:55.828Z,60.4
2018-07-05T01:59:45.919Z,60.3
2018-07-05T02:00:36.016Z,60.3
2018-07-05T02:01:25.762Z,60.3
2018-07-05T02:02:15.547Z,60.3
2018-07-05T02:03:05.898Z,60.3
2018-07-05T02:03:56.205Z,60.3
2018-07-05T02:04:46.285Z,60.3
2018-07-05T02:05:36.087Z,60.3
2018-07-05T02:06:26.445Z,60.3
2018-07-05T02:07:16.777Z,60.3
2018-07-05T02:08:06.591Z,60.3
2018-07-05T02:08:56.894Z,60.3
2018-07-05T02:09:46.781Z,60.3
2018-07-05T02:10:36.874Z,60.3
2018-07-05T02:11:27.265Z,60.3
2018-07-05T02:12:17.282Z,60.3
2018-07-05T02:13:06.734Z,60.3
2018-07-05T02:13:57.367Z,60.3
2018-07-05T02:14:46.850Z,60.3
2018-07-05T02:15:37.509Z,60.2
2018-07-05T02:16:27.537Z,60.2
2018-07-05T02:17:16.762Z,60.2
2018-07-05T02:18:07.686Z,60.2
2018-07-05T02:18:57.681Z,60.2
2018-07-05T02:19:47.796Z,60.1
2018-07-05T02:20:37.816Z,60.1
2018-07-05T02:21:27.907Z,60.1
2018-07-05T02:22:17.392Z,60.1
2018-07-05T02:23:07.981Z,60.1
2018-07-05T02:23:57.774Z,60.1
2018-07-05T02:24:48.086Z,60.1
2018-07-05T02:25:38.177Z,60.1
2018-07-05T02:26:27.663Z,60.1
2018-07-05T02:27:18.381Z,60.1
2018-07-05T02:28:08.116Z,60.1
2018-07-05T02:28:58.166Z,60.1
2018-07-05T02:29:48.202Z,60.1
2018-07-05T02:30:38.586Z,60.1
2018-07-05T02:31:28.393Z,60.1
2018-07-05T02:32:18.714Z,60.1
2018-07-05T02:33:08.218Z,60.1
2018-07-05T02:33:58.579Z,60
2018-07-05T02:34:48.946Z,60
2018-07-05T02:35:38.760Z,60
2018-07-05T02:36:29.077Z,60
2018-07-05T02:37:19.129Z,60
2018-07-05T02:38:08.858Z,60
2018-07-05T02:38:58.951Z,60
2018-07-05T02:39:49.304Z,60
2018-07-05T02:40:39.114Z,59.9
2018-07-05T02:41:29.443Z,59.9
2018-07-05T02:42:19.260Z,59.9
2018-07-05T02:43:09.095Z,59.9
2018-07-05T02:43:58.840Z,59.9
2018-07-05T02:44:49.411Z,59.9
2018-07-05T02:45:39.205Z,59.9
2018-07-05T02:46:29.840Z,59.9
2018-07-05T02:47:19.945Z,59.9
2018-07-05T02:48:09.698Z,59.9
2018-07-05T02:48:58.923Z,59.9
2018-07-05T02:49:50.045Z,59.9
2018-07-05T02:50:39.855Z,59.9
2018-07-05T02:51:29.934Z,59.9
2018-07-05T02:52:20.320Z,59.9
2018-07-05T02:53:10.323Z,59.9
2018-07-05T02:54:00.463Z,59.9
2018-07-05T02:54:50.474Z,59.8
2018-07-05T02:55:40.521Z,59.9
2018-07-05T02:56:30.015Z,59.8
2018-07-05T02:57:20.386Z,59.8
2018-07-05T02:58:10.431Z,59.8
2018-07-05T02:59:00.514Z,59.8
2018-07-05T02:59:50.310Z,59.8
2018-07-05T03:00:40.390Z,59.8
2018-07-05T03:01:30.473Z,59.8
2018-07-05T03:02:20.568Z,59.8
2018-07-05T03:03:10.602Z,59.8
2018-07-05T03:04:00.920Z,59.8
2018-07-05T03:04:50.738Z,59.8
2018-07-05T03:05:41.354Z,59.8
2018-07-05T03:06:31.122Z,59.8
2018-07-05T03:07:20.622Z,59.8
2018-07-05T03:08:10.680Z,59.8
2018-07-05T03:09:01.027Z,59.7
2018-07-05T03:09:51.399Z,59.7
2018-07-05T03:10:41.465Z,59.7
2018-07-05T03:11:31.815Z,59.7
2018-07-05T03:12:21.824Z,59.7
2018-07-05T03:13:11.932Z,59.7
2018-07-05T03:14:01.381Z,59.7
2018-07-05T03:14:51.469Z,59.7
2018-07-05T03:15:41.839Z,59.7
2018-07-05T03:16:32.192Z,59.6
2018-07-05T03:17:22.221Z,59.7
2018-07-05T03:18:12.126Z,59.6
2018-07-05T03:19:02.460Z,59.6
2018-07-05T03:19:52.437Z,59.6
2018-07-05T03:20:41.973Z,59.6
2018-07-05T03:21:32.277Z,59.6
2018-07-05T03:22:22.622Z,59.6
2018-07-05T03:23:12.478Z,59.6
2018-07-05T03:24:02.222Z,59.6
2018-07-05T03:24:52.916Z,59.6
2018-07-05T03:25:43.000Z,59.6
2018-07-05T03:26:31.875Z,59.6
2018-07-05T03:27:22.252Z,59.6
2018-07-05T03:28:12.580Z,59.6
2018-07-05T03:29:02.650Z,59.5
2018-07-05T03:29:52.700Z,59.6
2018-07-05T03:30:42.791Z,59.5
2018-07-05T03:31:32.575Z,59.5
2018-07-05T03:32:23.373Z,59.5
2018-07-05T03:33:13.170Z,59.5
2018-07-05T03:34:03.232Z,59.5
2018-07-05T03:34:53.058Z,59.5
2018-07-05T03:35:43.395Z,59.5
2018-07-05T03:36:33.717Z,59.5
2018-07-05T03:37:22.933Z,59.5
2018-07-05T03:38:13.569Z,59.4
2018-07-05T03:39:03.888Z,59.4
2018-07-05T03:39:53.398Z,59.4
2018-07-05T03:40:43.770Z,59.4
2018-07-05T03:41:33.589Z,59.4
2018-07-05T03:42:23.889Z,59.4
2018-07-05T03:43:13.951Z,59.4
2018-07-05T03:44:04.030Z,59.4
2018-07-05T03:44:54.372Z,59.4
2018-07-05T03:45:43.882Z,59.4
2018-07-05T03:46:33.932Z,59.4
2018-07-05T03:47:23.972Z,59.4
2018-07-05T03:48:14.028Z,59.4
2018-07-05T03:49:04.687Z,59.4
2018-07-05T03:49:54.752Z,59.4
2018-07-05T03:50:44.546Z,59.4
2018-07-05T03:51:34.028Z,59.4
2018-07-05T03:52:24.941Z,59.4
2018-07-05T03:53:14.977Z,59.3
2018-07-05T03:54:05.061Z,59.3
2018-07-05T03:54:54.805Z,59.3
2018-07-05T03:55:44.869Z,59.3
2018-07-05T03:56:34.974Z,59.3
2018-07-05T03:57:24.995Z,59.3
2018-07-05T03:58:15.341Z,59.3
2018-07-05T03:59:05.462Z,59.3
2018-07-05T03:59:55.491Z,59.3
2018-07-05T04:00:45.250Z,59.3
2018-07-05T04:01:35.372Z,59.3
2018-07-05T04:02:25.464Z,59.3
2018-07-05T04:03:15.455Z,59.3
2018-07-05T04:04:05.811Z,59.3
2018-07-05T04:04:55.619Z,59.3
2018-07-05T04:05:45.995Z,59.3
2018-07-05T04:06:36.077Z,59.2
2018-07-05T04:07:25.858Z,59.2
2018-07-05T04:08:16.196Z,59.2
2018-07-05T04:09:06.192Z,59.2
2018-07-05T04:09:56.304Z,59.2
2018-07-05T04:10:46.371Z,59.2
2018-07-05T04:11:35.301Z,59.2
2018-07-05T04:12:25.707Z,59.2
2018-07-05T04:13:16.018Z,59.1
2018-07-05T04:14:05.550Z,59.2
2018-07-05T04:14:55.960Z,59.1
2018-07-05T04:15:45.039Z,59.1
2018-07-05T04:16:35.799Z,59.1
2018-07-05T04:17:25.826Z,59.1
2018-07-05T04:18:15.238Z,59.1
2018-07-05T04:19:05.581Z,59.1
2018-07-05T04:19:55.186Z,59.1
2018-07-05T04:20:45.493Z,59.1
2018-07-05T04:21:35.419Z,59.1
2018-07-05T04:22:25.306Z,59.1
2018-07-05T04:23:15.560Z,59.1
2018-07-05T04:24:06.640Z,59.1
2018-07-05T04:24:56.495Z,59.1
2018-07-05T04:25:46.263Z,59.1
2018-07-05T04:26:36.810Z,59.1
2018-07-05T04:27:25.514Z,59
2018-07-05T04:28:16.356Z,59.1
2018-07-05T04:29:05.620Z,59.1
2018-07-05T04:29:56.173Z,59
2018-07-05T04:30:46.303Z,59
2018-07-05T04:31:36.863Z,59
2018-07-05T04:32:27.251Z,59
2018-07-05T04:33:17.620Z,59
2018-07-05T04:34:07.217Z,59
2018-07-05T04:34:57.152Z,59
2018-07-05T04:35:47.647Z,59
2018-07-05T04:36:37.350Z,58.9
2018-07-05T04:37:27.051Z,58.9
2018-07-05T04:38:16.965Z,58.9
2018-07-05T04:39:07.487Z,58.9
2018-07-05T04:39:56.941Z,58.9
2018-07-05T04:40:47.166Z,58.9
2018-07-05T04:41:37.044Z,58.9
2018-07-05T04:42:27.796Z,58.9
2018-07-05T04:43:17.412Z,58.9
2018-07-05T04:44:07.396Z,58.9
2018-07-05T04:44:57.998Z,58.9
2018-07-05T04:45:47.837Z,58.9
2018-07-05T04:46:38.190Z,58.9
2018-07-05T04:47:27.888Z,58.9
2018-07-05T04:48:17.720Z,58.9
2018-07-05T04:49:08.061Z,58.9
2018-07-05T04:49:58.606Z,58.8
2018-07-05T04:50:48.469Z,58.8
2018-07-05T04:51:37.986Z,58.8
2018-07-05T04:52:28.302Z,58.8
2018-07-05T04:53:19.478Z,58.8
2018-07-05T04:54:08.714Z,58.8
2018-07-05T04:54:59.070Z,58.8
2018-07-05T04:55:48.734Z,58.8
2018-07-05T04:56:39.527Z,58.8
2018-07-05T04:57:28.667Z,58.8
2018-07-05T04:58:18.931Z,58.8
2018-07-05T04:59:09.111Z,58.8
2018-07-05T04:59:59.391Z,58.8
2018-07-05T05:00:49.132Z,58.8
2018-07-05T05:01:39.444Z,58.8
2018-07-05T05:02:30.819Z,58.8
2018-07-05T05:03:20.429Z,58.8
2018-07-05T05:04:10.485Z,58.8
2018-07-05T05:04:59.825Z,58.7
2018-07-05T05:05:50.619Z,58.7
2018-07-05T05:06:40.092Z,58.8
2018-07-05T05:07:30.492Z,58.7
2018-07-05T05:08:20.229Z,58.7
2018-07-05T05:09:10.321Z,58.7
2018-07-05T05:10:00.097Z,58.7
2018-07-05T05:10:50.724Z,58.7
2018-07-05T05:11:40.557Z,58.7
2018-07-05T05:12:30.624Z,58.6
2018-07-05T05:13:20.917Z,58.6
2018-07-05T05:14:10.985Z,58.6
2018-07-05T05:15:01.931Z,58.6
2018-07-05T05:15:50.605Z,58.6
2018-07-05T05:16:41.185Z,58.6
2018-07-05T05:17:31.555Z,58.6
2018-07-05T05:18:21.292Z,58.6
2018-07-05T05:19:11.678Z,58.6
2018-07-05T05:20:01.194Z,58.6
2018-07-05T05:26:42.005Z,58.5
2018-07-05T05:28:21.232Z,58.5
2018-07-05T05:29:12.189Z,58.5
2018-07-05T05:30:02.591Z,58.5
2018-07-05T05:30:52.035Z,58.5
2018-07-05T05:31:42.333Z,58.5
2018-07-05T05:32:32.679Z,58.5
2018-07-05T05:33:21.925Z,58.5
2018-07-05T05:34:12.536Z,58.4
2018-07-05T05:35:02.324Z,58.5
2018-07-05T05:35:52.683Z,58.4
2018-07-05T05:36:43.013Z,58.4
2018-07-05T05:37:32.785Z,58.4
2018-07-05T05:38:22.382Z,58.4
2018-07-05T05:39:12.484Z,58.4
2018-07-05T05:40:03.011Z,58.4
2018-07-05T05:40:52.575Z,58.4
2018-07-05T05:41:42.625Z,58.4
2018-07-05T05:42:32.914Z,58.4
2018-07-05T05:43:23.575Z,58.4
2018-07-05T05:44:13.183Z,58.4
2018-07-05T05:45:03.153Z,58.4
2018-07-05T05:45:53.451Z,58.4
2018-07-05T05:46:43.231Z,58.4
2018-07-05T05:47:33.611Z,58.4
2018-07-05T05:48:23.665Z,58.3
2018-07-05T05:49:13.938Z,58.4
2018-07-05T05:50:03.741Z,58.3
2018-07-05T05:50:54.093Z,58.3
2018-07-05T05:51:43.622Z,58.3
2018-07-05T05:52:33.942Z,58.3
2018-07-05T05:53:24.285Z,58.3
2018-07-05T05:54:14.073Z,58.3
2018-07-05T05:55:04.362Z,58.3
2018-07-05T05:55:54.487Z,58.3
2018-07-05T05:56:44.551Z,58.3
2018-07-05T05:57:34.058Z,58.3
2018-07-05T05:58:24.659Z,58.3
2018-07-05T05:59:14.448Z,58.3
2018-07-05T06:00:04.234Z,58.2
2018-07-05T06:00:54.617Z,58.3
2018-07-05T06:01:44.813Z,58.2
2018-07-05T06:02:34.701Z,58.2
2018-07-05T06:03:23.388Z,58.2
2018-07-05T06:04:14.617Z,58.2
2018-07-05T06:05:04.924Z,58.2
2018-07-05T06:05:54.706Z,58.2
2018-07-05T06:06:45.357Z,58.2
2018-07-05T06:07:35.100Z,58.2
2018-07-05T06:08:25.222Z,58.1
2018-07-05T06:09:14.697Z,58.1
2018-07-05T06:10:05.804Z,58.1
2018-07-05T06:10:54.811Z,58.1
2018-07-05T06:11:45.429Z,58.1
2018-07-05T06:12:35.495Z,58.1
2018-07-05T06:13:25.272Z,58.1
2018-07-05T06:14:15.381Z,58.1
2018-07-05T06:15:05.705Z,58.1
2018-07-05T06:15:55.773Z,58.1
2018-07-05T06:16:45.822Z,58.1
2018-07-05T06:17:35.950Z,58.1
2018-07-05T06:18:25.395Z,58.1
2018-07-05T06:19:16.109Z,58.1
2018-07-05T06:20:06.336Z,58.1
2018-07-05T06:20:56.100Z,58.1
2018-07-05T06:21:46.486Z,58.1
2018-07-05T06:22:36.514Z,58.1
2018-07-05T06:23:26.304Z,58
2018-07-05T06:24:16.692Z,58
2018-07-05T06:25:06.789Z,58
2018-07-05T06:25:56.773Z,58
2018-07-05T06:26:46.558Z,58
2018-07-05T06:27:36.901Z,58
2018-07-05T06:28:26.701Z,58
2018-07-05T06:29:16.777Z,58
2018-07-05T06:30:06.570Z,57.9
2018-07-05T06:30:56.629Z,57.9
2018-07-05T06:31:47.269Z,57.9
2018-07-05T06:32:37.340Z,57.9
2018-07-05T06:33:27.118Z,57.9
2018-07-05T06:34:17.673Z,57.9
2018-07-05T06:35:07.624Z,57.9
2018-07-05T06:35:57.635Z,57.9
2018-07-05T06:36:47.414Z,57.9
2018-07-05T06:37:37.235Z,57.9
2018-07-05T06:38:27.516Z,57.9
2018-07-05T06:39:17.412Z,57.9
2018-07-05T06:40:07.696Z,57.9
2018-07-05T06:40:57.499Z,57.9
2018-07-05T06:41:48.017Z,57.9
2018-07-05T06:42:37.576Z,57.8
2018-07-05T06:43:27.995Z,57.8
2018-07-05T06:44:18.038Z,57.8
2018-07-05T06:45:07.794Z,57.8
2018-07-05T06:45:57.833Z,57.8
2018-07-05T06:46:47.992Z,57.8
2018-07-05T06:53:28.529Z,57.7
2018-07-05T06:54:17.446Z,57.7
2018-07-05T06:55:08.823Z,57.7
2018-07-05T06:55:58.873Z,57.7
2018-07-05T06:56:49.484Z,57.7
2018-07-05T06:57:39.391Z,57.7
2018-07-05T06:58:29.347Z,57.7
2018-07-05T06:59:19.905Z,57.6
2018-07-05T07:00:08.660Z,57.6
2018-07-05T07:00:58.785Z,57.6
2018-07-05T07:01:49.594Z,57.6
2018-07-05T07:02:39.431Z,57.6
2018-07-05T07:03:28.864Z,57.6
2018-07-05T07:04:19.810Z,57.6
2018-07-05T07:05:09.275Z,57.6
2018-07-05T07:05:59.629Z,57.6
2018-07-05T07:06:49.991Z,57.6
2018-07-05T07:07:39.257Z,57.6
2018-07-05T07:08:29.792Z,57.6
2018-07-05T07:09:19.896Z,57.6
2018-07-05T07:10:10.013Z,57.6
2018-07-05T07:11:00.018Z,57.6
2018-07-05T07:11:50.330Z,57.6
2018-07-05T07:12:39.894Z,57.5
2018-07-05T07:13:30.196Z,57.6
2018-07-05T07:14:19.761Z,57.5
2018-07-05T07:15:10.088Z,57.5
2018-07-05T07:16:00.788Z,57.5
2018-07-05T07:16:50.784Z,57.5
2018-07-05T07:17:40.264Z,57.5
2018-07-05T07:18:30.331Z,57.5
2018-07-05T07:19:21.023Z,57.4
2018-07-05T07:20:10.798Z,57.4
2018-07-05T07:21:00.529Z,57.5
2018-07-05T07:21:50.884Z,57.4
2018-07-05T07:22:40.925Z,57.4
2018-07-05T07:23:30.998Z,57.4
2018-07-05T07:24:21.169Z,57.4
2018-07-05T07:25:11.403Z,57.4
2018-07-05T07:26:01.207Z,57.4
2018-07-05T07:26:51.568Z,57.4
2018-07-05T07:27:40.543Z,57.4
2018-07-05T07:28:31.440Z,57.4
2018-07-05T07:29:21.759Z,57.4
2018-07-05T07:30:11.271Z,57.4
2018-07-05T07:31:00.761Z,57.4
2018-07-05T07:31:53.138Z,57.4
2018-07-05T07:32:41.789Z,57.3
2018-07-05T07:33:31.594Z,57.3
2018-07-05T07:34:21.578Z,57.3
2018-07-05T07:35:12.017Z,57.3
2018-07-05T07:36:01.700Z,57.3
2018-07-05T07:36:52.099Z,57.3
2018-07-05T07:37:42.845Z,57.3
2018-07-05T07:38:32.479Z,57.3
2018-07-05T07:39:21.956Z,57.3
2018-07-05T07:40:12.096Z,57.3
2018-07-05T07:41:02.402Z,57.3
2018-07-05T07:41:52.701Z,57.3
2018-07-05T07:42:42.259Z,57.3
2018-07-05T07:43:32.075Z,57.3
2018-07-05T07:44:22.103Z,57.3
2018-07-05T07:45:12.446Z,57.3
2018-07-05T07:46:02.821Z,57.3
2018-07-05T07:46:52.455Z,57.3
2018-07-05T07:47:42.653Z,57.2
2018-07-05T07:48:33.252Z,57.2
2018-07-05T07:49:22.755Z,57.2
2018-07-05T07:50:13.405Z,57.2
2018-07-05T07:51:03.195Z,57.2
2018-07-05T07:51:53.516Z,57.2
2018-07-05T07:52:43.308Z,57.2
2018-07-05T07:53:33.658Z,57.2
2018-07-05T07:54:23.420Z,57.2
2018-07-05T07:55:12.960Z,57.2
2018-07-05T07:56:03.834Z,57.2
2018-07-05T07:56:53.343Z,57.1
2018-07-05T07:57:43.951Z,57.1
2018-07-05T07:58:33.489Z,57.1
2018-07-05T07:59:23.901Z,57.1
2018-07-05T08:00:13.059Z,57.1
2018-07-05T08:01:03.674Z,57.1
2018-07-05T08:01:54.014Z,57.1
2018-07-05T08:02:43.870Z,57.1
2018-07-05T08:03:34.412Z,57.1
2018-07-05T08:04:24.470Z,57.1
2018-07-05T08:05:14.142Z,57.1
2018-07-05T08:06:03.492Z,57.1
2018-07-05T08:06:54.455Z,57.1
2018-07-05T08:07:44.774Z,57.1
2018-07-05T08:08:34.828Z,57.1
2018-07-05T08:09:24.892Z,57.1
2018-07-05T08:10:14.704Z,57
2018-07-05T08:11:04.549Z,57
2018-07-05T08:11:54.256Z,57
2018-07-05T08:12:44.886Z,57
2018-07-05T08:13:34.943Z,57
2018-07-05T08:14:24.753Z,57
2018-07-05T08:15:14.968Z,57
2018-07-05T08:16:04.948Z,57
2018-07-05T08:16:55.248Z,57
2018-07-05T08:17:45.281Z,56.9
2018-07-05T08:18:35.623Z,56.9
2018-07-05T08:19:25.421Z,56.9
2018-07-05T08:20:15.753Z,56.9
2018-07-05T08:21:05.560Z,56.9
2018-07-05T08:21:55.325Z,56.9
2018-07-05T08:22:45.376Z,56.9
2018-07-05T08:23:35.466Z,56.9
2018-07-05T08:24:26.129Z,56.9
2018-07-05T08:25:15.590Z,56.9
2018-07-05T08:26:05.950Z,56.9
2018-07-05T08:26:56.034Z,56.9
2018-07-05T08:27:46.093Z,56.9
2018-07-05T08:28:35.285Z,56.9
2018-07-05T08:29:25.999Z,56.9
2018-07-05T08:30:16.033Z,56.9
2018-07-05T08:31:06.633Z,56.9
2018-07-05T08:31:56.374Z,56.8
2018-07-05T08:32:45.700Z,56.8
2018-07-05T08:33:36.257Z,56.8
2018-07-05T08:34:26.852Z,56.8
2018-07-05T08:35:16.689Z,56.8
2018-07-05T08:36:06.525Z,56.8
2018-07-05T08:36:56.769Z,56.8
2018-07-05T08:37:47.496Z,56.8
2018-07-05T08:38:36.905Z,56.8
2018-07-05T08:39:27.257Z,56.8
2018-07-05T08:40:16.520Z,56.8
2018-07-05T08:41:07.388Z,56.8
2018-07-05T08:41:57.185Z,56.8
2018-07-05T08:42:47.274Z,56.8
2018-07-05T08:43:37.569Z,56.8
2018-07-05T08:44:27.114Z,56.8
2018-07-05T08:45:17.158Z,56.8
2018-07-05T08:46:07.281Z,56.8
2018-07-05T08:46:57.605Z,56.8
2018-07-05T08:47:47.935Z,56.8
2018-07-05T08:48:37.442Z,56.7
2018-07-05T08:49:28.032Z,56.7
2018-07-05T08:50:17.549Z,56.7
2018-07-05T08:51:07.925Z,56.7
2018-07-05T08:51:57.690Z,56.7
2018-07-05T08:52:47.780Z,56.7
2018-07-05T08:53:37.552Z,56.7
2018-07-05T08:54:28.169Z,56.6
2018-07-05T08:55:17.750Z,56.6
2018-07-05T08:56:08.040Z,56.6
2018-07-05T08:56:58.626Z,56.6
2018-07-05T08:57:48.184Z,56.6
2018-07-05T08:58:38.024Z,56.6
2018-07-05T08:59:28.874Z,56.6
2018-07-05T09:00:18.923Z,56.6
2018-07-05T09:01:07.866Z,56.6
2018-07-05T09:01:59.046Z,56.6
2018-07-05T09:02:48.861Z,56.6
2018-07-05T09:03:38.963Z,56.6
2018-07-05T09:04:28.973Z,56.6
2018-07-05T09:05:19.931Z,56.6
2018-07-05T09:06:08.824Z,56.6
2018-07-05T09:06:58.862Z,56.6
2018-07-05T09:07:48.644Z,56.6
2018-07-05T09:08:38.742Z,56.6
2018-07-05T09:09:29.145Z,56.6
2018-07-05T09:10:19.609Z,56.6
2018-07-05T09:11:09.503Z,56.5
2018-07-05T09:11:59.817Z,56.5
2018-07-05T09:12:49.869Z,56.4
2018-07-05T09:13:39.413Z,56.4
2018-07-05T09:14:29.720Z,56.4
2018-07-05T09:15:19.840Z,56.4
2018-07-05T09:16:10.205Z,56.4
2018-07-05T09:16:59.750Z,56.4
2018-07-05T09:17:53.901Z,56.4
2018-07-05T09:18:40.362Z,56.6
2018-07-05T09:19:29.882Z,56.6
2018-07-05T09:20:20.049Z,56.6
2018-07-05T09:21:10.009Z,56.8
2018-07-05T09:22:00.609Z,56.8
2018-07-05T09:22:50.747Z,56.8
2018-07-05T09:23:41.228Z,56.9
2018-07-05T09:24:30.266Z,56.9
2018-07-05T09:25:20.674Z,56.9
2018-07-05T09:26:10.391Z,57.1
2018-07-05T09:27:00.727Z,57.1
2018-07-05T09:27:50.554Z,57.2
2018-07-05T09:28:40.943Z,57.3
2018-07-05T09:29:30.911Z,57.3
2018-07-05T09:30:21.029Z,57.3
2018-07-05T09:31:11.889Z,57.3
2018-07-05T09:32:01.144Z,57.4
2018-07-05T09:32:51.185Z,57.5
2018-07-05T09:33:40.564Z,57.6
2018-07-05T09:34:30.578Z,57.6
2018-07-05T09:35:21.463Z,57.7
2018-07-05T09:36:10.687Z,57.7
2018-07-05T09:37:51.066Z,57.8
2018-07-05T09:38:41.409Z,57.9
2018-07-05T09:39:31.724Z,57.9
2018-07-05T09:40:21.794Z,58
2018-07-05T09:41:12.130Z,58.1
2018-07-05T09:42:02.223Z,58.1
2018-07-05T09:42:51.435Z,58.2
2018-07-05T09:43:42.332Z,58.3
2018-07-05T09:44:31.831Z,58.3
2018-07-05T09:45:22.175Z,58.4
2018-07-05T09:46:11.988Z,58.5
2018-07-05T09:47:03.375Z,58.5
2018-07-05T09:48:41.431Z,58.6
2018-07-05T09:49:32.218Z,58.7
2018-07-05T09:50:21.612Z,58.8
2018-07-05T09:51:12.629Z,58.8
2018-07-05T09:52:02.698Z,58.9
2018-07-05T09:52:54.118Z,58.9
2018-07-05T09:53:42.275Z,59
2018-07-05T09:54:32.590Z,59.1
2018-07-05T09:55:22.699Z,59.1
2018-07-05T09:56:13.278Z,59.2
2018-07-05T09:57:03.409Z,59.2
2018-07-05T09:57:53.232Z,59.3
2018-07-05T09:58:43.217Z,59.4
2018-07-05T09:59:33.285Z,59.4
2018-07-05T10:00:23.630Z,59.5
2018-07-05T10:01:13.729Z,59.6
2018-07-05T10:02:02.443Z,59.6
2018-07-05T10:02:53.594Z,59.6
2018-07-05T10:03:45.328Z,59.7
2018-07-05T10:04:33.691Z,59.8
2018-07-05T10:05:23.498Z,59.8
2018-07-05T10:06:13.289Z,59.9
2018-07-05T10:07:04.177Z,59.9
2018-07-05T10:07:53.429Z,60
2018-07-05T10:08:44.080Z,60.1
2018-07-05T10:09:34.375Z,60.2
2018-07-05T10:10:23.870Z,60.3
2018-07-05T10:11:13.955Z,60.3
2018-07-05T10:12:04.310Z,60.4
2018-07-05T10:12:54.429Z,60.4
2018-07-05T10:13:46.671Z,60.4
2018-07-05T10:14:34.804Z,60.5
2018-07-05T10:15:24.579Z,60.6
2018-07-05T10:16:14.628Z,60.6
2018-07-05T10:17:05.047Z,60.8
2018-07-05T10:17:55.067Z,60.8
2018-07-05T10:18:45.085Z,60.8
2018-07-05T10:19:35.410Z,60.9
2018-07-05T10:20:25.232Z,61
2018-07-05T10:21:15.025Z,61.1
2018-07-05T10:22:04.527Z,61.1
2018-07-05T10:22:55.470Z,61.1
2018-07-05T10:23:45.232Z,61.2
2018-07-05T10:24:34.978Z,61.3
2018-07-05T10:25:25.649Z,61.3
2018-07-05T10:26:14.556Z,61.4
2018-07-05T10:27:06.512Z,61.4
2018-07-05T10:27:55.532Z,61.5
2018-07-05T10:28:45.587Z,61.6
2018-07-05T10:29:35.972Z,61.6
2018-07-05T10:30:25.204Z,61.7
2018-07-05T10:31:15.779Z,61.8
2018-07-05T10:32:05.619Z,61.8
2018-07-05T10:32:56.103Z,61.8
2018-07-05T10:33:45.985Z,61.9
2018-07-05T10:34:35.853Z,61.9
2018-07-05T10:35:25.836Z,62
2018-07-05T10:36:15.977Z,62.1
2018-07-05T10:37:06.562Z,62.1
2018-07-05T10:37:56.606Z,62.1
2018-07-05T10:38:46.442Z,62.2
2018-07-05T10:39:37.286Z,62.3
2018-07-05T10:40:26.831Z,62.3
2018-07-05T10:41:16.692Z,62.3
2018-07-05T10:42:06.129Z,62.4
2018-07-05T10:42:56.472Z,62.4
2018-07-05T10:43:46.800Z,62.4
2018-07-05T10:44:36.593Z,62.5
2018-07-05T10:45:26.673Z,62.6
2018-07-05T10:46:17.304Z,62.6
2018-07-05T10:47:07.079Z,62.6
2018-07-05T10:47:57.428Z,62.7
2018-07-05T10:48:47.203Z,62.8
2018-07-05T10:49:37.051Z,62.8
2018-07-05T10:50:27.334Z,62.9
2018-07-05T10:51:17.706Z,62.9
2018-07-05T10:52:07.200Z,62.9
2018-07-05T10:52:56.981Z,63
2018-07-05T10:53:47.326Z,63.1
2018-07-05T10:54:37.939Z,63.1
2018-07-05T10:55:27.563Z,63.3
2018-07-05T10:56:17.795Z,63.3
2018-07-05T10:57:07.584Z,63.3
2018-07-05T10:57:57.924Z,63.4
2018-07-05T10:58:48.250Z,63.4
2018-07-05T10:59:38.306Z,63.5
2018-07-05T11:00:27.826Z,63.6
2018-07-05T11:01:17.899Z,63.6
2018-07-05T11:02:07.958Z,63.6
2018-07-05T11:02:58.621Z,63.7
2018-07-05T11:03:48.646Z,63.8
2018-07-05T11:04:38.222Z,63.8
2018-07-05T11:05:28.231Z,63.9
2018-07-05T11:06:18.874Z,63.9
2018-07-05T11:07:08.721Z,63.9
2018-07-05T11:07:58.735Z,64
2018-07-05T11:08:48.479Z,64.1
2018-07-05T11:09:38.555Z,64.1
2018-07-05T11:10:29.249Z,64.1
2018-07-05T11:11:18.432Z,64.2
2018-07-05T11:12:09.054Z,64.2
2018-07-05T11:12:58.862Z,64.3
2018-07-05T11:13:49.188Z,64.3
2018-07-05T11:14:40.709Z,64.4
2018-07-05T11:15:28.471Z,64.4
2018-07-05T11:16:19.133Z,64.4
2018-07-05T11:17:09.450Z,64.5
2018-07-05T11:17:59.775Z,64.6
2018-07-05T11:18:49.583Z,64.6
2018-07-05T11:19:39.371Z,64.6
2018-07-05T11:20:30.044Z,64.7
2018-07-05T11:21:18.957Z,64.7
2018-07-05T11:22:10.139Z,64.8
2018-07-05T11:22:59.622Z,64.8