createdAt,value
2022-09-12T00:02:16.991Z,99.90
2022-09-12T00:04:44.355Z,99.90
2022-09-12T00:07:11.763Z,99.90
2022-09-12T00:09:39.352Z,99.90
2022-09-12T00:12:06.709Z,99.90
2022-09-12T00:14:34.580Z,99.90
2022-09-12T00:17:02.237Z,99.90
2022-09-12T00:19:30.270Z,99.90
2022-09-12T00:21:57.715Z,99.90
2022-09-12T00:24:25.302Z,99.90
2022-09-12T00:26:52.669Z,99.90
2022-09-12T00:29:21.175Z,99.90
2022-09-12T00:31:48.861Z,99.90
2022-09-12T00:34:16.550Z,99.90
2022-09-12T00:36:44.058Z,99.90
2022-09-12T00:39:15.250Z,99.90
2022-09-12T00:41:42.893Z,99.90
2022-09-12T00:44:10.160Z,99.90
2022-09-12T00:46:58.133Z,99.90
2022-09-12T00:49:44.853Z,99.90
2022-09-12T00:52:33.000Z,99.90
2022-09-12T00:55:24.684Z,99.90
2022-09-12T00:58:05.026Z,99.90
2022-09-12T01:06:39.467Z,99.90
2022-09-12T01:09:07.461Z,99.90
2022-09-12T01:11:36.469Z,99.90
2022-09-12T01:14:06.719Z,99.90
2022-09-12T01:16:38.139Z,99.90
2022-09-12T01:19:15.258Z,99.90
2022-09-12T01:21:56.565Z,99.90
2022-09-12T01:24:27.119Z,99.90
2022-09-12T01:27:21.048Z,99.90
2022-09-12T01:30:08.763Z,99.90
2022-09-12T01:32:54.578Z,99.90
2022-09-12T01:35:29.421Z,99.90
2022-09-12T01:38:09.250Z,99.90
2022-09-12T01:40:46.610Z,99.90
2022-09-12T01:43:21.562Z,99.90
2022-09-12T01:45:52.111Z,99.90
2022-09-12T01:48:21.804Z,99.90
2022-09-12T01:50:52.408Z,99.90
2022-09-12T01:53:26.113Z,99.90
2022-09-12T01:56:00.390Z,99.90
2022-09-12T01:58:30.086Z,99.90
2022-09-12T02:01:05.152Z,99.90
2022-09-12T02:03:34.644Z,99.90
2022-09-12T02:06:06.975Z,99.90
2022-09-12T02:08:47.536Z,99.90
2022-09-12T02:11:15.268Z,99.90
2022-09-12T02:13:56.368Z,99.90
2022-09-12T02:16:44.685Z,99.90
2022-09-12T02:19:17.709Z,99.90
2022-09-12T02:21:53.699Z,99.90
2022-09-12T02:24:23.728Z,99.90
2022-09-12T02:26:55.092Z,99.90
2022-09-12T02:29:22.655Z,99.90
2022-09-12T02:31:53.612Z,99.90
2022-09-12T02:34:27.799Z,99.90
2022-09-12T02:37:07.938Z,99.90
2022-09-12T02:39:35.499Z,99.90
2022-09-12T02:42:03.706Z,99.90
2022-09-12T02:44:32.057Z,99.90
2022-09-12T02:47:09.233Z,99.90
2022-09-12T02:49:37.011Z,99.90
2022-09-12T02:52:04.484Z,99.90
2022-09-12T02:54:33.614Z,99.90
2022-09-12T02:57:01.032Z,99.90
2022-09-12T02:59:28.998Z,99.90
2022-09-12T03:02:13.054Z,99.90
2022-09-12T03:05:04.070Z,99.90
2022-09-12T03:07:38.060Z,99.90
2022-09-12T03:10:11.888Z,99.90
2022-09-12T03:12:59.931Z,99.90
2022-09-12T03:15:42.325Z,99.90
2022-09-12T03:18:28.311Z,99.90
2022-09-12T03:21:10.001Z,99.90
2022-09-12T03:23:43.502Z,99.90
2022-09-12T03:26:14.581Z,99.90
2022-09-12T03:28:42.834Z,99.90
2022-09-12T03:31:15.237Z,99.90
2022-09-12T03:33:42.861Z,99.90
2022-09-12T03:36:14.922Z,99.90
2022-09-12T03:38:42.779Z,99.90
2022-09-12T03:41:10.176Z,99.90
2022-09-12T03:43:37.703Z,99.90
2022-09-12T03:46:05.248Z,99.90
2022-09-12T03:48:32.837Z,99.90
2022-09-12T03:51:01.537Z,99.90
2022-09-12T03:53:29.425Z,99.90
2022-09-12T03:55:57.162Z,99.90
2022-09-12T03:58:25.449Z,99.90
2022-09-12T04:00:52.994Z,99.90
2022-09-12T04:03:20.609Z,99.90
2022-09-12T04:05:48.889Z,99.90
2022-09-12T04:08:16.318Z,99.90
2022-09-12T04:10:43.888Z,99.90
2022-09-12T04:13:11.491Z,99.90
2022-09-12T04:15:39.348Z,99.90
2022-09-12T04:18:06.875Z,99.90
2022-09-12T04:20:34.627Z,99.90
2022-09-12T04:23:02.136Z,99.90
2022-09-12T04:25:31.477Z,99.90
2022-09-12T04:27:59.222Z,99.90
2022-09-12T04:30:26.765Z,99.90
2022-09-12T04:32:54.442Z,99.90
2022-09-12T04:35:22.161Z,99.90
2022-09-12T04:37:49.865Z,99.90
2022-09-12T04:40:17.363Z,99.90
2022-09-12T04:42:45.012Z,99.90
2022-09-12T04:45:13.908Z,99.90
2022-09-12T04:47:41.267Z,99.90
2022-09-12T04:50:09.020Z,99.90
2022-09-12T04:52:36.530Z,99.90
2022-09-12T04:55:04.161Z,99.90
2022-09-12T04:57:31.905Z,99.90
2022-09-12T05:00:03.863Z,99.90
2022-09-12T05:02:35.169Z,99.90
2022-09-12T05:05:02.852Z,99.90
2022-09-12T05:07:30.224Z,99.90
2022-09-12T05:09:58.154Z,99.90
2022-09-12T05:12:25.678Z,99.90
2022-09-12T05:14:53.066Z,99.90
2022-09-12T05:17:20.564Z,99.90
2022-09-12T05:19:48.267Z,99.90
2022-09-12T05:22:15.950Z,99.90
2022-09-12T05:24:53.983Z,99.90
2022-09-12T05:27:21.759Z,99.90
2022-09-12T05:29:49.260Z,99.90
2022-09-12T05:32:17.009Z,99.90
2022-09-12T05:34:44.515Z,99.90
2022-09-12T05:37:13.478Z,99.90
2022-09-12T05:39:41.194Z,99.90
2022-09-12T05:42:09.176Z,99.90
2022-09-12T05:44:36.833Z,99.90
2022-09-12T05:47:04.237Z,99.90
2022-09-12T05:49:31.754Z,99.90
2022-09-12T05:51:59.078Z,99.90
2022-09-12T05:54:30.907Z,99.90
2022-09-12T05:56:59.183Z,99.90
2022-09-12T05:59:28.902Z,99.90
2022-09-12T06:01:56.855Z,99.90
2022-09-12T06:04:24.518Z,99.90
2022-09-12T06:06:52.192Z,99.90
2022-09-12T06:09:19.761Z,99.90
2022-09-12T06:11:48.037Z,99.90
2022-09-12T06:14:17.191Z,99.90
2022-09-12T06:16:45.271Z,99.90
2022-09-12T06:19:18.449Z,99.90
2022-09-12T06:21:48.302Z,99.90
2022-09-12T06:24:17.934Z,99.90
2022-09-12T06:26:46.023Z,99.90
2022-09-12T06:29:14.203Z,99.90
2022-09-12T06:31:43.686Z,99.90
2022-09-12T06:34:12.982Z,99.90
2022-09-12T06:36:42.377Z,99.90
2022-09-12T06:39:14.769Z,99.90
2022-09-12T06:41:44.365Z,99.90
2022-09-12T06:44:16.413Z,99.90
2022-09-12T06:46:44.996Z,99.90
2022-09-12T06:49:12.896Z,99.90
2022-09-12T06:51:42.469Z,99.90
2022-09-12T06:54:13.077Z,99.90
2022-09-12T06:56:41.287Z,99.90
2022-09-12T06:59:09.137Z,99.90
2022-09-12T07:01:37.226Z,99.90
2022-09-12T07:04:05.299Z,99.90
2022-09-12T07:06:38.210Z,99.90
2022-09-12T07:09:07.264Z,99.90
2022-09-12T07:11:36.301Z,99.90
2022-09-12T07:14:05.659Z,99.90
2022-09-12T07:16:34.862Z,99.90
2022-09-12T07:19:04.447Z,99.90
2022-09-12T07:21:32.435Z,99.90
2022-09-12T07:24:00.536Z,99.90
2022-09-12T07:26:29.441Z,99.90
2022-09-12T07:29:19.034Z,99.90
2022-09-12T07:31:48.162Z,99.90
2022-09-12T07:34:15.723Z,99.90
2022-09-12T07:36:43.724Z,99.90
2022-09-12T07:39:11.854Z,99.90
2022-09-12T07:41:39.810Z,99.90
2022-09-12T07:44:07.581Z,99.90
2022-09-12T07:46:36.015Z,99.90
2022-09-12T07:49:04.168Z,99.90
2022-09-12T07:51:32.159Z,99.90
2022-09-12T07:54:00.144Z,98.50
2022-09-12T07:56:31.083Z,95.10
2022-09-12T07:59:00.878Z,94.20
2022-09-12T08:01:28.539Z,93.60
2022-09-12T08:03:57.607Z,95.00
2022-09-12T08:06:26.461Z,96.80
2022-09-12T08:08:57.980Z,99.80
2022-09-12T08:11:27.130Z,99.90
2022-09-12T08:13:56.488Z,99.90
2022-09-12T08:16:26.544Z,99.90
2022-09-12T08:18:54.694Z,99.90
2022-09-12T08:21:23.814Z,99.90
2022-09-12T08:23:59.091Z,99.90
2022-09-12T08:26:27.529Z,99.90
2022-09-12T08:28:55.217Z,99.90
2022-09-12T08:31:24.655Z,99.90
2022-09-12T08:33:52.157Z,99.90
2022-09-12T08:36:22.102Z,99.90
2022-09-12T08:38:51.418Z,99.90
2022-09-12T08:41:19.295Z,99.90
2022-09-12T08:43:57.070Z,99.90
2022-09-12T08:46:29.526Z,99.90
2022-09-12T08:48:58.284Z,99.90
2022-09-12T08:51:25.936Z,99.90
2022-09-12T08:53:55.259Z,99.90
2022-09-12T08:56:23.414Z,99.90
2022-09-12T08:58:51.043Z,98.60
2022-09-12T09:01:31.895Z,99.90
2022-09-12T09:04:29.149Z,99.90
2022-09-12T09:07:15.004Z,99.90
2022-09-12T09:09:55.151Z,95.00
2022-09-12T09:12:38.137Z,98.40
2022-09-12T09:15:23.955Z,96.70
2022-09-12T09:17:53.279Z,95.10
2022-09-12T09:20:41.388Z,94.30
2022-09-12T09:23:17.765Z,94.10
2022-09-12T09:25:55.243Z,79.70
2022-09-12T09:28:23.006Z,85.00
2022-09-12T09:30:51.210Z,67.50
2022-09-12T09:33:21.940Z,56.30
2022-09-12T09:35:54.845Z,58.00
2022-09-12T09:38:25.458Z,55.10
2022-09-12T09:41:04.291Z,60.40
2022-09-12T09:43:32.126Z,59.30
2022-09-12T09:46:00.760Z,59.10
2022-09-12T09:48:39.046Z,62.40
2022-09-12T09:51:08.526Z,60.80
2022-09-12T09:53:43.079Z,62.20
2022-09-12T09:56:13.600Z,65.40
2022-09-12T09:58:41.492Z,74.80
2022-09-12T10:01:19.546Z,69.60
2022-09-12T10:03:54.279Z,74.30
2022-09-12T10:06:34.796Z,74.10
2022-09-12T10:09:18.985Z,78.90
2022-09-12T10:11:47.581Z,72.50
2022-09-12T10:14:35.584Z,75.40
2022-09-12T10:17:05.235Z,77.80
2022-09-12T10:19:40.813Z,80.00
2022-09-12T10:22:16.575Z,77.80
2022-09-12T10:24:49.680Z,90.70
2022-09-12T10:27:20.907Z,86.20
2022-09-12T10:29:48.758Z,80.70
2022-09-12T10:32:25.334Z,80.20
2022-09-12T10:34:56.670Z,88.00
2022-09-12T10:37:32.897Z,84.70
2022-09-12T10:40:01.464Z,90.00
2022-09-12T10:42:48.183Z,83.80
2022-09-12T10:45:24.967Z,70.80
2022-09-12T10:47:53.954Z,77.90
2022-09-12T10:50:23.384Z,73.10
2022-09-12T10:52:51.223Z,75.00
2022-09-12T10:55:24.669Z,71.80
2022-09-12T10:58:01.505Z,67.30
2022-09-12T11:00:31.501Z,67.10
2022-09-12T11:02:59.422Z,65.90
2022-09-12T11:05:45.438Z,58.80
2022-09-12T11:08:25.511Z,49.20
2022-09-12T11:11:05.219Z,42.60
2022-09-12T11:13:43.661Z,42.50
2022-09-12T11:16:15.507Z,46.60
2022-09-12T11:18:52.783Z,40.90
2022-09-12T11:21:21.128Z,40.70
2022-09-12T11:24:08.657Z,41.70
2022-09-12T11:26:45.655Z,41.00
2022-09-12T11:29:25.379Z,34.90
2022-09-12T11:32:02.334Z,37.20
2022-09-12T11:34:30.124Z,35.80
2022-09-12T11:37:15.106Z,35.20
2022-09-12T11:39:46.538Z,36.30
2022-09-12T11:42:17.630Z,35.30
2022-09-12T11:44:50.370Z,36.70
2022-09-12T11:47:21.185Z,36.40
2022-09-12T11:49:54.031Z,36.40
2022-09-12T11:52:26.067Z,38.10
2022-09-12T11:55:04.299Z,39.30
2022-09-12T11:57:44.713Z,38.60
2022-09-12T12:00:20.821Z,43.30
2022-09-12T12:02:59.760Z,41.50
2022-09-12T12:05:41.553Z,37.10
2022-09-12T12:08:09.864Z,42.00
2022-09-12T12:10:42.087Z,37.10
2022-09-12T12:13:15.817Z,34.30
2022-09-12T12:16:05.358Z,36.90
2022-09-12T12:18:34.975Z,36.70
2022-09-12T12:21:20.390Z,41.10
2022-09-12T12:24:08.326Z,35.10
2022-09-12T12:26:39.511Z,36.30
2022-09-12T12:29:11.415Z,31.60
2022-09-12T12:31:58.236Z,38.10
2022-09-12T12:34:30.005Z,33.20
2022-09-12T12:36:58.214Z,35.10
2022-09-12T12:39:32.219Z,37.60
2022-09-12T12:42:00.634Z,36.30
2022-09-12T12:44:49.532Z,38.00
2022-09-12T12:47:20.454Z,40.30
2022-09-12T12:49:53.552Z,43.30
2022-09-12T12:52:21.440Z,43.00
2022-09-12T12:54:51.762Z,45.60
2022-09-12T12:57:23.894Z,45.90
2022-09-12T12:59:55.276Z,43.20
2022-09-12T13:02:26.351Z,46.00
2022-09-12T13:04:54.940Z,44.10
2022-09-12T13:07:26.781Z,49.00
2022-09-12T13:09:54.976Z,45.40
2022-09-12T13:12:24.420Z,48.50
2022-09-12T13:14:56.315Z,47.50
2022-09-12T13:17:26.508Z,45.40
2022-09-12T13:20:10.856Z,45.20
2022-09-12T13:22:47.949Z,47.20
2022-09-12T13:25:19.792Z,52.30
2022-09-12T13:28:04.737Z,51.00
2022-09-12T13:30:33.673Z,51.60
2022-09-12T13:33:08.350Z,49.00
2022-09-12T13:35:42.802Z,53.60
2022-09-12T13:38:22.374Z,55.80
2022-09-12T13:41:16.197Z,54.80
2022-09-12T13:43:47.209Z,55.90
2022-09-12T13:46:18.280Z,53.50
2022-09-12T13:48:46.106Z,54.00
2022-09-12T13:51:25.571Z,53.80
2022-09-12T13:53:56.476Z,55.30
2022-09-12T13:56:24.192Z,54.50
2022-09-12T13:58:54.599Z,55.50
2022-09-12T14:01:22.844Z,63.30
2022-09-12T14:04:15.988Z,54.50
2022-09-12T14:06:49.684Z,54.50
2022-09-12T14:09:25.301Z,51.00
2022-09-12T14:11:54.256Z,54.30
2022-09-12T14:14:31.757Z,55.50
2022-09-12T14:17:01.057Z,65.00
2022-09-12T14:19:29.507Z,60.70
2022-09-12T14:21:58.198Z,61.80
2022-09-12T14:24:26.602Z,57.50
2022-09-12T14:26:57.384Z,67.60
2022-09-12T14:29:25.508Z,62.60
2022-09-12T14:32:03.474Z,64.10
2022-09-12T14:34:31.363Z,59.90
2022-09-12T14:36:59.308Z,59.10
2022-09-12T14:39:30.535Z,58.70
2022-09-12T14:42:12.321Z,62.20
2022-09-12T14:44:40.827Z,66.00
2022-09-12T14:47:19.021Z,70.70
2022-09-12T14:49:47.809Z,76.70
2022-09-12T14:52:30.070Z,83.30
2022-09-12T14:55:20.095Z,81.90
2022-09-12T14:58:07.184Z,61.40
2022-09-12T15:00:34.868Z,76.00
2022-09-12T15:03:20.863Z,77.50
2022-09-12T15:05:49.855Z,83.20
2022-09-12T15:08:18.476Z,79.90
2022-09-12T15:10:46.582Z,79.00
2022-09-12T15:13:16.998Z,84.00
2022-09-12T15:16:03.272Z,73.20
2022-09-12T15:18:31.373Z,69.30
2022-09-12T15:21:02.516Z,86.50
2022-09-12T15:23:33.450Z,92.50
2022-09-12T15:26:01.822Z,91.40
2022-09-12T15:28:30.736Z,79.20
2022-09-12T15:31:00.997Z,89.30
2022-09-12T15:33:30.005Z,95.30
2022-09-12T15:35:57.901Z,96.80
2022-09-12T15:38:26.835Z,91.20
2022-09-12T15:40:55.037Z,91.40
2022-09-12T15:43:23.652Z,80.40
2022-09-12T15:45:52.875Z,90.60
2022-09-12T15:48:21.303Z,99.10
2022-09-12T15:50:51.595Z,99.90
2022-09-12T15:53:19.190Z,99.90
2022-09-12T15:55:47.396Z,99.90
2022-09-12T15:58:15.422Z,99.90
2022-09-12T16:00:43.289Z,99.90
2022-09-12T16:03:18.579Z,99.90
2022-09-12T16:05:46.357Z,99.90
2022-09-12T16:08:14.797Z,99.90
2022-09-12T16:10:43.871Z,99.90
2022-09-12T16:13:11.950Z,99.90
2022-09-12T16:15:40.054Z,99.90
2022-09-12T16:18:08.839Z,99.90
2022-09-12T16:20:40.131Z,99.90
2022-09-12T16:23:10.343Z,99.90
2022-09-12T16:25:39.430Z,99.90
2022-09-12T16:28:07.842Z,99.90
2022-09-12T16:30:35.926Z,99.90
2022-09-12T16:33:04.225Z,99.90
2022-09-12T16:35:32.203Z,99.90
2022-09-12T16:38:00.194Z,99.90
2022-09-12T16:40:28.140Z,99.90
2022-09-12T16:42:55.902Z,99.90
2022-09-12T16:45:23.945Z,99.90
2022-09-12T16:47:51.620Z,99.90
2022-09-12T16:50:19.660Z,99.90
2022-09-12T16:52:47.726Z,99.90
2022-09-12T16:55:15.752Z,99.90
2022-09-12T16:57:44.851Z,99.90
2022-09-12T17:00:15.014Z,99.90
2022-09-12T17:02:43.144Z,99.90
2022-09-12T17:05:11.117Z,99.90
2022-09-12T17:07:39.167Z,99.90
2022-09-12T17:10:07.240Z,99.90
2022-09-12T17:12:37.760Z,99.90
2022-09-12T17:15:05.891Z,99.90
2022-09-12T17:17:33.883Z,99.90
2022-09-12T17:20:02.106Z,99.90
2022-09-12T17:22:30.042Z,99.90
2022-09-12T17:24:59.112Z,99.90
2022-09-12T17:27:27.213Z,99.90
2022-09-12T17:29:56.563Z,99.90
2022-09-12T17:32:26.779Z,99.90
2022-09-12T17:34:54.999Z,99.90
2022-09-12T17:37:22.961Z,99.90
2022-09-12T17:39:50.879Z,99.90
2022-09-12T17:42:19.103Z,99.90
2022-09-12T17:44:48.280Z,99.90
2022-09-12T17:47:16.261Z,99.90
2022-09-12T17:49:47.641Z,99.90
2022-09-12T17:52:15.687Z,99.90
2022-09-12T17:54:43.700Z,99.90
2022-09-12T17:57:11.993Z,99.90
2022-09-12T17:59:40.350Z,99.90
2022-09-12T18:02:16.827Z,99.90
2022-09-12T18:04:48.871Z,99.90
2022-09-12T18:07:18.631Z,99.90
2022-09-12T18:09:51.051Z,99.90
2022-09-12T18:12:20.855Z,99.90
2022-09-12T18:14:48.723Z,99.90
2022-09-12T18:17:16.616Z,99.90
2022-09-12T18:19:44.809Z,99.90
2022-09-12T18:22:12.451Z,99.90
2022-09-12T18:24:40.195Z,99.90
2022-09-12T18:27:09.737Z,99.90
2022-09-12T18:29:37.756Z,99.90
2022-09-12T18:32:06.301Z,99.90
2022-09-12T18:34:34.556Z,99.90
2022-09-12T18:37:05.680Z,99.90
2022-09-12T18:39:34.034Z,99.90
2022-09-12T18:42:02.593Z,99.90
2022-09-12T18:44:33.598Z,99.90
2022-09-12T18:47:03.145Z,99.90
2022-09-12T18:49:31.499Z,99.90
2022-09-12T18:52:00.159Z,99.90
2022-09-12T18:54:28.820Z,99.90
2022-09-12T18:56:57.087Z,99.90
2022-09-12T18:59:25.582Z,99.90
2022-09-12T19:01:53.335Z,99.90
2022-09-12T19:04:21.657Z,99.90
2022-09-12T19:06:50.582Z,99.90
2022-09-12T19:09:19.834Z,99.90
2022-09-12T19:11:52.268Z,99.90
2022-09-12T19:14:23.025Z,99.90
2022-09-12T19:16:51.579Z,99.90
2022-09-12T19:19:19.674Z,99.90
2022-09-12T19:21:48.062Z,99.90
2022-09-12T19:24:17.216Z,99.90
2022-09-12T19:26:45.809Z,99.90
2022-09-12T19:29:15.161Z,99.90
2022-09-12T19:31:43.807Z,99.90
2022-09-12T19:34:12.733Z,99.90
2022-09-12T19:36:45.236Z,99.90
2022-09-12T19:39:14.165Z,99.90
2022-09-12T19:41:42.077Z,99.90
2022-09-12T19:44:09.865Z,99.90
2022-09-12T19:46:37.340Z,99.90
2022-09-12T19:49:05.065Z,99.90
2022-09-12T19:51:32.610Z,99.90
2022-09-12T19:54:00.658Z,99.90
2022-09-12T19:56:28.252Z,99.90
2022-09-12T19:58:56.875Z,99.90
2022-09-12T20:01:28.913Z,99.90
2022-09-12T20:03:57.731Z,99.90
2022-09-12T20:06:26.493Z,99.90
2022-09-12T20:08:54.753Z,99.90
2022-09-12T20:11:24.056Z,99.90
2022-09-12T20:13:52.171Z,99.90
2022-09-12T20:16:22.609Z,99.90
2022-09-12T20:18:55.346Z,99.90
2022-09-12T20:21:25.561Z,99.90
2022-09-12T20:23:53.715Z,99.90
2022-09-12T20:26:24.064Z,99.90
2022-09-12T20:28:51.978Z,99.90
2022-09-12T20:31:19.462Z,99.90
2022-09-12T20:33:51.654Z,99.90
2022-09-12T20:36:20.630Z,99.90
2022-09-12T20:38:50.798Z,99.90
2022-09-12T20:41:19.079Z,99.90
2022-09-12T20:43:49.890Z,99.90
2022-09-12T20:46:21.561Z,99.90
2022-09-12T20:48:49.918Z,99.90
2022-09-12T20:51:17.963Z,99.90
2022-09-12T20:53:45.808Z,99.90
2022-09-12T20:56:15.081Z,99.90
2022-09-12T20:58:44.279Z,99.90
2022-09-12T21:01:12.768Z,99.90
2022-09-12T21:03:41.353Z,99.90
2022-09-12T21:06:09.844Z,99.90
2022-09-12T21:08:37.228Z,99.90
2022-09-12T21:11:05.776Z,99.90
2022-09-12T21:13:33.664Z,99.90
2022-09-12T21:16:08.678Z,99.90
2022-09-12T21:18:36.600Z,99.90
2022-09-12T21:21:05.000Z,99.90
2022-09-12T21:23:32.785Z,99.90
2022-09-12T21:26:00.924Z,99.90
2022-09-12T21:28:28.875Z,99.90
2022-09-12T21:30:56.269Z,99.90
2022-09-12T21:33:24.167Z,99.90
2022-09-12T21:35:51.734Z,99.90
2022-09-12T21:38:19.980Z,99.90
2022-09-12T21:40:48.135Z,99.90
2022-09-12T21:43:15.915Z,99.90
2022-09-12T21:45:43.468Z,99.90
2022-09-12T21:48:11.610Z,99.90
2022-09-12T21:50:39.495Z,99.90
2022-09-12T21:53:07.293Z,99.90
2022-09-12T21:55:34.977Z,99.90
2022-09-12T21:58:02.462Z,99.90
2022-09-12T22:00:29.968Z,99.90
2022-09-12T22:02:58.172Z,99.90
2022-09-12T22:05:30.126Z,99.90
2022-09-12T22:07:58.166Z,99.90
2022-09-12T22:10:25.756Z,99.90
2022-09-12T22:12:53.297Z,99.90
2022-09-12T22:15:40.058Z,99.90
2022-09-12T22:18:08.724Z,99.90
2022-09-12T22:20:36.083Z,99.90
2022-09-12T22:23:24.815Z,99.90
2022-09-12T22:25:57.442Z,99.90
2022-09-12T22:28:25.397Z,99.90
2022-09-12T22:30:54.492Z,99.90
2022-09-12T22:33:22.218Z,99.90
2022-09-12T22:35:49.605Z,99.90
2022-09-12T22:38:17.101Z,99.90
2022-09-12T22:40:44.522Z,99.90
2022-09-12T22:43:12.351Z,99.90
2022-09-12T22:45:42.782Z,99.90
2022-09-12T22:48:10.569Z,99.90
2022-09-12T22:50:38.044Z,99.90
2022-09-12T22:53:05.516Z,99.90
2022-09-12T22:55:32.945Z,99.90
2022-09-12T22:58:00.823Z,99.90
2022-09-12T23:00:28.288Z,99.90
2022-09-12T23:02:55.846Z,99.90
2022-09-12T23:05:23.389Z,99.90
2022-09-12T23:07:51.276Z,99.90
2022-09-12T23:10:18.991Z,99.90
2022-09-12T23:12:46.557Z,99.90
2022-09-12T23:15:14.259Z,99.90
2022-09-12T23:17:41.796Z,99.90
2022-09-12T23:20:09.608Z,99.90
2022-09-12T23:22:37.526Z,99.90
2022-09-12T23:25:05.506Z,99.90
2022-09-12T23:27:33.029Z,99.90
2022-09-12T23:30:00.473Z,99.90
2022-09-12T23:32:28.625Z,99.90
2022-09-12T23:34:56.021Z,99.90
2022-09-12T23:37:23.517Z,99.90
2022-09-12T23:39:51.154Z,99.90
2022-09-12T23:42:18.624Z,99.90
2022-09-12T23:44:46.327Z,99.90
2022-09-12T23:47:14.230Z,99.90
2022-09-12T23:49:41.914Z,99.90
2022-09-12T23:52:09.322Z,99.90
2022-09-12T23:54:37.083Z,99.90
2022-09-12T23:57:04.501Z,99.90
2022-09-12T23:59:32.282Z,99.90
