createdAt,value
2023-01-29T00:01:05.946Z,21.46
2023-01-29T00:03:32.290Z,21.45
2023-01-29T00:05:58.676Z,21.44
2023-01-29T00:08:25.018Z,21.45
2023-01-29T00:10:51.396Z,21.44
2023-01-29T00:13:17.742Z,21.44
2023-01-29T00:15:44.122Z,21.43
2023-01-29T00:18:10.473Z,21.43
2023-01-29T00:20:36.862Z,21.44
2023-01-29T00:23:03.259Z,21.43
2023-01-29T00:25:29.638Z,21.43
2023-01-29T00:27:55.969Z,21.43
2023-01-29T00:30:22.355Z,21.42
2023-01-29T00:32:48.720Z,21.43
2023-01-29T00:35:15.113Z,21.43
2023-01-29T00:37:41.457Z,21.42
2023-01-29T00:40:07.852Z,21.42
2023-01-29T00:42:34.190Z,21.39
2023-01-29T00:45:00.593Z,21.42
2023-01-29T00:47:26.911Z,21.42
2023-01-29T00:49:53.302Z,21.40
2023-01-29T00:52:19.639Z,21.40
2023-01-29T00:54:46.014Z,21.39
2023-01-29T00:57:12.358Z,21.40
2023-01-29T00:59:38.736Z,21.40
2023-01-29T01:02:05.139Z,21.40
2023-01-29T01:04:33.059Z,21.43
2023-01-29T01:06:57.794Z,21.42
2023-01-29T01:09:24.191Z,21.39
2023-01-29T01:11:50.527Z,21.39
2023-01-29T01:14:16.905Z,21.39
2023-01-29T01:16:43.254Z,21.40
2023-01-29T01:19:09.635Z,21.39
2023-01-29T01:21:35.995Z,21.39
2023-01-29T01:24:02.375Z,21.39
2023-01-29T01:26:28.708Z,21.39
2023-01-29T01:28:56.576Z,21.38
2023-01-29T01:31:21.485Z,21.38
2023-01-29T01:33:47.820Z,21.39
2023-01-29T01:36:14.164Z,21.38
2023-01-29T01:38:42.197Z,21.38
2023-01-29T01:41:06.881Z,21.39
2023-01-29T01:43:33.261Z,21.39
2023-01-29T01:45:59.621Z,21.38
2023-01-29T01:48:25.994Z,21.40
2023-01-29T01:50:52.330Z,21.38
2023-01-29T01:53:20.103Z,21.38
2023-01-29T01:55:45.056Z,21.37
2023-01-29T01:58:11.437Z,21.38
2023-01-29T02:00:37.785Z,21.39
2023-01-29T02:03:04.162Z,21.37
2023-01-29T02:05:30.501Z,21.38
2023-01-29T02:07:56.889Z,21.38
2023-01-29T02:10:25.452Z,21.37
2023-01-29T02:12:51.839Z,21.37
2023-01-29T02:15:18.175Z,21.38
2023-01-29T02:17:44.601Z,21.37
2023-01-29T02:20:10.967Z,21.37
2023-01-29T02:22:37.374Z,21.37
2023-01-29T02:25:03.714Z,21.37
2023-01-29T02:27:30.107Z,21.37
2023-01-29T02:29:56.450Z,21.39
2023-01-29T02:32:22.831Z,21.36
2023-01-29T02:34:49.168Z,21.36
2023-01-29T02:37:15.551Z,21.36
2023-01-29T02:39:41.892Z,21.37
2023-01-29T02:42:08.273Z,21.36
2023-01-29T02:44:34.646Z,21.37
2023-01-29T02:47:01.027Z,21.36
2023-01-29T02:49:27.363Z,21.35
2023-01-29T02:51:53.745Z,21.34
2023-01-29T02:54:20.088Z,21.37
2023-01-29T02:56:46.475Z,21.34
2023-01-29T02:59:12.818Z,21.36
2023-01-29T03:01:39.208Z,21.34
2023-01-29T03:04:05.550Z,21.36
2023-01-29T03:06:31.980Z,21.35
2023-01-29T03:08:58.318Z,21.36
2023-01-29T03:11:25.639Z,21.35
2023-01-29T03:13:51.049Z,21.36
2023-01-29T03:16:17.450Z,21.35
2023-01-29T03:18:43.771Z,21.36
2023-01-29T03:21:10.149Z,21.34
2023-01-29T03:23:36.850Z,21.36
2023-01-29T03:26:03.246Z,21.35
2023-01-29T03:28:30.564Z,21.34
2023-01-29T03:30:56.001Z,21.34
2023-01-29T03:33:22.312Z,21.35
2023-01-29T03:35:48.685Z,21.34
2023-01-29T03:38:15.062Z,21.33
2023-01-29T03:40:41.443Z,21.36
2023-01-29T03:43:07.779Z,21.34
2023-01-29T03:45:34.215Z,21.34
2023-01-29T03:48:00.515Z,21.34
2023-01-29T03:50:26.863Z,21.34
2023-01-29T03:52:53.272Z,21.34
2023-01-29T03:55:19.608Z,21.34
2023-01-29T03:57:45.992Z,21.34
2023-01-29T04:00:12.350Z,21.34
2023-01-29T04:02:38.737Z,21.34
2023-01-29T04:05:05.086Z,21.33
2023-01-29T04:07:31.461Z,21.34
2023-01-29T04:09:57.805Z,21.33
2023-01-29T04:12:24.193Z,21.33
2023-01-29T04:14:50.564Z,21.32
2023-01-29T04:17:16.946Z,21.33
2023-01-29T04:19:43.285Z,21.33
2023-01-29T04:22:09.677Z,21.33
2023-01-29T04:24:36.015Z,21.32
2023-01-29T04:27:02.397Z,21.33
2023-01-29T04:29:30.192Z,21.33
2023-01-29T04:31:55.166Z,21.33
2023-01-29T04:34:21.496Z,21.32
2023-01-29T04:36:47.915Z,21.33
2023-01-29T04:39:14.268Z,21.33
2023-01-29T04:41:40.632Z,21.31
2023-01-29T04:44:06.971Z,21.32
2023-01-29T04:46:33.393Z,21.31
2023-01-29T04:48:59.748Z,21.31
2023-01-29T04:51:26.124Z,21.31
2023-01-29T04:53:52.466Z,21.32
2023-01-29T04:56:18.847Z,21.31
2023-01-29T04:58:46.431Z,21.32
2023-01-29T05:01:11.579Z,21.32
2023-01-29T05:03:37.935Z,21.32
2023-01-29T05:06:04.297Z,21.32
2023-01-29T05:08:30.674Z,21.29
2023-01-29T05:10:57.068Z,21.30
2023-01-29T05:13:23.398Z,21.31
2023-01-29T05:15:49.816Z,21.30
2023-01-29T05:18:16.139Z,21.31
2023-01-29T05:20:42.524Z,21.32
2023-01-29T05:23:08.865Z,21.31
2023-01-29T05:25:35.285Z,21.31
2023-01-29T05:28:01.614Z,21.32
2023-01-29T05:30:28.000Z,21.30
2023-01-29T05:32:54.351Z,21.31
2023-01-29T05:35:20.721Z,21.32
2023-01-29T05:37:47.056Z,21.31
2023-01-29T05:40:13.578Z,21.30
2023-01-29T05:42:39.784Z,21.31
2023-01-29T05:45:06.213Z,21.29
2023-01-29T05:47:32.508Z,21.31
2023-01-29T05:49:58.893Z,21.29
2023-01-29T05:52:25.230Z,21.31
2023-01-29T05:54:51.621Z,21.31
2023-01-29T05:57:17.959Z,21.31
2023-01-29T05:59:44.343Z,21.31
2023-01-29T06:02:10.722Z,21.32
2023-01-29T06:04:37.095Z,21.32
2023-01-29T06:07:03.437Z,21.35
2023-01-29T06:09:29.802Z,21.33
2023-01-29T06:11:56.137Z,21.33
2023-01-29T06:14:22.554Z,21.34
2023-01-29T06:16:48.887Z,21.36
2023-01-29T06:19:17.046Z,21.35
2023-01-29T06:21:41.614Z,21.34
2023-01-29T06:24:08.030Z,21.31
2023-01-29T06:26:34.347Z,21.34
2023-01-29T06:29:00.715Z,21.33
2023-01-29T06:31:38.686Z,21.33
2023-01-29T06:33:53.444Z,21.33
2023-01-29T06:36:19.779Z,21.34
2023-01-29T06:38:46.148Z,21.35
2023-01-29T06:41:12.489Z,21.33
2023-01-29T06:43:38.862Z,21.34
2023-01-29T06:46:05.242Z,21.34
2023-01-29T06:48:31.631Z,21.35
2023-01-29T06:50:59.908Z,21.35
2023-01-29T06:53:24.350Z,21.36
2023-01-29T06:55:50.690Z,21.35
2023-01-29T06:58:17.088Z,21.34
2023-01-29T07:00:43.485Z,21.34
2023-01-29T07:03:09.811Z,21.33
2023-01-29T07:05:36.215Z,21.33
2023-01-29T07:08:02.596Z,21.33
2023-01-29T07:10:28.958Z,21.34
2023-01-29T07:12:55.320Z,21.33
2023-01-29T07:15:21.661Z,21.33
2023-01-29T07:17:48.043Z,21.33
2023-01-29T07:20:14.811Z,21.34
2023-01-29T07:22:40.766Z,21.35
2023-01-29T07:25:07.140Z,21.33
2023-01-29T07:27:33.514Z,21.33
2023-01-29T07:29:59.896Z,21.35
2023-01-29T07:32:26.278Z,21.33
2023-01-29T07:34:52.625Z,21.33
2023-01-29T07:37:19.005Z,21.33
2023-01-29T07:39:45.343Z,21.32
2023-01-29T07:42:11.734Z,21.33
2023-01-29T07:44:38.064Z,21.35
2023-01-29T07:47:04.460Z,21.34
2023-01-29T07:49:30.804Z,21.35
2023-01-29T07:51:57.193Z,21.35
2023-01-29T07:54:23.533Z,21.37
2023-01-29T07:56:49.956Z,21.36
2023-01-29T07:59:16.294Z,21.37
2023-01-29T08:01:42.684Z,21.37
2023-01-29T08:04:09.032Z,21.38
2023-01-29T08:06:35.415Z,21.39
2023-01-29T08:09:01.770Z,21.38
2023-01-29T08:11:28.158Z,21.39
2023-01-29T08:13:54.562Z,21.39
2023-01-29T08:16:20.969Z,21.38
2023-01-29T08:18:47.295Z,21.40
2023-01-29T08:21:14.060Z,21.40
2023-01-29T08:23:40.061Z,21.39
2023-01-29T08:26:06.440Z,21.38
2023-01-29T08:28:32.790Z,21.39
2023-01-29T08:30:59.186Z,21.39
2023-01-29T08:33:38.016Z,21.38
2023-01-29T08:35:51.906Z,21.39
2023-01-29T08:38:18.242Z,21.42
2023-01-29T08:40:44.630Z,21.42
2023-01-29T08:43:10.968Z,21.40
2023-01-29T08:45:37.392Z,21.40
2023-01-29T08:48:03.698Z,21.39
2023-01-29T08:50:30.090Z,21.42
2023-01-29T08:52:56.471Z,21.40
2023-01-29T08:55:22.857Z,21.40
2023-01-29T08:57:49.199Z,21.40
2023-01-29T09:00:15.926Z,21.43
2023-01-29T09:02:42.039Z,21.42
2023-01-29T09:05:08.387Z,21.40
2023-01-29T09:07:34.735Z,21.43
2023-01-29T09:10:01.115Z,21.44
2023-01-29T09:12:27.456Z,21.42
2023-01-29T09:14:53.842Z,21.40
2023-01-29T09:17:20.173Z,21.43
2023-01-29T09:19:46.645Z,21.42
2023-01-29T09:22:12.993Z,21.43
2023-01-29T09:24:39.410Z,21.44
2023-01-29T09:27:05.726Z,21.43
2023-01-29T09:29:34.100Z,21.44
2023-01-29T09:31:58.588Z,21.44
2023-01-29T09:34:24.851Z,21.43
2023-01-29T09:36:51.183Z,21.44
2023-01-29T09:39:17.566Z,21.43
2023-01-29T09:41:43.910Z,21.44
2023-01-29T09:44:10.356Z,21.45
2023-01-29T09:46:37.911Z,21.44
2023-01-29T09:49:03.081Z,21.45
2023-01-29T09:51:29.425Z,21.46
2023-01-29T09:53:55.812Z,21.45
2023-01-29T09:56:22.172Z,21.46
2023-01-29T09:58:48.569Z,21.46
2023-01-29T10:01:15.047Z,21.46
2023-01-29T10:03:42.169Z,21.46
2023-01-29T10:06:08.521Z,21.46
2023-01-29T10:08:34.896Z,21.46
2023-01-29T10:11:01.282Z,21.45
2023-01-29T10:13:27.621Z,21.43
2023-01-29T10:15:54.099Z,21.43
2023-01-29T10:18:20.497Z,21.40
2023-01-29T10:20:46.824Z,21.40
2023-01-29T10:23:13.224Z,21.39
2023-01-29T10:25:39.574Z,21.38
2023-01-29T10:28:05.953Z,21.38
2023-01-29T10:30:32.300Z,21.38
2023-01-29T10:32:58.677Z,21.39
2023-01-29T10:35:25.017Z,21.37
2023-01-29T10:37:51.411Z,21.36
2023-01-29T10:40:17.752Z,21.36
2023-01-29T10:42:44.140Z,21.36
2023-01-29T10:45:10.483Z,21.35
2023-01-29T10:47:37.012Z,21.35
2023-01-29T10:50:04.241Z,21.35
2023-01-29T10:52:29.646Z,21.35
2023-01-29T10:54:55.993Z,21.33
2023-01-29T10:57:22.367Z,21.34
2023-01-29T10:59:48.708Z,21.34
2023-01-29T11:02:15.108Z,21.34
2023-01-29T11:04:41.433Z,21.34
2023-01-29T11:07:07.812Z,21.33
2023-01-29T11:09:34.177Z,21.32
2023-01-29T11:12:00.558Z,21.31
2023-01-29T11:14:26.889Z,21.32
2023-01-29T11:16:53.325Z,21.33
2023-01-29T11:19:19.615Z,21.33
2023-01-29T11:21:46.003Z,21.32
2023-01-29T11:24:12.348Z,21.32
2023-01-29T11:26:38.831Z,21.32
2023-01-29T11:29:05.150Z,21.32
2023-01-29T11:31:31.600Z,21.32
2023-01-29T11:33:57.935Z,21.31
2023-01-29T11:36:24.328Z,21.31
2023-01-29T11:38:50.669Z,21.33
2023-01-29T11:41:17.047Z,21.33
2023-01-29T11:43:43.405Z,21.33
2023-01-29T11:46:09.790Z,21.33
2023-01-29T11:48:36.109Z,21.34
2023-01-29T11:51:03.201Z,21.35
2023-01-29T11:53:28.833Z,21.36
2023-01-29T11:55:55.220Z,21.36
2023-01-29T11:58:21.555Z,21.35
2023-01-29T12:00:47.944Z,21.36
2023-01-29T12:03:14.277Z,21.37
2023-01-29T12:05:40.720Z,21.36
2023-01-29T12:08:06.994Z,21.36
2023-01-29T12:10:33.389Z,21.37
2023-01-29T12:12:59.713Z,21.38
2023-01-29T12:15:26.109Z,21.37
2023-01-29T12:17:52.437Z,21.38
2023-01-29T12:20:20.043Z,21.38
2023-01-29T12:22:45.151Z,21.42
2023-01-29T12:25:12.506Z,21.40
2023-01-29T12:27:37.870Z,21.39
2023-01-29T12:30:04.267Z,21.38
2023-01-29T12:32:30.676Z,21.39
2023-01-29T12:34:57.036Z,21.40
2023-01-29T12:37:23.387Z,21.42
2023-01-29T12:39:49.765Z,21.44
2023-01-29T12:42:16.111Z,21.43
2023-01-29T12:44:42.530Z,21.45
2023-01-29T12:47:08.881Z,21.46
2023-01-29T12:49:35.224Z,21.46
2023-01-29T12:52:01.573Z,21.46
2023-01-29T12:54:27.958Z,21.46
2023-01-29T12:56:54.292Z,21.48
2023-01-29T12:59:20.678Z,21.47
2023-01-29T13:01:47.007Z,21.48
2023-01-29T13:04:14.598Z,21.48
2023-01-29T13:06:39.719Z,21.47
2023-01-29T13:09:06.102Z,21.47
2023-01-29T13:11:32.437Z,21.50
2023-01-29T13:13:58.829Z,21.51
2023-01-29T13:16:25.208Z,21.52
2023-01-29T13:18:51.550Z,21.52
2023-01-29T13:21:17.884Z,21.55
2023-01-29T13:23:44.269Z,21.60
2023-01-29T13:26:12.325Z,21.58
2023-01-29T13:28:36.995Z,21.57
2023-01-29T13:31:03.373Z,21.54
2023-01-29T13:33:29.708Z,21.57
2023-01-29T13:35:56.108Z,21.55
2023-01-29T13:38:22.493Z,21.52
2023-01-29T13:40:48.839Z,21.52
2023-01-29T13:43:15.225Z,21.51
2023-01-29T13:45:41.603Z,21.50
2023-01-29T13:48:07.950Z,21.53
2023-01-29T13:50:34.295Z,21.53
2023-01-29T13:53:00.798Z,21.51
2023-01-29T13:55:28.101Z,21.49
2023-01-29T13:57:55.959Z,21.47
2023-01-29T14:00:19.871Z,21.46
2023-01-29T14:02:46.298Z,21.47
2023-01-29T14:05:12.621Z,21.45
2023-01-29T14:07:39.002Z,21.44
2023-01-29T14:10:05.397Z,21.43
2023-01-29T14:12:31.747Z,21.40
2023-01-29T14:14:58.133Z,21.46
2023-01-29T14:17:24.484Z,21.44
2023-01-29T14:19:50.869Z,21.43
2023-01-29T14:22:17.211Z,21.43
2023-01-29T14:24:43.610Z,21.44
2023-01-29T14:27:09.943Z,21.45
2023-01-29T14:29:36.328Z,21.44
2023-01-29T14:32:02.670Z,21.40
2023-01-29T14:34:29.049Z,21.42
2023-01-29T14:36:55.441Z,21.42
2023-01-29T14:39:21.774Z,21.40
2023-01-29T14:41:48.114Z,21.40
2023-01-29T14:44:14.512Z,21.38
2023-01-29T14:46:40.859Z,21.42
2023-01-29T14:49:07.259Z,21.40
2023-01-29T14:51:33.577Z,21.37
2023-01-29T14:54:00.919Z,21.40
2023-01-29T14:56:26.306Z,21.40
2023-01-29T14:58:52.690Z,21.39
2023-01-29T15:01:19.065Z,21.40
2023-01-29T15:03:45.436Z,21.39
2023-01-29T15:06:11.783Z,21.40
2023-01-29T15:08:38.177Z,21.39
2023-01-29T15:11:04.512Z,21.40
2023-01-29T15:13:30.899Z,21.38
2023-01-29T15:15:57.275Z,21.39
2023-01-29T15:18:23.621Z,21.38
2023-01-29T15:20:51.157Z,21.39
2023-01-29T15:23:16.343Z,21.38
2023-01-29T15:25:42.680Z,21.37
2023-01-29T15:28:09.084Z,21.37
2023-01-29T15:30:35.454Z,21.38
2023-01-29T15:33:01.804Z,21.36
2023-01-29T15:35:28.219Z,21.34
2023-01-29T15:37:54.598Z,21.35
2023-01-29T15:40:20.941Z,21.34
2023-01-29T15:42:47.335Z,21.34
2023-01-29T15:45:13.704Z,21.33
2023-01-29T15:47:40.079Z,21.33
2023-01-29T15:50:06.400Z,21.33
2023-01-29T15:52:32.791Z,21.32
2023-01-29T15:54:59.128Z,21.30
2023-01-29T15:57:25.518Z,21.30
2023-01-29T15:59:51.848Z,21.31
2023-01-29T16:02:18.227Z,21.28
2023-01-29T16:04:44.567Z,21.29
2023-01-29T16:07:10.947Z,21.29
2023-01-29T16:09:37.287Z,21.29
2023-01-29T16:12:03.690Z,21.27
2023-01-29T16:14:30.016Z,21.27
2023-01-29T16:16:56.435Z,21.29
2023-01-29T16:19:22.745Z,21.27
2023-01-29T16:21:49.138Z,21.23
2023-01-29T16:24:15.464Z,21.23
2023-01-29T16:26:41.922Z,21.23
2023-01-29T16:29:08.217Z,21.23
2023-01-29T16:31:34.737Z,21.23
2023-01-29T16:34:00.941Z,21.21
2023-01-29T16:36:27.332Z,21.20
2023-01-29T16:38:53.669Z,21.21
2023-01-29T16:41:20.056Z,21.20
2023-01-29T16:43:46.392Z,21.21
2023-01-29T16:46:12.813Z,21.19
2023-01-29T16:48:39.123Z,21.19
2023-01-29T16:51:05.508Z,21.19
2023-01-29T16:53:31.842Z,21.20
2023-01-29T16:55:58.280Z,21.17
2023-01-29T16:58:24.636Z,21.17
2023-01-29T17:00:51.089Z,21.16
2023-01-29T17:03:17.368Z,21.16
2023-01-29T17:05:43.761Z,21.16
2023-01-29T17:08:10.099Z,21.15
2023-01-29T17:10:38.859Z,21.15
2023-01-29T17:13:05.203Z,21.13
2023-01-29T17:15:31.589Z,21.16
2023-01-29T17:17:57.924Z,21.16
2023-01-29T17:20:24.309Z,21.15
2023-01-29T17:22:50.660Z,21.14
2023-01-29T17:25:17.289Z,21.17
2023-01-29T17:27:43.375Z,21.16
2023-01-29T17:30:09.766Z,21.16
2023-01-29T17:32:42.939Z,21.16
2023-01-29T17:35:02.484Z,21.15
2023-01-29T17:37:28.827Z,21.15
2023-01-29T17:39:55.248Z,21.16
2023-01-29T17:42:21.589Z,21.16
2023-01-29T17:44:47.969Z,21.17
2023-01-29T17:47:14.319Z,21.16
2023-01-29T17:49:40.700Z,21.19
2023-01-29T17:52:07.036Z,21.16
2023-01-29T17:54:33.425Z,21.17
2023-01-29T17:57:01.117Z,21.18
2023-01-29T17:59:26.156Z,21.19
2023-01-29T18:01:52.548Z,21.17
2023-01-29T18:04:18.913Z,21.17
2023-01-29T18:06:45.227Z,21.18
2023-01-29T18:09:11.605Z,21.17
2023-01-29T18:11:37.941Z,21.16
2023-01-29T18:14:13.705Z,21.18
2023-01-29T18:16:30.756Z,21.17
2023-01-29T18:18:57.129Z,21.16
2023-01-29T18:21:23.467Z,21.16
2023-01-29T18:23:49.858Z,21.17
2023-01-29T18:26:16.453Z,21.17
2023-01-29T18:28:42.806Z,21.16
2023-01-29T18:31:09.156Z,21.16
2023-01-29T18:33:36.852Z,21.15
2023-01-29T18:36:01.882Z,21.15
2023-01-29T18:38:28.260Z,21.15
2023-01-29T18:40:54.625Z,21.18
2023-01-29T18:43:21.023Z,21.16
2023-01-29T18:45:47.385Z,21.15
2023-01-29T18:48:13.743Z,21.16
2023-01-29T18:50:40.079Z,21.17
2023-01-29T18:53:06.463Z,21.14
2023-01-29T18:55:33.818Z,21.15
2023-01-29T18:58:25.150Z,21.14
2023-01-29T19:00:25.551Z,21.15
2023-01-29T19:02:51.936Z,21.14
2023-01-29T19:05:18.619Z,21.13
2023-01-29T19:07:44.695Z,21.13
2023-01-29T19:10:11.045Z,21.13
2023-01-29T19:12:37.457Z,21.11
2023-01-29T19:15:03.841Z,21.13
2023-01-29T19:17:30.242Z,21.10
2023-01-29T19:19:56.560Z,21.13
2023-01-29T19:22:22.945Z,21.14
2023-01-29T19:24:49.282Z,21.15
2023-01-29T19:27:15.665Z,21.15
2023-01-29T19:29:42.033Z,21.15
2023-01-29T19:32:08.391Z,21.16
2023-01-29T19:34:34.729Z,21.17
2023-01-29T19:37:01.104Z,21.17
2023-01-29T19:39:27.990Z,21.16
2023-01-29T19:41:53.827Z,21.18
2023-01-29T19:44:20.171Z,21.19
2023-01-29T19:46:46.551Z,21.23
2023-01-29T19:49:12.884Z,21.24
2023-01-29T19:51:39.266Z,21.24
2023-01-29T19:54:05.603Z,21.28
2023-01-29T19:56:31.988Z,21.28
2023-01-29T19:58:58.341Z,21.30
2023-01-29T20:01:24.712Z,21.30
2023-01-29T20:03:51.059Z,21.30
2023-01-29T20:06:17.446Z,21.32
2023-01-29T20:08:43.782Z,21.31
2023-01-29T20:11:10.166Z,21.33
2023-01-29T20:13:36.511Z,21.34
2023-01-29T20:16:02.984Z,21.32
2023-01-29T20:18:29.229Z,21.32
2023-01-29T20:20:55.606Z,21.33
2023-01-29T20:23:36.652Z,21.33
2023-01-29T20:25:48.368Z,21.32
2023-01-29T20:28:14.709Z,21.34
2023-01-29T20:30:41.108Z,21.33
2023-01-29T20:33:07.437Z,21.32
2023-01-29T20:35:33.830Z,21.35
2023-01-29T20:38:00.191Z,21.33
2023-01-29T20:40:26.568Z,21.32
2023-01-29T20:42:53.950Z,21.31
2023-01-29T20:45:19.363Z,21.34
2023-01-29T20:47:45.712Z,21.33
2023-01-29T20:50:12.188Z,21.31
2023-01-29T20:52:38.492Z,21.31
2023-01-29T20:55:04.878Z,21.31
2023-01-29T20:57:31.223Z,21.31
2023-01-29T20:59:57.614Z,21.30
2023-01-29T21:02:23.983Z,21.30
2023-01-29T21:04:50.370Z,21.32
2023-01-29T21:07:16.745Z,21.32
2023-01-29T21:09:43.130Z,21.31
2023-01-29T21:12:09.511Z,21.30
2023-01-29T21:14:35.885Z,21.32
2023-01-29T21:17:02.228Z,21.31
2023-01-29T21:19:28.612Z,21.31
2023-01-29T21:21:56.282Z,21.31
2023-01-29T21:24:21.345Z,21.30
2023-01-29T21:26:47.783Z,21.29
2023-01-29T21:29:14.063Z,21.30
2023-01-29T21:31:40.422Z,21.29
2023-01-29T21:34:06.786Z,21.29
2023-01-29T21:36:33.135Z,21.30
2023-01-29T21:38:59.515Z,21.29
2023-01-29T21:41:25.877Z,21.29
2023-01-29T21:43:52.261Z,21.30
2023-01-29T21:46:18.667Z,21.29
2023-01-29T21:48:45.006Z,21.30
2023-01-29T21:51:11.346Z,21.30
2023-01-29T21:53:37.724Z,21.29
2023-01-29T21:56:04.066Z,21.32
2023-01-29T21:58:30.487Z,21.31
2023-01-29T22:00:56.846Z,21.31
2023-01-29T22:03:23.198Z,21.33
2023-01-29T22:05:49.562Z,21.34
2023-01-29T22:08:15.943Z,21.34
2023-01-29T22:10:42.309Z,21.36
2023-01-29T22:13:08.677Z,21.36
2023-01-29T22:15:35.051Z,21.35
2023-01-29T22:18:01.427Z,21.36
2023-01-29T22:20:27.779Z,21.38
2023-01-29T22:22:54.220Z,21.38
2023-01-29T22:25:20.557Z,21.38
2023-01-29T22:27:46.949Z,21.40
2023-01-29T22:30:13.319Z,21.42
2023-01-29T22:32:39.750Z,21.42
2023-01-29T22:35:06.047Z,21.43
2023-01-29T22:37:32.427Z,21.45
2023-01-29T22:39:58.770Z,21.43
2023-01-29T22:42:25.211Z,21.45
2023-01-29T22:44:51.557Z,21.45
2023-01-29T22:47:17.956Z,21.46
2023-01-29T22:49:44.297Z,21.47
2023-01-29T22:52:10.747Z,21.46
2023-01-29T22:54:37.096Z,21.47
2023-01-29T22:57:03.482Z,21.47
2023-01-29T22:59:30.235Z,21.49
2023-01-29T23:01:56.263Z,21.48
2023-01-29T23:04:22.586Z,21.47
2023-01-29T23:06:48.923Z,21.50
2023-01-29T23:09:15.267Z,21.50
2023-01-29T23:11:41.667Z,21.50
2023-01-29T23:14:07.991Z,21.50
2023-01-29T23:16:36.027Z,21.51
2023-01-29T23:19:00.766Z,21.50
2023-01-29T23:21:27.148Z,21.51
2023-01-29T23:23:54.685Z,21.51
2023-01-29T23:26:19.901Z,21.52
2023-01-29T23:28:46.208Z,21.50
2023-01-29T23:31:12.621Z,21.53
2023-01-29T23:33:38.928Z,21.50
2023-01-29T23:36:05.312Z,21.52
2023-01-29T23:38:31.650Z,21.54
2023-01-29T23:40:58.046Z,21.54
2023-01-29T23:43:24.386Z,21.54
2023-01-29T23:45:50.775Z,21.53
2023-01-29T23:48:17.117Z,21.55
2023-01-29T23:50:43.497Z,21.54
2023-01-29T23:53:09.840Z,21.54
2023-01-29T23:55:36.231Z,21.55
2023-01-29T23:58:02.577Z,21.57
