createdAt,value
2019-01-29T00:01:40.628Z,8.87
2019-01-29T00:04:08.122Z,10.87
2019-01-29T00:06:35.628Z,14.07
2019-01-29T00:09:07.174Z,10.20
2019-01-29T00:11:34.723Z,10.20
2019-01-29T00:14:02.198Z,11.53
2019-01-29T00:16:29.699Z,9.53
2019-01-29T00:18:57.176Z,8.47
2019-01-29T00:21:24.660Z,6.57
2019-01-29T00:23:52.169Z,4.70
2019-01-29T00:26:19.656Z,5.77
2019-01-29T00:28:47.130Z,11.20
2019-01-29T00:31:14.643Z,5.60
2019-01-29T00:33:42.109Z,8.07
2019-01-29T00:36:09.633Z,4.80
2019-01-29T00:38:37.076Z,4.30
2019-01-29T00:41:04.575Z,3.63
2019-01-29T00:43:32.036Z,4.10
2019-01-29T00:45:59.579Z,11.00
2019-01-29T00:48:27.038Z,4.23
2019-01-29T00:50:54.558Z,7.70
2019-01-29T00:53:22.032Z,10.63
2019-01-29T00:55:49.543Z,5.97
2019-01-29T00:58:17.027Z,5.80
2019-01-29T01:00:44.736Z,6.77
2019-01-29T01:03:12.231Z,6.13
2019-01-29T01:05:39.716Z,3.33
2019-01-29T01:08:07.316Z,6.53
2019-01-29T01:10:35.079Z,8.57
2019-01-29T01:13:02.585Z,3.27
2019-01-29T01:15:30.079Z,5.03
2019-01-29T01:17:57.582Z,3.43
2019-01-29T01:20:25.094Z,4.17
2019-01-29T01:22:52.572Z,3.07
2019-01-29T01:25:20.072Z,5.20
2019-01-29T01:27:47.513Z,4.80
2019-01-29T01:30:17.004Z,10.13
2019-01-29T01:32:44.521Z,8.03
2019-01-29T01:35:11.935Z,5.97
2019-01-29T01:37:39.426Z,6.20
2019-01-29T01:40:11.193Z,15.33
2019-01-29T01:42:38.658Z,5.10
2019-01-29T01:45:07.482Z,5.27
2019-01-29T01:47:34.972Z,6.87
2019-01-29T01:50:02.553Z,9.23
2019-01-29T01:52:30.171Z,16.50
2019-01-29T01:54:57.788Z,6.97
2019-01-29T01:57:25.229Z,6.83
2019-01-29T01:59:52.783Z,11.37
2019-01-29T02:02:20.179Z,6.27
2019-01-29T02:04:47.983Z,5.80
2019-01-29T02:07:15.465Z,3.77
2019-01-29T02:09:42.957Z,9.87
2019-01-29T02:12:10.627Z,8.63
2019-01-29T02:14:38.075Z,8.23
2019-01-29T02:17:05.569Z,11.73
2019-01-29T02:19:33.042Z,4.90
2019-01-29T02:22:00.558Z,6.80
2019-01-29T02:24:28.017Z,10.27
2019-01-29T02:26:55.475Z,6.70
2019-01-29T02:29:23.159Z,5.77
2019-01-29T02:31:50.636Z,5.30
2019-01-29T02:34:18.114Z,7.67
2019-01-29T02:36:45.617Z,4.97
2019-01-29T02:39:13.065Z,5.10
2019-01-29T02:41:40.557Z,7.60
2019-01-29T02:44:08.057Z,5.27
2019-01-29T02:46:35.524Z,9.43
2019-01-29T02:49:03.044Z,8.60
2019-01-29T02:51:30.505Z,8.70
2019-01-29T02:53:57.998Z,5.80
2019-01-29T02:56:25.505Z,7.03
2019-01-29T02:58:52.981Z,2.77
2019-01-29T03:01:20.431Z,7.93
2019-01-29T03:03:47.938Z,7.27
2019-01-29T03:06:15.503Z,11.17
2019-01-29T03:08:43.208Z,7.50
2019-01-29T03:11:10.718Z,3.60
2019-01-29T03:13:38.228Z,6.37
2019-01-29T03:16:05.708Z,7.80
2019-01-29T03:18:33.200Z,10.50
2019-01-29T03:21:00.666Z,11.90
2019-01-29T03:23:28.179Z,13.53
2019-01-29T03:25:55.784Z,11.83
2019-01-29T03:28:23.294Z,8.83
2019-01-29T03:30:50.781Z,9.17
2019-01-29T03:33:18.244Z,8.70
2019-01-29T03:35:45.719Z,7.83
2019-01-29T03:38:13.198Z,14.47
2019-01-29T03:40:40.656Z,12.43
2019-01-29T03:43:08.150Z,10.07
2019-01-29T03:45:35.608Z,12.90
2019-01-29T03:48:03.308Z,11.03
2019-01-29T03:50:30.828Z,10.23
2019-01-29T03:52:58.330Z,13.33
2019-01-29T03:55:25.792Z,11.23
2019-01-29T03:57:53.302Z,10.67
2019-01-29T04:00:26.067Z,9.17
2019-01-29T04:02:53.951Z,13.70
2019-01-29T04:05:21.415Z,13.90
2019-01-29T04:07:48.886Z,7.27
2019-01-29T04:10:16.613Z,12.93
2019-01-29T04:12:44.340Z,14.60
2019-01-29T04:15:14.064Z,10.67
2019-01-29T04:17:41.508Z,10.07
2019-01-29T04:20:11.990Z,16.13
2019-01-29T04:22:39.433Z,10.67
2019-01-29T04:25:07.868Z,18.23
2019-01-29T04:27:35.348Z,13.70
2019-01-29T04:30:04.151Z,15.83
2019-01-29T04:32:31.620Z,13.17
2019-01-29T04:34:59.137Z,15.00
2019-01-29T04:37:26.621Z,14.90
2019-01-29T04:39:54.103Z,15.50
2019-01-29T04:42:21.568Z,16.83
2019-01-29T04:44:49.074Z,13.97
2019-01-29T04:47:16.544Z,18.93
2019-01-29T04:49:44.016Z,12.53
2019-01-29T04:52:11.772Z,13.33
2019-01-29T04:54:39.301Z,14.83
2019-01-29T04:57:06.777Z,12.47
2019-01-29T04:59:34.310Z,19.47
2019-01-29T05:02:01.826Z,11.90
2019-01-29T05:04:29.505Z,10.40
2019-01-29T05:06:56.987Z,15.77
2019-01-29T05:09:24.451Z,16.10
2019-01-29T05:11:51.931Z,16.17
2019-01-29T05:14:19.480Z,10.77
2019-01-29T05:16:46.975Z,14.83
2019-01-29T05:19:14.482Z,11.80
2019-01-29T05:21:42.002Z,13.17
2019-01-29T05:24:09.479Z,11.97
2019-01-29T05:26:36.975Z,16.13
2019-01-29T05:29:04.542Z,13.73
2019-01-29T05:31:32.041Z,16.43
2019-01-29T05:33:59.532Z,20.83
2019-01-29T05:36:27.013Z,15.17
2019-01-29T05:38:54.536Z,16.20
2019-01-29T05:41:21.979Z,13.77
2019-01-29T05:43:49.500Z,15.47
2019-01-29T05:46:16.947Z,20.53
2019-01-29T05:48:44.420Z,19.57
2019-01-29T05:51:11.898Z,16.17
2019-01-29T05:53:39.378Z,15.90
2019-01-29T05:56:07.384Z,15.77
2019-01-29T05:58:34.841Z,13.63
2019-01-29T06:01:02.290Z,20.43
2019-01-29T06:03:29.815Z,15.80
2019-01-29T06:05:57.283Z,16.70
2019-01-29T06:08:24.747Z,14.10
2019-01-29T06:10:52.255Z,15.07
2019-01-29T06:13:19.731Z,21.07
2019-01-29T06:15:47.456Z,16.53
2019-01-29T06:18:14.924Z,24.27
2019-01-29T06:20:42.430Z,15.03
2019-01-29T06:23:09.970Z,15.40
2019-01-29T06:25:39.271Z,16.00
2019-01-29T06:28:06.692Z,16.43
2019-01-29T06:30:34.246Z,14.30
2019-01-29T06:33:01.765Z,16.03
2019-01-29T06:35:36.542Z,16.73
2019-01-29T06:38:04.058Z,18.53
2019-01-29T06:40:31.578Z,15.37
2019-01-29T06:42:59.049Z,16.43
2019-01-29T06:45:26.558Z,18.27
2019-01-29T06:47:54.152Z,16.30
2019-01-29T06:50:23.358Z,12.87
2019-01-29T06:52:50.816Z,18.27
2019-01-29T06:55:19.756Z,15.50
2019-01-29T06:57:55.080Z,17.53
2019-01-29T07:00:21.948Z,14.97
2019-01-29T07:02:49.478Z,12.07
2019-01-29T07:05:16.929Z,11.10
2019-01-29T07:07:44.474Z,15.07
2019-01-29T07:10:13.631Z,15.10
2019-01-29T07:12:41.098Z,11.50
2019-01-29T07:15:12.738Z,15.27
2019-01-29T07:17:44.100Z,15.30
2019-01-29T07:20:11.683Z,15.40
2019-01-29T07:22:39.196Z,12.70
2019-01-29T07:25:08.386Z,15.23
2019-01-29T07:27:35.843Z,15.03
2019-01-29T07:30:05.085Z,15.30
2019-01-29T07:32:32.623Z,17.40
2019-01-29T07:35:00.086Z,16.13
2019-01-29T07:37:27.584Z,12.83
2019-01-29T07:39:55.093Z,12.67
2019-01-29T07:42:22.564Z,12.67
2019-01-29T07:44:50.067Z,12.77
2019-01-29T07:47:17.542Z,12.17
2019-01-29T07:49:45.007Z,13.37
2019-01-29T07:52:12.875Z,11.17
2019-01-29T07:54:40.584Z,12.30
2019-01-29T07:57:08.083Z,9.93
2019-01-29T07:59:35.558Z,14.33
2019-01-29T08:02:03.409Z,12.60
2019-01-29T08:04:30.870Z,12.47
2019-01-29T08:06:58.341Z,13.23
2019-01-29T08:09:25.835Z,13.47
2019-01-29T08:11:53.299Z,15.33
2019-01-29T08:14:20.804Z,12.03
2019-01-29T08:16:48.261Z,13.13
2019-01-29T08:19:15.738Z,14.13
2019-01-29T08:21:43.237Z,15.07
2019-01-29T08:24:10.684Z,16.40
2019-01-29T08:26:38.203Z,10.07
2019-01-29T08:29:05.588Z,13.37
2019-01-29T08:31:33.058Z,13.60
2019-01-29T08:34:00.560Z,16.87
2019-01-29T08:36:28.027Z,14.30
2019-01-29T08:38:55.512Z,8.03
2019-01-29T08:41:23.230Z,16.23
2019-01-29T08:43:50.700Z,13.63
2019-01-29T08:46:18.167Z,14.43
2019-01-29T08:48:45.722Z,16.10
2019-01-29T08:51:13.201Z,13.67
2019-01-29T08:53:40.691Z,12.07
2019-01-29T08:56:08.186Z,13.30
2019-01-29T08:58:35.653Z,12.17
2019-01-29T09:01:03.647Z,12.73
2019-01-29T09:03:31.216Z,11.30
2019-01-29T09:05:58.710Z,14.00
2019-01-29T09:08:26.237Z,9.47
2019-01-29T09:10:53.711Z,13.23
2019-01-29T09:13:21.198Z,15.77
2019-01-29T09:15:48.659Z,14.50
2019-01-29T09:18:16.163Z,15.63
2019-01-29T09:20:43.667Z,14.43
2019-01-29T09:23:11.133Z,16.17
2019-01-29T09:25:38.634Z,14.60
2019-01-29T09:28:06.329Z,15.90
2019-01-29T09:30:33.783Z,23.97
2019-01-29T09:33:01.250Z,13.77
2019-01-29T09:35:28.738Z,12.20
2019-01-29T09:37:56.228Z,15.47
2019-01-29T09:40:23.691Z,12.57
2019-01-29T09:42:51.171Z,15.17
2019-01-29T09:45:18.772Z,13.23
2019-01-29T09:47:46.326Z,13.57
2019-01-29T09:50:16.673Z,13.60
2019-01-29T09:52:44.163Z,14.93
2019-01-29T09:55:13.735Z,12.10
2019-01-29T09:57:41.250Z,11.63
2019-01-29T10:00:13.390Z,10.20
2019-01-29T10:02:40.854Z,14.63
2019-01-29T10:05:08.404Z,12.33
2019-01-29T10:07:35.865Z,14.90
2019-01-29T10:10:04.218Z,11.47
2019-01-29T10:12:31.742Z,12.00
2019-01-29T10:14:59.234Z,11.27
2019-01-29T10:17:27.014Z,10.53
2019-01-29T10:20:02.331Z,24.67
2019-01-29T10:22:23.801Z,17.40
2019-01-29T10:24:51.240Z,12.27
2019-01-29T10:27:18.747Z,13.40
2019-01-29T10:29:46.221Z,13.87
2019-01-29T10:32:13.721Z,12.53
2019-01-29T10:34:41.228Z,11.70
2019-01-29T10:37:08.687Z,12.63
2019-01-29T10:39:36.207Z,12.03
2019-01-29T10:42:03.814Z,9.80
2019-01-29T10:44:31.325Z,13.33
2019-01-29T10:46:58.862Z,11.80
2019-01-29T10:49:26.284Z,10.03
2019-01-29T10:51:53.810Z,8.80
2019-01-29T10:54:21.355Z,11.67
2019-01-29T10:56:48.837Z,10.37
2019-01-29T10:59:16.342Z,11.70
2019-01-29T11:01:43.813Z,10.07
2019-01-29T11:04:11.663Z,7.77
2019-01-29T11:06:39.136Z,6.30
2019-01-29T11:09:11.463Z,10.27
2019-01-29T11:11:38.917Z,7.93
2019-01-29T11:14:06.376Z,8.67
2019-01-29T11:16:33.877Z,8.87
2019-01-29T11:19:03.452Z,11.70
2019-01-29T11:21:30.685Z,11.17
2019-01-29T11:23:58.129Z,10.20
2019-01-29T11:26:25.596Z,8.37
2019-01-29T11:28:53.093Z,12.03
2019-01-29T11:31:20.548Z,10.70
2019-01-29T11:33:48.056Z,5.40
2019-01-29T11:36:15.547Z,8.53
2019-01-29T11:38:43.046Z,8.10
2019-01-29T11:41:10.516Z,11.27
2019-01-29T11:43:38.041Z,14.63
2019-01-29T11:46:05.709Z,10.20
2019-01-29T11:48:33.210Z,8.57
2019-01-29T11:51:00.700Z,18.63
2019-01-29T11:53:28.214Z,8.70
2019-01-29T11:56:04.104Z,8.53
2019-01-29T11:58:24.973Z,8.73
2019-01-29T12:01:06.513Z,12.00
2019-01-29T12:03:34.089Z,8.57
2019-01-29T12:06:01.608Z,7.60
2019-01-29T12:08:29.257Z,11.43
2019-01-29T12:10:56.740Z,7.67
2019-01-29T12:13:24.252Z,6.37
2019-01-29T12:15:51.717Z,6.63
2019-01-29T12:18:19.259Z,9.07
2019-01-29T12:20:46.831Z,5.90
2019-01-29T12:23:14.345Z,7.93
2019-01-29T12:25:41.820Z,8.70
2019-01-29T12:28:09.316Z,6.13
2019-01-29T12:30:36.803Z,5.90
2019-01-29T12:33:06.393Z,5.13
2019-01-29T12:35:33.875Z,4.80
2019-01-29T12:38:01.374Z,6.13
2019-01-29T12:40:28.828Z,7.90
2019-01-29T12:42:56.351Z,4.90
2019-01-29T12:45:24.158Z,6.03
2019-01-29T12:47:51.660Z,4.07
2019-01-29T12:50:20.963Z,3.00
2019-01-29T12:53:08.852Z,6.60
2019-01-29T12:55:36.343Z,4.57
2019-01-29T12:58:03.989Z,3.57
2019-01-29T13:00:53.943Z,4.53
2019-01-29T13:03:21.434Z,4.03
2019-01-29T13:05:48.930Z,4.17
2019-01-29T13:08:16.389Z,4.03
2019-01-29T13:10:43.925Z,4.77
2019-01-29T13:13:12.297Z,5.60
2019-01-29T13:15:39.797Z,3.97
2019-01-29T13:18:07.281Z,7.00
2019-01-29T13:20:34.781Z,3.70
2019-01-29T13:23:02.302Z,5.10
2019-01-29T13:25:29.769Z,5.90
2019-01-29T13:27:57.252Z,4.37
2019-01-29T13:30:27.580Z,5.03
2019-01-29T13:32:55.181Z,5.90
2019-01-29T13:35:24.949Z,6.60
2019-01-29T13:37:52.490Z,6.70
2019-01-29T13:40:20.016Z,5.93
2019-01-29T13:42:47.497Z,7.07
2019-01-29T13:45:15.681Z,6.47
2019-01-29T13:47:43.259Z,5.67
2019-01-29T13:50:14.052Z,6.07
2019-01-29T13:52:41.517Z,5.53
2019-01-29T13:55:11.335Z,6.43
2019-01-29T13:57:38.795Z,8.13
2019-01-29T14:00:12.437Z,8.47
2019-01-29T14:02:40.012Z,10.20
2019-01-29T14:05:07.562Z,8.43
2019-01-29T14:07:35.074Z,6.90
2019-01-29T14:10:02.759Z,8.03
2019-01-29T14:12:30.261Z,6.97
2019-01-29T14:14:57.775Z,5.87
2019-01-29T14:17:25.652Z,4.37
2019-01-29T14:19:53.116Z,5.23
2019-01-29T14:22:20.588Z,8.97
2019-01-29T14:24:48.084Z,5.17
2019-01-29T14:27:15.560Z,5.37
2019-01-29T14:29:43.041Z,3.93
2019-01-29T14:32:10.548Z,4.40
2019-01-29T14:34:38.059Z,7.10
2019-01-29T14:37:05.520Z,4.33
2019-01-29T14:40:11.993Z,4.67
2019-01-29T14:42:39.480Z,5.47
2019-01-29T14:45:11.969Z,4.40
2019-01-29T14:47:39.493Z,6.40
2019-01-29T14:50:08.653Z,4.57
2019-01-29T14:52:36.139Z,5.17
2019-01-29T14:55:05.114Z,5.67
2019-01-29T14:57:32.594Z,5.03
2019-01-29T15:00:00.092Z,7.50
2019-01-29T15:02:27.671Z,6.13
2019-01-29T15:04:55.135Z,5.97
2019-01-29T15:07:30.313Z,3.83
2019-01-29T15:09:52.058Z,4.90
2019-01-29T15:12:19.608Z,5.60
2019-01-29T15:14:47.081Z,4.30
2019-01-29T15:17:42.959Z,5.40
2019-01-29T15:20:10.823Z,6.37
2019-01-29T15:22:38.736Z,5.17
2019-01-29T15:25:08.097Z,13.40
2019-01-29T15:27:35.646Z,7.80
2019-01-29T15:30:05.601Z,6.17
2019-01-29T15:32:33.138Z,4.43
2019-01-29T15:35:00.588Z,6.23
2019-01-29T15:37:28.068Z,4.60
2019-01-29T15:39:55.600Z,7.77
2019-01-29T15:42:23.076Z,4.27
2019-01-29T15:44:50.525Z,4.13
2019-01-29T15:47:18.074Z,5.90
2019-01-29T15:49:45.562Z,5.67
2019-01-29T15:52:13.071Z,8.17
2019-01-29T15:54:40.586Z,5.63
2019-01-29T15:57:14.054Z,6.13
2019-01-29T15:59:42.762Z,4.20
2019-01-29T16:02:06.689Z,8.30
2019-01-29T16:04:34.212Z,5.63
2019-01-29T16:07:01.676Z,8.47
2019-01-29T16:09:29.166Z,12.43
2019-01-29T16:11:56.682Z,7.67
2019-01-29T16:14:24.149Z,8.23
2019-01-29T16:16:51.685Z,10.83
2019-01-29T16:19:19.149Z,5.47
2019-01-29T16:21:46.635Z,6.43
2019-01-29T16:24:14.084Z,6.20
2019-01-29T16:26:41.674Z,8.50
2019-01-29T16:29:09.203Z,12.27
2019-01-29T16:31:38.484Z,6.37
2019-01-29T16:34:06.259Z,13.03
2019-01-29T16:36:33.707Z,8.60
2019-01-29T16:39:01.188Z,11.50
2019-01-29T16:41:28.710Z,9.57
2019-01-29T16:43:56.223Z,9.80
2019-01-29T16:46:23.728Z,13.87
2019-01-29T16:48:51.244Z,12.77
2019-01-29T16:51:18.760Z,9.77
2019-01-29T16:53:46.307Z,10.43
2019-01-29T16:56:13.813Z,13.63
2019-01-29T16:58:41.257Z,8.77
2019-01-29T17:01:10.649Z,14.70
2019-01-29T17:03:38.050Z,11.40
2019-01-29T17:06:05.640Z,14.30
2019-01-29T17:08:33.153Z,14.03
2019-01-29T17:11:00.612Z,20.03
2019-01-29T17:13:28.102Z,21.17
2019-01-29T17:15:55.613Z,25.60
2019-01-29T17:18:23.074Z,19.93
2019-01-29T17:20:50.574Z,21.50
2019-01-29T17:23:18.072Z,24.93
2019-01-29T17:25:45.592Z,21.97
2019-01-29T17:28:13.068Z,15.47
2019-01-29T17:30:42.064Z,12.00
2019-01-29T17:33:10.721Z,11.17
2019-01-29T17:35:39.504Z,14.33
2019-01-29T17:38:07.083Z,17.07
2019-01-29T17:40:34.550Z,14.97
2019-01-29T17:43:02.063Z,17.87
2019-01-29T17:45:32.107Z,15.07
2019-01-29T17:47:59.617Z,14.73
2019-01-29T17:50:29.299Z,13.67
2019-01-29T17:52:56.775Z,13.30
2019-01-29T17:55:25.043Z,16.10
2019-01-29T17:57:52.505Z,13.57
2019-01-29T18:00:23.673Z,11.97
2019-01-29T18:02:51.120Z,14.53
2019-01-29T18:05:18.753Z,14.47
2019-01-29T18:07:46.211Z,15.77
2019-01-29T18:10:14.504Z,11.40
2019-01-29T18:12:42.058Z,12.63
2019-01-29T18:15:12.740Z,13.73
2019-01-29T18:17:40.196Z,14.20
2019-01-29T18:20:07.695Z,15.73
2019-01-29T18:22:35.219Z,13.57
2019-01-29T18:25:04.369Z,13.13
2019-01-29T18:27:31.841Z,13.00
2019-01-29T18:29:59.342Z,14.17
2019-01-29T18:32:26.849Z,12.27
2019-01-29T18:34:54.362Z,16.40
2019-01-29T18:37:21.900Z,15.80
2019-01-29T18:39:49.426Z,17.40
2019-01-29T18:42:16.896Z,14.93
2019-01-29T18:44:44.424Z,18.00
2019-01-29T18:47:11.912Z,22.53
2019-01-29T18:49:39.405Z,22.53
2019-01-29T18:52:06.862Z,26.83
2019-01-29T18:54:34.363Z,26.57
2019-01-29T18:57:01.848Z,29.23
2019-01-29T18:59:29.330Z,52.90
2019-01-29T19:01:56.962Z,35.83
2019-01-29T19:04:24.450Z,40.73
2019-01-29T19:06:51.981Z,39.73
2019-01-29T19:09:19.450Z,49.00
2019-01-29T19:11:46.966Z,28.03
2019-01-29T19:14:14.444Z,28.93
2019-01-29T19:16:41.959Z,42.47
2019-01-29T19:19:09.824Z,34.70
2019-01-29T19:21:37.302Z,48.97
2019-01-29T19:24:04.761Z,52.07
2019-01-29T19:26:32.328Z,49.83
2019-01-29T19:28:59.806Z,43.47
2019-01-29T19:31:27.271Z,33.17
2019-01-29T19:33:55.138Z,22.77
2019-01-29T19:36:22.642Z,16.90
2019-01-29T19:38:50.198Z,18.13
2019-01-29T19:41:17.720Z,18.93
2019-01-29T19:43:45.198Z,16.70
2019-01-29T19:46:12.705Z,19.10
2019-01-29T19:48:40.177Z,19.80
2019-01-29T19:51:07.683Z,20.90
2019-01-29T19:53:37.700Z,16.17
2019-01-29T19:56:04.659Z,14.80
2019-01-29T19:58:32.683Z,19.13
2019-01-29T20:01:00.312Z,20.73
2019-01-29T20:03:27.800Z,18.17
2019-01-29T20:05:57.676Z,19.33
2019-01-29T20:08:25.252Z,22.53
2019-01-29T20:10:52.714Z,19.80
2019-01-29T20:13:20.247Z,21.27
2019-01-29T20:15:47.693Z,23.17
2019-01-29T20:18:15.370Z,22.60
2019-01-29T20:20:42.855Z,18.50
2019-01-29T20:23:10.357Z,25.13
2019-01-29T20:25:37.845Z,23.23
2019-01-29T20:28:06.264Z,28.63
2019-01-29T20:30:35.016Z,26.53
2019-01-29T20:33:05.083Z,28.10
2019-01-29T20:35:31.795Z,24.33
2019-01-29T20:37:59.289Z,28.33
2019-01-29T20:40:26.803Z,27.10
2019-01-29T20:42:54.292Z,23.93
2019-01-29T20:45:21.797Z,26.77
2019-01-29T20:47:49.330Z,24.60
2019-01-29T20:50:22.151Z,23.00
2019-01-29T20:52:49.617Z,21.57
2019-01-29T20:55:17.150Z,22.03
2019-01-29T20:57:44.626Z,25.87
2019-01-29T21:00:23.695Z,21.30
2019-01-29T21:02:51.155Z,26.60
2019-01-29T21:05:18.794Z,23.97
2019-01-29T21:07:46.306Z,22.40
2019-01-29T21:10:16.245Z,29.83
2019-01-29T21:12:43.749Z,25.03
2019-01-29T21:15:11.981Z,28.10
2019-01-29T21:17:39.467Z,21.17
2019-01-29T21:20:10.293Z,24.37
2019-01-29T21:22:37.663Z,21.10
2019-01-29T21:25:05.481Z,22.93
2019-01-29T21:27:32.976Z,24.10
2019-01-29T21:30:00.533Z,20.87
2019-01-29T21:32:28.044Z,25.40
2019-01-29T21:34:55.867Z,29.30
2019-01-29T21:37:23.354Z,25.93
2019-01-29T21:39:50.833Z,24.43
2019-01-29T21:42:18.343Z,21.63
2019-01-29T21:44:46.755Z,21.33
2019-01-29T21:47:14.309Z,21.47
2019-01-29T21:49:41.792Z,21.23
2019-01-29T21:52:09.279Z,21.50
2019-01-29T21:54:36.769Z,25.10
2019-01-29T21:57:04.339Z,22.87
2019-01-29T21:59:31.792Z,28.83
2019-01-29T22:01:59.316Z,23.53
2019-01-29T22:04:26.811Z,22.20
2019-01-29T22:06:54.268Z,20.70
2019-01-29T22:09:21.784Z,20.73
2019-01-29T22:11:49.237Z,21.13
2019-01-29T22:14:16.956Z,23.50
2019-01-29T22:16:44.429Z,25.23
2019-01-29T22:19:11.902Z,22.17
2019-01-29T22:21:39.424Z,23.70
2019-01-29T22:24:06.877Z,27.73
2019-01-29T22:26:34.380Z,23.10
2019-01-29T22:29:01.845Z,24.83
2019-01-29T22:31:29.330Z,29.00
2019-01-29T22:33:56.861Z,23.23
2019-01-29T22:36:24.332Z,23.20
2019-01-29T22:38:51.854Z,25.37
2019-01-29T22:41:19.624Z,24.30
2019-01-29T22:43:47.125Z,27.17
2019-01-29T22:46:14.611Z,42.07
2019-01-29T22:48:42.134Z,36.37
2019-01-29T22:51:09.620Z,43.87
2019-01-29T22:53:37.120Z,49.33
2019-01-29T22:56:04.818Z,54.93
2019-01-29T22:58:32.310Z,62.80
2019-01-29T23:01:36.379Z,62.70
2019-01-29T23:04:31.131Z,45.37
2019-01-29T23:07:05.021Z,43.83
2019-01-29T23:09:32.521Z,41.37
2019-01-29T23:12:00.030Z,38.40
2019-01-29T23:14:27.513Z,31.30
2019-01-29T23:16:54.979Z,43.87
2019-01-29T23:19:22.578Z,38.40
2019-01-29T23:21:50.038Z,40.53
2019-01-29T23:24:17.523Z,35.77
2019-01-29T23:26:45.046Z,39.90
2019-01-29T23:29:12.507Z,33.10
2019-01-29T23:31:39.985Z,35.13
2019-01-29T23:34:07.488Z,32.30
2019-01-29T23:36:35.023Z,38.60
2019-01-29T23:39:04.760Z,29.63
2019-01-29T23:41:32.456Z,29.13
2019-01-29T23:43:59.948Z,34.87
2019-01-29T23:46:27.421Z,32.80
2019-01-29T23:48:54.931Z,33.07
2019-01-29T23:51:22.401Z,35.37
2019-01-29T23:53:49.895Z,38.57
2019-01-29T23:56:17.375Z,36.93
2019-01-29T23:58:44.851Z,36.57
