createdAt,value
2023-01-28T00:01:17.017Z,8.93
2023-01-28T00:03:44.213Z,8.93
2023-01-28T00:06:14.041Z,10.20
2023-01-28T00:08:40.647Z,7.78
2023-01-28T00:11:09.789Z,9.77
2023-01-28T00:13:36.362Z,7.88
2023-01-28T00:16:05.084Z,7.78
2023-01-28T00:18:32.914Z,7.90
2023-01-28T00:21:05.222Z,7.22
2023-01-28T00:23:33.703Z,7.90
2023-01-28T00:26:01.584Z,7.65
2023-01-28T00:28:28.181Z,7.90
2023-01-28T00:30:54.630Z,7.78
2023-01-28T00:33:21.097Z,7.55
2023-01-28T00:35:47.890Z,7.15
2023-01-28T00:38:14.389Z,7.18
2023-01-28T00:40:40.842Z,7.15
2023-01-28T00:43:07.336Z,7.47
2023-01-28T00:45:33.899Z,5.95
2023-01-28T00:48:00.438Z,6.97
2023-01-28T00:50:26.891Z,6.70
2023-01-28T00:52:53.398Z,6.65
2023-01-28T00:55:20.016Z,6.82
2023-01-28T00:57:46.579Z,6.70
2023-01-28T01:00:13.139Z,6.55
2023-01-28T01:02:41.897Z,7.15
2023-01-28T01:05:08.651Z,6.63
2023-01-28T01:07:41.565Z,7.43
2023-01-28T01:10:15.059Z,6.72
2023-01-28T01:12:41.970Z,7.15
2023-01-28T01:15:10.416Z,7.18
2023-01-28T01:17:42.470Z,7.35
2023-01-28T01:20:13.634Z,7.80
2023-01-28T01:22:40.027Z,6.95
2023-01-28T01:25:07.121Z,7.53
2023-01-28T01:27:33.506Z,7.75
2023-01-28T01:30:00.181Z,8.55
2023-01-28T01:32:31.070Z,8.27
2023-01-28T01:34:58.914Z,8.00
2023-01-28T01:37:25.535Z,7.45
2023-01-28T01:39:52.078Z,8.18
2023-01-28T01:42:18.458Z,8.20
2023-01-28T01:45:08.566Z,8.23
2023-01-28T01:47:51.488Z,8.25
2023-01-28T01:50:36.238Z,8.80
2023-01-28T01:53:07.322Z,8.65
2023-01-28T01:55:38.060Z,8.60
2023-01-28T01:58:08.185Z,9.02
2023-01-28T02:03:01.486Z,7.68
2023-01-28T02:05:27.846Z,6.88
2023-01-28T02:08:17.223Z,7.40
2023-01-28T02:10:46.693Z,7.75
2023-01-28T02:13:16.886Z,6.93
2023-01-28T02:15:44.641Z,7.03
2023-01-28T02:18:11.039Z,7.25
2023-01-28T02:20:56.556Z,6.85
2023-01-28T02:24:00.600Z,7.63
2023-01-28T02:26:53.522Z,7.22
2023-01-28T02:29:31.995Z,7.00
2023-01-28T02:32:14.518Z,7.15
2023-01-28T02:34:47.943Z,7.22
2023-01-28T02:37:19.491Z,6.80
2023-01-28T02:39:51.120Z,7.60
2023-01-28T02:42:21.137Z,7.20
2023-01-28T02:44:47.526Z,7.68
2023-01-28T02:47:33.598Z,7.72
2023-01-28T02:50:04.501Z,7.25
2023-01-28T02:53:38.666Z,7.63
2023-01-28T02:56:17.728Z,7.50
2023-01-28T02:58:56.262Z,7.53
2023-01-28T03:01:38.399Z,7.57
2023-01-28T03:04:09.710Z,7.60
2023-01-28T03:06:51.300Z,7.22
2023-01-28T03:09:23.626Z,7.63
2023-01-28T03:12:37.095Z,7.28
2023-01-28T03:15:35.094Z,6.03
2023-01-28T03:18:30.545Z,6.38
2023-01-28T03:21:41.081Z,6.95
2023-01-28T03:24:35.823Z,6.10
2023-01-28T03:30:08.880Z,6.88
2023-01-28T03:32:54.687Z,6.75
2023-01-28T03:35:43.158Z,7.50
2023-01-28T03:38:23.498Z,7.80
2023-01-28T03:40:51.984Z,8.10
2023-01-28T03:43:18.577Z,7.72
2023-01-28T03:45:46.250Z,8.48
2023-01-28T03:48:15.177Z,8.85
2023-01-28T03:50:41.559Z,8.10
2023-01-28T03:53:16.454Z,8.45
2023-01-28T03:55:43.794Z,6.72
2023-01-28T03:58:11.142Z,5.40
2023-01-28T04:00:42.142Z,7.80
2023-01-28T04:03:16.871Z,8.02
2023-01-28T04:05:45.564Z,8.20
2023-01-28T04:08:12.571Z,8.25
2023-01-28T04:10:40.147Z,7.55
2023-01-28T04:13:07.116Z,7.30
2023-01-28T04:15:33.932Z,8.35
2023-01-28T04:18:00.841Z,8.15
2023-01-28T04:20:27.335Z,7.40
2023-01-28T04:22:53.691Z,8.55
2023-01-28T04:25:20.217Z,7.88
2023-01-28T04:27:46.580Z,7.03
2023-01-28T04:30:12.969Z,6.88
2023-01-28T04:32:39.379Z,7.35
2023-01-28T04:35:06.104Z,6.43
2023-01-28T04:37:32.569Z,6.32
2023-01-28T04:39:59.144Z,7.18
2023-01-28T04:42:25.566Z,5.50
2023-01-28T04:44:51.907Z,5.45
2023-01-28T04:47:20.201Z,5.07
2023-01-28T04:49:46.639Z,4.68
2023-01-28T04:52:13.046Z,4.00
2023-01-28T04:54:39.426Z,5.35
2023-01-28T04:57:05.819Z,5.03
2023-01-28T04:59:32.195Z,5.10
2023-01-28T05:01:58.699Z,5.40
2023-01-28T05:04:25.099Z,4.68
2023-01-28T05:06:51.457Z,5.15
2023-01-28T05:09:17.805Z,5.40
2023-01-28T05:11:44.239Z,4.85
2023-01-28T05:14:10.654Z,4.88
2023-01-28T05:16:37.031Z,5.00
2023-01-28T05:19:03.581Z,4.32
2023-01-28T05:21:29.944Z,4.60
2023-01-28T05:23:56.369Z,5.75
2023-01-28T05:26:22.771Z,4.75
2023-01-28T05:28:49.249Z,5.28
2023-01-28T05:31:15.610Z,5.97
2023-01-28T05:33:41.967Z,4.93
2023-01-28T05:36:08.398Z,5.05
2023-01-28T05:38:34.902Z,5.40
2023-01-28T05:41:01.269Z,5.30
2023-01-28T05:43:28.694Z,4.78
2023-01-28T05:45:55.164Z,4.68
2023-01-28T05:48:21.640Z,5.25
2023-01-28T05:50:48.130Z,4.80
2023-01-28T05:53:14.545Z,5.43
2023-01-28T05:55:40.902Z,5.18
2023-01-28T05:58:07.300Z,5.00
2023-01-28T06:00:33.701Z,4.75
2023-01-28T06:03:00.412Z,3.95
2023-01-28T06:05:26.835Z,4.55
2023-01-28T06:07:53.227Z,4.53
2023-01-28T06:10:19.714Z,4.38
2023-01-28T06:12:46.263Z,4.30
2023-01-28T06:15:12.633Z,5.07
2023-01-28T06:17:39.190Z,4.53
2023-01-28T06:20:05.919Z,4.70
2023-01-28T06:22:32.312Z,4.45
2023-01-28T06:24:58.815Z,6.22
2023-01-28T06:27:25.176Z,5.38
2023-01-28T06:29:51.680Z,4.75
2023-01-28T06:32:18.106Z,4.65
2023-01-28T06:34:44.553Z,5.22
2023-01-28T06:37:14.755Z,6.03
2023-01-28T06:39:41.172Z,4.82
2023-01-28T06:42:07.535Z,5.28
2023-01-28T06:44:33.933Z,4.32
2023-01-28T06:47:00.274Z,4.72
2023-01-28T06:49:26.718Z,4.57
2023-01-28T06:51:53.127Z,4.65
2023-01-28T06:54:19.562Z,3.85
2023-01-28T06:56:45.910Z,3.85
2023-01-28T06:59:12.523Z,3.55
2023-01-28T07:01:38.914Z,3.80
2023-01-28T07:04:05.344Z,3.65
2023-01-28T07:06:31.736Z,3.83
2023-01-28T07:08:58.111Z,3.30
2023-01-28T07:11:24.477Z,3.22
2023-01-28T07:13:51.150Z,3.25
2023-01-28T07:16:17.514Z,3.65
2023-01-28T07:18:43.935Z,3.95
2023-01-28T07:21:10.700Z,3.83
2023-01-28T07:23:37.090Z,3.92
2023-01-28T07:26:04.292Z,4.50
2023-01-28T07:28:30.898Z,4.10
2023-01-28T07:30:57.806Z,4.43
2023-01-28T07:33:24.205Z,3.92
2023-01-28T07:35:50.635Z,3.78
2023-01-28T07:38:17.241Z,2.47
2023-01-28T07:40:43.625Z,3.08
2023-01-28T07:43:10.003Z,2.60
2023-01-28T07:45:36.423Z,2.78
2023-01-28T07:48:05.983Z,2.45
2023-01-28T07:50:34.386Z,2.45
2023-01-28T07:53:04.191Z,2.70
2023-01-28T07:55:31.541Z,3.00
2023-01-28T07:57:59.799Z,2.40
2023-01-28T08:00:28.510Z,3.00
2023-01-28T08:02:59.841Z,3.25
2023-01-28T08:05:30.081Z,3.40
2023-01-28T08:07:57.540Z,3.35
2023-01-28T08:10:24.029Z,3.15
2023-01-28T08:12:55.867Z,3.20
2023-01-28T08:15:22.890Z,5.22
2023-01-28T08:17:49.697Z,4.13
2023-01-28T08:20:16.937Z,3.05
2023-01-28T08:22:43.799Z,3.33
2023-01-28T08:25:10.292Z,3.35
2023-01-28T08:27:36.777Z,3.10
2023-01-28T08:30:03.949Z,2.45
2023-01-28T08:32:30.995Z,3.28
2023-01-28T08:34:57.420Z,2.92
2023-01-28T08:37:24.244Z,3.20
2023-01-28T08:39:51.060Z,3.40
2023-01-28T08:42:17.461Z,3.15
2023-01-28T08:44:43.820Z,16.10
2023-01-28T08:47:10.255Z,6.22
2023-01-28T08:49:36.700Z,2.80
2023-01-28T08:52:03.248Z,3.50
2023-01-28T08:54:29.664Z,3.05
2023-01-28T08:56:56.072Z,3.35
2023-01-28T08:59:22.432Z,3.00
2023-01-28T09:01:48.985Z,3.33
2023-01-28T09:04:15.572Z,3.83
2023-01-28T09:06:42.096Z,2.70
2023-01-28T09:09:08.621Z,3.30
2023-01-28T09:11:35.036Z,3.00
2023-01-28T09:14:01.512Z,2.72
2023-01-28T09:16:28.005Z,2.90
2023-01-28T09:18:54.477Z,2.55
2023-01-28T09:21:21.285Z,2.78
2023-01-28T09:23:47.676Z,2.60
2023-01-28T09:26:14.498Z,4.55
2023-01-28T09:28:40.909Z,3.05
2023-01-28T09:31:10.072Z,3.10
2023-01-28T09:33:37.737Z,3.00
2023-01-28T09:36:07.125Z,3.13
2023-01-28T09:38:35.124Z,2.92
2023-01-28T09:41:03.804Z,2.95
2023-01-28T09:43:42.394Z,3.55
2023-01-28T09:46:13.285Z,2.85
2023-01-28T09:48:52.408Z,2.03
2023-01-28T09:51:34.208Z,1.92
2023-01-28T09:54:11.181Z,2.70
2023-01-28T09:56:43.580Z,2.35
2023-01-28T09:59:22.098Z,2.10
2023-01-28T10:02:07.183Z,2.03
2023-01-28T10:04:51.487Z,2.20
2023-01-28T10:07:36.243Z,2.22
2023-01-28T10:10:26.752Z,2.50
2023-01-28T10:13:04.434Z,2.30
2023-01-28T10:15:53.823Z,2.67
2023-01-28T10:18:33.337Z,1.88
2023-01-28T10:21:11.219Z,2.67
2023-01-28T10:24:08.470Z,2.22
2023-01-28T10:26:38.794Z,2.17
2023-01-28T10:29:13.540Z,2.40
2023-01-28T10:31:47.506Z,2.33
2023-01-28T10:34:13.917Z,2.25
2023-01-28T10:36:40.303Z,6.50
2023-01-28T10:39:07.809Z,2.30
2023-01-28T10:41:34.570Z,2.47
2023-01-28T10:44:01.011Z,2.00
2023-01-28T10:46:32.832Z,2.30
2023-01-28T10:49:07.018Z,2.47
2023-01-28T10:51:38.755Z,3.13
2023-01-28T10:54:26.270Z,2.28
2023-01-28T10:56:55.946Z,2.70
2023-01-28T10:59:28.101Z,2.83
2023-01-28T11:01:57.855Z,2.70
2023-01-28T11:04:30.280Z,2.78
2023-01-28T11:07:07.334Z,2.92
2023-01-28T11:09:36.379Z,3.10
2023-01-28T11:12:22.624Z,3.00
2023-01-28T11:15:04.248Z,2.88
2023-01-28T11:17:34.565Z,2.75
2023-01-28T11:20:11.577Z,2.83
2023-01-28T11:22:45.489Z,3.08
2023-01-28T11:25:34.657Z,3.17
2023-01-28T11:28:03.454Z,2.55
2023-01-28T11:30:33.926Z,2.30
2023-01-28T11:33:12.282Z,2.88
2023-01-28T11:35:38.723Z,1.27
2023-01-28T11:38:21.533Z,2.30
2023-01-28T11:40:52.963Z,2.03
2023-01-28T11:43:23.004Z,2.20
2023-01-28T11:49:07.169Z,2.10
2023-01-28T11:51:43.177Z,2.42
2023-01-28T11:54:21.434Z,2.50
2023-01-28T11:57:04.366Z,3.05
2023-01-28T11:59:42.430Z,1.95
2023-01-28T12:02:33.149Z,2.80
2023-01-28T12:05:36.083Z,2.53
2023-01-28T12:08:26.244Z,2.80
2023-01-28T12:11:13.901Z,2.55
2023-01-28T12:13:49.039Z,2.60
2023-01-28T12:16:42.718Z,2.78
2023-01-28T12:19:38.496Z,3.13
2023-01-28T12:22:39.516Z,2.63
2023-01-28T12:27:54.387Z,2.20
2023-01-28T12:30:33.815Z,2.72
2023-01-28T12:33:17.619Z,2.53
2023-01-28T12:35:53.148Z,2.83
2023-01-28T12:38:43.598Z,2.60
2023-01-28T12:41:16.012Z,2.88
2023-01-28T12:44:01.819Z,2.60
2023-01-28T12:46:45.151Z,2.80
2023-01-28T12:49:37.132Z,2.83
2023-01-28T12:52:24.404Z,2.80
2023-01-28T12:54:58.387Z,2.80
2023-01-28T12:57:28.981Z,3.45
2023-01-28T13:00:05.224Z,2.85
2023-01-28T13:05:17.514Z,2.63
2023-01-28T13:07:57.210Z,2.70
2023-01-28T13:10:38.807Z,3.08
2023-01-28T13:13:06.472Z,2.97
2023-01-28T13:15:37.782Z,3.28
2023-01-28T13:18:05.648Z,3.20
2023-01-28T13:20:55.672Z,2.80
2023-01-28T13:23:31.959Z,3.50
2023-01-28T13:26:25.692Z,3.35
2023-01-28T13:28:54.308Z,3.03
2023-01-28T13:31:24.362Z,3.22
2023-01-28T13:36:33.041Z,3.10
2023-01-28T13:39:19.132Z,3.17
2023-01-28T13:42:07.998Z,2.92
2023-01-28T13:44:36.780Z,3.38
2023-01-28T13:47:09.422Z,2.85
2023-01-28T13:49:42.359Z,2.85
2023-01-28T13:52:11.711Z,2.90
2023-01-28T13:54:45.687Z,2.90
2023-01-28T13:57:43.213Z,2.97
2023-01-28T14:00:24.532Z,3.42
2023-01-28T14:03:25.082Z,3.75
2023-01-28T14:06:22.838Z,3.25
2023-01-28T14:08:59.410Z,4.13
2023-01-28T14:11:51.803Z,2.47
2023-01-28T14:14:42.118Z,3.22
2023-01-28T14:17:33.364Z,2.55
2023-01-28T14:20:01.092Z,3.05
2023-01-28T14:22:27.622Z,3.22
2023-01-28T14:25:02.183Z,2.90
2023-01-28T14:27:42.586Z,2.72
2023-01-28T14:31:00.123Z,2.53
2023-01-28T14:33:27.696Z,2.60
2023-01-28T14:35:54.136Z,2.83
2023-01-28T14:38:22.604Z,3.00
2023-01-28T14:40:51.146Z,3.00
2023-01-28T14:43:23.299Z,2.75
2023-01-28T14:46:19.781Z,2.33
2023-01-28T14:49:13.396Z,2.53
2023-01-28T14:52:03.573Z,2.50
2023-01-28T14:54:36.253Z,2.72
2023-01-28T14:57:26.528Z,2.95
2023-01-28T14:59:57.997Z,2.50
2023-01-28T15:02:26.585Z,4.35
2023-01-28T15:04:53.579Z,2.63
2023-01-28T15:07:26.493Z,2.10
2023-01-28T15:10:00.771Z,2.40
2023-01-28T15:12:28.162Z,2.13
2023-01-28T15:14:54.541Z,2.10
2023-01-28T15:17:27.715Z,1.98
2023-01-28T15:19:57.939Z,2.22
2023-01-28T15:22:28.530Z,2.13
2023-01-28T15:24:56.113Z,2.20
2023-01-28T15:27:29.300Z,2.20
2023-01-28T15:29:58.786Z,2.53
2023-01-28T15:32:30.487Z,2.60
2023-01-28T15:35:01.082Z,2.63
2023-01-28T15:37:27.505Z,2.72
2023-01-28T15:40:02.252Z,2.63
2023-01-28T15:42:29.479Z,2.30
2023-01-28T15:44:58.267Z,2.28
2023-01-28T15:47:35.195Z,2.33
2023-01-28T15:50:05.683Z,2.58
2023-01-28T15:52:38.222Z,2.13
2023-01-28T15:55:06.500Z,2.20
2023-01-28T15:57:34.890Z,2.30
2023-01-28T16:00:07.210Z,2.50
2023-01-28T16:02:34.407Z,1.70
2023-01-28T16:05:10.549Z,2.00
2023-01-28T16:10:20.255Z,2.70
2023-01-28T16:12:56.267Z,2.47
2023-01-28T16:15:22.929Z,1.92
2023-01-28T16:17:52.313Z,1.90
2023-01-28T16:20:22.828Z,2.08
2023-01-28T16:22:50.171Z,1.90
2023-01-28T16:25:22.292Z,2.15
2023-01-28T16:27:48.915Z,1.90
2023-01-28T16:30:16.645Z,1.80
2023-01-28T16:32:43.767Z,1.60
2023-01-28T16:35:34.423Z,1.90
2023-01-28T16:38:09.214Z,1.90
2023-01-28T16:40:38.545Z,1.95
2023-01-28T16:43:04.927Z,1.90
2023-01-28T16:45:31.294Z,1.88
2023-01-28T16:47:58.365Z,2.03
2023-01-28T16:50:24.731Z,2.08
2023-01-28T16:52:54.844Z,2.20
2023-01-28T16:55:22.414Z,2.20
2023-01-28T16:57:53.057Z,2.05
2023-01-28T17:00:23.171Z,2.03
2023-01-28T17:02:51.018Z,2.22
2023-01-28T17:05:18.376Z,2.15
2023-01-28T17:07:46.592Z,2.20
2023-01-28T17:10:13.003Z,18.98
2023-01-28T17:12:39.539Z,2.80
2023-01-28T17:15:06.721Z,2.45
2023-01-28T17:17:33.081Z,2.58
2023-01-28T17:19:59.495Z,2.20
2023-01-28T17:22:25.967Z,2.35
2023-01-28T17:24:52.385Z,2.47
2023-01-28T17:27:18.847Z,2.20
2023-01-28T17:29:45.226Z,2.08
2023-01-28T17:32:11.700Z,1.90
2023-01-28T17:34:38.154Z,2.17
2023-01-28T17:37:04.585Z,2.83
2023-01-28T17:39:31.000Z,3.13
2023-01-28T17:41:57.396Z,2.95
2023-01-28T17:44:24.066Z,3.10
2023-01-28T17:46:50.427Z,3.05
2023-01-28T17:49:16.921Z,3.00
2023-01-28T17:51:43.477Z,2.90
2023-01-28T17:54:11.829Z,2.80
2023-01-28T17:56:38.876Z,3.13
2023-01-28T17:59:06.572Z,3.00
2023-01-28T18:01:34.529Z,3.05
2023-01-28T18:04:01.170Z,3.25
2023-01-28T18:06:31.472Z,3.60
2023-01-28T18:08:58.300Z,3.67
2023-01-28T18:11:24.724Z,3.60
2023-01-28T18:13:51.461Z,3.50
2023-01-28T18:16:19.628Z,3.72
2023-01-28T18:18:46.716Z,7.28
2023-01-28T18:21:39.935Z,11.82
2023-01-28T18:24:14.659Z,5.30
2023-01-28T18:26:41.130Z,4.18
2023-01-28T18:29:07.493Z,3.95
2023-01-28T18:31:33.863Z,3.97
2023-01-28T18:34:00.414Z,3.85
2023-01-28T18:36:26.860Z,4.20
2023-01-28T18:38:54.396Z,4.25
2023-01-28T18:41:20.799Z,4.70
2023-01-28T18:43:47.235Z,4.60
2023-01-28T18:46:17.685Z,4.90
2023-01-28T18:48:44.899Z,5.13
2023-01-28T18:51:28.784Z,4.43
2023-01-28T18:54:02.653Z,4.72
2023-01-28T18:56:32.381Z,5.13
2023-01-28T18:59:01.142Z,4.97
2023-01-28T19:01:28.811Z,4.45
2023-01-28T19:03:57.268Z,4.50
2023-01-28T19:06:24.427Z,5.45
2023-01-28T19:08:53.502Z,7.30
2023-01-28T19:11:20.816Z,11.65
2023-01-28T19:13:47.191Z,5.50
2023-01-28T19:16:13.623Z,5.78
2023-01-28T19:18:40.655Z,5.55
2023-01-28T19:21:07.719Z,6.25
2023-01-28T19:23:48.933Z,6.28
2023-01-28T19:26:20.866Z,5.93
2023-01-28T19:28:48.176Z,6.60
2023-01-28T19:31:15.047Z,7.20
2023-01-28T19:33:41.431Z,6.07
2023-01-28T19:36:08.128Z,6.10
2023-01-28T19:38:34.786Z,4.63
2023-01-28T19:41:05.778Z,5.43
2023-01-28T19:43:33.839Z,6.68
2023-01-28T19:46:02.795Z,6.07
2023-01-28T19:48:30.155Z,6.18
2023-01-28T19:50:56.623Z,5.90
2023-01-28T19:53:23.351Z,4.95
2023-01-28T19:55:52.083Z,5.07
2023-01-28T19:58:18.920Z,5.50
2023-01-28T20:00:45.348Z,5.43
2023-01-28T20:03:12.722Z,5.30
2023-01-28T20:05:39.122Z,5.15
2023-01-28T20:08:05.504Z,5.65
2023-01-28T20:10:32.239Z,5.50
2023-01-28T20:12:58.599Z,5.70
2023-01-28T20:15:25.249Z,5.57
2023-01-28T20:17:51.809Z,5.72
2023-01-28T20:20:18.229Z,6.25
2023-01-28T20:22:44.753Z,17.08
2023-01-28T20:25:12.194Z,8.20
2023-01-28T20:27:38.562Z,6.45
2023-01-28T20:30:05.331Z,6.20
2023-01-28T20:32:31.884Z,6.43
2023-01-28T20:34:58.355Z,6.57
2023-01-28T20:37:24.714Z,7.63
2023-01-28T20:39:51.363Z,7.03
2023-01-28T20:42:17.759Z,7.05
2023-01-28T20:44:44.173Z,6.88
2023-01-28T20:47:10.601Z,7.53
2023-01-28T20:49:37.022Z,7.22
2023-01-28T20:52:04.347Z,8.00
2023-01-28T20:54:30.822Z,7.57
2023-01-28T20:56:57.373Z,7.57
2023-01-28T20:59:24.064Z,8.73
2023-01-28T21:01:50.588Z,8.73
2023-01-28T21:04:17.305Z,8.32
2023-01-28T21:06:43.665Z,10.05
2023-01-28T21:09:10.462Z,8.60
2023-01-28T21:11:36.933Z,8.68
2023-01-28T21:14:03.505Z,8.73
2023-01-28T21:16:29.976Z,8.65
2023-01-28T21:18:56.369Z,8.23
2023-01-28T21:21:25.484Z,8.18
2023-01-28T21:23:54.766Z,7.75
2023-01-28T21:26:21.668Z,7.53
2023-01-28T21:28:48.046Z,6.88
2023-01-28T21:31:17.035Z,6.63
2023-01-28T21:33:43.687Z,6.30
2023-01-28T21:36:12.341Z,5.90
2023-01-28T21:38:38.992Z,6.30
2023-01-28T21:41:06.557Z,6.80
2023-01-28T21:43:33.905Z,6.38
2023-01-28T21:46:00.697Z,6.80
2023-01-28T21:48:27.526Z,6.80
2023-01-28T21:51:12.332Z,6.97
2023-01-28T21:53:39.742Z,7.32
2023-01-28T21:56:07.947Z,6.88
2023-01-28T21:58:54.429Z,7.05
2023-01-28T22:01:21.043Z,6.40
2023-01-28T22:03:47.430Z,7.00
2023-01-28T22:06:13.867Z,6.95
2023-01-28T22:08:40.337Z,6.45
2023-01-28T22:11:08.371Z,7.22
2023-01-28T22:13:36.708Z,6.78
2023-01-28T22:16:04.152Z,7.13
2023-01-28T22:18:30.669Z,6.53
2023-01-28T22:20:57.922Z,7.03
2023-01-28T22:23:24.337Z,7.28
2023-01-28T22:25:50.772Z,7.00
2023-01-28T22:28:17.171Z,6.28
2023-01-28T22:30:43.613Z,6.75
2023-01-28T22:33:09.976Z,6.63
2023-01-28T22:35:36.345Z,6.43
2023-01-28T22:38:02.711Z,6.50
2023-01-28T22:40:29.245Z,6.68
2023-01-28T22:42:55.627Z,6.97
2023-01-28T22:45:21.988Z,6.97
2023-01-28T22:47:48.360Z,7.13
2023-01-28T22:50:15.204Z,6.90
2023-01-28T22:52:41.742Z,6.35
2023-01-28T22:55:08.614Z,6.70
2023-01-28T22:57:35.004Z,7.18
2023-01-28T23:00:01.414Z,6.22
2023-01-28T23:02:28.069Z,6.60
2023-01-28T23:04:54.447Z,6.40
2023-01-28T23:07:20.810Z,6.32
2023-01-28T23:09:47.350Z,6.00
2023-01-28T23:12:13.719Z,5.82
2023-01-28T23:14:58.679Z,5.55
2023-01-28T23:17:43.607Z,5.28
2023-01-28T23:20:29.382Z,5.70
2023-01-28T23:23:15.065Z,5.32
2023-01-28T23:25:41.441Z,5.38
2023-01-28T23:28:07.885Z,5.50
2023-01-28T23:30:34.400Z,5.90
2023-01-28T23:33:01.638Z,5.50
2023-01-28T23:35:28.812Z,5.13
2023-01-28T23:37:55.644Z,5.00
2023-01-28T23:40:24.445Z,5.45
2023-01-28T23:42:51.582Z,5.28
2023-01-28T23:45:18.674Z,4.78
2023-01-28T23:47:45.346Z,5.13
2023-01-28T23:50:12.385Z,5.28
2023-01-28T23:52:38.828Z,5.65
2023-01-28T23:55:05.930Z,5.53
2023-01-28T23:57:32.900Z,5.35
2023-01-28T23:59:59.288Z,5.65
