createdAt,value
2019-05-17T00:04:58.969Z,20.27
2019-05-17T00:10:01.686Z,20.43
2019-05-17T00:15:06.940Z,18.63
2019-05-17T00:20:08.979Z,18.07
2019-05-17T00:25:12.316Z,18.67
2019-05-17T00:30:17.300Z,19.77
2019-05-17T00:35:18.701Z,19.27
2019-05-17T00:40:21.105Z,18.90
2019-05-17T00:45:23.049Z,17.80
2019-05-17T00:50:27.571Z,18.23
2019-05-17T00:55:29.925Z,17.87
2019-05-17T01:00:32.132Z,17.90
2019-05-17T01:05:36.668Z,18.83
2019-05-17T01:10:39.888Z,18.17
2019-05-17T01:15:41.885Z,18.57
2019-05-17T01:20:44.009Z,18.00
2019-05-17T01:25:48.162Z,17.60
2019-05-17T01:30:50.020Z,17.40
2019-05-17T01:35:52.520Z,16.83
2019-05-17T01:40:56.444Z,16.53
2019-05-17T01:45:58.556Z,16.47
2019-05-17T01:51:00.837Z,14.93
2019-05-17T01:56:02.889Z,15.93
2019-05-17T02:01:07.644Z,14.43
2019-05-17T02:06:10.356Z,15.50
2019-05-17T02:11:12.316Z,14.70
2019-05-17T02:16:16.562Z,16.13
2019-05-17T02:21:19.051Z,16.53
2019-05-17T02:26:21.079Z,17.80
2019-05-17T02:31:24.705Z,18.00
2019-05-17T02:36:26.898Z,17.80
2019-05-17T02:41:28.825Z,20.73
2019-05-17T02:46:33.897Z,19.70
2019-05-17T02:51:36.044Z,18.57
2019-05-17T02:56:38.163Z,18.23
2019-05-17T03:01:43.887Z,14.90
2019-05-17T03:06:44.665Z,14.77
2019-05-17T03:11:46.549Z,16.20
2019-05-17T03:16:49.009Z,15.50
2019-05-17T03:21:53.553Z,15.33
2019-05-17T03:26:55.465Z,13.90
2019-05-17T03:32:00.617Z,13.13
2019-05-17T03:37:06.657Z,14.07
2019-05-17T03:42:06.613Z,13.33
2019-05-17T03:47:09.405Z,13.07
2019-05-17T03:52:13.549Z,11.93
2019-05-17T03:57:16.034Z,12.60
2019-05-17T04:02:18.049Z,13.37
2019-05-17T04:07:23.549Z,15.37
2019-05-17T04:12:24.858Z,13.97
2019-05-17T04:17:27.405Z,13.60
2019-05-17T04:22:32.863Z,14.73
2019-05-17T04:27:33.664Z,13.50
2019-05-17T04:32:36.542Z,14.17
2019-05-17T04:37:38.742Z,13.93
2019-05-17T04:42:43.823Z,13.87
2019-05-17T04:47:46.041Z,12.57
2019-05-17T04:52:47.998Z,15.07
2019-05-17T04:57:52.988Z,15.57
2019-05-17T05:02:54.462Z,15.00
2019-05-17T05:07:56.828Z,14.93
2019-05-17T05:12:59.221Z,15.90
2019-05-17T05:18:02.353Z,17.47
2019-05-17T05:23:05.357Z,16.80
2019-05-17T05:28:07.344Z,17.53
2019-05-17T05:33:09.923Z,17.77
2019-05-17T05:38:13.065Z,17.33
2019-05-17T05:43:15.824Z,18.63
2019-05-17T05:48:18.461Z,18.77
2019-05-17T05:53:21.818Z,20.00
2019-05-17T05:58:32.318Z,19.30
2019-05-17T06:03:35.405Z,20.23
2019-05-17T06:08:37.519Z,30.50
2019-05-17T06:13:41.735Z,27.47
2019-05-17T06:18:43.605Z,24.83
2019-05-17T06:23:45.507Z,24.77
2019-05-17T06:28:47.454Z,23.73
2019-05-17T06:33:49.393Z,26.80
2019-05-17T06:38:52.750Z,22.93
2019-05-17T06:43:55.757Z,22.13
2019-05-17T06:48:57.744Z,23.20
2019-05-17T06:54:01.744Z,22.17
2019-05-17T06:59:04.680Z,22.73
2019-05-17T07:04:06.608Z,21.30
2019-05-17T07:09:10.023Z,15.07
2019-05-17T07:14:13.038Z,15.20
2019-05-17T07:19:15.861Z,12.80
2019-05-17T07:24:19.601Z,13.27
2019-05-17T07:29:22.053Z,13.87
2019-05-17T07:34:24.400Z,13.97
2019-05-17T07:39:26.832Z,15.30
2019-05-17T07:44:29.529Z,14.17
2019-05-17T07:49:31.733Z,12.57
2019-05-17T07:54:33.613Z,11.37
2019-05-17T07:59:35.876Z,10.63
2019-05-17T08:04:40.498Z,10.20
2019-05-17T08:09:42.630Z,10.23
2019-05-17T08:14:44.896Z,9.00
2019-05-17T08:19:46.704Z,9.80
2019-05-17T08:24:49.501Z,9.20
2019-05-17T08:29:51.652Z,8.93
2019-05-17T08:34:53.982Z,9.37
2019-05-17T08:39:56.048Z,9.33
2019-05-17T08:45:00.226Z,10.20
2019-05-17T08:50:02.198Z,11.33
2019-05-17T08:55:04.768Z,14.53
2019-05-17T09:00:10.169Z,12.73
2019-05-17T09:05:12.088Z,10.53
2019-05-17T09:10:14.088Z,11.40
2019-05-17T09:15:16.859Z,11.90
2019-05-17T09:20:20.473Z,12.73
2019-05-17T09:25:22.969Z,10.90
2019-05-17T09:30:25.791Z,10.70
2019-05-17T09:35:30.024Z,9.67
2019-05-17T09:40:33.932Z,10.80
2019-05-17T09:45:35.845Z,11.03
2019-05-17T09:50:39.867Z,9.43
2019-05-17T09:55:42.092Z,9.87
2019-05-17T10:00:45.066Z,9.23
2019-05-17T10:05:49.417Z,7.93
2019-05-17T10:11:05.071Z,7.63
2019-05-17T10:15:54.577Z,7.97
2019-05-17T10:20:56.439Z,8.13
2019-05-17T10:25:59.524Z,8.77
2019-05-17T10:31:02.515Z,8.90
2019-05-17T10:36:04.617Z,8.77
2019-05-17T10:41:06.642Z,8.90
2019-05-17T10:46:10.586Z,9.07
2019-05-17T10:51:13.449Z,8.60
2019-05-17T10:56:15.784Z,9.50
2019-05-17T11:01:19.894Z,8.90
2019-05-17T11:06:21.540Z,9.50
2019-05-17T11:11:23.771Z,8.37
2019-05-17T11:16:25.970Z,11.57
2019-05-17T11:21:27.884Z,9.77
2019-05-17T11:26:30.681Z,9.47
2019-05-17T11:31:33.042Z,8.47
2019-05-17T11:36:35.815Z,9.13
2019-05-17T11:41:38.045Z,10.73
2019-05-17T11:46:39.969Z,9.83
2019-05-17T11:51:41.841Z,15.43
2019-05-17T11:56:44.309Z,9.73
2019-05-17T12:01:46.761Z,8.90
2019-05-17T12:06:48.693Z,8.60
2019-05-17T12:11:51.063Z,8.20
2019-05-17T12:16:53.165Z,9.40
2019-05-17T12:21:57.351Z,8.60
2019-05-17T12:26:59.680Z,8.73
2019-05-17T12:32:01.625Z,7.60
2019-05-17T12:37:03.897Z,8.33
2019-05-17T12:42:06.311Z,7.93
2019-05-17T12:47:09.240Z,6.97
2019-05-17T12:52:11.871Z,6.93
2019-05-17T12:57:14.229Z,7.33
2019-05-17T13:02:16.561Z,7.50
2019-05-17T13:07:19.236Z,7.87
2019-05-17T13:12:21.130Z,7.73
2019-05-17T13:17:23.449Z,9.93
2019-05-17T13:22:25.410Z,7.60
2019-05-17T13:27:27.364Z,9.80
2019-05-17T13:32:29.330Z,7.73
2019-05-17T13:37:31.773Z,7.53
2019-05-17T13:42:33.658Z,8.00
2019-05-17T13:47:35.761Z,7.13
2019-05-17T13:52:37.616Z,8.57
2019-05-17T13:57:39.562Z,6.87
2019-05-17T14:02:41.517Z,6.53
2019-05-17T14:07:43.637Z,7.47
2019-05-17T14:12:45.892Z,7.03
2019-05-17T14:17:47.861Z,7.73
2019-05-17T14:22:51.856Z,6.60
2019-05-17T14:27:53.758Z,6.87
2019-05-17T14:32:55.665Z,6.77
2019-05-17T14:37:58.061Z,6.80
2019-05-17T14:43:00.002Z,6.13
2019-05-17T14:48:03.577Z,5.93
2019-05-17T14:53:05.737Z,6.80
2019-05-17T14:58:08.002Z,6.43
2019-05-17T15:03:09.924Z,6.07
2019-05-17T15:08:12.394Z,6.07
2019-05-17T15:13:14.277Z,6.70
2019-05-17T15:18:17.162Z,6.27
2019-05-17T15:23:19.584Z,6.30
2019-05-17T15:28:21.452Z,7.00
2019-05-17T15:33:23.799Z,6.67
2019-05-17T15:38:26.014Z,7.70
2019-05-17T15:43:28.143Z,6.90
2019-05-17T15:48:30.221Z,6.17
2019-05-17T15:53:32.153Z,6.03
2019-05-17T15:58:34.812Z,5.77
2019-05-17T16:03:37.070Z,5.83
2019-05-17T16:08:39.630Z,6.13
2019-05-17T16:13:42.205Z,5.73
2019-05-17T16:18:45.461Z,4.80
2019-05-17T16:23:47.492Z,5.30
2019-05-17T16:28:49.994Z,5.63
2019-05-17T16:33:52.176Z,5.57
2019-05-17T16:38:54.118Z,5.53
2019-05-17T16:43:56.980Z,5.40
2019-05-17T16:48:58.914Z,5.20
2019-05-17T16:54:00.779Z,5.40
2019-05-17T16:59:03.447Z,6.63
2019-05-17T17:04:05.678Z,5.47
2019-05-17T17:09:08.188Z,5.30
2019-05-17T17:14:09.983Z,5.27
2019-05-17T17:19:11.909Z,6.73
2019-05-17T17:24:15.259Z,5.70
2019-05-17T17:29:17.400Z,6.07
2019-05-17T17:34:19.283Z,5.37
2019-05-17T17:39:22.101Z,6.60
2019-05-17T17:44:23.905Z,6.50
2019-05-17T17:49:26.698Z,7.00
2019-05-17T17:54:28.781Z,6.50
2019-05-17T17:59:30.789Z,6.80
2019-05-17T18:04:32.731Z,6.57
2019-05-17T18:09:35.205Z,6.50
2019-05-17T18:14:40.013Z,6.83
2019-05-17T18:19:42.261Z,7.13
2019-05-17T18:24:44.137Z,7.00
2019-05-17T18:29:46.585Z,7.07
2019-05-17T18:34:48.818Z,6.90
2019-05-17T18:39:50.770Z,7.43
2019-05-17T18:44:52.668Z,8.67
2019-05-17T18:49:54.588Z,8.43
2019-05-17T18:54:56.641Z,8.33
2019-05-17T18:59:59.443Z,8.07
2019-05-17T19:05:08.907Z,7.83
2019-05-17T19:10:12.104Z,8.07
2019-05-17T19:15:14.569Z,8.20
2019-05-17T19:20:17.114Z,8.40
2019-05-17T19:25:19.538Z,8.07
2019-05-17T19:30:21.615Z,8.73
2019-05-17T19:35:23.430Z,9.20
2019-05-17T19:40:25.359Z,9.37
2019-05-17T19:45:27.564Z,9.87
2019-05-17T19:50:29.858Z,10.40
2019-05-17T19:55:33.388Z,10.50
2019-05-17T20:00:35.367Z,10.97
2019-05-17T20:05:37.288Z,11.00
2019-05-17T20:10:39.836Z,11.33
2019-05-17T20:15:41.775Z,11.63
2019-05-17T20:20:43.733Z,11.73
2019-05-17T20:25:46.288Z,12.17
2019-05-17T20:30:49.193Z,11.73
2019-05-17T20:35:51.990Z,12.20
2019-05-17T20:40:54.344Z,11.80
2019-05-17T20:45:57.349Z,12.17
2019-05-17T20:50:59.154Z,11.77
2019-05-17T20:56:01.359Z,11.43
2019-05-17T21:01:03.818Z,11.23
2019-05-17T21:06:05.863Z,11.33
2019-05-17T21:11:07.753Z,11.40
2019-05-17T21:16:09.552Z,11.57
2019-05-17T21:21:11.371Z,11.90
2019-05-17T21:26:13.329Z,11.43
2019-05-17T21:31:15.253Z,11.20
2019-05-17T21:36:17.565Z,11.87
2019-05-17T21:41:19.397Z,11.10
2019-05-17T21:46:21.349Z,12.23
2019-05-17T21:51:23.336Z,12.30
2019-05-17T21:56:25.576Z,12.60
2019-05-17T22:01:31.968Z,12.53
2019-05-17T22:06:34.043Z,13.13
2019-05-17T22:11:37.290Z,12.70
2019-05-17T22:16:39.485Z,13.17
2019-05-17T22:21:41.340Z,13.17
2019-05-17T22:26:43.252Z,13.13
2019-05-17T22:31:45.160Z,14.17
2019-05-17T22:36:47.578Z,13.73
2019-05-17T22:41:49.669Z,13.57
2019-05-17T22:46:52.425Z,13.37
2019-05-17T22:51:55.137Z,13.87
2019-05-17T22:56:56.974Z,14.57
2019-05-17T23:01:58.864Z,14.50
2019-05-17T23:07:01.124Z,14.77
2019-05-17T23:12:03.097Z,15.30
2019-05-17T23:17:05.069Z,15.13
2019-05-17T23:22:07.377Z,15.10
2019-05-17T23:27:09.953Z,15.30
2019-05-17T23:32:11.894Z,15.27
2019-05-17T23:37:13.866Z,15.60
2019-05-17T23:42:16.580Z,15.80
2019-05-17T23:47:18.776Z,16.30
2019-05-17T23:52:20.594Z,16.73
2019-05-17T23:57:23.492Z,16.67
