createdAt,value
2023-04-04T00:00:11.466Z,-0.51
2023-04-04T00:02:39.238Z,-0.62
2023-04-04T00:05:08.576Z,-0.68
2023-04-04T00:07:36.305Z,-0.75
2023-04-04T00:10:05.849Z,-0.75
2023-04-04T00:12:33.452Z,-0.87
2023-04-04T00:15:01.363Z,-0.73
2023-04-04T00:17:28.935Z,-0.85
2023-04-04T00:19:57.119Z,-0.84
2023-04-04T00:22:24.742Z,-0.79
2023-04-04T00:24:52.311Z,-0.73
2023-04-04T00:27:21.517Z,-0.77
2023-04-04T00:29:49.126Z,-0.89
2023-04-04T00:32:16.812Z,-0.87
2023-04-04T00:34:44.375Z,-0.82
2023-04-04T00:37:13.282Z,-0.81
2023-04-04T00:39:41.008Z,-0.87
2023-04-04T00:42:08.973Z,-0.77
2023-04-04T00:44:37.939Z,-0.86
2023-04-04T00:47:05.656Z,-0.84
2023-04-04T00:49:34.421Z,-0.79
2023-04-04T00:52:02.099Z,-0.88
2023-04-04T00:54:30.989Z,-0.88
2023-04-04T00:56:58.576Z,-0.76
2023-04-04T00:59:27.756Z,-0.84
2023-04-04T01:01:57.192Z,-0.79
2023-04-04T01:04:24.771Z,-0.90
2023-04-04T01:06:52.608Z,-1.01
2023-04-04T01:09:20.232Z,-0.92
2023-04-04T01:11:47.809Z,-0.95
2023-04-04T01:14:15.470Z,-0.95
2023-04-04T01:16:43.113Z,-0.93
2023-04-04T01:19:17.701Z,-1.02
2023-04-04T01:21:47.127Z,-1.02
2023-04-04T01:24:17.780Z,-0.99
2023-04-04T01:26:46.890Z,-1.09
2023-04-04T01:29:14.493Z,-1.08
2023-04-04T01:31:47.467Z,-1.08
2023-04-04T01:34:19.099Z,-1.06
2023-04-04T01:36:50.642Z,-0.91
2023-04-04T01:39:24.157Z,-0.91
2023-04-04T01:41:53.152Z,-0.96
2023-04-04T01:44:20.846Z,-1.00
2023-04-04T01:46:48.446Z,-1.00
2023-04-04T01:49:16.513Z,-1.13
2023-04-04T01:51:44.774Z,-1.00
2023-04-04T01:54:12.428Z,-0.99
2023-04-04T01:56:40.086Z,-1.02
2023-04-04T01:59:09.095Z,-1.10
2023-04-04T02:01:36.891Z,-1.13
2023-04-04T02:04:04.567Z,-1.07
2023-04-04T02:06:32.244Z,-1.17
2023-04-04T02:08:59.853Z,-1.03
2023-04-04T02:11:27.612Z,-1.03
2023-04-04T02:13:55.142Z,-1.10
2023-04-04T02:16:24.138Z,-1.12
2023-04-04T02:18:51.756Z,-1.16
2023-04-04T02:21:19.279Z,-1.16
2023-04-04T02:23:46.790Z,-1.08
2023-04-04T02:26:14.379Z,-1.29
2023-04-04T02:28:41.919Z,-1.12
2023-04-04T02:31:09.668Z,-1.17
2023-04-04T02:33:38.589Z,-1.14
2023-04-04T02:36:06.774Z,-1.21
2023-04-04T02:38:34.559Z,-1.21
2023-04-04T02:41:02.078Z,-1.20
2023-04-04T02:43:29.563Z,-1.18
2023-04-04T02:45:57.698Z,-1.15
2023-04-04T02:48:27.336Z,-1.13
2023-04-04T02:50:56.255Z,-1.23
2023-04-04T02:53:23.880Z,-1.20
2023-04-04T02:55:51.622Z,-1.10
2023-04-04T02:58:19.170Z,-1.34
2023-04-04T03:00:47.593Z,-1.22
2023-04-04T03:03:15.732Z,-1.23
2023-04-04T03:05:43.473Z,-1.38
2023-04-04T03:08:12.384Z,-1.44
2023-04-04T03:10:40.142Z,-1.39
2023-04-04T03:13:07.817Z,-1.34
2023-04-04T03:15:35.584Z,-1.19
2023-04-04T03:18:03.793Z,-1.23
2023-04-04T03:20:31.433Z,-1.24
2023-04-04T03:22:59.005Z,-1.23
2023-04-04T03:25:27.909Z,-1.34
2023-04-04T03:27:55.582Z,-1.39
2023-04-04T03:30:23.396Z,-1.42
2023-04-04T03:32:51.260Z,-1.40
2023-04-04T03:35:18.851Z,-1.37
2023-04-04T03:37:46.427Z,-1.33
2023-04-04T03:40:14.280Z,-1.46
2023-04-04T03:42:43.165Z,-1.40
2023-04-04T03:45:11.667Z,-1.38
2023-04-04T03:47:39.784Z,-1.38
2023-04-04T03:50:08.218Z,-1.37
2023-04-04T03:52:38.762Z,-1.45
2023-04-04T03:55:07.457Z,-1.46
2023-04-04T03:57:35.079Z,-1.47
2023-04-04T04:00:04.448Z,-1.47
2023-04-04T04:02:32.112Z,-1.47
2023-04-04T04:04:59.789Z,-1.57
2023-04-04T04:07:27.341Z,-1.53
2023-04-04T04:09:54.869Z,-1.49
2023-04-04T04:12:22.483Z,-1.52
2023-04-04T04:14:50.038Z,-1.49
2023-04-04T04:17:18.927Z,-1.55
2023-04-04T04:19:46.665Z,-1.60
2023-04-04T04:22:14.191Z,-1.56
2023-04-04T04:24:41.701Z,-1.55
2023-04-04T04:27:09.238Z,-1.69
2023-04-04T04:29:37.472Z,-1.72
2023-04-04T04:32:05.054Z,-1.61
2023-04-04T04:34:33.999Z,-1.66
2023-04-04T04:37:01.570Z,-1.60
2023-04-04T04:39:29.145Z,-1.57
2023-04-04T04:41:57.006Z,-1.55
2023-04-04T04:44:24.632Z,-1.48
2023-04-04T04:46:52.340Z,-1.63
2023-04-04T04:49:20.022Z,-1.66
2023-04-04T04:51:49.122Z,-1.73
2023-04-04T04:54:16.708Z,-1.72
2023-04-04T04:56:44.423Z,-1.71
2023-04-04T04:59:12.807Z,-1.66
2023-04-04T05:01:40.460Z,-1.59
2023-04-04T05:04:08.142Z,-1.59
2023-04-04T05:06:35.665Z,-1.50
2023-04-04T05:09:04.784Z,-1.46
2023-04-04T05:11:32.315Z,-1.63
2023-04-04T05:14:00.301Z,-1.59
2023-04-04T05:16:27.906Z,-1.58
2023-04-04T05:18:55.455Z,-1.60
2023-04-04T05:21:23.517Z,-1.43
2023-04-04T05:23:51.345Z,-1.45
2023-04-04T05:26:20.262Z,-1.40
2023-04-04T05:28:47.903Z,-1.38
2023-04-04T05:31:15.635Z,-1.42
2023-04-04T05:33:43.208Z,-1.31
2023-04-04T05:36:12.632Z,-1.27
2023-04-04T05:38:40.241Z,-1.15
2023-04-04T05:41:07.818Z,-1.31
2023-04-04T05:43:36.861Z,-1.13
2023-04-04T05:46:04.532Z,-0.99
2023-04-04T05:48:32.128Z,-1.02
2023-04-04T05:50:59.939Z,-1.03
2023-04-04T05:53:27.714Z,-0.96
2023-04-04T05:55:55.273Z,-0.81
2023-04-04T05:58:23.120Z,-0.82
2023-04-04T06:00:52.478Z,-0.92
2023-04-04T06:03:22.023Z,-0.81
2023-04-04T06:05:52.282Z,-0.77
2023-04-04T06:08:20.004Z,-0.74
2023-04-04T06:10:47.729Z,-0.73
2023-04-04T06:13:15.708Z,-0.58
2023-04-04T06:15:43.465Z,-0.52
2023-04-04T06:18:12.872Z,-0.45
2023-04-04T06:20:41.574Z,-0.48
2023-04-04T06:23:10.126Z,-0.22
2023-04-04T06:25:37.913Z,-0.15
2023-04-04T06:28:06.167Z,-0.14
2023-04-04T06:30:37.464Z,-0.07
2023-04-04T06:33:06.010Z,0.13
2023-04-04T06:35:35.395Z,0.00
2023-04-04T06:38:04.155Z,0.30
2023-04-04T06:40:31.813Z,0.44
2023-04-04T06:42:59.454Z,0.52
2023-04-04T06:45:27.585Z,0.64
2023-04-04T06:47:56.667Z,0.64
2023-04-04T06:50:24.604Z,0.76
2023-04-04T06:52:55.562Z,0.85
2023-04-04T06:55:23.386Z,1.01
2023-04-04T06:57:51.630Z,1.04
2023-04-04T07:00:25.322Z,1.20
2023-04-04T07:02:59.127Z,1.24
2023-04-04T07:05:26.895Z,1.38
2023-04-04T07:07:56.884Z,1.40
2023-04-04T07:10:25.533Z,1.45
2023-04-04T07:12:53.300Z,1.27
2023-04-04T07:15:21.201Z,1.38
2023-04-04T07:17:49.480Z,1.48
2023-04-04T07:20:17.401Z,1.54
2023-04-04T07:22:45.371Z,1.52
2023-04-04T07:25:14.279Z,1.70
2023-04-04T07:27:42.309Z,1.43
2023-04-04T07:30:11.224Z,1.54
2023-04-04T07:32:39.292Z,1.80
2023-04-04T07:35:07.985Z,1.85
2023-04-04T07:37:38.188Z,1.57
2023-04-04T07:40:08.685Z,1.68
2023-04-04T07:42:37.940Z,1.76
2023-04-04T07:45:06.287Z,1.79
2023-04-04T07:47:33.952Z,1.93
2023-04-04T07:50:01.628Z,1.91
2023-04-04T07:52:29.534Z,1.78
2023-04-04T07:54:57.219Z,1.85
2023-04-04T07:57:25.167Z,2.18
2023-04-04T07:59:54.254Z,2.32
2023-04-04T08:02:22.380Z,2.08
2023-04-04T08:04:50.250Z,2.66
2023-04-04T08:07:18.015Z,2.69
2023-04-04T08:09:45.704Z,2.56
2023-04-04T08:12:13.258Z,2.75
2023-04-04T08:14:40.839Z,2.98
2023-04-04T08:17:09.869Z,3.12
2023-04-04T08:19:37.632Z,3.16
2023-04-04T08:22:05.556Z,3.09
2023-04-04T08:24:33.106Z,3.45
2023-04-04T08:27:04.977Z,3.39
2023-04-04T08:29:34.369Z,3.61
2023-04-04T08:32:02.215Z,3.85
2023-04-04T08:34:31.988Z,3.86
2023-04-04T08:36:59.945Z,3.83
2023-04-04T08:39:28.074Z,4.11
2023-04-04T08:42:03.640Z,3.92
2023-04-04T08:44:32.064Z,4.16
2023-04-04T08:47:01.320Z,4.12
2023-04-04T08:49:33.540Z,3.90
2023-04-04T08:52:03.820Z,4.22
2023-04-04T08:54:32.154Z,4.23
2023-04-04T08:56:59.751Z,4.43
2023-04-04T08:59:28.247Z,4.64
2023-04-04T09:02:02.563Z,4.60
2023-04-04T09:04:31.849Z,4.51
2023-04-04T09:07:00.363Z,4.74
2023-04-04T09:09:28.867Z,4.69
2023-04-04T09:11:56.558Z,4.99
2023-04-04T09:14:27.210Z,4.62
2023-04-04T09:16:54.878Z,4.82
2023-04-04T09:19:24.480Z,4.59
2023-04-04T09:21:55.115Z,4.93
2023-04-04T09:24:22.777Z,5.04
2023-04-04T09:26:52.057Z,5.14
2023-04-04T09:29:20.545Z,5.18
2023-04-04T09:31:49.528Z,5.27
2023-04-04T09:34:19.385Z,5.22
2023-04-04T09:36:47.644Z,4.95
2023-04-04T09:39:17.470Z,4.93
2023-04-04T09:41:46.019Z,4.60
2023-04-04T09:44:14.043Z,4.57
2023-04-04T09:46:41.867Z,4.80
2023-04-04T09:49:13.167Z,4.73
2023-04-04T09:51:42.586Z,4.34
2023-04-04T09:54:18.625Z,4.83
2023-04-04T09:56:52.368Z,4.93
2023-04-04T09:59:20.081Z,5.18
2023-04-04T10:01:51.102Z,5.38
2023-04-04T10:04:19.603Z,5.60
2023-04-04T10:06:47.648Z,4.95
2023-04-04T10:09:16.362Z,5.47
2023-04-04T10:11:44.037Z,5.39
2023-04-04T10:14:12.988Z,5.51
2023-04-04T10:16:45.990Z,5.23
2023-04-04T10:19:15.366Z,5.18
2023-04-04T10:21:43.359Z,5.31
2023-04-04T10:24:11.453Z,5.29
2023-04-04T10:26:39.820Z,5.53
2023-04-04T10:29:07.443Z,5.95
2023-04-04T10:31:40.912Z,5.52
2023-04-04T10:34:17.390Z,5.81
2023-04-04T10:36:46.426Z,5.79
2023-04-04T10:39:15.955Z,5.48
2023-04-04T10:41:43.778Z,5.78
2023-04-04T10:44:16.264Z,5.89
2023-04-04T10:46:48.352Z,5.75
2023-04-04T10:49:16.396Z,6.03
2023-04-04T10:51:55.045Z,5.72
2023-04-04T10:54:23.679Z,5.79
2023-04-04T10:56:51.516Z,6.12
2023-04-04T10:59:19.207Z,6.29
2023-04-04T11:01:57.515Z,6.56
2023-04-04T11:04:33.998Z,6.53
2023-04-04T11:07:11.873Z,6.64
2023-04-04T11:09:55.826Z,6.45
2023-04-04T11:12:36.144Z,6.12
2023-04-04T11:15:11.708Z,6.27
2023-04-04T11:17:54.725Z,6.22
2023-04-04T11:20:23.853Z,6.17
2023-04-04T11:22:52.520Z,6.05
2023-04-04T11:25:38.638Z,6.33
2023-04-04T11:28:08.984Z,6.12
2023-04-04T11:30:44.833Z,5.75
2023-04-04T11:33:15.320Z,6.11
2023-04-04T11:35:48.383Z,6.73
2023-04-04T11:38:16.974Z,6.80
2023-04-04T11:40:54.356Z,6.47
2023-04-04T11:43:22.354Z,6.48
2023-04-04T11:45:50.738Z,6.64
2023-04-04T11:48:20.970Z,6.20
2023-04-04T11:50:52.724Z,6.95
2023-04-04T11:53:20.886Z,7.09
2023-04-04T11:55:50.253Z,6.95
2023-04-04T11:58:19.322Z,6.70
2023-04-04T12:00:47.776Z,6.93
2023-04-04T12:03:18.521Z,6.88
2023-04-04T12:05:47.871Z,7.11
2023-04-04T12:08:15.791Z,7.02
2023-04-04T12:10:44.317Z,7.20
2023-04-04T12:13:13.061Z,6.89
2023-04-04T12:15:40.787Z,7.41
2023-04-04T12:18:09.283Z,7.48
2023-04-04T12:20:39.525Z,7.26
2023-04-04T12:23:09.497Z,7.08
2023-04-04T12:25:39.976Z,6.99
2023-04-04T12:28:08.423Z,7.28
2023-04-04T12:30:36.244Z,7.23
2023-04-04T12:33:04.037Z,7.12
2023-04-04T12:35:31.924Z,6.83
2023-04-04T12:38:03.819Z,7.20
2023-04-04T12:40:38.082Z,7.61
2023-04-04T12:43:07.370Z,7.54
2023-04-04T12:45:38.996Z,7.15
2023-04-04T12:48:14.455Z,7.53
2023-04-04T12:50:52.946Z,7.64
2023-04-04T12:53:29.083Z,7.98
2023-04-04T12:56:03.213Z,7.83
2023-04-04T12:58:30.977Z,7.84
2023-04-04T13:01:01.298Z,7.82
2023-04-04T13:03:29.473Z,7.89
2023-04-04T13:05:59.669Z,7.89
2023-04-04T13:08:27.317Z,8.00
2023-04-04T13:11:02.014Z,7.73
2023-04-04T13:13:34.219Z,7.98
2023-04-04T13:16:02.560Z,8.02
2023-04-04T13:18:35.471Z,7.76
2023-04-04T13:21:03.075Z,8.25
2023-04-04T13:23:30.743Z,8.16
2023-04-04T13:25:59.752Z,7.99
2023-04-04T13:28:27.652Z,7.70
2023-04-04T13:30:55.765Z,7.63
2023-04-04T13:33:23.447Z,7.66
2023-04-04T13:35:51.406Z,7.77
2023-04-04T13:38:19.092Z,7.90
2023-04-04T13:40:46.828Z,7.71
2023-04-04T13:43:16.101Z,8.14
2023-04-04T13:45:44.279Z,7.73
2023-04-04T13:48:11.899Z,8.10
2023-04-04T13:50:41.567Z,8.17
2023-04-04T13:53:13.271Z,8.44
2023-04-04T13:55:52.061Z,8.37
2023-04-04T13:58:27.014Z,8.19
2023-04-04T14:00:56.428Z,7.91
2023-04-04T14:03:25.325Z,7.90
2023-04-04T14:05:54.080Z,7.98
2023-04-04T14:08:22.147Z,7.75
2023-04-04T14:10:50.288Z,7.81
2023-04-04T14:13:18.597Z,7.98
2023-04-04T14:15:50.423Z,8.10
2023-04-04T14:18:19.009Z,7.97
2023-04-04T14:20:47.200Z,8.27
2023-04-04T14:23:15.516Z,7.94
2023-04-04T14:25:44.169Z,8.07
2023-04-04T14:28:15.457Z,8.31
2023-04-04T14:30:44.083Z,8.26
2023-04-04T14:33:16.436Z,8.36
2023-04-04T14:35:44.604Z,8.58
2023-04-04T14:38:13.495Z,8.68
2023-04-04T14:40:41.138Z,8.49
2023-04-04T14:43:08.719Z,8.26
2023-04-04T14:45:36.644Z,8.16
2023-04-04T14:48:04.249Z,8.31
2023-04-04T14:50:33.244Z,8.30
2023-04-04T14:53:00.833Z,8.31
2023-04-04T14:55:28.615Z,8.25
2023-04-04T15:00:27.083Z,8.37
2023-04-04T15:02:54.935Z,8.32
2023-04-04T15:05:23.017Z,8.36
2023-04-04T15:07:52.044Z,8.50
2023-04-04T15:10:19.744Z,8.37
2023-04-04T15:12:47.458Z,8.28
2023-04-04T15:15:15.685Z,8.31
2023-04-04T15:17:43.373Z,8.48
2023-04-04T15:20:12.301Z,8.28
2023-04-04T15:22:41.524Z,8.32
2023-04-04T15:25:11.161Z,8.47
2023-04-04T15:27:38.714Z,8.52
2023-04-04T15:30:07.187Z,8.53
2023-04-04T15:32:34.815Z,8.51
2023-04-04T15:35:04.342Z,8.35
2023-04-04T15:37:31.965Z,8.32
2023-04-04T15:39:59.508Z,8.43
2023-04-04T15:42:29.241Z,8.41
2023-04-04T15:44:57.149Z,8.47
2023-04-04T15:47:24.747Z,8.39
2023-04-04T15:49:52.427Z,8.34
2023-04-04T15:52:20.040Z,8.32
2023-04-04T15:54:47.825Z,8.24
2023-04-04T15:57:15.711Z,8.21
2023-04-04T15:59:44.678Z,8.26
2023-04-04T16:02:12.257Z,7.98
2023-04-04T16:04:39.884Z,7.94
2023-04-04T16:07:07.607Z,7.80
2023-04-04T16:09:36.117Z,7.92
2023-04-04T16:12:03.898Z,7.83
2023-04-04T16:14:31.645Z,7.82
2023-04-04T16:17:02.686Z,7.84
2023-04-04T16:19:30.528Z,7.90
2023-04-04T16:21:58.958Z,7.76
2023-04-04T16:24:27.425Z,7.82
2023-04-04T16:26:55.064Z,7.84
2023-04-04T16:29:22.795Z,7.73
2023-04-04T16:31:50.531Z,7.74
2023-04-04T16:34:19.569Z,7.77
2023-04-04T16:36:47.364Z,7.90
2023-04-04T16:39:15.114Z,7.86
2023-04-04T16:41:42.709Z,7.79
2023-04-04T16:44:12.198Z,7.52
2023-04-04T16:46:40.475Z,7.52
2023-04-04T16:49:08.364Z,7.51
2023-04-04T16:51:37.310Z,7.59
2023-04-04T16:54:05.019Z,7.49
2023-04-04T16:56:32.731Z,7.41
2023-04-04T16:59:00.424Z,7.20
2023-04-04T17:01:27.970Z,7.09
2023-04-04T17:03:55.588Z,7.17
2023-04-04T17:06:23.216Z,7.39
2023-04-04T17:08:52.146Z,7.38
2023-04-04T17:11:19.683Z,7.27
2023-04-04T17:13:47.534Z,7.20
2023-04-04T17:16:15.216Z,7.22
2023-04-04T17:18:43.776Z,7.11
2023-04-04T17:21:11.352Z,7.01
2023-04-04T17:23:38.910Z,7.07
2023-04-04T17:26:07.828Z,7.06
2023-04-04T17:28:35.572Z,6.90
2023-04-04T17:31:03.250Z,6.94
2023-04-04T17:33:31.073Z,6.84
2023-04-04T17:35:58.664Z,6.70
2023-04-04T17:38:26.579Z,6.48
2023-04-04T17:40:54.224Z,6.56
2023-04-04T17:43:23.154Z,6.31
2023-04-04T17:45:50.827Z,6.20
2023-04-04T17:48:18.412Z,6.21
2023-04-04T17:50:46.016Z,6.11
2023-04-04T17:53:13.577Z,6.14
2023-04-04T17:55:41.257Z,6.11
2023-04-04T17:58:08.917Z,6.05
2023-04-04T18:00:38.039Z,6.14
2023-04-04T18:03:06.050Z,5.99
2023-04-04T18:05:34.450Z,5.83
2023-04-04T18:08:04.721Z,5.95
2023-04-04T18:10:32.760Z,5.86
2023-04-04T18:13:01.267Z,5.79
2023-04-04T18:15:29.380Z,5.83
2023-04-04T18:17:58.429Z,5.93
2023-04-04T18:20:34.583Z,5.75
2023-04-04T18:23:03.947Z,5.57
2023-04-04T18:25:31.632Z,5.55
2023-04-04T18:27:59.675Z,5.47
2023-04-04T18:30:27.861Z,5.54
2023-04-04T18:32:58.263Z,5.38
2023-04-04T18:35:26.290Z,5.30
2023-04-04T18:37:53.837Z,5.19
2023-04-04T18:40:21.523Z,5.28
2023-04-04T18:42:49.262Z,5.16
2023-04-04T18:45:18.269Z,5.14
2023-04-04T18:47:45.975Z,5.05
2023-04-04T18:50:15.598Z,4.83
2023-04-04T18:52:43.249Z,4.89
2023-04-04T18:55:11.882Z,4.68
2023-04-04T18:57:39.651Z,4.76
2023-04-04T19:00:08.748Z,4.67
2023-04-04T19:02:37.555Z,4.60
2023-04-04T19:05:05.857Z,4.57
2023-04-04T19:07:35.681Z,4.58
2023-04-04T19:10:05.467Z,4.53
2023-04-04T19:12:33.021Z,4.39
2023-04-04T19:15:01.337Z,4.47
2023-04-04T19:17:29.645Z,4.40
2023-04-04T19:19:58.061Z,4.37
2023-04-04T19:22:25.651Z,4.39
2023-04-04T19:24:54.789Z,4.29
2023-04-04T19:27:22.359Z,4.41
2023-04-04T19:29:49.895Z,4.28
2023-04-04T19:32:19.643Z,4.29
2023-04-04T19:34:47.857Z,4.04
2023-04-04T19:37:17.516Z,4.12
2023-04-04T19:39:45.365Z,3.95
2023-04-04T19:42:14.549Z,4.11
2023-04-04T19:44:42.503Z,3.98
2023-04-04T19:47:10.918Z,4.01
2023-04-04T19:49:39.600Z,3.99
2023-04-04T19:52:08.625Z,3.88
2023-04-04T19:54:41.559Z,3.85
2023-04-04T19:57:16.857Z,3.89
2023-04-04T19:59:59.365Z,3.77
2023-04-04T20:02:50.031Z,3.85
2023-04-04T20:05:53.582Z,3.72
2023-04-04T20:08:21.339Z,3.70
2023-04-04T20:10:49.737Z,3.76
2023-04-04T20:13:19.946Z,3.60
2023-04-04T20:16:09.003Z,3.62
2023-04-04T20:18:37.774Z,3.78
2023-04-04T20:21:10.386Z,3.75
2023-04-04T20:23:43.861Z,3.67
2023-04-04T20:26:14.377Z,3.61
2023-04-04T20:28:44.976Z,3.46
2023-04-04T20:31:17.079Z,3.45
2023-04-04T20:33:45.278Z,3.35
2023-04-04T20:36:32.478Z,3.44
2023-04-04T20:39:00.280Z,3.40
2023-04-04T20:41:28.176Z,3.40
2023-04-04T20:43:58.193Z,3.33
2023-04-04T20:46:27.019Z,3.26
2023-04-04T20:48:56.630Z,3.31
2023-04-04T20:51:31.809Z,3.16
2023-04-04T20:54:00.903Z,3.10
2023-04-04T20:56:47.233Z,3.17
2023-04-04T20:59:40.445Z,3.25
2023-04-04T21:02:10.689Z,3.23
2023-04-04T21:04:38.842Z,3.16
2023-04-04T21:07:06.838Z,3.15
2023-04-04T21:09:34.679Z,3.07
2023-04-04T21:12:02.718Z,3.06
2023-04-04T21:14:37.876Z,3.04
2023-04-04T21:17:07.004Z,3.07
2023-04-04T21:19:34.538Z,3.11
2023-04-04T21:22:02.142Z,3.04
2023-04-04T21:24:34.052Z,3.06
2023-04-04T21:27:04.394Z,3.09
2023-04-04T21:29:31.968Z,2.98
2023-04-04T21:32:02.738Z,2.99
2023-04-04T21:34:30.906Z,2.97
2023-04-04T21:37:02.680Z,2.86
2023-04-04T21:39:31.085Z,2.95
2023-04-04T21:42:00.047Z,2.83
2023-04-04T21:44:27.818Z,2.74
2023-04-04T21:46:55.642Z,2.67
2023-04-04T21:49:25.001Z,2.68
2023-04-04T21:51:52.771Z,2.64
2023-04-04T21:54:20.688Z,2.61
2023-04-04T21:56:48.430Z,2.64
2023-04-04T21:59:16.128Z,2.59
2023-04-04T22:01:43.891Z,2.54
2023-04-04T22:04:11.541Z,2.49
2023-04-04T22:06:40.628Z,2.49
2023-04-04T22:09:08.273Z,2.59
2023-04-04T22:11:38.833Z,2.63
2023-04-04T22:14:07.021Z,2.48
2023-04-04T22:16:38.951Z,2.48
2023-04-04T22:19:11.588Z,2.47
2023-04-04T22:21:46.613Z,2.46
2023-04-04T22:24:17.543Z,2.51
2023-04-04T22:26:45.908Z,2.65
2023-04-04T22:29:13.761Z,2.39
2023-04-04T22:31:41.566Z,2.39
2023-04-04T22:34:09.429Z,2.35
2023-04-04T22:36:38.641Z,2.39
2023-04-04T22:39:07.673Z,2.29
2023-04-04T22:41:35.420Z,2.25
2023-04-04T22:44:03.065Z,2.25
2023-04-04T22:46:31.562Z,2.15
2023-04-04T22:49:06.350Z,2.17
2023-04-04T22:51:42.724Z,2.23
2023-04-04T22:54:12.894Z,2.24
2023-04-04T22:56:40.574Z,2.15
2023-04-04T22:59:08.271Z,2.28
2023-04-04T23:01:35.982Z,2.23
2023-04-04T23:04:03.771Z,2.20
2023-04-04T23:06:31.438Z,2.19
2023-04-04T23:08:59.302Z,2.13
2023-04-04T23:11:28.233Z,2.21
2023-04-04T23:13:57.090Z,2.28
2023-04-04T23:16:26.141Z,2.26
2023-04-04T23:18:54.048Z,2.06
2023-04-04T23:21:21.926Z,2.05
2023-04-04T23:23:49.868Z,2.08
2023-04-04T23:26:17.404Z,1.95
2023-04-04T23:28:46.375Z,1.86
2023-04-04T23:31:14.737Z,1.88
2023-04-04T23:33:42.912Z,1.84
2023-04-04T23:36:10.599Z,2.01
2023-04-04T23:38:38.222Z,2.10
2023-04-04T23:41:06.007Z,1.99
2023-04-04T23:43:35.461Z,1.86
2023-04-04T23:46:04.552Z,1.78
2023-04-04T23:48:32.527Z,1.68
2023-04-04T23:51:01.599Z,1.71
2023-04-04T23:53:29.517Z,1.72
2023-04-04T23:55:57.153Z,1.61
2023-04-04T23:58:24.843Z,1.64
