createdAt,value
2023-04-09T00:00:54.949Z,-39.78
2023-04-09T00:01:54.962Z,-39.78
2023-04-09T00:02:55.028Z,-39.78
2023-04-09T00:03:54.961Z,-39.78
2023-04-09T00:04:54.909Z,-39.78
2023-04-09T00:05:54.916Z,-39.78
2023-04-09T00:06:54.964Z,-39.78
2023-04-09T00:07:54.949Z,-39.78
2023-04-09T00:08:54.910Z,-39.78
2023-04-09T00:09:54.822Z,-39.78
2023-04-09T00:10:54.820Z,-39.78
2023-04-09T00:11:54.814Z,-39.78
2023-04-09T00:12:54.788Z,-39.78
2023-04-09T00:13:54.781Z,-39.78
2023-04-09T00:14:54.758Z,-39.78
2023-04-09T00:15:54.781Z,-39.78
2023-04-09T00:16:54.749Z,-39.78
2023-04-09T00:17:54.836Z,-39.78
2023-04-09T00:18:54.819Z,-39.78
2023-04-09T00:19:54.696Z,-39.78
2023-04-09T00:20:54.687Z,-39.78
2023-04-09T00:21:54.668Z,-39.78
2023-04-09T00:22:54.660Z,-39.78
2023-04-09T00:23:54.648Z,-39.78
2023-04-09T00:24:54.714Z,-39.78
2023-04-09T00:25:55.597Z,-39.78
2023-04-09T00:26:54.605Z,-39.78
2023-04-09T00:27:54.630Z,-39.78
2023-04-09T00:28:54.580Z,-39.78
2023-04-09T00:29:54.612Z,-39.78
2023-04-09T00:30:55.503Z,-39.78
2023-04-09T00:31:54.583Z,-39.78
2023-04-09T00:32:54.570Z,-39.78
2023-04-09T00:33:54.519Z,-39.78
2023-04-09T00:34:54.490Z,-39.78
2023-04-09T00:35:54.500Z,-39.78
2023-04-09T00:36:54.475Z,-39.78
2023-04-09T00:37:54.454Z,-39.78
2023-04-09T00:38:54.703Z,-39.78
2023-04-09T00:39:55.541Z,-39.78
2023-04-09T00:40:54.492Z,-39.78
2023-04-09T00:41:54.425Z,-39.78
2023-04-09T00:42:54.380Z,-39.78
2023-04-09T00:43:54.360Z,-39.78
2023-04-09T00:44:54.358Z,-39.78
2023-04-09T00:45:54.365Z,-39.78
2023-04-09T00:46:54.332Z,-39.78
2023-04-09T00:47:54.348Z,-39.78
2023-04-09T00:48:54.459Z,-39.78
2023-04-09T00:49:54.372Z,-39.78
2023-04-09T00:50:54.280Z,-39.78
2023-04-09T00:51:54.264Z,-39.78
2023-04-09T00:52:54.284Z,-39.78
2023-04-09T00:53:54.272Z,-39.78
2023-04-09T00:54:54.228Z,-39.78
2023-04-09T00:55:54.199Z,-39.78
2023-04-09T00:56:54.190Z,-39.78
2023-04-09T00:57:54.176Z,-39.78
2023-04-09T00:58:54.325Z,-39.78
2023-04-09T00:59:54.145Z,-39.78
2023-04-09T01:00:54.209Z,-39.78
2023-04-09T01:01:54.200Z,-39.78
2023-04-09T01:02:54.164Z,-39.78
2023-04-09T01:03:54.132Z,-39.78
2023-04-09T01:04:54.100Z,-39.78
2023-04-09T01:05:54.104Z,-39.78
2023-04-09T01:06:54.058Z,-39.78
2023-04-09T01:07:54.040Z,-39.78
2023-04-09T01:08:54.377Z,-39.78
2023-04-09T01:09:54.007Z,-39.78
2023-04-09T01:10:56.032Z,-39.78
2023-04-09T01:11:54.066Z,-39.78
2023-04-09T01:12:53.979Z,-39.78
2023-04-09T01:13:53.968Z,-39.78
2023-04-09T01:14:53.952Z,-39.78
2023-04-09T01:15:56.580Z,-39.78
2023-04-09T01:16:54.069Z,-39.78
2023-04-09T01:17:53.939Z,-39.78
2023-04-09T01:18:54.060Z,-39.78
2023-04-09T01:19:53.880Z,-39.78
2023-04-09T01:20:53.880Z,-39.78
2023-04-09T01:21:53.852Z,-39.78
2023-04-09T01:22:53.836Z,-39.78
2023-04-09T01:23:53.811Z,-39.78
2023-04-09T01:24:53.842Z,-39.78
2023-04-09T01:25:53.808Z,-39.78
2023-04-09T01:26:53.787Z,-39.78
2023-04-09T01:27:53.774Z,-39.78
2023-04-09T01:28:53.988Z,-39.78
2023-04-09T01:29:53.749Z,-39.78
2023-04-09T01:30:53.837Z,-39.78
2023-04-09T01:31:53.761Z,-39.78
2023-04-09T01:32:53.798Z,-39.78
2023-04-09T01:33:53.755Z,-39.78
2023-04-09T01:34:53.691Z,-39.78
2023-04-09T01:35:53.744Z,-39.78
2023-04-09T01:36:53.662Z,-39.78
2023-04-09T01:37:53.640Z,-39.78
2023-04-09T01:38:54.022Z,-39.78
2023-04-09T01:39:53.644Z,-39.78
2023-04-09T01:40:53.717Z,-39.78
2023-04-09T01:41:53.587Z,-39.78
2023-04-09T01:42:53.661Z,-39.78
2023-04-09T01:43:53.563Z,-39.78
2023-04-09T01:44:53.560Z,-39.78
2023-04-09T01:45:53.624Z,-39.78
2023-04-09T01:46:53.553Z,-39.78
2023-04-09T01:47:53.538Z,-39.78
2023-04-09T01:48:53.693Z,-39.78
2023-04-09T01:49:53.485Z,-39.78
2023-04-09T01:50:53.466Z,-39.78
2023-04-09T01:51:53.463Z,-39.78
2023-04-09T01:52:53.453Z,-39.78
2023-04-09T01:53:53.407Z,-39.78
2023-04-09T01:54:53.444Z,-39.78
2023-04-09T01:55:53.436Z,-39.78
2023-04-09T01:56:53.408Z,-39.78
2023-04-09T01:57:53.392Z,-39.78
2023-04-09T01:58:53.655Z,-39.78
2023-04-09T01:59:53.340Z,-39.78
2023-04-09T02:00:53.324Z,-39.78
2023-04-09T02:01:53.444Z,-39.78
2023-04-09T02:02:53.547Z,-39.78
2023-04-09T02:03:53.369Z,-39.78
2023-04-09T02:04:53.266Z,-39.78
2023-04-09T02:05:53.290Z,-39.78
2023-04-09T02:06:53.260Z,-39.78
2023-04-09T02:07:53.228Z,-39.78
2023-04-09T02:08:53.470Z,-39.78
2023-04-09T02:09:53.196Z,-39.78
2023-04-09T02:10:53.197Z,-39.78
2023-04-09T02:11:53.180Z,-39.78
2023-04-09T02:12:53.161Z,-39.78
2023-04-09T02:13:53.198Z,-39.78
2023-04-09T02:14:53.127Z,-39.78
2023-04-09T02:15:53.157Z,-39.78
2023-04-09T02:16:53.101Z,-39.78
2023-04-09T02:17:53.134Z,-39.78
2023-04-09T02:18:53.315Z,-39.78
2023-04-09T02:19:53.060Z,-39.78
2023-04-09T02:20:53.081Z,-39.78
2023-04-09T02:21:53.100Z,-39.78
2023-04-09T02:22:53.025Z,-39.78
2023-04-09T02:23:53.038Z,-39.78
2023-04-09T02:24:53.012Z,-39.78
2023-04-09T02:25:52.980Z,-39.78
2023-04-09T02:26:52.986Z,-39.78
2023-04-09T02:27:52.978Z,-39.78
2023-04-09T02:28:54.197Z,-39.78
2023-04-09T02:29:52.939Z,-39.78
2023-04-09T02:30:53.019Z,-39.78
2023-04-09T02:31:52.937Z,-39.78
2023-04-09T02:32:52.917Z,-39.78
2023-04-09T02:33:52.890Z,-39.78
2023-04-09T02:34:52.921Z,-39.78
2023-04-09T02:35:52.927Z,-39.78
2023-04-09T02:36:52.844Z,-39.78
2023-04-09T02:37:52.851Z,-39.78
2023-04-09T02:38:53.092Z,-39.78
2023-04-09T02:39:52.802Z,-39.78
2023-04-09T02:40:52.827Z,-39.78
2023-04-09T02:41:52.778Z,-39.78
2023-04-09T02:42:52.749Z,-39.78
2023-04-09T02:43:52.784Z,-39.78
2023-04-09T02:44:52.731Z,-39.78
2023-04-09T02:45:52.735Z,-39.78
2023-04-09T02:46:52.747Z,-39.78
2023-04-09T02:47:52.752Z,-39.78
2023-04-09T02:48:52.914Z,-39.78
2023-04-09T02:49:52.711Z,-39.78
2023-04-09T02:50:52.753Z,-39.78
2023-04-09T02:51:52.826Z,-39.78
2023-04-09T02:52:52.671Z,-39.78
2023-04-09T02:53:52.603Z,-39.78
2023-04-09T02:54:52.590Z,-39.78
2023-04-09T02:55:52.674Z,-39.78
2023-04-09T02:56:52.599Z,-39.78
2023-04-09T02:57:52.551Z,-39.78
2023-04-09T02:58:52.750Z,-39.78
2023-04-09T02:59:52.537Z,-39.78
2023-04-09T03:00:52.719Z,-39.78
2023-04-09T03:01:52.580Z,-39.78
2023-04-09T03:02:55.406Z,-39.78
2023-04-09T03:03:52.639Z,-39.78
2023-04-09T03:04:52.481Z,-39.78
2023-04-09T03:05:52.450Z,-39.78
2023-04-09T03:06:52.430Z,-39.78
2023-04-09T03:07:52.420Z,-39.78
2023-04-09T03:08:52.597Z,-39.78
2023-04-09T03:09:52.379Z,-39.78
2023-04-09T03:10:52.373Z,-39.78
2023-04-09T03:11:52.370Z,-39.78
2023-04-09T03:12:52.340Z,-39.78
2023-04-09T03:13:52.348Z,-39.78
2023-04-09T03:14:53.154Z,-39.78
2023-04-09T03:15:52.442Z,-39.78
2023-04-09T03:16:52.283Z,-39.78
2023-04-09T03:17:52.337Z,-39.78
2023-04-09T03:18:52.530Z,-39.78
2023-04-09T03:19:52.254Z,-39.78
2023-04-09T03:20:52.238Z,-39.78
2023-04-09T03:21:52.238Z,-39.78
2023-04-09T03:22:52.212Z,-39.78
2023-04-09T03:23:52.202Z,-39.78
2023-04-09T03:24:52.190Z,-39.78
2023-04-09T03:25:52.170Z,-39.78
2023-04-09T03:26:52.153Z,-39.78
2023-04-09T03:27:52.140Z,-39.78
2023-04-09T03:28:52.293Z,-39.78
2023-04-09T03:29:53.162Z,-39.78
2023-04-09T03:30:52.155Z,-39.78
2023-04-09T03:31:52.112Z,-39.78
2023-04-09T03:32:52.143Z,-39.78
2023-04-09T03:33:52.254Z,-39.78
2023-04-09T03:34:52.042Z,-39.78
2023-04-09T03:35:52.093Z,-39.78
2023-04-09T03:36:52.025Z,-39.78
2023-04-09T03:37:52.020Z,-39.78
2023-04-09T03:38:52.130Z,-39.78
2023-04-09T03:39:51.984Z,-39.78
2023-04-09T03:40:51.993Z,-39.78
2023-04-09T03:41:51.961Z,-39.78
2023-04-09T03:42:51.938Z,-39.78
2023-04-09T03:43:52.510Z,-39.78
2023-04-09T03:44:52.005Z,-39.78
2023-04-09T03:45:51.915Z,-39.78
2023-04-09T03:46:51.920Z,-39.78
2023-04-09T03:47:51.943Z,-39.78
2023-04-09T03:48:52.044Z,-39.78
2023-04-09T03:49:51.900Z,-39.78
2023-04-09T03:50:51.843Z,-39.78
2023-04-09T03:51:51.818Z,-39.78
2023-04-09T03:52:51.839Z,-39.78
2023-04-09T03:53:51.797Z,-39.78
2023-04-09T03:54:51.787Z,-39.78
2023-04-09T03:55:51.847Z,-39.78
2023-04-09T03:56:51.753Z,-39.78
2023-04-09T03:57:51.737Z,-39.78
2023-04-09T03:58:52.091Z,-39.78
2023-04-09T03:59:51.861Z,-39.78
2023-04-09T04:00:51.715Z,-39.78
2023-04-09T04:01:51.750Z,-39.78
2023-04-09T04:02:51.965Z,-39.78
2023-04-09T04:03:51.691Z,-39.78
2023-04-09T04:04:51.688Z,-39.78
2023-04-09T04:05:51.680Z,-39.78
2023-04-09T04:06:51.619Z,-39.78
2023-04-09T04:07:51.596Z,-39.78
2023-04-09T04:08:51.858Z,-39.78
2023-04-09T04:09:51.572Z,-39.78
2023-04-09T04:10:51.554Z,-39.78
2023-04-09T04:11:51.542Z,-39.78
2023-04-09T04:12:51.544Z,-39.78
2023-04-09T04:13:51.509Z,-39.78
2023-04-09T04:14:51.488Z,-39.78
2023-04-09T04:15:51.499Z,-39.78
2023-04-09T04:16:51.484Z,-39.78
2023-04-09T04:17:51.482Z,-39.78
2023-04-09T04:18:51.768Z,-39.78
2023-04-09T04:19:51.430Z,-39.78
2023-04-09T04:20:51.427Z,-39.78
2023-04-09T04:21:51.401Z,-39.78
2023-04-09T04:22:51.403Z,-39.78
2023-04-09T04:23:51.382Z,-39.78
2023-04-09T04:24:51.355Z,-39.78
2023-04-09T04:25:51.368Z,-39.78
2023-04-09T04:26:51.337Z,-39.78
2023-04-09T04:27:51.321Z,-39.78
2023-04-09T04:28:51.663Z,-39.78
2023-04-09T04:29:51.309Z,-39.78
2023-04-09T04:30:51.305Z,-39.78
2023-04-09T04:31:51.348Z,-39.78
2023-04-09T04:32:51.317Z,-39.78
2023-04-09T04:33:51.238Z,-39.78
2023-04-09T04:34:51.223Z,-39.78
2023-04-09T04:35:51.238Z,-39.78
2023-04-09T04:36:51.422Z,-39.78
2023-04-09T04:37:51.198Z,-39.78
2023-04-09T04:38:51.536Z,-39.78
2023-04-09T04:39:51.181Z,-39.78
2023-04-09T04:40:51.223Z,-39.78
2023-04-09T04:41:51.133Z,-39.78
2023-04-09T04:42:51.116Z,-39.78
2023-04-09T04:43:51.150Z,-39.78
2023-04-09T04:44:51.112Z,-39.78
2023-04-09T04:45:53.503Z,-39.78
2023-04-09T04:46:51.066Z,-39.78
2023-04-09T04:47:51.139Z,-39.78
2023-04-09T04:48:51.287Z,-39.78
2023-04-09T04:49:51.082Z,-39.78
2023-04-09T04:50:51.016Z,-39.78
2023-04-09T04:51:51.006Z,-39.78
2023-04-09T04:52:51.060Z,-39.78
2023-04-09T04:53:50.996Z,-39.78
2023-04-09T04:54:50.969Z,-39.78
2023-04-09T04:55:50.985Z,-39.78
2023-04-09T04:56:50.926Z,-39.78
2023-04-09T04:57:50.906Z,-39.78
2023-04-09T04:58:51.219Z,-39.78
2023-04-09T04:59:50.881Z,-39.78
2023-04-09T05:00:50.893Z,-39.78
2023-04-09T05:01:50.879Z,-39.78
2023-04-09T05:02:50.992Z,-39.78
2023-04-09T05:03:50.916Z,-39.78
2023-04-09T05:04:50.819Z,-39.78
2023-04-09T05:05:50.817Z,-39.78
2023-04-09T05:06:50.810Z,-39.78
2023-04-09T05:07:50.781Z,-39.78
2023-04-09T05:08:51.000Z,-39.78
2023-04-09T05:09:50.753Z,-39.78
2023-04-09T05:10:50.736Z,-39.78
2023-04-09T05:11:50.729Z,-39.78
2023-04-09T05:12:50.715Z,-39.78
2023-04-09T05:13:50.689Z,-39.78
2023-04-09T05:14:50.694Z,-39.78
2023-04-09T05:15:50.721Z,-39.78
2023-04-09T05:16:50.693Z,-39.78
2023-04-09T05:17:50.659Z,-39.78
2023-04-09T05:18:50.917Z,-39.78
2023-04-09T05:19:50.642Z,-39.78
2023-04-09T05:20:50.663Z,-39.78
2023-04-09T05:21:50.595Z,-39.78
2023-04-09T05:22:50.587Z,-39.78
2023-04-09T05:23:50.555Z,-39.78
2023-04-09T05:24:50.545Z,-39.78
2023-04-09T05:25:50.554Z,-39.78
2023-04-09T05:26:50.629Z,-39.78
2023-04-09T05:27:50.578Z,-39.78
2023-04-09T05:28:50.725Z,-39.78
2023-04-09T05:29:50.607Z,-39.78
2023-04-09T05:30:50.522Z,-39.78
2023-04-09T05:31:50.524Z,-39.78
2023-04-09T05:32:50.540Z,-39.78
2023-04-09T05:33:50.427Z,-39.78
2023-04-09T05:34:50.410Z,-39.78
2023-04-09T05:35:50.429Z,-39.78
2023-04-09T05:36:50.413Z,-39.78
2023-04-09T05:37:50.364Z,-39.78
2023-04-09T05:38:50.668Z,-39.78
2023-04-09T05:39:50.356Z,-39.78
2023-04-09T05:40:50.331Z,-39.78
2023-04-09T05:41:50.312Z,-39.78
2023-04-09T05:42:50.311Z,-39.78
2023-04-09T05:43:50.471Z,-39.78
2023-04-09T05:44:50.268Z,-39.78
2023-04-09T05:45:50.351Z,-39.78
2023-04-09T05:46:50.262Z,-39.78
2023-04-09T05:47:50.302Z,-39.78
2023-04-09T05:48:50.328Z,-39.78
2023-04-09T05:49:50.204Z,-39.78
2023-04-09T05:50:54.602Z,-39.78
2023-04-09T05:51:50.182Z,-39.78
2023-04-09T05:52:50.171Z,-39.78
2023-04-09T05:53:50.455Z,-39.78
2023-04-09T05:54:50.138Z,-39.78
2023-04-09T05:55:50.136Z,-39.78
2023-04-09T05:56:50.128Z,-39.78
2023-04-09T05:57:50.093Z,-39.78
2023-04-09T05:58:50.081Z,-39.78
2023-04-09T05:59:50.082Z,-39.78
2023-04-09T06:00:50.073Z,-39.78
2023-04-09T06:01:50.070Z,-39.78
2023-04-09T06:02:50.223Z,-39.78
2023-04-09T06:03:50.319Z,-39.78
2023-04-09T06:04:50.032Z,-39.78
2023-04-09T06:05:50.285Z,-39.78
2023-04-09T06:06:50.010Z,-39.78
2023-04-09T06:07:49.984Z,-39.78
2023-04-09T06:08:50.005Z,-39.78
2023-04-09T06:10:42.454Z,5.34
2023-04-09T06:11:43.505Z,5.31
2023-04-09T06:12:43.507Z,5.31
2023-04-09T06:13:43.448Z,5.30
2023-04-09T06:14:43.407Z,5.31
2023-04-09T06:15:43.515Z,5.32
2023-04-09T06:16:43.539Z,5.35
2023-04-09T06:17:43.330Z,5.40
2023-04-09T06:18:43.315Z,5.49
2023-04-09T06:19:43.458Z,5.60
2023-04-09T06:20:43.314Z,5.71
2023-04-09T06:21:43.327Z,5.77
2023-04-09T06:22:43.306Z,5.85
2023-04-09T06:23:43.249Z,5.83
2023-04-09T06:24:43.244Z,5.91
2023-04-09T06:25:43.264Z,6.07
2023-04-09T06:26:43.209Z,6.28
2023-04-09T06:27:43.204Z,6.35
2023-04-09T06:28:43.190Z,6.43
2023-04-09T06:29:43.167Z,6.50
2023-04-09T06:30:43.167Z,6.69
2023-04-09T06:31:43.195Z,6.77
2023-04-09T06:32:53.182Z,6.94
2023-04-09T06:33:43.106Z,7.09
2023-04-09T06:34:43.107Z,7.23
2023-04-09T06:35:43.112Z,7.32
2023-04-09T06:36:43.081Z,7.49
2023-04-09T06:37:43.057Z,7.62
2023-04-09T06:38:43.060Z,7.81
2023-04-09T06:39:50.660Z,7.90
2023-04-09T06:40:43.043Z,7.87
2023-04-09T06:41:43.002Z,7.89
2023-04-09T06:42:43.007Z,7.89
2023-04-09T06:43:42.981Z,7.75
2023-04-09T06:44:42.981Z,7.63
2023-04-09T06:45:43.133Z,7.58
2023-04-09T06:46:42.977Z,7.52
2023-04-09T06:47:43.159Z,7.44
2023-04-09T06:48:42.948Z,7.37
2023-04-09T06:49:42.914Z,7.37
2023-04-09T06:50:42.885Z,7.35
2023-04-09T06:51:42.893Z,7.34
2023-04-09T06:52:42.865Z,7.31
2023-04-09T06:53:42.887Z,7.23
2023-04-09T06:54:42.841Z,7.20
2023-04-09T06:55:42.866Z,7.20
2023-04-09T06:56:42.810Z,7.15
2023-04-09T06:57:42.792Z,7.12
2023-04-09T06:58:42.846Z,7.05
2023-04-09T06:59:42.760Z,7.09
2023-04-09T07:00:42.767Z,7.15
2023-04-09T07:01:42.891Z,7.07
2023-04-09T07:02:43.043Z,7.04
2023-04-09T07:03:42.801Z,7.04
2023-04-09T07:04:42.785Z,7.07
2023-04-09T07:05:42.691Z,7.16
2023-04-09T07:06:42.702Z,7.20
2023-04-09T07:07:42.665Z,7.22
2023-04-09T07:08:42.635Z,7.24
2023-04-09T07:09:42.632Z,7.26
2023-04-09T07:10:42.668Z,7.31
2023-04-09T07:11:42.599Z,7.31
2023-04-09T07:12:42.639Z,7.32
2023-04-09T07:13:42.575Z,7.34
2023-04-09T07:14:42.602Z,7.35
2023-04-09T07:15:42.824Z,7.42
2023-04-09T07:16:42.543Z,7.38
2023-04-09T07:17:42.533Z,7.45
2023-04-09T07:18:42.542Z,7.45
2023-04-09T07:19:42.509Z,7.50
2023-04-09T07:20:42.485Z,7.55
2023-04-09T07:21:42.499Z,7.55
2023-04-09T07:22:42.467Z,7.59
2023-04-09T07:23:42.425Z,7.63
2023-04-09T07:24:42.440Z,7.66
2023-04-09T07:25:42.426Z,7.69
2023-04-09T07:26:42.414Z,7.71
2023-04-09T07:27:42.381Z,7.77
2023-04-09T07:28:42.370Z,7.81
2023-04-09T07:29:42.359Z,7.81
2023-04-09T07:30:42.452Z,7.87
2023-04-09T07:31:42.342Z,7.87
2023-04-09T07:32:42.438Z,7.90
2023-04-09T07:33:42.369Z,7.99
2023-04-09T07:34:42.282Z,8.04
2023-04-09T07:35:42.374Z,8.08
2023-04-09T07:36:42.297Z,8.10
2023-04-09T07:37:42.259Z,8.14
2023-04-09T07:38:42.240Z,8.18
2023-04-09T07:39:42.215Z,8.25
2023-04-09T07:40:42.276Z,8.28
2023-04-09T07:41:42.193Z,8.32
2023-04-09T07:42:42.183Z,8.33
2023-04-09T07:43:42.193Z,8.39
2023-04-09T07:44:42.124Z,8.44
2023-04-09T07:45:42.149Z,8.48
2023-04-09T07:46:42.170Z,8.54
2023-04-09T07:47:42.151Z,8.60
2023-04-09T07:48:42.119Z,8.60
2023-04-09T07:49:42.160Z,8.63
2023-04-09T07:50:42.095Z,8.66
2023-04-09T07:51:42.071Z,8.71
2023-04-09T07:52:43.208Z,8.71
2023-04-09T07:53:42.512Z,8.79
2023-04-09T07:54:42.054Z,8.81
2023-04-09T07:55:41.997Z,8.87
2023-04-09T07:56:41.995Z,8.93
2023-04-09T07:57:41.980Z,8.96
2023-04-09T07:58:41.973Z,8.97
2023-04-09T07:59:41.951Z,9.01
2023-04-09T08:00:41.947Z,9.04
2023-04-09T08:01:41.981Z,9.06
2023-04-09T08:02:42.209Z,9.10
2023-04-09T08:03:42.017Z,9.13
2023-04-09T08:04:42.112Z,9.18
2023-04-09T08:05:41.906Z,9.24
2023-04-09T08:06:41.891Z,9.27
2023-04-09T08:07:41.856Z,9.28
2023-04-09T08:08:41.841Z,9.34
2023-04-09T08:09:41.833Z,9.40
2023-04-09T08:10:41.797Z,9.46
2023-04-09T08:11:41.785Z,9.56
2023-04-09T08:12:41.792Z,9.61
2023-04-09T08:13:41.802Z,9.58
2023-04-09T08:14:41.846Z,9.66
2023-04-09T08:15:41.728Z,9.71
2023-04-09T08:16:41.781Z,9.76
2023-04-09T08:17:41.710Z,9.83
2023-04-09T08:18:41.706Z,9.86
2023-04-09T08:19:42.094Z,9.89
2023-04-09T08:20:41.654Z,9.99
2023-04-09T08:21:41.643Z,10.09
2023-04-09T08:22:41.689Z,10.15
2023-04-09T08:23:41.625Z,10.18
2023-04-09T08:24:41.616Z,10.30
2023-04-09T08:25:41.604Z,10.39
2023-04-09T08:26:42.132Z,10.44
2023-04-09T08:27:44.716Z,10.52
2023-04-09T08:28:41.609Z,10.58
2023-04-09T08:29:41.648Z,10.60
2023-04-09T08:30:41.547Z,10.62
2023-04-09T08:31:41.616Z,10.59
2023-04-09T08:32:41.582Z,10.65
2023-04-09T08:33:41.526Z,10.65
2023-04-09T08:34:41.543Z,10.73
2023-04-09T08:35:41.472Z,10.76
2023-04-09T08:36:41.503Z,10.81
2023-04-09T08:37:41.433Z,10.89
2023-04-09T08:38:41.483Z,11.02
2023-04-09T08:39:41.455Z,11.11
2023-04-09T08:40:41.393Z,11.20
2023-04-09T08:41:41.376Z,11.29
2023-04-09T08:42:41.374Z,11.38
2023-04-09T08:43:56.150Z,11.47
2023-04-09T08:44:41.354Z,11.50
2023-04-09T08:45:41.370Z,11.54
2023-04-09T08:46:41.348Z,11.59
2023-04-09T08:47:41.390Z,11.59
2023-04-09T08:48:41.582Z,11.62
2023-04-09T08:49:42.815Z,11.70
2023-04-09T08:50:41.276Z,11.67
2023-04-09T08:51:42.761Z,11.75
2023-04-09T08:52:41.297Z,11.86
2023-04-09T08:53:41.261Z,11.96
2023-04-09T08:54:41.269Z,12.05
2023-04-09T08:55:41.220Z,12.11
2023-04-09T08:56:41.200Z,12.20
2023-04-09T08:57:41.156Z,12.26
2023-04-09T08:58:41.164Z,12.31
2023-04-09T08:59:41.140Z,12.38
2023-04-09T09:00:41.149Z,12.46
2023-04-09T09:01:41.217Z,12.52
2023-04-09T09:02:41.152Z,12.62
2023-04-09T09:03:41.267Z,12.67
2023-04-09T09:04:41.076Z,12.70
2023-04-09T09:05:41.092Z,12.67
2023-04-09T09:06:41.055Z,12.69
2023-04-09T09:07:41.039Z,12.77
2023-04-09T09:08:41.027Z,12.82
2023-04-09T09:09:41.073Z,12.85
2023-04-09T09:10:41.001Z,12.87
2023-04-09T09:11:40.970Z,12.84
2023-04-09T09:12:40.972Z,12.82
2023-04-09T09:13:41.053Z,12.81
2023-04-09T09:14:40.943Z,12.89
2023-04-09T09:15:43.122Z,12.99
2023-04-09T09:16:40.942Z,13.18
2023-04-09T09:17:40.959Z,13.25
2023-04-09T09:18:40.902Z,13.33
2023-04-09T09:19:40.896Z,13.29
2023-04-09T09:20:40.873Z,13.25
2023-04-09T09:21:40.873Z,13.30
2023-04-09T09:22:40.855Z,13.37
2023-04-09T09:23:40.846Z,13.44
2023-04-09T09:24:40.809Z,13.47
2023-04-09T09:25:40.848Z,13.52
2023-04-09T09:26:40.804Z,13.56
2023-04-09T09:27:41.940Z,13.43
2023-04-09T09:28:40.746Z,13.41
2023-04-09T09:29:40.747Z,13.49
2023-04-09T09:30:40.874Z,13.52
2023-04-09T09:31:40.704Z,13.51
2023-04-09T09:32:40.703Z,13.54
2023-04-09T09:33:40.716Z,13.63
2023-04-09T09:34:40.696Z,13.76
2023-04-09T09:35:40.675Z,13.87
2023-04-09T09:36:40.626Z,13.95
2023-04-09T09:37:40.620Z,14.02
2023-04-09T09:38:40.602Z,14.09
2023-04-09T09:39:40.681Z,14.16
2023-04-09T09:40:40.573Z,14.21
2023-04-09T09:41:40.576Z,14.20
2023-04-09T09:42:40.581Z,14.28
2023-04-09T09:43:40.544Z,14.38
2023-04-09T09:44:40.543Z,14.52
2023-04-09T09:45:40.598Z,14.62
2023-04-09T09:46:40.579Z,14.80
2023-04-09T09:47:40.579Z,14.93
2023-04-09T09:48:40.476Z,15.03
2023-04-09T09:49:40.498Z,14.98
2023-04-09T09:50:43.270Z,15.02
2023-04-09T09:51:40.459Z,15.05
2023-04-09T09:52:40.417Z,14.98
2023-04-09T09:53:40.404Z,14.90
2023-04-09T09:54:40.478Z,14.90
2023-04-09T09:55:40.483Z,14.94
2023-04-09T09:56:40.369Z,14.94
2023-04-09T09:57:40.344Z,15.05
2023-04-09T09:58:40.352Z,15.17
2023-04-09T09:59:40.326Z,15.11
2023-04-09T10:00:40.379Z,15.06
2023-04-09T10:01:40.392Z,15.03
2023-04-09T10:02:40.383Z,15.03
2023-04-09T10:03:40.267Z,15.03
2023-04-09T10:04:40.312Z,15.03
2023-04-09T10:05:40.284Z,15.12
2023-04-09T10:06:40.212Z,15.27
2023-04-09T10:07:40.209Z,15.24
2023-04-09T10:08:40.223Z,15.33
2023-04-09T10:09:40.190Z,15.39
2023-04-09T10:10:40.208Z,15.30
2023-04-09T10:11:40.164Z,15.26
2023-04-09T10:12:40.133Z,15.28
2023-04-09T10:13:40.122Z,15.45
2023-04-09T10:14:40.168Z,15.59
2023-04-09T10:15:40.213Z,15.74
2023-04-09T10:16:40.138Z,15.78
2023-04-09T10:17:40.164Z,15.75
2023-04-09T10:18:40.099Z,15.75
2023-04-09T10:19:40.066Z,15.81
2023-04-09T10:20:40.074Z,15.85
2023-04-09T10:21:41.669Z,15.96
2023-04-09T10:22:40.089Z,16.00
2023-04-09T10:23:39.991Z,16.00
2023-04-09T10:24:40.017Z,16.06
2023-04-09T10:25:40.070Z,16.03
2023-04-09T10:26:39.972Z,16.07
2023-04-09T10:27:40.038Z,16.00
2023-04-09T10:28:39.927Z,15.99
2023-04-09T10:29:39.916Z,15.89
2023-04-09T10:30:39.970Z,15.89
2023-04-09T10:31:40.004Z,15.85
2023-04-09T10:32:39.934Z,15.78
2023-04-09T10:33:39.856Z,15.85
2023-04-09T10:34:39.923Z,15.79
2023-04-09T10:35:39.917Z,15.86
2023-04-09T10:36:39.830Z,15.88
2023-04-09T10:37:39.951Z,15.96
2023-04-09T10:38:39.777Z,15.92
2023-04-09T10:39:39.787Z,15.86
2023-04-09T10:40:39.834Z,15.85
2023-04-09T10:41:39.772Z,15.81
2023-04-09T10:42:39.783Z,15.68
2023-04-09T10:43:39.732Z,15.61
2023-04-09T10:44:39.682Z,15.60
2023-04-09T10:45:39.799Z,15.57
2023-04-09T10:46:39.704Z,15.68
2023-04-09T10:47:39.817Z,15.78
2023-04-09T10:48:39.676Z,15.93
2023-04-09T10:49:39.690Z,16.09
2023-04-09T10:50:39.668Z,16.23
2023-04-09T10:51:39.775Z,16.26
2023-04-09T10:52:39.590Z,16.23
2023-04-09T10:53:39.589Z,16.15
2023-04-09T10:54:39.589Z,16.00
2023-04-09T10:55:39.570Z,15.89
2023-04-09T10:56:39.524Z,15.81
2023-04-09T10:57:39.510Z,15.75
2023-04-09T10:58:39.518Z,15.66
2023-04-09T10:59:39.520Z,15.61
2023-04-09T11:00:39.465Z,15.70
2023-04-09T11:01:39.576Z,15.70
2023-04-09T11:02:39.988Z,15.68
2023-04-09T11:03:39.507Z,15.68
2023-04-09T11:04:39.470Z,15.64
2023-04-09T11:05:39.456Z,15.63
2023-04-09T11:06:39.429Z,15.64
2023-04-09T11:07:39.391Z,15.64
2023-04-09T11:08:39.416Z,15.64
2023-04-09T11:09:39.479Z,15.61
2023-04-09T11:10:39.403Z,15.63
2023-04-09T11:11:39.352Z,15.68
2023-04-09T11:12:39.348Z,15.74
2023-04-09T11:13:39.305Z,15.81
2023-04-09T11:14:39.277Z,15.86
2023-04-09T11:15:39.321Z,15.93
2023-04-09T11:16:39.256Z,15.94
2023-04-09T11:17:39.315Z,15.94
2023-04-09T11:18:39.222Z,15.94
2023-04-09T11:19:39.265Z,15.96
2023-04-09T11:20:39.212Z,15.92
2023-04-09T11:21:39.226Z,15.92
2023-04-09T11:22:39.189Z,16.03
2023-04-09T11:23:39.175Z,16.22
2023-04-09T11:24:39.148Z,16.38
2023-04-09T11:25:39.180Z,16.56
2023-04-09T11:26:39.129Z,16.73
2023-04-09T11:27:39.177Z,16.81
2023-04-09T11:28:39.380Z,16.70
2023-04-09T11:29:39.182Z,16.20
2023-04-09T11:30:39.244Z,16.15
2023-04-09T11:31:39.213Z,16.11
2023-04-09T11:32:39.135Z,16.11
2023-04-09T11:33:39.071Z,16.14
2023-04-09T11:34:39.080Z,16.25
2023-04-09T11:35:39.181Z,16.34
2023-04-09T11:36:39.016Z,16.41
2023-04-09T11:37:39.092Z,16.37
2023-04-09T11:38:38.973Z,16.33
2023-04-09T11:39:38.950Z,16.15
2023-04-09T11:40:38.995Z,16.00
2023-04-09T11:41:39.107Z,15.99
2023-04-09T11:42:38.900Z,15.97
2023-04-09T11:43:38.921Z,15.94
2023-04-09T11:44:38.903Z,15.96
2023-04-09T11:45:38.873Z,15.96
2023-04-09T11:46:38.967Z,15.93
2023-04-09T11:47:38.917Z,15.94
2023-04-09T11:48:38.867Z,15.93
2023-04-09T11:49:38.837Z,15.93
2023-04-09T11:50:38.822Z,15.89
2023-04-09T11:51:38.861Z,15.84
2023-04-09T11:52:38.782Z,15.84
2023-04-09T11:53:38.817Z,15.86
2023-04-09T11:54:38.780Z,15.93
2023-04-09T11:55:38.776Z,16.04
2023-04-09T11:56:38.702Z,16.20
2023-04-09T11:57:38.730Z,16.40
2023-04-09T11:58:38.725Z,16.50
2023-04-09T11:59:38.708Z,16.63
2023-04-09T12:00:38.661Z,16.67
2023-04-09T12:01:38.713Z,16.73
2023-04-09T12:02:38.913Z,16.74
2023-04-09T12:03:38.820Z,16.67
2023-04-09T12:04:38.804Z,16.70
2023-04-09T12:05:41.079Z,16.80
2023-04-09T12:06:38.608Z,16.93
2023-04-09T12:07:39.476Z,17.07
2023-04-09T12:08:38.551Z,17.11
2023-04-09T12:09:38.618Z,17.22
2023-04-09T12:10:38.586Z,17.29
2023-04-09T12:11:38.508Z,17.40
2023-04-09T12:12:38.561Z,17.41
2023-04-09T12:13:38.522Z,17.30
2023-04-09T12:14:38.461Z,17.32
2023-04-09T12:15:38.480Z,17.44
2023-04-09T12:16:38.527Z,17.47
2023-04-09T12:17:38.497Z,17.48
2023-04-09T12:18:38.457Z,17.50
2023-04-09T12:19:38.491Z,17.41
2023-04-09T12:20:38.411Z,17.18
2023-04-09T12:21:38.396Z,17.00
2023-04-09T12:22:38.424Z,16.85
2023-04-09T12:23:38.409Z,16.70
2023-04-09T12:24:38.398Z,16.60
2023-04-09T12:25:38.330Z,16.53
2023-04-09T12:26:38.339Z,16.65
2023-04-09T12:27:38.303Z,16.74
2023-04-09T12:28:38.275Z,16.80
2023-04-09T12:29:38.264Z,16.89
2023-04-09T12:30:38.319Z,16.90
2023-04-09T12:31:38.303Z,16.95
2023-04-09T12:32:38.328Z,17.03
2023-04-09T12:33:38.206Z,17.08
2023-04-09T12:34:38.269Z,17.04
2023-04-09T12:35:38.641Z,17.03
2023-04-09T12:36:38.220Z,16.95
2023-04-09T12:37:38.220Z,16.89
2023-04-09T12:38:38.171Z,16.80
2023-04-09T12:39:38.121Z,16.81
2023-04-09T12:40:38.123Z,16.80
2023-04-09T12:41:38.127Z,16.75
2023-04-09T12:42:38.092Z,16.80
2023-04-09T12:43:38.122Z,16.89
2023-04-09T12:44:38.070Z,16.95
2023-04-09T12:45:38.100Z,16.93
2023-04-09T12:46:38.056Z,17.06