createdAt,value
2019-01-12T00:00:11.619Z,4.60
2019-01-12T00:02:40.077Z,4.00
2019-01-12T00:05:08.586Z,3.75
2019-01-12T00:07:37.005Z,4.40
2019-01-12T00:10:26.284Z,4.53
2019-01-12T00:12:54.709Z,3.25
2019-01-12T00:15:23.120Z,3.65
2019-01-12T00:17:51.577Z,3.87
2019-01-12T00:20:20.001Z,3.95
2019-01-12T00:22:48.704Z,4.15
2019-01-12T00:25:17.113Z,4.12
2019-01-12T00:27:45.540Z,3.47
2019-01-12T00:30:14.141Z,3.37
2019-01-12T00:32:42.578Z,3.33
2019-01-12T00:35:11.341Z,3.55
2019-01-12T00:37:39.805Z,3.47
2019-01-12T00:40:09.549Z,3.50
2019-01-12T00:42:38.301Z,3.25
2019-01-12T00:45:09.945Z,3.65
2019-01-12T00:47:38.615Z,3.22
2019-01-12T00:50:13.353Z,4.00
2019-01-12T00:52:42.025Z,4.40
2019-01-12T00:55:10.666Z,3.05
2019-01-12T00:57:39.107Z,4.40
2019-01-12T01:00:13.998Z,4.08
2019-01-12T01:02:42.405Z,3.85
2019-01-12T01:05:10.976Z,4.30
2019-01-12T01:07:39.579Z,4.70
2019-01-12T01:10:11.074Z,3.55
2019-01-12T01:12:39.482Z,4.00
2019-01-12T01:15:10.044Z,4.15
2019-01-12T01:17:38.701Z,3.30
2019-01-12T01:20:09.985Z,3.20
2019-01-12T01:22:38.397Z,3.55
2019-01-12T01:25:09.483Z,3.80
2019-01-12T01:27:37.961Z,4.08
2019-01-12T01:30:10.054Z,2.80
2019-01-12T01:32:38.465Z,4.12
2019-01-12T01:35:07.288Z,3.62
2019-01-12T01:37:35.737Z,3.42
2019-01-12T01:40:07.394Z,3.02
2019-01-12T01:42:35.798Z,3.67
2019-01-12T01:45:06.972Z,2.62
2019-01-12T01:47:35.384Z,2.95
2019-01-12T01:50:05.166Z,2.87
2019-01-12T01:52:33.599Z,3.22
2019-01-12T01:55:02.018Z,3.10
2019-01-12T01:57:30.452Z,2.27
2019-01-12T01:59:58.921Z,3.02
2019-01-12T02:02:27.387Z,2.40
2019-01-12T02:04:55.805Z,3.25
2019-01-12T02:07:24.217Z,4.00
2019-01-12T02:09:52.711Z,3.80
2019-01-12T02:12:21.128Z,3.42
2019-01-12T02:14:49.553Z,3.17
2019-01-12T02:17:17.969Z,3.50
2019-01-12T02:19:46.475Z,3.50
2019-01-12T02:22:14.905Z,3.12
2019-01-12T02:24:43.321Z,3.47
2019-01-12T02:27:11.734Z,3.05
2019-01-12T02:29:40.153Z,3.33
2019-01-12T02:32:08.589Z,2.72
2019-01-12T02:34:37.013Z,2.58
2019-01-12T02:37:05.429Z,3.67
2019-01-12T02:39:33.852Z,2.87
2019-01-12T02:42:02.277Z,3.10
2019-01-12T02:44:30.689Z,3.40
2019-01-12T02:46:59.134Z,3.08
2019-01-12T02:49:27.542Z,3.33
2019-01-12T02:51:55.987Z,3.35
2019-01-12T02:54:24.399Z,3.15
2019-01-12T02:56:52.885Z,3.17
2019-01-12T02:59:21.305Z,3.30
2019-01-12T03:01:49.963Z,3.35
2019-01-12T03:04:18.413Z,3.42
2019-01-12T03:06:46.862Z,3.20
2019-01-12T03:09:15.571Z,3.50
2019-01-12T03:11:44.337Z,2.92
2019-01-12T03:14:12.782Z,4.25
2019-01-12T03:16:41.207Z,3.12
2019-01-12T03:19:09.617Z,3.17
2019-01-12T03:21:38.062Z,2.35
2019-01-12T03:24:06.782Z,2.87
2019-01-12T03:26:35.257Z,3.12
2019-01-12T03:29:03.668Z,3.08
2019-01-12T03:31:32.324Z,3.00
2019-01-12T03:34:00.837Z,2.70
2019-01-12T03:36:29.728Z,2.87
2019-01-12T03:38:58.133Z,2.95
2019-01-12T03:41:26.557Z,3.10
2019-01-12T03:43:54.974Z,3.25
2019-01-12T03:46:23.647Z,3.12
2019-01-12T03:48:52.057Z,3.40
2019-01-12T03:51:20.504Z,3.15
2019-01-12T03:53:49.159Z,3.05
2019-01-12T03:56:17.649Z,3.25
2019-01-12T03:58:46.331Z,2.62
2019-01-12T04:01:15.011Z,3.15
2019-01-12T04:03:43.466Z,2.90
2019-01-12T04:06:11.973Z,3.08
2019-01-12T04:08:40.454Z,2.83
2019-01-12T04:11:08.872Z,2.50
2019-01-12T04:13:37.557Z,3.35
2019-01-12T04:16:06.213Z,2.35
2019-01-12T04:18:34.646Z,2.65
2019-01-12T04:21:03.045Z,2.80
2019-01-12T04:23:31.680Z,3.25
2019-01-12T04:26:00.128Z,2.30
2019-01-12T04:28:28.798Z,2.87
2019-01-12T04:30:57.216Z,2.72
2019-01-12T04:33:25.632Z,2.55
2019-01-12T04:35:54.052Z,2.50
2019-01-12T04:38:22.677Z,2.62
2019-01-12T04:40:51.386Z,2.70
2019-01-12T04:43:20.042Z,2.55
2019-01-12T04:45:48.449Z,2.42
2019-01-12T04:48:17.148Z,2.15
2019-01-12T04:50:45.790Z,2.75
2019-01-12T04:53:14.211Z,2.10
2019-01-12T04:55:42.631Z,2.40
2019-01-12T04:58:11.265Z,2.52
2019-01-12T05:00:39.969Z,2.50
2019-01-12T05:03:08.386Z,2.08
2019-01-12T05:05:37.055Z,1.67
2019-01-12T05:08:05.690Z,2.90
2019-01-12T05:10:34.142Z,2.27
2019-01-12T05:13:02.909Z,1.90
2019-01-12T05:15:31.314Z,2.10
2019-01-12T05:17:59.730Z,2.22
2019-01-12T05:20:28.137Z,2.52
2019-01-12T05:22:56.564Z,2.25
2019-01-12T05:25:24.966Z,1.98
2019-01-12T05:27:53.382Z,2.08
2019-01-12T05:30:21.961Z,1.85
2019-01-12T05:32:50.397Z,2.20
2019-01-12T05:35:19.083Z,1.98
2019-01-12T05:37:47.539Z,2.02
2019-01-12T05:40:16.095Z,2.20
2019-01-12T05:42:44.752Z,2.22
2019-01-12T05:45:13.815Z,1.90
2019-01-12T05:47:42.488Z,2.20
2019-01-12T05:50:12.899Z,2.08
2019-01-12T05:52:41.622Z,2.02
2019-01-12T05:55:10.434Z,2.50
2019-01-12T05:57:39.138Z,2.42
2019-01-12T06:00:19.796Z,2.35
2019-01-12T06:02:48.205Z,2.00
2019-01-12T06:05:16.702Z,2.52
2019-01-12T06:07:45.378Z,2.10
2019-01-12T06:10:14.853Z,2.00
2019-01-12T06:12:43.461Z,3.08
2019-01-12T06:15:13.316Z,2.37
2019-01-12T06:17:41.724Z,3.00
2019-01-12T06:20:13.206Z,2.10
2019-01-12T06:22:41.611Z,2.58
2019-01-12T06:25:10.097Z,3.08
2019-01-12T06:27:38.511Z,3.05
2019-01-12T06:30:15.571Z,4.30
2019-01-12T06:32:44.339Z,3.35
2019-01-12T06:35:12.830Z,3.20
2019-01-12T06:37:41.241Z,3.10
2019-01-12T06:40:15.253Z,2.65
2019-01-12T06:42:44.031Z,3.15
2019-01-12T06:45:14.541Z,2.70
2019-01-12T06:47:42.962Z,2.75
2019-01-12T06:50:14.127Z,2.90
2019-01-12T06:52:42.610Z,3.22
2019-01-12T06:55:11.276Z,2.65
2019-01-12T06:57:39.748Z,2.50
2019-01-12T07:00:14.347Z,3.02
2019-01-12T07:02:43.091Z,2.75
2019-01-12T07:05:11.501Z,2.65
2019-01-12T07:07:40.157Z,3.12
2019-01-12T07:10:11.325Z,2.67
2019-01-12T07:12:39.801Z,2.50
2019-01-12T07:15:11.140Z,2.58
2019-01-12T07:17:39.621Z,3.10
2019-01-12T07:20:11.354Z,3.02
2019-01-12T07:22:39.834Z,3.55
2019-01-12T07:25:08.782Z,2.40
2019-01-12T07:27:37.235Z,2.35
2019-01-12T07:30:09.015Z,2.75
2019-01-12T07:32:37.430Z,2.47
2019-01-12T07:35:06.077Z,3.10
2019-01-12T07:37:34.529Z,2.80
2019-01-12T07:40:02.952Z,3.40
2019-01-12T07:42:31.618Z,2.77
2019-01-12T07:45:00.063Z,3.05
2019-01-12T07:47:28.744Z,2.85
2019-01-12T07:49:57.191Z,2.75
2019-01-12T07:52:25.605Z,2.75
2019-01-12T07:54:54.265Z,3.42
2019-01-12T07:57:22.685Z,3.33
2019-01-12T07:59:51.357Z,3.85
2019-01-12T08:02:19.782Z,3.60
2019-01-12T08:04:48.197Z,3.58
2019-01-12T08:07:16.845Z,3.10
2019-01-12T08:09:45.466Z,3.22
2019-01-12T08:12:13.889Z,2.95
2019-01-12T08:14:42.540Z,3.25
2019-01-12T08:17:11.282Z,3.77
2019-01-12T08:19:39.734Z,4.03
2019-01-12T08:22:08.389Z,3.20
2019-01-12T08:24:37.072Z,3.75
2019-01-12T08:27:05.538Z,2.60
2019-01-12T08:29:34.179Z,3.60
2019-01-12T08:32:02.645Z,2.60
2019-01-12T08:34:31.061Z,3.05
2019-01-12T08:36:59.739Z,2.85
2019-01-12T08:39:28.405Z,2.45
2019-01-12T08:41:59.968Z,2.30
2019-01-12T08:44:30.070Z,2.40
2019-01-12T08:46:58.497Z,2.80
2019-01-12T08:49:26.914Z,2.50
2019-01-12T08:51:55.560Z,2.85
2019-01-12T08:54:24.027Z,2.75
2019-01-12T08:56:52.465Z,2.37
2019-01-12T08:59:22.770Z,3.27
2019-01-12T09:01:51.199Z,2.92
2019-01-12T09:04:19.866Z,3.52
2019-01-12T09:06:48.328Z,1.72
2019-01-12T09:09:16.793Z,2.67
2019-01-12T09:11:45.526Z,2.45
2019-01-12T09:14:13.991Z,2.75
2019-01-12T09:16:42.411Z,3.00
2019-01-12T09:19:10.838Z,2.77
2019-01-12T09:21:39.478Z,2.55
2019-01-12T09:24:07.946Z,3.10
2019-01-12T09:26:36.586Z,2.67
2019-01-12T09:29:05.452Z,3.00
2019-01-12T09:31:33.908Z,3.35
2019-01-12T09:34:02.571Z,3.45
2019-01-12T09:36:31.271Z,2.92
2019-01-12T09:39:00.154Z,2.77
2019-01-12T09:41:28.844Z,3.00
2019-01-12T09:43:57.332Z,2.30
2019-01-12T09:46:25.763Z,3.30
2019-01-12T09:48:54.211Z,2.87
2019-01-12T09:51:22.708Z,2.45
2019-01-12T09:53:51.147Z,2.80
2019-01-12T09:56:19.548Z,2.30
2019-01-12T09:58:48.023Z,2.80
2019-01-12T10:01:16.660Z,2.80
2019-01-12T10:03:46.073Z,2.90
2019-01-12T10:06:14.490Z,2.40
2019-01-12T10:08:43.203Z,2.83
2019-01-12T10:11:11.623Z,2.87
2019-01-12T10:13:40.302Z,2.25
2019-01-12T10:16:08.735Z,3.05
2019-01-12T10:18:37.372Z,2.40
2019-01-12T10:21:05.825Z,3.25
2019-01-12T10:23:34.515Z,2.22
2019-01-12T10:26:02.954Z,2.87
2019-01-12T10:28:31.394Z,3.10
2019-01-12T10:30:59.826Z,2.85
2019-01-12T10:33:29.550Z,3.17
2019-01-12T10:35:58.221Z,3.15
2019-01-12T10:38:27.445Z,2.70
2019-01-12T10:40:55.581Z,2.85
2019-01-12T10:43:23.994Z,3.65
2019-01-12T10:45:52.210Z,3.02
2019-01-12T10:48:20.597Z,2.30
2019-01-12T10:50:48.756Z,1.72
2019-01-12T10:53:17.152Z,2.47
2019-01-12T10:55:45.297Z,2.65
2019-01-12T10:58:13.429Z,2.12
2019-01-12T11:00:41.565Z,2.50
2019-01-12T11:03:09.697Z,2.65
2019-01-12T11:05:37.893Z,2.58
2019-01-12T11:08:06.390Z,1.67
2019-01-12T11:10:34.542Z,2.30
2019-01-12T11:13:02.939Z,2.33
2019-01-12T11:15:31.089Z,2.80
2019-01-12T11:17:59.231Z,3.25
2019-01-12T11:20:27.702Z,2.37
2019-01-12T11:22:56.167Z,3.00
2019-01-12T11:25:24.310Z,3.00
2019-01-12T11:27:52.689Z,2.22
2019-01-12T11:30:20.837Z,2.42
2019-01-12T11:32:48.968Z,2.40
2019-01-12T11:35:17.116Z,2.22
2019-01-12T11:37:45.518Z,1.80
2019-01-12T11:40:20.460Z,2.35
2019-01-12T11:42:49.309Z,2.70
2019-01-12T11:45:17.588Z,2.87
2019-01-12T11:47:45.729Z,1.95
2019-01-12T11:50:14.738Z,2.33
2019-01-12T11:52:43.189Z,2.27
2019-01-12T11:55:11.998Z,1.80
2019-01-12T11:57:40.133Z,3.07
2019-01-12T12:00:12.741Z,1.80
2019-01-12T12:02:40.882Z,2.27
2019-01-12T12:05:09.088Z,1.80
2019-01-12T12:07:37.209Z,2.17
2019-01-12T12:10:07.146Z,2.00
2019-01-12T12:12:35.273Z,2.37
2019-01-12T12:15:04.572Z,2.30
2019-01-12T12:17:32.693Z,2.00
2019-01-12T12:20:01.130Z,1.83
2019-01-12T12:22:29.257Z,2.93
2019-01-12T12:24:57.388Z,2.40
2019-01-12T12:27:26.092Z,2.23
2019-01-12T12:29:54.370Z,2.10
2019-01-12T12:32:22.825Z,2.20
2019-01-12T12:34:50.961Z,2.13
2019-01-12T12:37:19.105Z,2.07
2019-01-12T12:39:47.238Z,1.93
2019-01-12T12:42:15.392Z,2.33
2019-01-12T12:44:43.521Z,2.10
2019-01-12T12:47:11.671Z,2.30
2019-01-12T12:49:39.798Z,2.10
2019-01-12T12:52:07.955Z,1.87
2019-01-12T12:54:36.089Z,2.80
2019-01-12T12:57:04.301Z,2.27
2019-01-12T12:59:32.431Z,2.60
2019-01-12T13:02:00.824Z,1.90
2019-01-12T13:04:29.076Z,2.47
2019-01-12T13:06:57.217Z,1.67
2019-01-12T13:09:25.623Z,2.23
2019-01-12T13:11:53.765Z,2.10
2019-01-12T13:14:21.908Z,2.13
2019-01-12T13:16:50.050Z,2.23
2019-01-12T13:19:18.452Z,2.20
2019-01-12T13:21:46.577Z,2.13
2019-01-12T13:24:14.707Z,2.20
2019-01-12T13:26:43.127Z,2.20
2019-01-12T13:29:11.261Z,2.30
2019-01-12T13:31:39.421Z,2.23
2019-01-12T13:34:07.554Z,1.90
2019-01-12T13:36:35.701Z,2.53
2019-01-12T13:39:05.382Z,2.20
2019-01-12T13:41:33.527Z,1.72
2019-01-12T13:44:01.703Z,2.12
2019-01-12T13:46:29.901Z,2.10
2019-01-12T13:48:58.045Z,2.13
2019-01-12T13:51:26.460Z,1.92
2019-01-12T13:53:54.598Z,1.45
2019-01-12T13:56:22.738Z,1.80
2019-01-12T13:58:51.132Z,1.60
2019-01-12T14:01:19.442Z,1.72
2019-01-12T14:03:47.834Z,2.10
2019-01-12T14:06:15.969Z,2.42
2019-01-12T14:08:44.123Z,1.80
2019-01-12T14:11:12.265Z,2.05
2019-01-12T14:13:42.367Z,1.80
2019-01-12T14:16:10.887Z,2.25
2019-01-12T14:18:39.034Z,1.87
2019-01-12T14:21:07.244Z,2.70
2019-01-12T14:23:35.463Z,2.35
2019-01-12T14:26:03.605Z,2.10
2019-01-12T14:28:32.006Z,1.77
2019-01-12T14:31:00.141Z,2.12
2019-01-12T14:33:28.563Z,2.20
2019-01-12T14:35:56.938Z,2.30
2019-01-12T14:38:25.271Z,1.72
2019-01-12T14:40:53.705Z,2.20
2019-01-12T14:43:21.858Z,2.05
2019-01-12T14:45:50.429Z,2.30
2019-01-12T14:48:18.701Z,2.33
2019-01-12T14:50:46.837Z,2.67
2019-01-12T14:53:15.268Z,2.75
2019-01-12T14:55:43.558Z,3.10
2019-01-12T14:58:11.746Z,3.27
2019-01-12T15:00:39.948Z,2.50
2019-01-12T15:03:08.145Z,2.80
2019-01-12T15:05:36.298Z,2.67
2019-01-12T15:08:04.674Z,2.17
2019-01-12T15:10:32.837Z,2.67
2019-01-12T15:13:01.040Z,2.27
2019-01-12T15:15:29.193Z,2.37
2019-01-12T15:17:57.423Z,2.90
2019-01-12T15:20:26.477Z,2.33
2019-01-12T15:22:54.684Z,2.75
2019-01-12T15:25:22.918Z,2.77
2019-01-12T15:27:51.167Z,2.85
2019-01-12T15:30:26.046Z,2.60
2019-01-12T15:32:54.255Z,3.50
2019-01-12T15:35:23.398Z,2.87
2019-01-12T15:37:51.545Z,4.72
2019-01-12T15:40:20.822Z,2.95
2019-01-12T15:42:48.957Z,3.02
2019-01-12T15:45:18.586Z,3.50
2019-01-12T15:47:46.726Z,3.30
2019-01-12T15:50:16.010Z,3.37
2019-01-12T15:52:44.188Z,3.50
2019-01-12T15:55:12.334Z,2.77
2019-01-12T15:57:40.472Z,3.52
2019-01-12T16:00:10.234Z,3.33
2019-01-12T16:02:39.939Z,3.60
2019-01-12T16:05:08.508Z,3.17
2019-01-12T16:07:36.723Z,3.62
2019-01-12T16:10:06.461Z,2.60
2019-01-12T16:12:34.598Z,3.70
2019-01-12T16:15:02.814Z,3.80
2019-01-12T16:17:30.949Z,3.10
2019-01-12T16:19:59.176Z,2.35
2019-01-12T16:22:27.578Z,3.17
2019-01-12T16:24:55.724Z,3.02
2019-01-12T16:27:23.853Z,3.22
2019-01-12T16:29:51.993Z,3.27
2019-01-12T16:32:20.124Z,2.72
2019-01-12T16:34:48.331Z,3.37
2019-01-12T16:37:16.733Z,3.42
2019-01-12T16:39:44.913Z,3.15
2019-01-12T16:42:13.207Z,3.33
2019-01-12T16:44:41.341Z,3.67
2019-01-12T16:47:09.489Z,3.67
2019-01-12T16:49:37.626Z,3.85
2019-01-12T16:52:06.096Z,4.05
2019-01-12T16:54:34.251Z,3.55
2019-01-12T16:57:02.467Z,3.20
2019-01-12T16:59:30.610Z,2.95
2019-01-12T17:01:58.758Z,3.83
2019-01-12T17:04:26.891Z,3.70
2019-01-12T17:06:55.323Z,2.87
2019-01-12T17:09:23.459Z,2.92
2019-01-12T17:11:51.611Z,2.58
2019-01-12T17:14:19.749Z,2.90
2019-01-12T17:16:47.951Z,2.30
2019-01-12T17:19:16.341Z,2.45
2019-01-12T17:21:44.739Z,2.87
2019-01-12T17:24:12.878Z,2.70
2019-01-12T17:26:41.267Z,2.77
2019-01-12T17:29:09.404Z,2.08
2019-01-12T17:31:37.549Z,2.12
2019-01-12T17:34:05.681Z,2.02
2019-01-12T17:36:33.888Z,2.42
2019-01-12T17:39:02.106Z,1.22
2019-01-12T17:41:30.255Z,1.42
2019-01-12T17:43:58.406Z,1.40
2019-01-12T17:46:26.564Z,1.77
2019-01-12T17:48:54.707Z,1.70
2019-01-12T17:51:22.843Z,1.70
2019-01-12T17:53:50.998Z,1.50
2019-01-12T17:56:19.130Z,2.17
2019-01-12T17:58:47.290Z,1.77
2019-01-12T18:01:15.700Z,2.22
2019-01-12T18:03:43.908Z,2.10
2019-01-12T18:06:13.676Z,1.62
2019-01-12T18:08:42.006Z,1.30
2019-01-12T18:11:10.183Z,1.35
2019-01-12T18:13:38.438Z,1.45
2019-01-12T18:16:06.549Z,1.90
2019-01-12T18:18:34.766Z,2.70
2019-01-12T18:21:02.902Z,1.40
2019-01-12T18:23:31.073Z,1.50
2019-01-12T18:25:59.217Z,1.65
2019-01-12T18:28:27.367Z,1.92
2019-01-12T18:30:55.517Z,1.98
2019-01-12T18:33:23.691Z,1.92
2019-01-12T18:35:51.826Z,1.85
2019-01-12T18:38:19.977Z,2.20
2019-01-12T18:40:48.331Z,2.47
2019-01-12T18:43:16.642Z,2.55
2019-01-12T18:45:46.230Z,2.30
2019-01-12T18:48:14.428Z,3.45
2019-01-12T18:50:42.834Z,3.22
2019-01-12T18:53:11.004Z,1.62
2019-01-12T18:55:39.186Z,6.00
2019-01-12T18:58:07.348Z,2.85
2019-01-12T19:00:35.481Z,2.77
2019-01-12T19:03:03.645Z,3.62
2019-01-12T19:05:31.783Z,3.30
2019-01-12T19:07:59.962Z,4.30
2019-01-12T19:10:28.098Z,4.08
2019-01-12T19:12:56.241Z,4.70
2019-01-12T19:15:25.429Z,3.00
2019-01-12T19:17:53.850Z,2.92
2019-01-12T19:20:21.994Z,3.20
2019-01-12T19:22:50.138Z,3.60
2019-01-12T19:25:18.291Z,3.02
2019-01-12T19:27:46.426Z,3.10
2019-01-12T19:30:16.358Z,2.92
2019-01-12T19:32:44.489Z,3.33
2019-01-12T19:35:12.386Z,3.15
2019-01-12T19:37:40.522Z,3.40
2019-01-12T19:40:10.286Z,3.00
2019-01-12T19:42:38.431Z,3.00
2019-01-12T19:45:07.818Z,2.72
2019-01-12T19:47:35.985Z,2.65
2019-01-12T19:50:05.918Z,3.25
2019-01-12T19:52:34.303Z,2.65
2019-01-12T19:55:02.523Z,2.00
2019-01-12T19:57:30.650Z,2.47
2019-01-12T19:59:58.800Z,2.02
2019-01-12T20:02:27.014Z,2.30
2019-01-12T20:04:55.220Z,2.15
2019-01-12T20:07:23.381Z,2.67
2019-01-12T20:09:51.533Z,1.95
2019-01-12T20:12:19.670Z,2.60
2019-01-12T20:14:47.817Z,2.65
2019-01-12T20:17:15.955Z,1.95
2019-01-12T20:19:44.415Z,2.62
2019-01-12T20:22:12.644Z,2.20
2019-01-12T20:24:40.806Z,1.65
2019-01-12T20:27:08.939Z,2.22
2019-01-12T20:29:37.096Z,2.05
2019-01-12T20:32:09.630Z,2.30
2019-01-12T20:34:38.987Z,2.50
2019-01-12T20:37:17.462Z,2.02
2019-01-12T20:40:02.485Z,1.50
2019-01-12T20:42:50.740Z,1.17
2019-01-12T20:45:37.132Z,1.85
2019-01-12T20:48:18.703Z,1.80
2019-01-12T20:50:51.053Z,1.70
2019-01-12T20:53:26.456Z,1.90
2019-01-12T20:55:56.450Z,1.32
2019-01-12T20:58:32.468Z,1.17
2019-01-12T21:01:19.070Z,1.30
2019-01-12T21:03:54.827Z,1.25
2019-01-12T21:06:36.545Z,1.40
2019-01-12T21:09:09.277Z,1.22
2019-01-12T21:11:55.392Z,1.12
2019-01-12T21:14:25.067Z,1.10
2019-01-12T21:16:53.197Z,1.70
2019-01-12T21:19:21.329Z,1.35
2019-01-12T21:21:49.817Z,0.80
2019-01-12T21:24:18.352Z,1.55
2019-01-12T21:26:46.778Z,1.57
2019-01-12T21:29:15.189Z,0.70
2019-01-12T21:31:43.867Z,0.68
2019-01-12T21:34:12.273Z,0.80
2019-01-12T21:36:40.989Z,1.15
2019-01-12T21:39:09.518Z,1.15
2019-01-12T21:41:38.212Z,1.02
2019-01-12T21:44:06.745Z,1.37
2019-01-12T21:46:35.229Z,0.72
2019-01-12T21:49:04.063Z,0.85
2019-01-12T21:51:32.775Z,0.75
2019-01-12T21:54:01.192Z,1.45
2019-01-12T21:56:29.605Z,0.62
2019-01-12T21:58:58.290Z,0.88
2019-01-12T22:01:26.992Z,0.78
2019-01-12T22:03:55.593Z,0.90
2019-01-12T22:06:24.344Z,1.00
2019-01-12T22:08:52.808Z,0.80
2019-01-12T22:11:21.466Z,0.95
2019-01-12T22:13:49.888Z,0.78
2019-01-12T22:16:18.540Z,0.80
2019-01-12T22:18:47.031Z,0.72
2019-01-12T22:21:15.860Z,0.65
2019-01-12T22:23:44.330Z,0.55
2019-01-12T22:26:12.977Z,0.62
2019-01-12T22:28:41.405Z,0.60
2019-01-12T22:31:09.815Z,0.50
2019-01-12T22:33:38.578Z,0.47
2019-01-12T22:36:07.101Z,0.50
2019-01-12T22:38:35.593Z,0.50
2019-01-12T22:41:04.329Z,0.50
2019-01-12T22:43:32.829Z,0.40
2019-01-12T22:46:01.247Z,0.40
2019-01-12T22:48:29.882Z,0.55
2019-01-12T22:50:58.578Z,0.50
2019-01-12T22:53:27.061Z,0.47
2019-01-12T22:55:55.478Z,0.50
2019-01-12T22:58:23.904Z,0.50
2019-01-12T23:00:58.618Z,0.50
2019-01-12T23:03:27.104Z,0.50
2019-01-12T23:05:55.528Z,0.45
2019-01-12T23:08:23.933Z,0.60
2019-01-12T23:10:52.601Z,0.45
2019-01-12T23:13:21.013Z,0.40
2019-01-12T23:15:49.428Z,0.40
2019-01-12T23:18:17.842Z,0.40
2019-01-12T23:20:46.252Z,0.40
2019-01-12T23:23:14.918Z,0.60
2019-01-12T23:25:43.337Z,0.40
2019-01-12T23:28:11.992Z,0.35
2019-01-12T23:30:40.708Z,0.37
2019-01-12T23:33:09.214Z,0.30
2019-01-12T23:35:37.621Z,0.30
2019-01-12T23:38:06.117Z,0.40
2019-01-12T23:40:34.527Z,0.30
2019-01-12T23:43:02.953Z,0.40
2019-01-12T23:45:31.363Z,0.40
2019-01-12T23:48:00.076Z,0.40
2019-01-12T23:50:28.524Z,0.30
2019-01-12T23:52:56.941Z,0.40
2019-01-12T23:55:25.358Z,0.40
2019-01-12T23:57:53.784Z,0.50
