createdAt,value
2019-03-05T00:00:34.494Z,0.00
2019-03-05T00:01:35.642Z,0.00
2019-03-05T00:02:34.590Z,0.00
2019-03-05T00:03:34.582Z,0.00
2019-03-05T00:04:35.052Z,0.00
2019-03-05T00:05:34.529Z,0.00
2019-03-05T00:06:34.499Z,0.00
2019-03-05T00:07:34.576Z,0.00
2019-03-05T00:08:34.593Z,0.00
2019-03-05T00:09:36.627Z,0.00
2019-03-05T00:10:34.486Z,0.00
2019-03-05T00:11:34.428Z,0.00
2019-03-05T00:12:34.442Z,0.00
2019-03-05T00:13:34.435Z,0.00
2019-03-05T00:14:34.417Z,0.00
2019-03-05T00:15:34.536Z,0.00
2019-03-05T00:16:34.417Z,0.00
2019-03-05T00:17:34.431Z,0.00
2019-03-05T00:18:34.397Z,0.00
2019-03-05T00:19:34.382Z,0.00
2019-03-05T00:20:34.416Z,0.00
2019-03-05T00:21:34.379Z,0.00
2019-03-05T00:22:34.382Z,0.00
2019-03-05T00:23:34.372Z,0.00
2019-03-05T00:24:34.348Z,0.00
2019-03-05T00:25:34.363Z,0.00
2019-03-05T00:26:34.381Z,0.00
2019-03-05T00:27:34.341Z,0.00
2019-03-05T00:28:35.256Z,0.00
2019-03-05T00:29:34.349Z,0.00
2019-03-05T00:30:34.319Z,0.00
2019-03-05T00:31:34.314Z,0.00
2019-03-05T00:32:34.303Z,0.00
2019-03-05T00:33:34.279Z,0.00
2019-03-05T00:34:34.274Z,0.00
2019-03-05T00:35:34.337Z,0.00
2019-03-05T00:36:34.306Z,0.00
2019-03-05T00:37:34.258Z,0.00
2019-03-05T00:38:34.259Z,0.00
2019-03-05T00:39:34.264Z,0.00
2019-03-05T00:40:34.249Z,0.00
2019-03-05T00:41:34.260Z,0.00
2019-03-05T00:42:34.304Z,0.00
2019-03-05T00:43:34.258Z,0.00
2019-03-05T00:44:34.221Z,0.00
2019-03-05T00:45:34.215Z,0.00
2019-03-05T00:46:34.211Z,0.00
2019-03-05T00:47:34.202Z,0.00
2019-03-05T00:48:34.196Z,0.00
2019-03-05T00:49:34.187Z,0.00
2019-03-05T00:50:34.181Z,0.00
2019-03-05T00:51:34.225Z,0.00
2019-03-05T00:52:34.183Z,0.00
2019-03-05T00:53:34.179Z,0.00
2019-03-05T00:54:34.176Z,0.00
2019-03-05T00:55:34.172Z,0.00
2019-03-05T00:56:34.153Z,0.00
2019-03-05T00:57:34.142Z,0.00
2019-03-05T00:58:34.178Z,0.00
2019-03-05T00:59:34.186Z,0.00
2019-03-05T01:00:34.133Z,0.00
2019-03-05T01:01:34.119Z,0.00
2019-03-05T01:02:34.120Z,0.00
2019-03-05T01:03:34.114Z,0.00
2019-03-05T01:04:34.147Z,0.00
2019-03-05T01:05:34.110Z,0.00
2019-03-05T01:06:34.118Z,0.00
2019-03-05T01:07:34.166Z,0.00
2019-03-05T01:08:34.111Z,0.00
2019-03-05T01:09:34.080Z,0.00
2019-03-05T01:10:34.075Z,0.00
2019-03-05T01:11:34.142Z,0.00
2019-03-05T01:12:34.067Z,0.00
2019-03-05T01:13:34.097Z,0.00
2019-03-05T01:14:34.203Z,0.00
2019-03-05T01:15:34.119Z,0.00
2019-03-05T01:16:34.180Z,0.00
2019-03-05T01:17:34.152Z,0.00
2019-03-05T01:18:34.253Z,0.00
2019-03-05T01:19:34.092Z,0.00
2019-03-05T01:20:34.047Z,0.00
2019-03-05T01:21:34.044Z,0.00
2019-03-05T01:22:34.016Z,0.00
2019-03-05T01:23:34.011Z,0.00
2019-03-05T01:24:34.019Z,0.00
2019-03-05T01:25:34.016Z,0.00
2019-03-05T01:26:34.064Z,0.00
2019-03-05T01:27:33.983Z,0.00
2019-03-05T01:28:34.054Z,0.00
2019-03-05T01:29:34.044Z,0.00
2019-03-05T01:30:33.968Z,0.00
2019-03-05T01:31:33.962Z,0.00
2019-03-05T01:32:34.092Z,0.00
2019-03-05T01:33:34.014Z,0.00
2019-03-05T01:34:34.018Z,0.00
2019-03-05T01:35:33.954Z,0.00
2019-03-05T01:36:33.934Z,0.00
2019-03-05T01:37:33.938Z,0.00
2019-03-05T01:38:33.913Z,0.00
2019-03-05T01:39:33.904Z,0.00
2019-03-05T01:40:33.900Z,0.00
2019-03-05T01:41:33.905Z,0.00
2019-03-05T01:42:33.911Z,0.00
2019-03-05T01:43:33.888Z,0.00
2019-03-05T01:44:33.886Z,0.00
2019-03-05T01:45:33.983Z,0.00
2019-03-05T01:46:33.855Z,0.00
2019-03-05T01:47:33.888Z,0.00
2019-03-05T01:48:33.858Z,0.00
2019-03-05T01:49:33.856Z,0.00
2019-03-05T01:50:33.856Z,0.00
2019-03-05T01:51:33.816Z,0.00
2019-03-05T01:52:33.911Z,0.00
2019-03-05T01:53:33.830Z,0.00
2019-03-05T01:54:33.879Z,0.00
2019-03-05T01:55:33.825Z,0.00
2019-03-05T01:56:33.797Z,0.00
2019-03-05T01:57:33.827Z,0.00
2019-03-05T01:58:33.828Z,0.00
2019-03-05T01:59:33.834Z,0.00
2019-03-05T02:00:33.875Z,0.00
2019-03-05T02:01:33.781Z,0.00
2019-03-05T02:02:33.816Z,0.00
2019-03-05T02:03:33.839Z,0.00
2019-03-05T02:04:33.787Z,0.00
2019-03-05T02:05:33.747Z,0.00
2019-03-05T02:06:33.785Z,0.00
2019-03-05T02:07:33.769Z,0.00
2019-03-05T02:08:33.713Z,0.00
2019-03-05T02:09:33.730Z,0.00
2019-03-05T02:10:33.727Z,0.00
2019-03-05T02:11:33.716Z,0.00
2019-03-05T02:12:33.747Z,0.00
2019-03-05T02:13:34.701Z,0.00
2019-03-05T02:14:33.691Z,0.00
2019-03-05T02:15:33.682Z,0.00
2019-03-05T02:16:33.706Z,0.00
2019-03-05T02:17:33.749Z,0.00
2019-03-05T02:18:33.703Z,0.00
2019-03-05T02:19:33.662Z,0.00
2019-03-05T02:20:33.710Z,0.00
2019-03-05T02:21:33.696Z,0.00
2019-03-05T02:22:33.874Z,0.00
2019-03-05T02:23:33.661Z,0.00
2019-03-05T02:24:33.642Z,0.00
2019-03-05T02:25:33.643Z,0.00
2019-03-05T02:26:33.637Z,0.00
2019-03-05T02:27:33.629Z,0.00
2019-03-05T02:28:33.678Z,0.00
2019-03-05T02:29:33.703Z,0.00
2019-03-05T02:30:33.634Z,0.00
2019-03-05T02:31:33.607Z,0.00
2019-03-05T02:32:33.632Z,0.00
2019-03-05T02:33:33.667Z,0.00
2019-03-05T02:34:33.623Z,0.00
2019-03-05T02:35:33.613Z,0.00
2019-03-05T02:36:33.602Z,0.00
2019-03-05T02:37:33.587Z,0.00
2019-03-05T02:38:33.593Z,0.00
2019-03-05T02:39:33.612Z,0.00
2019-03-05T02:40:33.630Z,0.00
2019-03-05T02:41:33.584Z,0.00
2019-03-05T02:42:33.571Z,0.00
2019-03-05T02:43:33.583Z,0.00
2019-03-05T02:44:33.541Z,0.00
2019-03-05T02:45:33.531Z,0.00
2019-03-05T02:46:33.521Z,0.00
2019-03-05T02:47:33.563Z,0.00
2019-03-05T02:48:33.592Z,0.00
2019-03-05T02:49:33.581Z,0.00
2019-03-05T02:50:33.547Z,0.00
2019-03-05T02:51:33.516Z,0.00
2019-03-05T02:52:33.528Z,0.00
2019-03-05T02:53:33.667Z,0.00
2019-03-05T02:54:33.494Z,0.00
2019-03-05T02:55:33.502Z,0.00
2019-03-05T02:56:33.526Z,0.00
2019-03-05T02:57:33.552Z,0.00
2019-03-05T02:58:33.501Z,0.00
2019-03-05T02:59:33.516Z,0.00
2019-03-05T03:00:33.460Z,0.00
2019-03-05T03:01:33.444Z,0.00
2019-03-05T03:02:33.449Z,0.00
2019-03-05T03:03:33.464Z,0.00
2019-03-05T03:04:33.422Z,0.00
2019-03-05T03:05:33.411Z,0.00
2019-03-05T03:06:33.395Z,0.00
2019-03-05T03:07:33.423Z,0.00
2019-03-05T03:08:33.403Z,0.00
2019-03-05T03:09:33.402Z,0.00
2019-03-05T03:10:33.404Z,0.00
2019-03-05T03:11:33.444Z,0.00
2019-03-05T03:12:33.387Z,0.00
2019-03-05T03:13:33.397Z,0.00
2019-03-05T03:14:33.417Z,0.00
2019-03-05T03:15:33.365Z,0.00
2019-03-05T03:16:33.377Z,0.00
2019-03-05T03:17:33.405Z,0.00
2019-03-05T03:18:33.445Z,0.00
2019-03-05T03:19:33.355Z,0.00
2019-03-05T03:20:33.385Z,0.00
2019-03-05T03:21:33.398Z,0.00
2019-03-05T03:22:33.362Z,0.00
2019-03-05T03:23:33.372Z,0.00
2019-03-05T03:24:33.363Z,0.00
2019-03-05T03:25:33.296Z,0.00
2019-03-05T03:26:33.308Z,0.00
2019-03-05T03:27:33.434Z,0.00
2019-03-05T03:28:33.360Z,0.00
2019-03-05T03:29:33.298Z,0.00
2019-03-05T03:30:33.317Z,0.00
2019-03-05T03:31:33.264Z,0.00
2019-03-05T03:32:33.282Z,0.00
2019-03-05T03:33:33.260Z,0.00
2019-03-05T03:34:33.275Z,0.00
2019-03-05T03:35:33.280Z,0.00
2019-03-05T03:36:33.309Z,0.00
2019-03-05T03:37:33.273Z,0.00
2019-03-05T03:38:33.311Z,0.00
2019-03-05T03:39:33.218Z,0.00
2019-03-05T03:40:33.210Z,0.00
2019-03-05T03:41:33.177Z,0.00
2019-03-05T03:42:33.165Z,0.00
2019-03-05T03:43:33.176Z,0.00
2019-03-05T03:44:33.172Z,0.00
2019-03-05T03:45:34.159Z,0.00
2019-03-05T03:46:33.150Z,0.00
2019-03-05T03:47:33.151Z,0.00
2019-03-05T03:48:33.142Z,0.00
2019-03-05T03:49:33.134Z,0.00
2019-03-05T03:50:33.125Z,0.00
2019-03-05T03:51:33.117Z,0.00
2019-03-05T03:52:33.114Z,0.00
2019-03-05T03:53:33.107Z,0.00
2019-03-05T03:54:33.115Z,0.00
2019-03-05T03:55:33.100Z,0.00
2019-03-05T03:56:33.096Z,0.00
2019-03-05T03:57:33.086Z,0.00
2019-03-05T03:58:33.093Z,0.00
2019-03-05T03:59:33.081Z,0.00
2019-03-05T04:00:33.068Z,0.00
2019-03-05T04:01:33.054Z,0.00
2019-03-05T04:02:33.051Z,0.00
2019-03-05T04:03:33.036Z,0.00
2019-03-05T04:04:33.040Z,0.00
2019-03-05T04:05:33.024Z,0.00
2019-03-05T04:06:33.026Z,0.00
2019-03-05T04:07:33.014Z,0.00
2019-03-05T04:08:33.011Z,0.00
2019-03-05T04:09:33.006Z,0.00
2019-03-05T04:10:32.993Z,0.00
2019-03-05T04:11:32.976Z,0.00
2019-03-05T04:12:32.976Z,0.00
2019-03-05T04:13:32.966Z,0.00
2019-03-05T04:14:32.972Z,0.00
2019-03-05T04:15:32.958Z,0.00
2019-03-05T04:16:32.944Z,0.00
2019-03-05T04:17:32.934Z,0.00
2019-03-05T04:18:32.948Z,0.00
2019-03-05T04:19:32.919Z,0.00
2019-03-05T04:20:32.918Z,0.00
2019-03-05T04:21:32.904Z,0.00
2019-03-05T04:22:32.909Z,0.00
2019-03-05T04:23:32.890Z,0.00
2019-03-05T04:24:32.896Z,0.00
2019-03-05T04:25:32.887Z,0.00
2019-03-05T04:26:32.875Z,0.00
2019-03-05T04:27:32.856Z,0.00
2019-03-05T04:28:32.852Z,0.00
2019-03-05T04:29:32.854Z,0.00
2019-03-05T04:30:32.856Z,0.00
2019-03-05T04:31:32.855Z,0.00
2019-03-05T04:32:32.849Z,0.00
2019-03-05T04:33:32.839Z,0.00
2019-03-05T04:34:32.848Z,0.00
2019-03-05T04:35:32.835Z,0.00
2019-03-05T04:36:32.814Z,0.00
2019-03-05T04:37:32.809Z,0.00
2019-03-05T04:39:04.813Z,0.00
2019-03-05T04:39:32.824Z,0.00
2019-03-05T04:40:32.825Z,0.00
2019-03-05T04:41:32.826Z,0.00
2019-03-05T04:42:32.794Z,0.00
2019-03-05T04:43:33.802Z,0.00
2019-03-05T04:44:32.827Z,0.00
2019-03-05T04:45:32.844Z,0.00
2019-03-05T04:46:32.802Z,0.00
2019-03-05T04:47:32.777Z,0.00
2019-03-05T04:48:32.775Z,0.00
2019-03-05T04:49:32.782Z,0.00
2019-03-05T04:50:33.850Z,0.00
2019-03-05T04:51:32.774Z,0.00
2019-03-05T04:52:32.769Z,0.00
2019-03-05T04:53:32.758Z,0.00
2019-03-05T04:54:32.823Z,0.00
2019-03-05T04:55:32.752Z,0.00
2019-03-05T04:56:32.875Z,0.00
2019-03-05T04:57:32.760Z,0.00
2019-03-05T04:58:32.727Z,0.00
2019-03-05T04:59:32.712Z,0.00
2019-03-05T05:00:32.706Z,0.00
2019-03-05T05:01:32.747Z,0.00
2019-03-05T05:02:32.795Z,0.00
2019-03-05T05:03:32.699Z,0.00
2019-03-05T05:04:32.696Z,0.00
2019-03-05T05:05:32.672Z,0.00
2019-03-05T05:06:32.700Z,0.00
2019-03-05T05:07:32.689Z,0.00
2019-03-05T05:08:32.684Z,0.00
2019-03-05T05:09:32.654Z,0.00
2019-03-05T05:10:32.653Z,0.00
2019-03-05T05:11:32.685Z,0.00
2019-03-05T05:12:33.583Z,0.00
2019-03-05T05:13:35.495Z,0.00
2019-03-05T05:14:32.658Z,0.00
2019-03-05T05:15:32.640Z,0.00
2019-03-05T05:16:32.641Z,0.00
2019-03-05T05:17:32.749Z,0.00
2019-03-05T05:18:32.648Z,0.00
2019-03-05T05:19:32.609Z,0.00
2019-03-05T05:20:32.587Z,0.00
2019-03-05T05:21:33.581Z,0.00
2019-03-05T05:22:32.873Z,0.00
2019-03-05T05:23:32.674Z,0.00
2019-03-05T05:24:32.768Z,0.00
2019-03-05T05:25:32.650Z,0.00
2019-03-05T05:26:33.081Z,0.00
2019-03-05T05:27:32.678Z,0.00
2019-03-05T05:28:32.554Z,0.00
2019-03-05T05:29:32.582Z,0.00
2019-03-05T05:30:32.539Z,0.00
2019-03-05T05:31:32.537Z,0.00
2019-03-05T05:32:32.629Z,0.00
2019-03-05T05:33:33.325Z,0.00
2019-03-05T05:34:32.685Z,0.00
2019-03-05T05:35:32.520Z,4.00
2019-03-05T05:36:32.518Z,0.00
2019-03-05T05:37:32.495Z,4.00
2019-03-05T05:38:32.463Z,4.00
2019-03-05T05:39:32.532Z,4.00
2019-03-05T05:40:32.516Z,4.00
2019-03-05T05:41:33.081Z,8.00
2019-03-05T05:42:32.478Z,12.00
2019-03-05T05:43:33.165Z,12.00
2019-03-05T05:44:32.465Z,16.00
2019-03-05T05:45:32.468Z,20.00
2019-03-05T05:46:32.421Z,24.00
2019-03-05T05:47:32.401Z,24.00
2019-03-05T05:48:32.454Z,28.00
2019-03-05T05:49:32.480Z,32.00
2019-03-05T05:50:32.424Z,28.00
2019-03-05T05:51:32.397Z,32.00
2019-03-05T05:52:32.526Z,28.00
2019-03-05T05:53:32.555Z,28.00
2019-03-05T05:54:32.410Z,28.00
2019-03-05T05:55:32.410Z,32.00
2019-03-05T05:56:32.390Z,36.00
2019-03-05T05:57:32.399Z,40.00
2019-03-05T05:58:32.386Z,44.00
2019-03-05T05:59:32.474Z,56.00
2019-03-05T06:00:32.407Z,52.00
2019-03-05T06:01:32.366Z,52.00
2019-03-05T06:02:33.081Z,56.00
2019-03-05T06:03:32.358Z,64.00
2019-03-05T06:04:32.414Z,84.00
2019-03-05T06:05:32.598Z,120.00
2019-03-05T06:06:32.431Z,144.00
2019-03-05T06:07:32.366Z,160.00
2019-03-05T06:08:33.087Z,168.00
2019-03-05T06:09:35.089Z,184.00
2019-03-05T06:10:32.311Z,192.00
2019-03-05T06:11:32.394Z,220.00
2019-03-05T06:12:33.366Z,244.00
2019-03-05T06:13:32.423Z,288.00
2019-03-05T06:14:32.419Z,324.00
2019-03-05T06:15:32.382Z,372.00
2019-03-05T06:16:32.283Z,392.00
2019-03-05T06:17:32.373Z,396.00
2019-03-05T06:18:33.083Z,392.00
2019-03-05T06:19:32.354Z,416.00
2019-03-05T06:20:34.028Z,444.00
2019-03-05T06:21:32.343Z,524.00
2019-03-05T06:22:32.275Z,696.00
2019-03-05T06:23:32.267Z,756.00
2019-03-05T06:24:32.223Z,740.00
2019-03-05T06:25:32.314Z,564.00
2019-03-05T06:26:32.271Z,516.00
2019-03-05T06:27:32.207Z,588.00
2019-03-05T06:28:32.191Z,640.00
2019-03-05T06:29:32.200Z,628.00
2019-03-05T06:30:34.125Z,644.00
2019-03-05T06:31:32.256Z,684.00
2019-03-05T06:32:32.179Z,716.00
2019-03-05T06:33:32.172Z,780.00
2019-03-05T06:34:32.254Z,848.00
2019-03-05T06:35:32.191Z,792.00
2019-03-05T06:36:34.088Z,940.00
2019-03-05T06:37:33.275Z,1044.00
2019-03-05T06:38:34.092Z,972.00
2019-03-05T06:39:32.145Z,968.00
2019-03-05T06:40:32.136Z,740.00
2019-03-05T06:41:33.224Z,660.00
2019-03-05T06:42:32.197Z,732.00
2019-03-05T06:43:32.118Z,744.00
2019-03-05T06:44:32.104Z,764.00
2019-03-05T06:45:32.099Z,780.00
2019-03-05T06:46:32.709Z,728.00
2019-03-05T06:47:32.103Z,684.00
2019-03-05T06:48:32.207Z,616.00
2019-03-05T06:49:32.061Z,648.00
2019-03-05T06:50:32.106Z,644.00
2019-03-05T06:51:32.093Z,680.00
2019-03-05T06:52:32.124Z,772.00
2019-03-05T06:53:32.024Z,716.00
2019-03-05T06:54:32.080Z,740.00
2019-03-05T06:55:32.088Z,732.00
2019-03-05T06:56:32.041Z,980.00
2019-03-05T06:57:32.054Z,1240.00
2019-03-05T06:58:32.038Z,1420.00
2019-03-05T06:59:32.038Z,1560.00
2019-03-05T07:00:32.077Z,1672.00
2019-03-05T07:01:32.025Z,1960.00
2019-03-05T07:02:31.985Z,2208.00
2019-03-05T07:03:31.979Z,2740.00
2019-03-05T07:04:31.967Z,3228.00
2019-03-05T07:05:31.979Z,3508.00
2019-03-05T07:06:33.091Z,3704.00
2019-03-05T07:07:32.006Z,3712.00
2019-03-05T07:08:32.830Z,4164.00
2019-03-05T07:09:32.952Z,4248.00
2019-03-05T07:10:31.946Z,4192.00
2019-03-05T07:11:31.922Z,3492.00
2019-03-05T07:12:32.749Z,3040.00
2019-03-05T07:13:31.923Z,2880.00
2019-03-05T07:14:31.927Z,2956.00
2019-03-05T07:15:31.895Z,3284.00
2019-03-05T07:16:31.874Z,3436.00
2019-03-05T07:17:32.586Z,3408.00
2019-03-05T07:18:32.043Z,3460.00
2019-03-05T07:19:31.909Z,3192.00
2019-03-05T07:20:31.968Z,3248.00
2019-03-05T07:21:31.895Z,3168.00
2019-03-05T07:22:31.887Z,2980.00
2019-03-05T07:23:31.868Z,2464.00
2019-03-05T07:24:31.862Z,2244.00
2019-03-05T07:25:31.843Z,2368.00
2019-03-05T07:26:31.829Z,2696.00
2019-03-05T07:27:31.845Z,2852.00
2019-03-05T07:29:17.936Z,5552.00
2019-03-05T07:29:31.794Z,6112.00
2019-03-05T07:30:31.854Z,5420.00
2019-03-05T07:31:31.777Z,4572.00
2019-03-05T07:32:31.838Z,3644.00
2019-03-05T07:33:33.646Z,3428.00
2019-03-05T07:34:31.810Z,3740.00
2019-03-05T07:35:31.819Z,4060.00
2019-03-05T07:36:31.781Z,4344.00
2019-03-05T07:38:04.191Z,4640.00
2019-03-05T07:38:31.739Z,4916.00
2019-03-05T07:39:31.741Z,6364.00
2019-03-05T07:40:31.737Z,5536.00
2019-03-05T07:41:31.724Z,5272.00
2019-03-05T07:42:31.720Z,5180.00
2019-03-05T07:43:36.394Z,4076.00
2019-03-05T07:44:33.714Z,4336.00
2019-03-05T07:45:31.705Z,4336.00
2019-03-05T07:46:31.693Z,3824.00
2019-03-05T07:47:31.683Z,3504.00
2019-03-05T07:48:31.684Z,3472.00
2019-03-05T07:49:42.951Z,3852.00
2019-03-05T07:50:32.667Z,4256.00
2019-03-05T07:51:31.658Z,4480.00
2019-03-05T07:52:31.646Z,4268.00
2019-03-05T07:53:31.666Z,3964.00
2019-03-05T07:54:31.646Z,3832.00
2019-03-05T07:55:31.637Z,4588.00
2019-03-05T07:56:31.635Z,4476.00
2019-03-05T07:57:31.620Z,4128.00
2019-03-05T07:58:31.610Z,3984.00
2019-03-05T07:59:31.620Z,3952.00
2019-03-05T08:00:31.608Z,4212.00
2019-03-05T08:01:31.590Z,4092.00
2019-03-05T08:02:31.582Z,4212.00
2019-03-05T08:03:31.580Z,4172.00
2019-03-05T08:04:31.582Z,3752.00
2019-03-05T08:05:31.584Z,3256.00
2019-03-05T08:06:31.587Z,3244.00
2019-03-05T08:07:31.580Z,2876.00
2019-03-05T08:08:31.579Z,2424.00
2019-03-05T08:09:31.574Z,1900.00
2019-03-05T08:10:31.564Z,1632.00
2019-03-05T08:11:31.919Z,1680.00
2019-03-05T08:12:32.545Z,1936.00
2019-03-05T08:13:31.527Z,1972.00
2019-03-05T08:14:31.541Z,1796.00
2019-03-05T08:15:31.530Z,1936.00
2019-03-05T08:16:31.513Z,1904.00
2019-03-05T08:17:31.527Z,1888.00
2019-03-05T08:18:31.552Z,2028.00
2019-03-05T08:19:31.530Z,1924.00
2019-03-05T08:20:31.513Z,1752.00
2019-03-05T08:21:31.499Z,1820.00
2019-03-05T08:22:31.491Z,1844.00
2019-03-05T08:23:31.499Z,1564.00
2019-03-05T08:24:31.494Z,1508.00
2019-03-05T08:25:31.477Z,1452.00
2019-03-05T08:26:31.466Z,1336.00
2019-03-05T08:27:31.463Z,1244.00
2019-03-05T08:28:31.454Z,1204.00
2019-03-05T08:29:31.455Z,1408.00
2019-03-05T08:30:31.434Z,1308.00
2019-03-05T08:31:31.434Z,1148.00
2019-03-05T08:32:31.422Z,1228.00
2019-03-05T08:33:31.413Z,1428.00
2019-03-05T08:34:31.422Z,1344.00
2019-03-05T08:35:31.415Z,1776.00
2019-03-05T08:36:31.393Z,2060.00
2019-03-05T08:37:31.383Z,2112.00
2019-03-05T08:38:31.373Z,2328.00
2019-03-05T08:39:31.390Z,2552.00
2019-03-05T08:40:31.365Z,2536.00
2019-03-05T08:41:31.366Z,2428.00
2019-03-05T08:42:31.358Z,2592.00
2019-03-05T08:43:31.351Z,2704.00
2019-03-05T08:44:31.342Z,2560.00
2019-03-05T08:45:31.345Z,2416.00
2019-03-05T08:46:31.327Z,2276.00
2019-03-05T08:47:31.318Z,2324.00
2019-03-05T08:48:31.336Z,2408.00
2019-03-05T08:49:31.328Z,2212.00
2019-03-05T08:50:31.347Z,1992.00
2019-03-05T08:51:31.312Z,1836.00
2019-03-05T08:52:31.304Z,1652.00
2019-03-05T08:53:31.299Z,1692.00
2019-03-05T08:54:31.292Z,1800.00
2019-03-05T08:55:31.317Z,2292.00
2019-03-05T08:56:31.273Z,2052.00
2019-03-05T08:57:31.273Z,2100.00
2019-03-05T08:58:31.309Z,2100.00
2019-03-05T08:59:32.698Z,1968.00
2019-03-05T09:00:32.286Z,2168.00
2019-03-05T09:01:31.235Z,2260.00
2019-03-05T09:02:31.230Z,2176.00
2019-03-05T09:03:31.224Z,1912.00
2019-03-05T09:04:31.213Z,2052.00
2019-03-05T09:05:31.201Z,2524.00
2019-03-05T09:06:32.199Z,2736.00
2019-03-05T09:07:31.208Z,2492.00
2019-03-05T09:08:31.192Z,2316.00
2019-03-05T09:09:31.178Z,2284.00
2019-03-05T09:10:31.181Z,2264.00
2019-03-05T09:11:31.184Z,2352.00
2019-03-05T09:12:31.167Z,2392.00
2019-03-05T09:13:32.943Z,2200.00
2019-03-05T09:14:34.371Z,2024.00
2019-03-05T09:15:31.153Z,2112.00
2019-03-05T09:16:31.144Z,2064.00
2019-03-05T09:17:31.144Z,1856.00
2019-03-05T09:18:31.128Z,2092.00
2019-03-05T09:19:31.125Z,2072.00
2019-03-05T09:20:31.126Z,2196.00
2019-03-05T09:21:31.105Z,2112.00
2019-03-05T09:22:31.116Z,2472.00
2019-03-05T09:23:31.116Z,2648.00
2019-03-05T09:24:31.138Z,2600.00
2019-03-05T09:25:31.133Z,2732.00
2019-03-05T09:26:31.101Z,2800.00
2019-03-05T09:27:31.097Z,2496.00
2019-03-05T09:28:31.086Z,2440.00
2019-03-05T09:29:31.073Z,2680.00
2019-03-05T09:30:31.086Z,2460.00
2019-03-05T09:31:31.095Z,2376.00
2019-03-05T09:32:31.052Z,2520.00
2019-03-05T09:33:31.045Z,2500.00
2019-03-05T09:34:31.068Z,2156.00
2019-03-05T09:35:31.034Z,1932.00
2019-03-05T09:36:31.075Z,1760.00
2019-03-05T09:37:31.000Z,1644.00
2019-03-05T09:38:30.980Z,1768.00
2019-03-05T09:39:30.995Z,1768.00
2019-03-05T09:40:30.985Z,1708.00
2019-03-05T09:41:30.995Z,1820.00
2019-03-05T09:42:39.564Z,1816.00
2019-03-05T09:43:32.979Z,1888.00
2019-03-05T09:44:30.972Z,1720.00
2019-03-05T09:45:30.976Z,1832.00
2019-03-05T09:46:30.975Z,1960.00
2019-03-05T09:47:30.954Z,1940.00
2019-03-05T09:48:30.950Z,1784.00
2019-03-05T09:49:30.945Z,1944.00
2019-03-05T09:50:32.153Z,2052.00
2019-03-05T09:51:31.937Z,2012.00
2019-03-05T09:52:30.913Z,1864.00
2019-03-05T09:53:30.910Z,2136.00
2019-03-05T09:54:30.906Z,2220.00
2019-03-05T09:55:30.930Z,1860.00
2019-03-05T09:56:30.936Z,1872.00
2019-03-05T09:57:30.910Z,2172.00
2019-03-05T09:58:30.917Z,2744.00
2019-03-05T09:59:30.925Z,2500.00
2019-03-05T10:00:30.915Z,2748.00
2019-03-05T10:01:30.913Z,3156.00
2019-03-05T10:02:30.903Z,3164.00
2019-03-05T10:03:30.895Z,2956.00
2019-03-05T10:04:30.882Z,2932.00
2019-03-05T10:05:30.866Z,2612.00
2019-03-05T10:06:30.895Z,3096.00
2019-03-05T10:07:30.861Z,3180.00
2019-03-05T10:08:32.716Z,3020.00
2019-03-05T10:09:31.889Z,3112.00
2019-03-05T10:10:30.838Z,3068.00
2019-03-05T10:11:31.150Z,2888.00
2019-03-05T10:12:30.862Z,3072.00
2019-03-05T10:13:30.815Z,2836.00
2019-03-05T10:14:30.844Z,2904.00
2019-03-05T10:15:30.814Z,3020.00
2019-03-05T10:16:30.817Z,3372.00
2019-03-05T10:19:08.695Z,3264.00
2019-03-05T10:20:08.722Z,2992.00
2019-03-05T10:21:11.790Z,2316.00
2019-03-05T10:22:09.782Z,2444.00
2019-03-05T10:23:09.771Z,2684.00
2019-03-05T10:24:10.932Z,2628.00
2019-03-05T10:25:12.841Z,2456.00
2019-03-05T10:26:10.663Z,2656.00
2019-03-05T10:27:10.753Z,2848.00
2019-03-05T10:28:42.251Z,3632.00
2019-03-05T10:29:09.740Z,3908.00
2019-03-05T10:30:24.791Z,5052.00
2019-03-05T10:31:10.707Z,4528.00
2019-03-05T10:32:09.736Z,4684.00
2019-03-05T10:33:09.762Z,4792.00
2019-03-05T10:34:09.695Z,5112.00
2019-03-05T10:35:09.715Z,5504.00
2019-03-05T10:36:09.712Z,4704.00
2019-03-05T10:37:14.674Z,4408.00
2019-03-05T10:38:11.700Z,5548.00
2019-03-05T10:39:09.816Z,5052.00
2019-03-05T10:40:09.694Z,4292.00
2019-03-05T10:41:09.674Z,3776.00
2019-03-05T10:42:09.690Z,3456.00
2019-03-05T10:43:09.661Z,2964.00
2019-03-05T10:44:09.675Z,2912.00
2019-03-05T10:45:14.011Z,2880.00
2019-03-05T10:46:11.312Z,2788.00
2019-03-05T10:47:09.681Z,2800.00
2019-03-05T10:48:09.635Z,3280.00
2019-03-05T10:49:09.626Z,2860.00
2019-03-05T10:50:15.231Z,2924.00
2019-03-05T10:51:11.722Z,3572.00
2019-03-05T10:52:09.714Z,4136.00
2019-03-05T10:53:09.626Z,3000.00
2019-03-05T10:54:09.603Z,2512.00
2019-03-05T10:55:11.970Z,2428.00
2019-03-05T10:56:10.315Z,2868.00
2019-03-05T10:57:09.612Z,3320.00
2019-03-05T10:58:09.574Z,3968.00
2019-03-05T10:59:09.582Z,3752.00
2019-03-05T11:00:09.616Z,2876.00
2019-03-05T11:01:09.558Z,2540.00
2019-03-05T11:02:09.609Z,2252.00
2019-03-05T11:03:09.533Z,2204.00
2019-03-05T11:04:09.520Z,2900.00
2019-03-05T11:05:09.514Z,2720.00
2019-03-05T11:06:09.511Z,2500.00
2019-03-05T11:07:09.533Z,2728.00
2019-03-05T11:08:09.493Z,2308.00
2019-03-05T11:09:09.488Z,1988.00
2019-03-05T11:10:09.490Z,1864.00
2019-03-05T11:11:13.492Z,1836.00
2019-03-05T11:12:10.487Z,1776.00
2019-03-05T11:13:09.488Z,2572.00
2019-03-05T11:14:09.453Z,3044.00
2019-03-05T11:15:09.469Z,2340.00
2019-03-05T11:16:10.569Z,2156.00
2019-03-05T11:17:09.506Z,2496.00
2019-03-05T11:18:09.479Z,2340.00
2019-03-05T11:19:09.463Z,2372.00
2019-03-05T11:20:09.473Z,2476.00
2019-03-05T11:21:09.480Z,2560.00
2019-03-05T11:22:09.434Z,2064.00
2019-03-05T11:23:11.556Z,1860.00
2019-03-05T11:24:09.434Z,2032.00
2019-03-05T11:25:09.384Z,1768.00
2019-03-05T11:26:09.470Z,2132.00
2019-03-05T11:27:09.396Z,2904.00
2019-03-05T11:28:09.369Z,2940.00
2019-03-05T11:29:09.346Z,3312.00
2019-03-05T11:30:09.335Z,3016.00
2019-03-05T11:31:09.331Z,2700.00
2019-03-05T11:32:09.347Z,2620.00
2019-03-05T11:33:09.332Z,3020.00
2019-03-05T11:34:09.358Z,2880.00
2019-03-05T11:35:09.319Z,3832.00
2019-03-05T11:36:09.312Z,4892.00
2019-03-05T11:37:09.336Z,4776.00
2019-03-05T11:38:09.311Z,4764.00
2019-03-05T11:39:09.300Z,4432.00
2019-03-05T11:40:09.298Z,4624.00
2019-03-05T11:41:09.265Z,4580.00
2019-03-05T11:42:09.287Z,4084.00
2019-03-05T11:43:09.295Z,3560.00
2019-03-05T11:44:09.267Z,3664.00
2019-03-05T11:45:11.588Z,3672.00
2019-03-05T11:46:10.346Z,3640.00
2019-03-05T11:47:09.254Z,4108.00
2019-03-05T11:48:09.263Z,3880.00
2019-03-05T11:49:11.499Z,3272.00
2019-03-05T11:50:09.306Z,3244.00
2019-03-05T11:51:09.228Z,3736.00
2019-03-05T11:52:09.214Z,4164.00
2019-03-05T11:53:09.298Z,5200.00
2019-03-05T11:54:09.201Z,6252.00
2019-03-05T11:55:09.200Z,6996.00
2019-03-05T11:56:09.823Z,7656.00
2019-03-05T11:57:09.199Z,7736.00
2019-03-05T11:58:09.204Z,8272.00
2019-03-05T11:59:09.191Z,7964.00
2019-03-05T12:00:09.184Z,8684.00
2019-03-05T12:01:09.182Z,7416.00
2019-03-05T12:02:09.948Z,6828.00
2019-03-05T12:03:11.176Z,6588.00
2019-03-05T12:04:09.145Z,7008.00
2019-03-05T12:05:09.142Z,7368.00
2019-03-05T12:06:09.152Z,7680.00
2019-03-05T12:07:09.126Z,7844.00
2019-03-05T12:08:09.129Z,7848.00
2019-03-05T12:09:09.133Z,7880.00
2019-03-05T12:13:20.405Z,7008.00
2019-03-05T12:16:05.793Z,6624.00
2019-03-05T12:17:06.950Z,6140.00
2019-03-05T12:18:06.874Z,5488.00
2019-03-05T12:19:06.875Z,5288.00
2019-03-05T12:20:06.852Z,4948.00
2019-03-05T12:21:06.852Z,4604.00
2019-03-05T12:22:39.599Z,4572.00
2019-03-05T12:23:10.376Z,4872.00
2019-03-05T12:24:08.141Z,5156.00
2019-03-05T12:25:06.819Z,5032.00
2019-03-05T12:26:06.814Z,4948.00
2019-03-05T12:27:06.811Z,4892.00
2019-03-05T12:28:10.664Z,5004.00
2019-03-05T12:29:07.808Z,5356.00
2019-03-05T12:30:06.837Z,5388.00
2019-03-05T12:31:06.872Z,4764.00
2019-03-05T12:32:06.775Z,4832.00
2019-03-05T12:33:06.847Z,4924.00
2019-03-05T12:34:06.796Z,4948.00
2019-03-05T12:35:06.775Z,5248.00
2019-03-05T12:36:06.793Z,5380.00
2019-03-05T12:37:06.786Z,5096.00
2019-03-05T12:38:06.778Z,4512.00
2019-03-05T12:39:06.783Z,3748.00
2019-03-05T12:40:06.768Z,3352.00
2019-03-05T12:41:06.758Z,3508.00
2019-03-05T12:42:06.744Z,5172.00
2019-03-05T12:43:06.740Z,5936.00
2019-03-05T12:44:06.768Z,5632.00
2019-03-05T12:45:06.768Z,5344.00
2019-03-05T12:46:06.762Z,5104.00