createdAt,value
2018-06-22T00:02:12.064Z,18.90
2018-06-22T00:07:14.616Z,18.80
2018-06-22T00:12:17.154Z,18.60
2018-06-22T00:17:19.676Z,18.60
2018-06-22T00:22:22.205Z,18.50
2018-06-22T00:27:25.516Z,18.20
2018-06-22T00:32:28.057Z,18.20
2018-06-22T00:37:30.588Z,18.10
2018-06-22T00:42:33.119Z,18.00
2018-06-22T00:47:35.664Z,18.00
2018-06-22T00:52:38.191Z,17.80
2018-06-22T00:57:40.723Z,17.80
2018-06-22T01:02:43.252Z,17.60
2018-06-22T01:07:45.786Z,17.60
2018-06-22T01:12:48.307Z,17.50
2018-06-22T01:17:51.607Z,17.30
2018-06-22T01:22:54.188Z,17.30
2018-06-22T01:27:56.824Z,17.20
2018-06-22T01:32:59.353Z,17.10
2018-06-22T01:38:01.923Z,17.00
2018-06-22T01:43:04.439Z,16.90
2018-06-22T01:48:06.992Z,16.80
2018-06-22T01:53:09.536Z,16.80
2018-06-22T01:58:12.073Z,16.70
2018-06-22T02:03:14.595Z,16.60
2018-06-22T02:08:17.139Z,16.50
2018-06-22T02:13:19.699Z,16.40
2018-06-22T02:18:22.231Z,16.40
2018-06-22T02:23:24.759Z,16.30
2018-06-22T02:28:27.290Z,16.20
2018-06-22T02:33:29.841Z,16.10
2018-06-22T02:38:32.375Z,16.00
2018-06-22T02:43:34.923Z,15.90
2018-06-22T02:48:37.452Z,15.90
2018-06-22T02:53:39.977Z,15.80
2018-06-22T02:58:42.517Z,15.80
2018-06-22T03:03:45.800Z,15.60
2018-06-22T03:08:48.338Z,15.60
2018-06-22T03:13:50.856Z,15.60
2018-06-22T03:18:53.377Z,15.50
2018-06-22T03:23:55.895Z,15.40
2018-06-22T03:28:58.526Z,15.40
2018-06-22T03:34:01.062Z,15.30
2018-06-22T03:39:03.601Z,15.20
2018-06-22T03:44:06.141Z,15.10
2018-06-22T03:49:09.447Z,15.00
2018-06-22T03:54:11.972Z,15.00
2018-06-22T03:59:14.499Z,15.00
2018-06-22T04:04:17.013Z,14.90
2018-06-22T04:09:19.540Z,14.90
2018-06-22T04:14:22.828Z,14.80
2018-06-22T04:19:25.352Z,14.70
2018-06-22T04:24:27.911Z,14.70
2018-06-22T04:29:30.420Z,14.70
2018-06-22T04:34:32.946Z,14.70
2018-06-22T04:39:35.462Z,14.70
2018-06-22T04:44:38.767Z,14.80
2018-06-22T04:49:41.338Z,14.70
2018-06-22T04:54:43.872Z,14.80
2018-06-22T04:59:46.411Z,14.80
2018-06-22T05:04:48.969Z,14.90
2018-06-22T05:09:51.498Z,15.00
2018-06-22T05:14:54.032Z,15.10
2018-06-22T05:19:56.569Z,15.20
2018-06-22T05:24:59.164Z,15.40
2018-06-22T05:30:01.736Z,15.50
2018-06-22T05:35:04.267Z,15.60
2018-06-22T05:40:07.551Z,16.00
2018-06-22T05:45:10.081Z,16.00
2018-06-22T05:50:12.607Z,16.20
2018-06-22T05:55:15.154Z,16.50
2018-06-22T06:00:17.664Z,16.60
2018-06-22T06:05:20.212Z,16.90
2018-06-22T06:10:22.764Z,17.20
2018-06-22T06:15:25.296Z,17.50
2018-06-22T06:20:27.835Z,17.80
2018-06-22T06:25:30.374Z,17.90
2018-06-22T06:30:32.907Z,18.30
2018-06-22T06:35:36.192Z,18.70
2018-06-22T06:40:39.533Z,18.90
2018-06-22T06:45:42.060Z,18.90
2018-06-22T06:50:44.619Z,19.20
2018-06-22T06:55:47.145Z,19.50
2018-06-22T07:00:49.672Z,19.70
2018-06-22T07:05:52.235Z,19.80
2018-06-22T07:10:54.765Z,20.00
2018-06-22T07:15:57.306Z,20.20
2018-06-22T07:20:59.856Z,20.50
2018-06-22T07:26:02.368Z,20.70
2018-06-22T07:31:04.912Z,20.80
2018-06-22T07:36:08.209Z,21.30
2018-06-22T07:41:10.734Z,21.20
2018-06-22T07:46:14.029Z,21.60
2018-06-22T07:51:16.551Z,21.50
2018-06-22T07:56:19.071Z,21.70
2018-06-22T08:01:21.595Z,21.70
2018-06-22T08:06:24.162Z,21.60
2018-06-22T08:11:26.685Z,21.60
2018-06-22T08:16:29.216Z,21.60
2018-06-22T08:21:31.745Z,21.50
2018-06-22T08:26:34.262Z,21.40
2018-06-22T08:31:36.812Z,21.40
2018-06-22T08:36:39.337Z,21.50
2018-06-22T08:41:41.934Z,21.60
2018-06-22T08:46:44.423Z,21.80
2018-06-22T08:51:46.953Z,21.90
2018-06-22T08:56:49.483Z,22.00
2018-06-22T09:01:52.178Z,22.00
2018-06-22T09:06:54.712Z,22.10
2018-06-22T09:11:57.242Z,22.10
2018-06-22T09:16:59.770Z,22.20
2018-06-22T09:22:02.302Z,22.20
2018-06-22T09:27:04.832Z,22.30
2018-06-22T09:32:08.116Z,22.10
2018-06-22T09:37:10.652Z,22.10
2018-06-22T09:42:13.947Z,21.90
2018-06-22T09:47:16.473Z,21.90
2018-06-22T09:52:19.004Z,21.90
2018-06-22T09:57:21.541Z,21.80
2018-06-22T10:02:24.141Z,21.80
2018-06-22T10:07:26.667Z,21.80
2018-06-22T10:12:29.219Z,22.00
2018-06-22T10:17:31.744Z,22.10
2018-06-22T10:22:34.278Z,22.20
2018-06-22T10:27:36.807Z,22.10
2018-06-22T10:32:39.373Z,21.90
2018-06-22T10:37:41.904Z,21.70
2018-06-22T10:42:44.440Z,21.50
2018-06-22T10:47:47.004Z,21.40
2018-06-22T10:52:49.569Z,21.20
2018-06-22T10:57:52.104Z,21.10
2018-06-22T11:02:54.628Z,20.80
2018-06-22T11:07:57.156Z,20.60
2018-06-22T11:13:00.467Z,20.20
2018-06-22T11:18:03.009Z,20.10
2018-06-22T11:23:05.536Z,20.00
2018-06-22T11:28:08.084Z,19.80
2018-06-22T11:33:10.608Z,19.60
2018-06-22T11:38:13.444Z,19.50
2018-06-22T11:43:15.972Z,19.40
2018-06-22T11:48:18.513Z,19.20
2018-06-22T11:53:21.067Z,19.10
2018-06-22T11:58:24.374Z,19.00
2018-06-22T12:03:26.980Z,18.90
2018-06-22T12:08:29.529Z,19.00
2018-06-22T12:13:32.096Z,19.10
2018-06-22T12:18:34.641Z,19.10
2018-06-22T12:23:37.191Z,19.30
2018-06-22T12:28:39.753Z,19.40
2018-06-22T12:33:42.294Z,19.50
2018-06-22T12:38:45.464Z,19.50
2018-06-22T12:43:47.994Z,19.30
2018-06-22T12:48:54.796Z,19.30
2018-06-22T12:53:57.572Z,19.40
2018-06-22T12:59:00.139Z,19.50
2018-06-22T13:04:02.729Z,19.70
2018-06-22T13:09:05.435Z,19.80
2018-06-22T13:14:07.995Z,20.00
2018-06-22T13:19:10.743Z,20.10
2018-06-22T13:24:13.244Z,20.10
2018-06-22T13:29:15.767Z,20.10
2018-06-22T13:34:18.287Z,20.10
2018-06-22T13:39:20.809Z,20.20
2018-06-22T13:44:24.111Z,20.10
2018-06-22T13:49:26.632Z,20.10
2018-06-22T13:54:29.156Z,20.20
2018-06-22T13:59:31.692Z,20.20
2018-06-22T14:04:34.244Z,20.10
2018-06-22T14:09:36.758Z,20.00
2018-06-22T14:14:39.271Z,19.90
2018-06-22T14:19:41.803Z,20.00
2018-06-22T14:24:44.407Z,20.00
2018-06-22T14:29:46.952Z,20.00
2018-06-22T14:34:49.499Z,19.90
2018-06-22T14:39:52.047Z,19.90
2018-06-22T14:44:54.751Z,19.90
2018-06-22T14:49:57.264Z,19.90
2018-06-22T14:55:17.543Z,19.90
2018-06-22T15:00:39.951Z,19.90
2018-06-22T15:06:00.339Z,19.90
2018-06-22T15:11:02.867Z,20.00
2018-06-22T15:16:05.391Z,20.00
2018-06-22T15:21:08.689Z,19.90
2018-06-22T15:26:11.220Z,19.90
2018-06-22T15:31:13.773Z,19.90
2018-06-22T15:36:36.039Z,19.80
2018-06-22T15:41:56.440Z,19.80
2018-06-22T15:47:15.424Z,19.70
2018-06-22T15:52:33.800Z,19.70
2018-06-22T15:57:36.334Z,19.60
2018-06-22T16:02:38.861Z,19.40
2018-06-22T16:07:41.380Z,19.20
2018-06-22T16:12:43.900Z,19.00
2018-06-22T16:18:03.248Z,18.90
2018-06-22T16:23:21.600Z,18.70
2018-06-22T16:28:24.116Z,18.60
2018-06-22T16:33:27.473Z,18.60
2018-06-22T16:38:30.010Z,18.50
2018-06-22T16:43:32.528Z,18.50
2018-06-22T16:48:35.074Z,18.40
2018-06-22T16:53:37.583Z,18.40
2018-06-22T16:58:40.106Z,18.40
2018-06-22T17:03:42.825Z,18.30
2018-06-22T17:09:01.230Z,18.30
2018-06-22T17:14:22.520Z,18.20
2018-06-22T17:19:25.811Z,18.00
2018-06-22T17:24:28.412Z,18.00
2018-06-22T17:29:30.935Z,18.00
2018-06-22T17:34:33.476Z,18.00
2018-06-22T17:39:35.985Z,17.80
2018-06-22T17:44:38.500Z,17.80
2018-06-22T17:49:41.016Z,17.70
2018-06-22T17:54:43.557Z,17.70
2018-06-22T17:59:46.191Z,17.60
2018-06-22T18:04:48.762Z,17.50
2018-06-22T18:09:51.434Z,17.50
2018-06-22T18:14:53.950Z,17.40
2018-06-22T18:19:56.485Z,17.30
2018-06-22T18:24:59.035Z,17.20
2018-06-22T18:30:01.584Z,17.20
2018-06-22T18:35:04.164Z,17.10
2018-06-22T18:40:06.768Z,17.00
2018-06-22T18:45:09.423Z,16.90
2018-06-22T18:50:11.960Z,16.80
2018-06-22T18:55:33.455Z,16.80
2018-06-22T19:00:35.971Z,16.70
2018-06-22T19:05:38.515Z,16.60
2018-06-22T19:10:41.079Z,16.60
2018-06-22T19:15:43.624Z,16.50
2018-06-22T19:20:46.142Z,16.40
2018-06-22T19:25:48.664Z,16.40
2018-06-22T19:30:51.188Z,16.30
2018-06-22T19:35:53.700Z,16.20
2018-06-22T19:40:56.225Z,16.10
2018-06-22T19:46:16.502Z,16.10
2018-06-22T19:51:24.744Z,16.00
2018-06-22T19:56:27.271Z,15.90
2018-06-22T20:01:29.824Z,15.90
2018-06-22T20:06:32.336Z,15.80
2018-06-22T20:11:34.847Z,15.70
2018-06-22T20:16:58.112Z,15.70
2018-06-22T20:22:05.368Z,15.60
2018-06-22T20:27:28.895Z,15.60
2018-06-22T20:32:31.752Z,15.50
2018-06-22T20:37:52.163Z,15.40
2018-06-22T20:42:54.663Z,15.30
2018-06-22T20:48:12.947Z,15.30
2018-06-22T20:53:15.491Z,15.20
2018-06-22T20:58:34.064Z,15.10
2018-06-22T21:03:36.607Z,15.10
2018-06-22T21:08:39.125Z,15.00
2018-06-22T21:13:41.640Z,15.00
2018-06-22T21:18:44.168Z,14.90
2018-06-22T21:23:56.616Z,14.90
2018-06-22T21:29:17.463Z,14.90
2018-06-22T21:34:32.791Z,14.80
2018-06-22T21:39:35.312Z,14.80
2018-06-22T21:44:38.629Z,14.70
2018-06-22T21:49:41.132Z,14.70
2018-06-22T21:54:43.653Z,14.70
2018-06-22T21:59:46.193Z,14.70
2018-06-22T22:04:48.716Z,14.60
2018-06-22T22:09:51.236Z,14.50
2018-06-22T22:14:53.779Z,14.50
2018-06-22T22:19:57.320Z,14.40
2018-06-22T22:25:11.393Z,14.40
2018-06-22T22:30:15.613Z,14.30
2018-06-22T22:35:18.133Z,14.30
2018-06-22T22:40:20.644Z,14.30
2018-06-22T22:45:23.163Z,14.20
2018-06-22T22:50:25.687Z,14.20
2018-06-22T22:55:28.203Z,14.20
2018-06-22T23:00:30.752Z,14.20
2018-06-22T23:05:34.035Z,14.10
2018-06-22T23:10:36.551Z,14.10
2018-06-22T23:15:39.067Z,14.10
2018-06-22T23:20:42.347Z,14.10
2018-06-22T23:25:44.868Z,14.10
2018-06-22T23:30:48.147Z,14.00
2018-06-22T23:35:50.663Z,14.00
2018-06-22T23:40:53.181Z,14.00
2018-06-22T23:45:55.708Z,14.00
2018-06-22T23:50:58.216Z,14.00
2018-06-22T23:56:00.728Z,14.00
