createdAt,value
2023-07-01T00:02:00.959Z,0
2023-07-01T00:06:43.675Z,0
2023-07-01T00:11:26.473Z,0
2023-07-01T00:16:09.167Z,0
2023-07-01T00:25:34.433Z,0
2023-07-01T00:30:17.230Z,0
2023-07-01T00:34:59.319Z,0
2023-07-01T00:44:24.865Z,0
2023-07-01T00:49:07.545Z,0
2023-07-01T00:53:50.317Z,0
2023-07-01T01:07:58.426Z,0
2023-07-01T01:12:41.142Z,0
2023-07-01T01:17:23.795Z,0
2023-07-01T01:22:06.644Z,0
2023-07-01T01:26:49.428Z,0
2023-07-01T01:31:32.183Z,0
2023-07-01T01:36:14.886Z,0
2023-07-01T01:40:57.479Z,0
2023-07-01T01:50:23.167Z,0
2023-07-01T01:55:05.890Z,0
2023-07-01T01:59:47.795Z,0
2023-07-01T02:18:38.581Z,0
2023-07-01T02:23:21.444Z,0
2023-07-01T02:32:46.924Z,0
2023-07-01T02:37:29.616Z,0
2023-07-01T02:42:12.403Z,0
2023-07-01T02:51:37.708Z,0
2023-07-01T02:56:20.584Z,0
2023-07-01T03:01:03.308Z,0
2023-07-01T03:05:45.975Z,0
2023-07-01T03:15:11.529Z,0
2023-07-01T03:19:54.239Z,0
2023-07-01T03:24:36.746Z,0
2023-07-01T03:34:02.404Z,0
2023-07-01T03:38:45.051Z,0
2023-07-01T03:48:10.667Z,0
2023-07-01T03:57:36.085Z,0
2023-07-01T04:02:18.748Z,0
2023-07-01T04:07:00.827Z,0
2023-07-01T04:16:26.295Z,0
2023-07-01T04:21:09.036Z,0
2023-07-01T04:25:51.695Z,0
2023-07-01T04:30:34.325Z,0
2023-07-01T04:39:59.764Z,0
2023-07-01T04:44:42.643Z,0
2023-07-01T04:49:25.504Z,0
2023-07-01T04:58:50.819Z,0
2023-07-01T05:03:33.534Z,0
2023-07-01T05:08:16.269Z,0
2023-07-01T05:12:59.049Z,0
2023-07-01T05:17:40.972Z,0
2023-07-01T05:27:06.521Z,0
2023-07-01T05:31:49.190Z,0
2023-07-01T05:41:14.701Z,0
2023-07-01T05:45:57.502Z,0
2023-07-01T05:50:40.132Z,0
2023-07-01T05:55:22.908Z,0
2023-07-01T06:04:48.180Z,0
2023-07-01T06:09:30.885Z,0
2023-07-01T06:14:13.707Z,0
2023-07-01T06:23:39.101Z,0
2023-07-01T06:28:21.812Z,0
2023-07-01T06:33:04.522Z,0
2023-07-01T06:37:46.567Z,0
2023-07-01T06:42:29.330Z,0
2023-07-01T06:47:12.034Z,0
2023-07-01T06:56:37.457Z,0
2023-07-01T07:01:20.245Z,0
2023-07-01T07:06:02.977Z,0
2023-07-01T07:10:45.663Z,0
2023-07-01T07:15:28.367Z,0
2023-07-01T07:20:11.186Z,0
2023-07-01T07:24:53.879Z,0
2023-07-01T07:29:36.590Z,0
2023-07-01T07:34:19.291Z,0
2023-07-01T07:39:02.099Z,0
2023-07-01T07:43:44.806Z,0
2023-07-01T07:48:27.515Z,0
2023-07-01T07:53:09.518Z,0
2023-07-01T07:57:52.231Z,0
2023-07-01T08:07:17.037Z,0
2023-07-01T08:11:59.749Z,0
2023-07-01T08:16:41.749Z,0
2023-07-01T08:21:24.491Z,0
2023-07-01T08:26:07.170Z,0
2023-07-01T08:30:49.970Z,0
2023-07-01T08:35:32.769Z,0
2023-07-01T08:40:14.675Z,0
2023-07-01T08:44:56.679Z,0
2023-07-01T08:49:39.399Z,0
2023-07-01T08:54:22.205Z,0
2023-07-01T08:59:04.916Z,0
2023-07-01T09:03:47.609Z,0
2023-07-01T09:08:30.327Z,0
2023-07-01T09:17:55.867Z,0
2023-07-01T09:22:38.547Z,0
2023-07-01T09:27:21.235Z,0
2023-07-01T09:32:04.051Z,0
2023-07-01T09:36:46.784Z,0
2023-07-01T09:46:12.172Z,0
2023-07-01T09:50:55.003Z,0
2023-07-01T09:55:37.709Z,0
2023-07-01T10:00:19.685Z,0
2023-07-01T10:05:01.886Z,0
2023-07-01T10:09:44.551Z,0
2023-07-01T10:14:27.208Z,0
2023-07-01T10:19:10.096Z,0
2023-07-01T10:28:35.409Z,0
2023-07-01T10:33:18.130Z,0
2023-07-01T10:38:01.033Z,0
2023-07-01T10:42:43.802Z,0
2023-07-01T10:47:26.350Z,1.5
2023-07-01T10:52:09.120Z,1.1
2023-07-01T10:56:51.931Z,1.7
2023-07-01T11:01:34.759Z,3.1
2023-07-01T11:06:17.377Z,4.6
2023-07-01T11:10:59.514Z,1.3
2023-07-01T11:15:42.201Z,5
2023-07-01T11:20:24.914Z,6.4
2023-07-01T11:25:07.623Z,2.5
2023-07-01T11:29:50.471Z,1.7
2023-07-01T11:43:58.331Z,3
2023-07-01T11:48:41.142Z,2.3
2023-07-01T11:53:23.897Z,1.9
2023-07-01T11:58:06.551Z,2.4
2023-07-01T12:07:32.098Z,3.3
2023-07-01T12:12:14.763Z,2
2023-07-01T12:16:57.558Z,2.3
2023-07-01T12:21:39.479Z,2.4
2023-07-01T12:26:22.371Z,2.8
2023-07-01T12:31:04.988Z,2.6
2023-07-01T12:35:47.704Z,4.19
2023-07-01T12:40:30.409Z,3.2
2023-07-01T12:49:55.922Z,3.6
2023-07-01T12:54:38.626Z,2.4
2023-07-01T12:59:21.425Z,5.3
2023-07-01T13:04:04.134Z,2.4
2023-07-01T13:08:46.841Z,3.7
2023-07-01T13:13:29.553Z,6.3
2023-07-01T13:18:12.426Z,3.3
2023-07-01T13:22:55.085Z,6.1
2023-07-01T13:27:37.790Z,2.8
2023-07-01T13:32:20.519Z,3.8
2023-07-01T13:37:03.297Z,2.8
2023-07-01T13:41:45.994Z,3.9
2023-07-01T13:46:28.712Z,3.9
2023-07-01T13:51:11.518Z,4.6
2023-07-01T14:05:19.628Z,3.3
2023-07-01T14:14:45.204Z,2.6
2023-07-01T14:19:27.924Z,2.5
2023-07-01T14:24:10.570Z,3.4
2023-07-01T14:28:53.362Z,4.4
2023-07-01T14:33:36.081Z,4.3
2023-07-01T14:38:18.118Z,3.2
2023-07-01T14:43:00.784Z,6.1
2023-07-01T14:47:43.499Z,13
2023-07-01T14:52:26.325Z,4.19
2023-07-01T14:57:09.036Z,3.4
2023-07-01T15:01:51.734Z,5
2023-07-01T15:11:17.243Z,3.7
2023-07-01T15:15:59.933Z,2.2
2023-07-01T15:20:41.948Z,2.8
2023-07-01T15:25:24.689Z,3
2023-07-01T15:30:07.359Z,2
2023-07-01T15:34:50.184Z,1.9
2023-07-01T15:39:32.939Z,3
2023-07-01T15:44:15.658Z,2.2
2023-07-01T15:48:58.449Z,2.5
2023-07-01T15:53:40.476Z,4.6
2023-07-01T15:58:23.233Z,4
2023-07-01T16:03:05.110Z,3.9
2023-07-01T16:07:47.807Z,7.3
2023-07-01T16:12:30.561Z,3
2023-07-01T16:21:56.109Z,3.2
2023-07-01T16:26:38.825Z,6.7
2023-07-01T16:31:21.520Z,3.1
2023-07-01T16:36:04.247Z,2.9
2023-07-01T16:40:46.950Z,3
2023-07-01T16:45:29.673Z,7.7
2023-07-01T16:50:12.377Z,3.9
2023-07-01T16:54:55.211Z,3.7
2023-07-01T16:59:37.890Z,3
2023-07-01T17:04:20.584Z,1.8
2023-07-01T17:09:03.344Z,2.9
2023-07-01T17:13:46.102Z,5.8
2023-07-01T17:18:28.801Z,3
2023-07-01T17:23:11.516Z,2.5
2023-07-01T17:32:37.020Z,5.3
2023-07-01T17:37:19.727Z,2.5
2023-07-01T17:42:02.487Z,2.09
2023-07-01T17:46:45.147Z,2.4
2023-07-01T17:51:27.968Z,4.4
2023-07-01T17:56:10.663Z,4.19
2023-07-01T18:00:53.428Z,4.1
2023-07-01T18:05:35.412Z,2.3
2023-07-01T18:10:18.221Z,2
2023-07-01T18:15:00.884Z,2.3
2023-07-01T18:19:43.590Z,2.8
2023-07-01T18:24:25.606Z,2.2
2023-07-01T18:29:08.314Z,3.8
2023-07-01T18:33:51.143Z,2.7
2023-07-01T18:43:16.530Z,3
2023-07-01T18:47:59.237Z,3.5
2023-07-01T18:52:42.035Z,3.3
2023-07-01T18:57:24.742Z,2.3
2023-07-01T19:02:07.444Z,4.4
2023-07-01T19:06:50.192Z,1.6
2023-07-01T19:11:32.973Z,3.1
2023-07-01T19:16:15.734Z,3.6
2023-07-01T19:20:58.375Z,1.4
2023-07-01T19:25:40.419Z,1.2
2023-07-01T19:30:23.095Z,0.8
2023-07-01T19:35:05.878Z,0.9
2023-07-01T19:39:48.781Z,0.4
2023-07-01T19:44:31.299Z,2
2023-07-01T19:53:56.825Z,5
2023-07-01T19:58:39.551Z,1.7
2023-07-01T20:03:22.306Z,1.4
2023-07-01T20:08:04.958Z,1.1
2023-07-01T20:12:47.695Z,5.6
2023-07-01T20:17:30.462Z,1.4
2023-07-01T20:22:13.216Z,1.3
2023-07-01T20:26:55.186Z,1.9
2023-07-01T20:31:37.872Z,3.4
2023-07-01T20:36:20.600Z,3.6
2023-07-01T20:41:03.461Z,3.6
2023-07-01T20:45:46.088Z,2.2
2023-07-01T20:50:28.877Z,1.6
2023-07-01T20:55:11.504Z,5.2
2023-07-01T21:04:37.016Z,1.4
2023-07-01T21:09:19.758Z,2.4
2023-07-01T21:14:02.475Z,4.19
2023-07-01T21:18:45.232Z,2.3
2023-07-01T21:23:27.942Z,2.5
2023-07-01T21:28:09.978Z,3.7
2023-07-01T21:32:52.660Z,3.1
2023-07-01T21:37:35.343Z,0.8
2023-07-01T21:42:18.057Z,2.3
2023-07-01T21:47:00.870Z,2.2
2023-07-01T21:51:43.668Z,3.1
2023-07-01T21:56:26.344Z,4.8
2023-07-01T22:01:08.983Z,1.8
2023-07-01T22:05:51.882Z,2.6
2023-07-01T22:15:17.262Z,2.4
2023-07-01T22:19:59.929Z,3.1
2023-07-01T22:24:42.797Z,2.2
2023-07-01T22:29:25.426Z,5.2
2023-07-01T22:34:08.146Z,3.8
2023-07-01T22:38:50.834Z,1.9
2023-07-01T22:43:33.637Z,3
2023-07-01T22:48:16.345Z,2
2023-07-01T22:52:59.051Z,3.8
2023-07-01T22:57:41.771Z,4.4
2023-07-01T23:02:24.582Z,2.2
2023-07-01T23:07:07.317Z,5.3
2023-07-01T23:11:49.991Z,2.09
2023-07-01T23:16:32.684Z,1.7
2023-07-01T23:25:58.217Z,2.7
2023-07-01T23:30:40.948Z,3.3
2023-07-01T23:35:23.616Z,6.9
2023-07-01T23:40:05.633Z,2
2023-07-01T23:44:48.422Z,5.5
2023-07-01T23:49:31.121Z,3.4
2023-07-01T23:54:13.827Z,5.7
2023-07-01T23:58:56.541Z,2.5
