createdAt,value
2022-08-18T00:01:16.563Z,8.20
2022-08-18T00:03:56.707Z,7.60
2022-08-18T00:06:30.448Z,7.75
2022-08-18T00:09:00.448Z,7.15
2022-08-18T00:11:41.301Z,6.80
2022-08-18T00:14:21.875Z,7.03
2022-08-18T00:16:54.611Z,7.00
2022-08-18T00:19:45.779Z,7.32
2022-08-18T00:22:17.828Z,7.15
2022-08-18T00:24:49.264Z,6.55
2022-08-18T00:27:23.330Z,6.70
2022-08-18T00:29:53.022Z,8.63
2022-08-18T00:32:23.391Z,6.70
2022-08-18T00:34:52.207Z,6.30
2022-08-18T00:37:23.376Z,7.50
2022-08-18T00:39:53.402Z,6.90
2022-08-18T00:42:29.173Z,6.78
2022-08-18T00:45:02.410Z,6.75
2022-08-18T00:47:42.424Z,7.10
2022-08-18T00:50:16.075Z,6.90
2022-08-18T00:52:55.093Z,6.85
2022-08-18T01:00:23.358Z,6.85
2022-08-18T01:02:57.359Z,6.65
2022-08-18T01:05:32.341Z,6.75
2022-08-18T01:08:02.955Z,6.43
2022-08-18T01:10:35.692Z,6.60
2022-08-18T01:13:04.926Z,6.55
2022-08-18T01:15:34.326Z,6.28
2022-08-18T01:18:23.122Z,6.15
2022-08-18T01:23:46.210Z,6.30
2022-08-18T01:26:17.004Z,6.18
2022-08-18T01:28:47.624Z,6.50
2022-08-18T01:31:33.849Z,7.18
2022-08-18T01:34:02.508Z,6.50
2022-08-18T01:36:31.075Z,6.13
2022-08-18T01:39:01.129Z,6.60
2022-08-18T01:41:31.060Z,6.50
2022-08-18T01:44:01.563Z,6.93
2022-08-18T01:46:31.816Z,6.03
2022-08-18T01:49:01.662Z,5.85
2022-08-18T01:51:39.584Z,6.00
2022-08-18T01:56:40.957Z,6.47
2022-08-18T01:59:15.038Z,6.10
2022-08-18T02:01:50.663Z,6.10
2022-08-18T02:04:41.577Z,6.68
2022-08-18T02:07:12.944Z,6.10
2022-08-18T02:09:45.315Z,5.78
2022-08-18T02:12:14.732Z,6.57
2022-08-18T02:14:43.414Z,6.30
2022-08-18T02:22:13.101Z,6.63
2022-08-18T02:24:44.126Z,6.85
2022-08-18T02:27:14.207Z,6.47
2022-08-18T02:29:43.189Z,7.25
2022-08-18T02:34:41.007Z,6.80
2022-08-18T02:37:14.370Z,6.43
2022-08-18T02:39:45.686Z,7.00
2022-08-18T02:42:16.941Z,7.43
2022-08-18T02:49:42.814Z,6.68
2022-08-18T02:52:11.446Z,6.65
2022-08-18T02:54:40.402Z,6.85
2022-08-18T02:59:41.844Z,6.50
2022-08-18T03:02:15.927Z,6.22
2022-08-18T03:04:44.500Z,6.85
2022-08-18T03:07:13.189Z,6.60
2022-08-18T03:09:42.784Z,6.50
2022-08-18T03:12:12.902Z,6.82
2022-08-18T03:14:41.507Z,7.03
2022-08-18T03:17:10.888Z,7.10
2022-08-18T03:19:39.552Z,7.00
2022-08-18T03:22:27.540Z,6.75
2022-08-18T03:24:58.262Z,6.78
2022-08-18T03:27:28.321Z,7.40
2022-08-18T03:29:58.691Z,6.85
2022-08-18T03:32:27.545Z,6.78
2022-08-18T03:34:56.190Z,6.72
2022-08-18T03:37:24.969Z,6.88
2022-08-18T03:39:53.662Z,7.40
2022-08-18T03:42:22.398Z,7.05
2022-08-18T03:44:52.581Z,7.05
2022-08-18T03:47:21.324Z,6.70
2022-08-18T03:49:50.245Z,6.85
2022-08-18T03:52:18.851Z,6.75
2022-08-18T03:54:48.682Z,6.47
2022-08-18T03:57:17.294Z,6.97
2022-08-18T03:59:46.307Z,6.50
2022-08-18T04:02:16.273Z,6.97
2022-08-18T04:04:44.885Z,7.03
2022-08-18T04:07:17.419Z,6.75
2022-08-18T04:09:47.165Z,6.45
2022-08-18T04:12:17.779Z,7.00
2022-08-18T04:14:49.696Z,8.32
2022-08-18T04:17:24.959Z,9.90
2022-08-18T04:19:54.246Z,9.60
2022-08-18T04:22:23.049Z,11.18
2022-08-18T04:24:52.152Z,10.73
2022-08-18T04:27:22.112Z,13.02
2022-08-18T04:29:51.127Z,11.70
2022-08-18T04:34:49.351Z,12.35
2022-08-18T04:37:18.348Z,13.25
2022-08-18T04:42:15.778Z,14.35
2022-08-18T04:44:44.827Z,12.55
2022-08-18T04:47:13.686Z,12.55
2022-08-18T04:52:40.320Z,11.63
2022-08-18T04:55:11.386Z,12.83
2022-08-18T04:57:42.741Z,13.10
2022-08-18T05:00:13.016Z,12.02
2022-08-18T05:02:41.794Z,12.00
2022-08-18T05:05:11.952Z,12.57
2022-08-18T05:07:46.262Z,11.75
2022-08-18T05:10:17.947Z,12.27
2022-08-18T05:12:48.874Z,11.43
2022-08-18T05:15:19.026Z,12.40
2022-08-18T05:17:50.894Z,11.57
2022-08-18T05:20:23.390Z,11.68
2022-08-18T05:22:51.973Z,11.18
2022-08-18T05:25:20.783Z,10.25
2022-08-18T05:30:17.833Z,10.93
2022-08-18T05:32:50.158Z,10.10
2022-08-18T05:35:26.483Z,10.65
2022-08-18T05:38:08.947Z,10.23
2022-08-18T05:40:38.221Z,9.57
2022-08-18T05:43:08.395Z,11.00
2022-08-18T05:45:37.246Z,9.70
2022-08-18T05:48:05.937Z,10.57
2022-08-18T05:50:38.665Z,9.95
2022-08-18T05:53:13.549Z,10.20
2022-08-18T05:56:05.017Z,11.45
2022-08-18T05:58:36.781Z,10.48
2022-08-18T06:01:13.853Z,10.43
2022-08-18T06:03:49.070Z,11.45
2022-08-18T06:06:23.295Z,10.85
2022-08-18T06:09:00.255Z,11.05
2022-08-18T06:11:28.847Z,10.27
2022-08-18T06:13:59.620Z,10.90
2022-08-18T06:16:48.263Z,10.93
2022-08-18T06:19:35.485Z,11.18
2022-08-18T06:22:15.336Z,9.75
2022-08-18T06:24:51.247Z,10.95
2022-08-18T06:27:31.715Z,10.45
2022-08-18T06:30:07.665Z,10.45
2022-08-18T06:32:55.005Z,10.50
2022-08-18T06:35:34.537Z,10.40
2022-08-18T06:38:34.041Z,11.07
2022-08-18T06:41:04.463Z,9.80
2022-08-18T06:43:34.389Z,9.82
2022-08-18T06:46:04.590Z,10.30
2022-08-18T06:48:38.923Z,10.65
2022-08-18T06:51:11.116Z,11.20
2022-08-18T06:53:57.413Z,10.65
2022-08-18T06:56:29.745Z,10.85
2022-08-18T06:59:19.899Z,10.65
2022-08-18T07:01:53.201Z,10.90
2022-08-18T07:04:44.224Z,10.50
2022-08-18T07:07:22.351Z,11.00
2022-08-18T07:09:54.926Z,11.38
2022-08-18T07:12:32.121Z,10.80
2022-08-18T07:15:03.465Z,11.48
2022-08-18T07:17:43.155Z,10.93
2022-08-18T07:20:23.832Z,12.02
2022-08-18T07:23:00.271Z,10.98
2022-08-18T07:25:33.347Z,10.95
2022-08-18T07:28:02.948Z,11.40
2022-08-18T07:30:36.189Z,11.13
2022-08-18T07:33:16.810Z,11.50
2022-08-18T07:35:49.454Z,12.18
2022-08-18T07:38:43.875Z,10.98
2022-08-18T07:41:20.649Z,12.25
2022-08-18T07:44:00.795Z,12.32
2022-08-18T07:46:37.235Z,12.05
2022-08-18T07:49:07.166Z,12.07
2022-08-18T07:51:47.837Z,11.82
2022-08-18T07:54:51.334Z,11.63
2022-08-18T07:57:31.449Z,12.23
2022-08-18T08:00:20.752Z,11.32
2022-08-18T08:03:08.084Z,11.15
2022-08-18T08:05:43.521Z,10.38
2022-08-18T08:08:25.371Z,11.60
2022-08-18T08:11:09.058Z,11.57
2022-08-18T08:13:55.771Z,11.70
2022-08-18T08:16:37.618Z,11.10
2022-08-18T08:19:42.417Z,12.02
2022-08-18T08:22:20.757Z,11.43
2022-08-18T08:25:00.630Z,11.07
2022-08-18T08:27:39.482Z,11.00
2022-08-18T08:32:48.582Z,11.75
2022-08-18T08:35:49.318Z,12.35
2022-08-18T08:38:40.257Z,11.73
2022-08-18T08:41:11.480Z,10.82
2022-08-18T08:43:44.325Z,12.10
2022-08-18T08:46:19.195Z,12.50
2022-08-18T08:48:57.823Z,12.02
2022-08-18T08:51:35.874Z,12.02
2022-08-18T08:54:10.750Z,12.00
2022-08-18T08:56:46.072Z,11.70
2022-08-18T08:59:16.720Z,11.95
2022-08-18T09:01:53.429Z,12.20
2022-08-18T09:04:39.616Z,11.77
2022-08-18T09:07:40.700Z,11.90
2022-08-18T09:10:43.650Z,11.88
2022-08-18T09:13:35.428Z,11.65
2022-08-18T09:16:21.724Z,11.80
2022-08-18T09:19:16.819Z,11.23
2022-08-18T09:21:54.199Z,12.25
2022-08-18T09:24:27.126Z,11.38
2022-08-18T09:27:15.347Z,11.35
2022-08-18T09:29:52.349Z,11.38
2022-08-18T09:32:54.194Z,10.43
2022-08-18T09:35:44.499Z,10.82
2022-08-18T09:38:41.293Z,11.02
2022-08-18T09:41:31.836Z,10.75
2022-08-18T09:47:03.643Z,10.65
2022-08-18T09:49:47.586Z,10.75
2022-08-18T09:50:37.148Z,11.23
2022-08-18T09:52:50.651Z,10.82
2022-08-18T09:55:51.967Z,10.75
2022-08-18T09:58:42.387Z,11.27
2022-08-18T10:04:33.723Z,10.90
2022-08-18T10:07:35.441Z,10.57
2022-08-18T10:10:59.355Z,10.85
2022-08-18T10:13:25.401Z,11.07
2022-08-18T10:16:15.143Z,10.98
2022-08-18T10:18:54.974Z,10.65
2022-08-18T10:21:31.413Z,10.10
2022-08-18T10:24:36.202Z,11.20
2022-08-18T10:27:13.094Z,11.38
2022-08-18T10:29:56.346Z,10.00
2022-08-18T10:32:52.081Z,10.15
2022-08-18T10:35:57.652Z,10.30
2022-08-18T10:38:39.192Z,10.65
2022-08-18T10:41:15.580Z,10.60
2022-08-18T10:43:57.329Z,10.52
2022-08-18T10:49:25.967Z,10.30
2022-08-18T10:52:33.985Z,10.32
2022-08-18T10:55:21.390Z,10.82
2022-08-18T10:58:11.811Z,10.88
2022-08-18T11:00:57.244Z,11.07
2022-08-18T11:03:52.115Z,10.23
2022-08-18T11:06:26.769Z,13.43
2022-08-18T11:08:58.661Z,11.30
2022-08-18T11:11:39.677Z,18.90
2022-08-18T11:14:23.589Z,21.67
2022-08-18T11:17:07.041Z,18.40
2022-08-18T11:22:32.415Z,18.63
2022-08-18T11:27:51.296Z,16.80
2022-08-18T11:30:30.588Z,14.60
2022-08-18T11:33:02.914Z,14.23
2022-08-18T11:35:36.566Z,13.45
2022-08-18T11:41:17.304Z,12.98
2022-08-18T11:43:48.084Z,13.32
2022-08-18T11:46:30.310Z,12.27
2022-08-18T11:49:04.536Z,11.15
2022-08-18T11:51:34.953Z,10.07
2022-08-18T11:54:23.293Z,9.90
2022-08-18T11:56:53.639Z,9.10
2022-08-18T11:59:54.421Z,9.50
2022-08-18T12:02:26.642Z,8.15
2022-08-18T12:07:58.028Z,8.02
2022-08-18T12:10:29.758Z,8.52
2022-08-18T12:13:00.418Z,9.07
2022-08-18T12:15:44.094Z,8.77
2022-08-18T12:18:25.980Z,8.13
2022-08-18T12:21:01.780Z,8.13
2022-08-18T12:23:39.175Z,6.72
2022-08-18T12:26:27.377Z,7.40
2022-08-18T12:29:08.984Z,6.25
2022-08-18T12:31:42.452Z,6.45
2022-08-18T12:34:17.789Z,6.40
2022-08-18T12:36:58.031Z,7.00
2022-08-18T12:39:26.757Z,6.65
2022-08-18T12:41:55.354Z,6.25
2022-08-18T12:44:27.149Z,6.70
2022-08-18T12:46:57.552Z,8.13
2022-08-18T12:49:29.620Z,9.45
2022-08-18T12:51:59.621Z,10.68
2022-08-18T12:54:34.427Z,10.70
2022-08-18T12:57:04.385Z,11.00
2022-08-18T12:59:39.401Z,10.50
2022-08-18T13:02:11.696Z,11.18
2022-08-18T13:04:40.909Z,10.57
2022-08-18T13:09:52.523Z,9.20
2022-08-18T13:12:26.155Z,9.75
2022-08-18T13:14:56.390Z,9.30
2022-08-18T13:17:32.577Z,9.95
2022-08-18T13:20:07.723Z,8.57
2022-08-18T13:22:40.696Z,8.38
2022-08-18T13:25:12.437Z,9.05
2022-08-18T13:27:43.636Z,8.73
2022-08-18T13:30:31.082Z,8.15
2022-08-18T13:33:05.746Z,7.95
2022-08-18T13:35:52.467Z,8.18
2022-08-18T13:38:28.164Z,7.57
2022-08-18T13:41:00.218Z,7.43
2022-08-18T13:43:34.301Z,7.90
2022-08-18T13:46:04.043Z,7.35
2022-08-18T13:48:32.951Z,7.70
2022-08-18T13:51:04.554Z,7.85
2022-08-18T13:53:44.303Z,7.90
2022-08-18T13:56:19.933Z,8.07
2022-08-18T14:01:44.207Z,7.78
2022-08-18T14:04:14.938Z,6.85
2022-08-18T14:06:56.161Z,7.35
2022-08-18T14:09:36.034Z,6.40
2022-08-18T14:12:16.068Z,7.32
2022-08-18T14:14:53.282Z,6.70
2022-08-18T14:17:28.702Z,6.93
2022-08-18T14:20:14.974Z,6.43
2022-08-18T14:23:10.165Z,6.55
2022-08-18T14:25:59.743Z,6.30
2022-08-18T14:28:29.221Z,6.40
2022-08-18T14:30:59.287Z,6.50
2022-08-18T14:33:34.553Z,6.50
2022-08-18T14:36:19.193Z,5.90
2022-08-18T14:38:49.779Z,6.57
2022-08-18T14:41:25.627Z,6.70
2022-08-18T14:44:13.288Z,6.43
2022-08-18T14:46:54.046Z,6.38
2022-08-18T14:49:28.517Z,6.38
2022-08-18T14:51:59.155Z,5.88
2022-08-18T14:54:28.500Z,6.38
2022-08-18T14:57:01.696Z,6.82
2022-08-18T14:59:34.678Z,5.78
2022-08-18T15:02:06.980Z,6.20
2022-08-18T15:04:52.978Z,6.70
2022-08-18T15:07:26.676Z,6.93
2022-08-18T15:10:16.116Z,6.80
2022-08-18T15:12:46.093Z,8.13
2022-08-18T15:15:15.937Z,7.55
2022-08-18T15:17:49.545Z,7.75
2022-08-18T15:20:19.357Z,7.90
2022-08-18T15:23:05.376Z,7.93
2022-08-18T15:25:44.687Z,7.35
2022-08-18T15:28:27.322Z,7.15
2022-08-18T15:36:29.028Z,6.45
2022-08-18T15:38:58.229Z,6.57
2022-08-18T15:41:34.717Z,5.63
2022-08-18T15:44:07.714Z,5.80
2022-08-18T15:46:39.094Z,6.07
2022-08-18T15:49:15.032Z,6.72
2022-08-18T15:51:45.221Z,8.48
2022-08-18T15:54:14.276Z,8.18
2022-08-18T15:56:43.514Z,9.20
2022-08-18T15:59:13.597Z,8.90
2022-08-18T16:01:44.060Z,9.35
2022-08-18T16:04:18.141Z,8.57
2022-08-18T16:06:51.154Z,9.05
2022-08-18T16:09:21.346Z,8.52
2022-08-18T16:11:50.215Z,7.72
2022-08-18T16:16:48.442Z,7.72
2022-08-18T16:19:16.979Z,6.75
2022-08-18T16:21:46.607Z,6.65
2022-08-18T16:24:18.265Z,7.32
2022-08-18T16:26:47.052Z,6.95
2022-08-18T16:29:15.655Z,6.28
2022-08-18T16:31:45.592Z,6.15
2022-08-18T16:34:14.313Z,5.70
2022-08-18T16:36:42.896Z,6.47
2022-08-18T16:39:11.529Z,6.85
2022-08-18T16:41:41.321Z,6.70
2022-08-18T16:44:09.936Z,7.07
2022-08-18T16:46:38.874Z,6.90
2022-08-18T16:51:38.082Z,7.28
2022-08-18T16:54:06.772Z,7.55
2022-08-18T16:56:36.039Z,7.47
2022-08-18T16:59:22.389Z,7.05
2022-08-18T17:02:08.652Z,7.13
2022-08-18T17:04:38.673Z,7.30
2022-08-18T17:07:08.273Z,7.28
2022-08-18T17:09:37.120Z,7.13
2022-08-18T17:12:06.361Z,7.55
2022-08-18T17:14:35.293Z,7.80
2022-08-18T17:19:40.104Z,7.70
2022-08-18T17:22:10.021Z,8.02
2022-08-18T17:24:49.285Z,8.23
2022-08-18T17:27:27.231Z,8.48
2022-08-18T17:30:18.455Z,8.00
2022-08-18T17:32:51.836Z,8.73
2022-08-18T17:35:28.677Z,8.52
2022-08-18T17:38:04.910Z,8.80
2022-08-18T17:40:40.426Z,8.57
2022-08-18T17:43:13.279Z,8.35
2022-08-18T17:45:42.511Z,8.55
2022-08-18T17:48:15.929Z,9.02
2022-08-18T17:51:07.405Z,8.95
2022-08-18T17:53:37.609Z,8.05
2022-08-18T17:56:13.530Z,9.05
2022-08-18T17:58:48.610Z,8.15
2022-08-18T18:01:18.199Z,8.65
2022-08-18T18:03:46.892Z,8.00
2022-08-18T18:06:31.645Z,8.10
2022-08-18T18:09:08.089Z,8.07
2022-08-18T18:11:39.067Z,8.88
2022-08-18T18:14:25.629Z,8.15
2022-08-18T18:17:12.733Z,8.65
2022-08-18T18:19:44.041Z,8.65
2022-08-18T18:22:23.974Z,8.63
2022-08-18T18:24:56.325Z,8.35
2022-08-18T18:27:35.669Z,8.95
2022-08-18T18:30:07.966Z,8.77
2022-08-18T18:32:58.911Z,9.05
2022-08-18T18:35:30.949Z,8.98
2022-08-18T18:38:05.016Z,8.95
2022-08-18T18:40:38.168Z,9.68
2022-08-18T18:43:21.992Z,9.60
2022-08-18T18:46:10.382Z,9.18
2022-08-18T18:48:52.010Z,9.32
2022-08-18T18:51:33.328Z,10.02
2022-08-18T18:54:10.895Z,9.98
2022-08-18T18:56:46.460Z,9.65
2022-08-18T18:59:25.257Z,9.52
2022-08-18T19:04:37.534Z,9.63
2022-08-18T19:07:21.215Z,10.30
2022-08-18T19:09:58.798Z,9.55
2022-08-18T19:12:31.975Z,9.48
2022-08-18T19:15:08.464Z,9.60
2022-08-18T19:17:42.690Z,9.82
2022-08-18T19:20:14.734Z,9.68
2022-08-18T19:22:49.229Z,9.98
2022-08-18T19:25:22.815Z,9.77
2022-08-18T19:27:56.161Z,10.50
2022-08-18T19:30:25.459Z,10.07
2022-08-18T19:32:56.889Z,9.40
2022-08-18T19:35:37.759Z,8.82
2022-08-18T19:38:21.111Z,9.50
2022-08-18T19:40:53.915Z,10.18
2022-08-18T19:43:46.120Z,9.52
2022-08-18T19:46:34.849Z,9.77
2022-08-18T19:49:11.018Z,9.10
2022-08-18T19:51:42.696Z,9.27
2022-08-18T19:54:26.063Z,9.52
2022-08-18T19:57:13.758Z,9.73
2022-08-18T20:00:13.369Z,8.87
2022-08-18T20:03:04.101Z,8.73
2022-08-18T20:05:43.368Z,8.90
2022-08-18T20:08:38.852Z,9.10
2022-08-18T20:11:41.041Z,8.77
2022-08-18T20:14:13.393Z,8.60
2022-08-18T20:17:04.502Z,9.13
2022-08-18T20:20:20.756Z,9.02
2022-08-18T20:22:56.466Z,9.13
2022-08-18T20:25:44.607Z,8.18
2022-08-18T20:28:34.745Z,8.43
2022-08-18T20:31:13.801Z,9.20
2022-08-18T20:33:47.157Z,8.23
2022-08-18T20:36:28.204Z,8.15
2022-08-18T20:38:59.534Z,8.23
2022-08-18T20:41:42.269Z,8.60
2022-08-18T20:44:57.360Z,8.60
2022-08-18T20:47:58.039Z,8.95
2022-08-18T20:50:58.830Z,9.15
2022-08-18T20:53:59.186Z,8.63
2022-08-18T20:56:48.031Z,9.02
2022-08-18T20:59:20.961Z,8.30
2022-08-18T21:02:01.186Z,9.00
2022-08-18T21:04:47.714Z,8.63
2022-08-18T21:07:35.862Z,9.43
2022-08-18T21:10:13.863Z,8.60
2022-08-18T21:12:52.375Z,8.57
2022-08-18T21:15:24.515Z,8.57
2022-08-18T21:18:01.169Z,8.57
2022-08-18T21:20:30.496Z,7.90
2022-08-18T21:23:14.118Z,7.97
2022-08-18T21:25:52.760Z,8.65
2022-08-18T21:28:22.923Z,8.38
2022-08-18T21:31:41.654Z,8.77
2022-08-18T21:33:51.255Z,8.23
2022-08-18T21:36:23.444Z,9.02
2022-08-18T21:39:06.290Z,8.50
2022-08-18T21:41:42.358Z,8.15
2022-08-18T21:44:17.531Z,8.35
2022-08-18T21:46:47.343Z,8.60
2022-08-18T21:49:25.376Z,7.78
2022-08-18T21:51:54.579Z,8.33
2022-08-18T21:54:26.548Z,8.35
2022-08-18T21:57:22.483Z,8.90
2022-08-18T22:00:18.649Z,8.45
2022-08-18T22:02:49.841Z,8.68
2022-08-18T22:05:27.887Z,8.20
2022-08-18T22:07:57.121Z,8.63
2022-08-18T22:13:42.487Z,8.82
2022-08-18T22:16:28.520Z,9.02
2022-08-18T22:19:24.855Z,8.75
2022-08-18T22:22:22.851Z,9.02
2022-08-18T22:24:55.527Z,10.05
2022-08-18T22:27:28.373Z,8.73
2022-08-18T22:30:01.799Z,9.07
2022-08-18T22:32:31.945Z,8.98
2022-08-18T22:35:00.604Z,8.73
2022-08-18T22:37:33.275Z,9.30
2022-08-18T22:40:04.321Z,8.10
2022-08-18T22:42:35.572Z,8.02
2022-08-18T22:45:07.325Z,9.35
2022-08-18T22:47:43.135Z,8.88
2022-08-18T22:50:14.794Z,8.30
2022-08-18T22:52:46.663Z,8.32
2022-08-18T22:55:21.652Z,8.18
2022-08-18T22:57:57.015Z,7.82
2022-08-18T23:00:26.554Z,8.18
2022-08-18T23:02:55.360Z,7.00
2022-08-18T23:05:24.855Z,7.95
2022-08-18T23:07:53.362Z,8.23
2022-08-18T23:10:22.503Z,8.20
2022-08-18T23:12:51.448Z,7.72
2022-08-18T23:15:23.109Z,7.93
2022-08-18T23:17:52.167Z,8.50
2022-08-18T23:20:20.817Z,8.15
2022-08-18T23:22:55.254Z,8.60
2022-08-18T23:25:23.747Z,8.40
2022-08-18T23:27:55.533Z,8.10
2022-08-18T23:30:30.286Z,8.50
2022-08-18T23:32:59.196Z,8.02
2022-08-18T23:35:27.666Z,8.13
2022-08-18T23:37:56.768Z,8.40
2022-08-18T23:40:26.814Z,8.02
2022-08-18T23:42:55.529Z,8.48
2022-08-18T23:45:26.392Z,8.15
2022-08-18T23:47:57.649Z,7.90
2022-08-18T23:50:27.243Z,8.25
2022-08-18T23:52:57.754Z,8.35
2022-08-18T23:55:26.713Z,7.68
