createdAt,value
2022-08-26T00:00:09.326Z,5.47
2022-08-26T00:02:38.439Z,6.30
2022-08-26T00:05:07.644Z,7.40
2022-08-26T00:07:36.068Z,5.93
2022-08-26T00:10:09.899Z,4.67
2022-08-26T00:12:40.618Z,4.87
2022-08-26T00:15:13.376Z,5.70
2022-08-26T00:17:41.704Z,5.37
2022-08-26T00:20:15.064Z,4.37
2022-08-26T00:22:45.905Z,4.50
2022-08-26T00:25:18.679Z,7.03
2022-08-26T00:27:47.743Z,4.93
2022-08-26T00:30:22.850Z,4.60
2022-08-26T00:32:52.610Z,5.10
2022-08-26T00:35:22.087Z,5.27
2022-08-26T00:37:51.248Z,5.07
2022-08-26T00:40:23.529Z,4.20
2022-08-26T00:42:52.579Z,6.10
2022-08-26T00:45:20.890Z,4.30
2022-08-26T00:47:53.768Z,4.63
2022-08-26T00:50:25.027Z,5.07
2022-08-26T00:52:56.388Z,5.07
2022-08-26T00:55:34.660Z,7.23
2022-08-26T00:58:07.874Z,5.00
2022-08-26T01:00:35.872Z,5.30
2022-08-26T01:03:05.230Z,5.33
2022-08-26T01:05:33.457Z,5.83
2022-08-26T01:08:01.724Z,7.70
2022-08-26T01:10:33.213Z,8.03
2022-08-26T01:13:03.928Z,8.93
2022-08-26T01:15:35.526Z,6.97
2022-08-26T01:18:05.493Z,6.67
2022-08-26T01:20:42.064Z,7.57
2022-08-26T01:23:33.897Z,7.93
2022-08-26T01:26:07.024Z,11.47
2022-08-26T01:28:50.633Z,9.83
2022-08-26T01:31:23.738Z,11.60
2022-08-26T01:34:00.342Z,14.97
2022-08-26T01:36:28.592Z,12.53
2022-08-26T01:38:58.395Z,11.97
2022-08-26T01:41:29.132Z,15.30
2022-08-26T01:43:58.448Z,17.00
2022-08-26T01:46:29.179Z,14.80
2022-08-26T01:49:00.766Z,16.10
2022-08-26T01:51:29.882Z,16.80
2022-08-26T01:53:59.529Z,18.80
2022-08-26T01:56:33.420Z,16.77
2022-08-26T01:59:08.280Z,17.43
2022-08-26T02:01:38.548Z,19.97
2022-08-26T02:04:16.763Z,21.00
2022-08-26T02:06:45.886Z,19.07
2022-08-26T02:09:16.422Z,22.63
2022-08-26T02:11:45.057Z,22.80
2022-08-26T02:14:16.687Z,22.90
2022-08-26T02:16:47.491Z,23.17
2022-08-26T02:19:18.515Z,24.73
2022-08-26T02:21:51.263Z,26.63
2022-08-26T02:24:24.508Z,20.93
2022-08-26T02:26:56.156Z,27.53
2022-08-26T02:29:27.643Z,24.83
2022-08-26T02:31:56.392Z,25.27
2022-08-26T02:34:31.082Z,25.23
2022-08-26T02:37:00.607Z,28.27
2022-08-26T02:39:31.590Z,28.70
2022-08-26T02:42:00.579Z,27.50
2022-08-26T02:44:28.539Z,30.47
2022-08-26T02:46:57.311Z,29.33
2022-08-26T02:49:26.062Z,29.77
2022-08-26T02:51:54.343Z,25.73
2022-08-26T02:54:22.845Z,30.07
2022-08-26T02:56:52.789Z,30.33
2022-08-26T02:59:20.727Z,27.43
2022-08-26T03:01:52.778Z,30.60
2022-08-26T03:04:25.879Z,32.13
2022-08-26T03:06:55.312Z,30.20
2022-08-26T03:09:23.817Z,31.00
2022-08-26T03:11:55.280Z,32.13
2022-08-26T03:14:24.336Z,33.37
2022-08-26T03:16:53.914Z,31.50
2022-08-26T03:19:23.366Z,31.97
2022-08-26T03:21:51.622Z,28.63
2022-08-26T03:24:21.051Z,29.33
2022-08-26T03:26:52.354Z,32.17
2022-08-26T03:29:45.631Z,31.37
2022-08-26T03:32:18.858Z,25.80
2022-08-26T03:34:47.723Z,31.77
2022-08-26T03:37:15.862Z,31.00
2022-08-26T03:39:43.864Z,33.87
2022-08-26T03:42:11.931Z,27.60
2022-08-26T03:44:42.110Z,28.07
2022-08-26T03:47:10.267Z,28.47
2022-08-26T03:49:38.348Z,30.73
2022-08-26T03:52:07.361Z,30.90
2022-08-26T03:54:35.961Z,30.67
2022-08-26T03:57:04.118Z,28.30
2022-08-26T03:59:33.090Z,26.07
2022-08-26T04:02:02.416Z,25.03
2022-08-26T04:04:30.425Z,25.10
2022-08-26T04:06:59.347Z,24.10
2022-08-26T04:09:28.538Z,25.43
2022-08-26T04:11:57.354Z,27.17
2022-08-26T04:14:26.883Z,26.97
2022-08-26T04:16:56.237Z,24.47
2022-08-26T04:19:26.534Z,28.23
2022-08-26T04:21:55.498Z,23.30
2022-08-26T04:24:25.683Z,27.23
2022-08-26T04:26:54.017Z,27.90
2022-08-26T04:29:25.313Z,26.47
2022-08-26T04:31:55.973Z,25.57
2022-08-26T04:34:28.422Z,24.63
2022-08-26T04:36:57.665Z,27.77
2022-08-26T04:39:25.885Z,25.93
2022-08-26T04:41:57.750Z,28.03
2022-08-26T04:44:27.383Z,27.27
2022-08-26T04:46:55.747Z,30.40
2022-08-26T04:49:26.070Z,32.67
2022-08-26T04:51:55.446Z,27.97
2022-08-26T04:54:25.128Z,31.77
2022-08-26T04:56:53.196Z,31.03
2022-08-26T04:59:21.153Z,30.57
2022-08-26T05:01:52.250Z,28.27
2022-08-26T05:04:21.968Z,28.23
2022-08-26T05:06:52.486Z,31.43
2022-08-26T05:09:22.107Z,33.53
2022-08-26T05:11:52.382Z,31.80
2022-08-26T05:14:21.208Z,29.93
2022-08-26T05:16:50.274Z,30.30
2022-08-26T05:19:19.143Z,27.33
2022-08-26T05:21:48.324Z,28.97
2022-08-26T05:24:18.306Z,29.33
2022-08-26T05:26:48.086Z,26.87
2022-08-26T05:29:16.236Z,30.50
2022-08-26T05:31:44.923Z,28.60
2022-08-26T05:34:13.255Z,26.33
2022-08-26T05:36:41.238Z,25.90
2022-08-26T05:39:10.542Z,30.97
2022-08-26T05:41:42.828Z,32.63
2022-08-26T05:44:20.150Z,30.83
2022-08-26T05:46:51.235Z,32.87
2022-08-26T05:49:20.238Z,29.03
2022-08-26T05:51:50.516Z,30.53
2022-08-26T05:54:22.251Z,27.27
2022-08-26T05:56:52.115Z,25.47
2022-08-26T05:59:21.286Z,28.73
2022-08-26T06:01:54.524Z,23.23
2022-08-26T06:04:23.317Z,28.77
2022-08-26T06:06:54.722Z,24.37
2022-08-26T06:09:22.766Z,24.77
2022-08-26T06:11:52.644Z,26.60
2022-08-26T06:14:21.656Z,23.53
2022-08-26T06:16:49.709Z,25.73
2022-08-26T06:19:18.227Z,23.13
2022-08-26T06:21:51.364Z,26.33
2022-08-26T06:24:41.999Z,28.97
2022-08-26T06:27:15.200Z,27.73
2022-08-26T06:29:43.370Z,24.03
2022-08-26T06:32:28.981Z,24.63
2022-08-26T06:34:57.746Z,25.70
2022-08-26T06:37:26.017Z,28.77
2022-08-26T06:39:54.192Z,23.67
2022-08-26T06:42:23.695Z,23.93
2022-08-26T06:44:52.066Z,24.33
2022-08-26T06:47:20.482Z,25.17
2022-08-26T06:49:48.848Z,25.40
2022-08-26T06:52:24.484Z,23.60
2022-08-26T06:54:52.652Z,23.57
2022-08-26T06:57:21.094Z,28.63
2022-08-26T06:59:51.190Z,23.33
2022-08-26T07:02:19.490Z,22.93
2022-08-26T07:04:48.772Z,24.70
2022-08-26T07:07:21.906Z,26.77
2022-08-26T07:09:52.600Z,23.80
2022-08-26T07:12:20.806Z,24.70
2022-08-26T07:14:50.393Z,23.00
2022-08-26T07:17:19.284Z,30.13
2022-08-26T07:19:48.596Z,36.60
2022-08-26T07:22:17.825Z,31.03
2022-08-26T07:24:45.863Z,31.87
2022-08-26T07:27:16.460Z,30.77
2022-08-26T07:29:45.313Z,29.03
2022-08-26T07:32:16.464Z,28.20
2022-08-26T07:34:44.904Z,31.77
2022-08-26T07:37:14.908Z,32.23
2022-08-26T07:39:44.297Z,34.20
2022-08-26T07:42:14.779Z,32.07
2022-08-26T07:44:43.547Z,26.70
2022-08-26T07:47:24.835Z,30.73
2022-08-26T07:49:56.554Z,29.60
2022-08-26T07:52:26.886Z,32.77
2022-08-26T07:54:56.325Z,31.60
2022-08-26T07:57:24.583Z,28.90
2022-08-26T07:59:53.977Z,28.17
2022-08-26T08:02:24.047Z,27.67
2022-08-26T08:04:52.654Z,29.43
2022-08-26T08:07:38.703Z,29.70
2022-08-26T08:10:11.798Z,26.53
2022-08-26T08:12:41.366Z,27.47
2022-08-26T08:15:11.678Z,22.40
2022-08-26T08:17:39.764Z,22.27
2022-08-26T08:20:09.221Z,17.07
2022-08-26T08:22:38.653Z,19.27
2022-08-26T08:25:08.260Z,14.40
2022-08-26T08:27:39.963Z,15.10
2022-08-26T08:30:09.468Z,17.50
2022-08-26T08:32:43.430Z,12.33
2022-08-26T08:35:13.405Z,10.63
2022-08-26T08:37:43.722Z,14.40
2022-08-26T08:40:15.362Z,10.73
2022-08-26T08:42:47.316Z,16.83
2022-08-26T08:45:21.907Z,12.53
2022-08-26T08:47:54.778Z,15.57
2022-08-26T08:50:29.586Z,18.47
2022-08-26T08:53:15.231Z,17.63
2022-08-26T08:55:55.828Z,21.97
2022-08-26T08:58:32.217Z,20.30
2022-08-26T09:01:06.009Z,21.03
2022-08-26T09:03:43.400Z,23.67
2022-08-26T09:06:17.361Z,24.43
2022-08-26T09:08:50.075Z,34.40
2022-08-26T09:11:20.766Z,32.60
2022-08-26T09:13:51.986Z,36.80
2022-08-26T09:16:25.779Z,40.70
2022-08-26T09:19:06.919Z,44.40
2022-08-26T09:21:34.943Z,42.77
2022-08-26T09:24:04.551Z,49.70
2022-08-26T09:26:45.409Z,53.80
2022-08-26T09:29:24.667Z,60.83
2022-08-26T09:31:53.925Z,57.53
2022-08-26T09:34:24.253Z,70.37
2022-08-26T09:36:54.411Z,61.70
2022-08-26T09:39:33.570Z,60.13
2022-08-26T09:42:09.604Z,61.20
2022-08-26T09:44:55.771Z,55.57
2022-08-26T09:47:29.702Z,55.10
2022-08-26T09:50:00.941Z,48.97
2022-08-26T09:52:30.300Z,46.50
2022-08-26T09:55:07.487Z,48.23
2022-08-26T09:57:36.786Z,46.80
2022-08-26T10:00:26.297Z,50.13
2022-08-26T10:02:57.403Z,52.93
2022-08-26T10:05:32.884Z,51.10
2022-08-26T10:08:02.093Z,47.87
2022-08-26T10:10:38.549Z,40.03
2022-08-26T10:13:10.783Z,38.97
2022-08-26T10:15:50.640Z,36.67
2022-08-26T10:18:24.816Z,36.93
2022-08-26T10:20:59.551Z,34.97
2022-08-26T10:26:19.257Z,31.20
2022-08-26T10:28:52.439Z,32.77
2022-08-26T10:31:28.570Z,35.67
2022-08-26T10:34:00.413Z,38.67
2022-08-26T10:37:14.438Z,35.93
2022-08-26T10:39:47.171Z,34.37
2022-08-26T10:42:41.317Z,26.50
2022-08-26T10:45:15.027Z,21.70
2022-08-26T10:47:49.382Z,17.73
2022-08-26T10:50:20.218Z,13.47
2022-08-26T10:53:01.226Z,16.97
2022-08-26T10:55:39.789Z,12.57
2022-08-26T10:58:26.392Z,15.97
2022-08-26T11:01:22.685Z,19.37
2022-08-26T11:04:07.001Z,17.97
2022-08-26T11:06:37.083Z,19.40
2022-08-26T11:09:06.985Z,23.73
2022-08-26T11:11:52.736Z,23.77
2022-08-26T11:14:41.105Z,22.83
2022-08-26T11:17:57.735Z,24.67
2022-08-26T11:20:39.200Z,23.47
2022-08-26T11:23:50.804Z,23.17
2022-08-26T11:26:43.257Z,20.87
2022-08-26T11:29:13.191Z,23.27
2022-08-26T11:31:57.383Z,21.00
2022-08-26T11:34:56.331Z,21.33
2022-08-26T11:37:34.231Z,17.33
2022-08-26T11:40:05.238Z,15.87
2022-08-26T11:42:40.903Z,17.03
2022-08-26T11:45:19.385Z,13.60
2022-08-26T11:47:49.275Z,15.70
2022-08-26T11:50:20.304Z,12.83
2022-08-26T11:53:01.542Z,14.73
2022-08-26T11:55:30.643Z,11.43
2022-08-26T11:58:05.868Z,12.20
2022-08-26T12:00:52.090Z,14.53
2022-08-26T12:03:26.154Z,16.03
2022-08-26T12:05:55.251Z,18.33
2022-08-26T12:08:28.336Z,16.60
2022-08-26T12:11:05.263Z,19.63
2022-08-26T12:13:34.672Z,25.97
2022-08-26T12:16:09.581Z,24.03
2022-08-26T12:18:44.845Z,23.07
2022-08-26T12:25:03.233Z,24.80
2022-08-26T12:27:32.975Z,22.13
2022-08-26T12:30:08.272Z,20.13
2022-08-26T12:32:39.003Z,21.27
2022-08-26T12:35:28.729Z,20.40
2022-08-26T12:37:57.998Z,23.57
2022-08-26T12:40:34.179Z,22.43
2022-08-26T12:43:03.869Z,18.00
2022-08-26T12:45:35.268Z,17.60
2022-08-26T12:48:09.972Z,26.73
2022-08-26T12:50:45.249Z,14.00
2022-08-26T12:53:22.267Z,12.20
2022-08-26T12:55:52.721Z,11.53
2022-08-26T12:58:28.048Z,12.07
2022-08-26T13:00:57.738Z,6.90
2022-08-26T13:03:43.502Z,7.30
2022-08-26T13:06:29.676Z,9.83
2022-08-26T13:08:59.990Z,9.73
2022-08-26T13:11:33.222Z,13.73
2022-08-26T13:14:02.836Z,11.40
2022-08-26T13:16:35.529Z,10.70
2022-08-26T13:19:06.155Z,10.90
2022-08-26T13:21:44.812Z,9.83
2022-08-26T13:24:15.017Z,7.60
2022-08-26T13:26:44.401Z,8.80
2022-08-26T13:29:13.722Z,6.67
2022-08-26T13:31:43.910Z,6.90
2022-08-26T13:34:15.303Z,5.90
2022-08-26T13:36:45.747Z,6.40
2022-08-26T13:39:14.294Z,9.20
2022-08-26T13:41:43.167Z,8.93
2022-08-26T13:44:11.633Z,7.83
2022-08-26T13:46:39.631Z,7.23
2022-08-26T13:49:08.094Z,6.00
2022-08-26T13:51:36.267Z,7.40
2022-08-26T13:54:06.625Z,6.97
2022-08-26T13:56:35.587Z,6.57
2022-08-26T13:59:03.833Z,4.73
2022-08-26T14:01:33.147Z,5.63
2022-08-26T14:04:03.009Z,13.87
2022-08-26T14:06:31.332Z,6.33
2022-08-26T14:09:00.239Z,6.83
2022-08-26T14:11:30.147Z,15.23
2022-08-26T14:14:07.039Z,10.40
2022-08-26T14:16:58.938Z,10.53
2022-08-26T14:19:29.507Z,11.57
2022-08-26T14:21:57.556Z,5.93
2022-08-26T14:24:25.523Z,8.67
2022-08-26T14:26:54.873Z,6.43
2022-08-26T14:29:22.787Z,5.33
2022-08-26T14:31:50.903Z,6.97
2022-08-26T14:34:19.036Z,7.77
2022-08-26T14:36:47.123Z,4.80
2022-08-26T14:39:15.450Z,6.17
2022-08-26T14:41:54.165Z,6.83
2022-08-26T14:44:27.955Z,6.33
2022-08-26T14:46:56.521Z,5.13
2022-08-26T14:49:27.174Z,5.10
2022-08-26T14:51:55.398Z,4.27
2022-08-26T14:54:22.635Z,6.87
2022-08-26T14:56:53.856Z,7.90
2022-08-26T14:59:26.264Z,9.37
2022-08-26T15:01:55.140Z,5.27
2022-08-26T15:04:24.311Z,8.20
2022-08-26T15:06:53.081Z,7.23
2022-08-26T15:09:22.133Z,7.60
2022-08-26T15:11:50.320Z,8.70
2022-08-26T15:14:20.047Z,7.33
2022-08-26T15:16:50.375Z,3.57
2022-08-26T15:19:19.298Z,5.03
2022-08-26T15:21:47.648Z,6.83
2022-08-26T15:24:17.011Z,5.13
2022-08-26T15:26:46.512Z,5.53
2022-08-26T15:29:15.139Z,3.97
2022-08-26T15:31:43.195Z,8.20
2022-08-26T15:34:16.781Z,6.23
2022-08-26T15:36:46.165Z,9.97
2022-08-26T15:39:15.856Z,4.00
2022-08-26T15:41:44.178Z,5.80
2022-08-26T15:44:13.667Z,8.13
2022-08-26T15:46:42.171Z,6.83
2022-08-26T15:49:17.004Z,8.53
2022-08-26T15:51:50.299Z,10.43
2022-08-26T15:54:20.554Z,12.43
2022-08-26T15:56:51.601Z,6.80
2022-08-26T15:59:20.681Z,13.10
2022-08-26T16:01:49.132Z,6.73
2022-08-26T16:04:18.432Z,4.90
2022-08-26T16:06:50.096Z,5.80
2022-08-26T16:09:18.418Z,7.37
2022-08-26T16:11:46.347Z,7.43
2022-08-26T16:14:14.322Z,7.90
2022-08-26T16:16:42.299Z,6.53
2022-08-26T16:19:11.511Z,6.20
2022-08-26T16:21:40.621Z,7.00
2022-08-26T16:24:10.070Z,6.90
2022-08-26T16:26:39.607Z,6.30
2022-08-26T16:29:10.424Z,5.20
2022-08-26T16:31:38.934Z,6.30
2022-08-26T16:34:07.253Z,4.97
2022-08-26T16:36:36.144Z,5.43
2022-08-26T16:39:06.428Z,7.53
2022-08-26T16:41:36.051Z,2.60
2022-08-26T16:44:05.047Z,5.83
2022-08-26T16:46:34.060Z,8.57
2022-08-26T16:49:04.537Z,5.07
2022-08-26T16:51:37.786Z,5.20
2022-08-26T16:54:07.293Z,5.70
2022-08-26T16:56:37.645Z,3.93
2022-08-26T16:59:07.299Z,5.53
2022-08-26T17:01:35.283Z,3.83
2022-08-26T17:04:03.502Z,5.23
2022-08-26T17:06:31.485Z,4.27
2022-08-26T17:08:59.391Z,3.67
2022-08-26T17:11:27.326Z,5.97
2022-08-26T17:13:57.342Z,4.77
2022-08-26T17:16:26.994Z,6.07
2022-08-26T17:18:56.714Z,4.00
2022-08-26T17:21:25.414Z,7.47
2022-08-26T17:23:53.891Z,4.00
2022-08-26T17:26:21.991Z,5.10
2022-08-26T17:28:50.609Z,5.03
2022-08-26T17:31:20.611Z,2.70
2022-08-26T17:33:53.981Z,3.60
2022-08-26T17:36:27.504Z,4.10
2022-08-26T17:38:56.988Z,4.47
2022-08-26T17:41:25.291Z,6.23
2022-08-26T17:43:53.239Z,7.87
2022-08-26T17:46:22.928Z,11.90
2022-08-26T17:48:50.899Z,15.27
2022-08-26T17:51:20.300Z,15.00
2022-08-26T17:53:48.886Z,5.53
2022-08-26T17:56:19.374Z,9.93
2022-08-26T17:58:51.577Z,3.73
2022-08-26T18:01:21.004Z,5.67
2022-08-26T18:03:50.947Z,7.40
2022-08-26T18:06:19.702Z,5.70
2022-08-26T18:08:48.185Z,9.43
2022-08-26T18:11:18.097Z,10.40
2022-08-26T18:13:47.508Z,6.33
2022-08-26T18:16:18.169Z,11.40
2022-08-26T18:18:46.712Z,7.03
2022-08-26T18:21:18.769Z,6.47
2022-08-26T18:23:47.797Z,7.73
2022-08-26T18:26:20.607Z,10.03
2022-08-26T18:29:00.652Z,5.30
2022-08-26T18:31:31.842Z,4.03
2022-08-26T18:34:12.684Z,8.60
2022-08-26T18:36:42.408Z,6.07
2022-08-26T18:39:10.916Z,7.90
2022-08-26T18:41:42.317Z,11.00
2022-08-26T18:44:13.684Z,6.97
2022-08-26T18:46:42.723Z,5.27
2022-08-26T18:49:12.327Z,5.17
2022-08-26T18:51:42.603Z,4.27
2022-08-26T18:54:11.412Z,4.97
2022-08-26T18:56:42.278Z,4.87
2022-08-26T18:59:11.039Z,2.97
2022-08-26T19:01:42.244Z,5.20
2022-08-26T19:04:15.602Z,6.23
2022-08-26T19:06:48.526Z,8.30
2022-08-26T19:09:17.971Z,5.97
2022-08-26T19:11:47.956Z,7.63
2022-08-26T19:14:18.469Z,4.27
2022-08-26T19:16:48.205Z,4.73
2022-08-26T19:19:17.131Z,3.50
2022-08-26T19:21:46.984Z,4.23
2022-08-26T19:24:17.436Z,4.37
2022-08-26T19:26:47.019Z,4.47
2022-08-26T19:31:49.423Z,3.20
2022-08-26T19:34:20.739Z,4.83
2022-08-26T19:36:52.981Z,4.37
2022-08-26T19:39:21.546Z,4.33
2022-08-26T19:41:50.026Z,4.73
2022-08-26T19:44:33.939Z,2.93
2022-08-26T19:47:01.917Z,5.63
2022-08-26T19:49:30.074Z,5.00
2022-08-26T19:51:59.440Z,4.20
2022-08-26T19:54:27.414Z,4.33
2022-08-26T19:56:55.600Z,4.53
2022-08-26T19:59:23.651Z,25.73
2022-08-26T20:02:00.796Z,38.07
2022-08-26T20:04:29.942Z,8.33
2022-08-26T20:07:00.459Z,9.20
2022-08-26T20:09:29.400Z,8.03
2022-08-26T20:11:57.416Z,6.47
2022-08-26T20:14:25.664Z,8.00
2022-08-26T20:16:53.875Z,9.43
2022-08-26T20:19:39.359Z,7.23
2022-08-26T20:22:09.006Z,6.90
2022-08-26T20:24:37.075Z,9.20
2022-08-26T20:27:08.038Z,12.70
2022-08-26T20:29:37.149Z,5.53
2022-08-26T20:32:06.162Z,6.00
2022-08-26T20:34:34.985Z,7.63
2022-08-26T20:37:03.519Z,5.63
2022-08-26T20:39:32.898Z,5.07
2022-08-26T20:42:00.987Z,7.50
2022-08-26T20:44:28.939Z,5.27
2022-08-26T20:46:57.166Z,6.10
2022-08-26T20:49:25.143Z,3.80
2022-08-26T20:51:53.403Z,3.17
2022-08-26T20:54:26.170Z,8.33
2022-08-26T20:56:57.613Z,2.97
2022-08-26T20:59:28.872Z,3.40
2022-08-26T21:01:57.163Z,5.00
2022-08-26T21:04:27.273Z,4.80
2022-08-26T21:06:55.582Z,2.70
2022-08-26T21:09:25.187Z,3.00
2022-08-26T21:11:55.805Z,5.07
2022-08-26T21:14:25.905Z,3.20
2022-08-26T21:16:54.187Z,3.23
2022-08-26T21:19:26.989Z,4.50
2022-08-26T21:21:55.131Z,6.33
2022-08-26T21:24:30.607Z,3.60
2022-08-26T21:27:06.262Z,5.43
2022-08-26T21:29:41.893Z,5.97
2022-08-26T21:32:09.901Z,5.17
2022-08-26T21:34:42.843Z,6.97
2022-08-26T21:37:15.370Z,7.00
2022-08-26T21:39:53.303Z,3.47
2022-08-26T21:42:23.807Z,4.50
2022-08-26T21:44:55.614Z,6.40
2022-08-26T21:47:24.328Z,4.90
2022-08-26T21:49:52.689Z,2.33
2022-08-26T21:52:21.286Z,3.80
2022-08-26T21:54:49.845Z,2.77
2022-08-26T21:57:18.259Z,3.70
2022-08-26T21:59:46.225Z,4.17
2022-08-26T22:02:15.603Z,3.43
2022-08-26T22:04:46.909Z,7.00
2022-08-26T22:07:17.222Z,6.00
2022-08-26T22:09:45.187Z,3.77
2022-08-26T22:12:18.147Z,2.93
2022-08-26T22:14:46.959Z,5.83
2022-08-26T22:17:16.913Z,5.27
2022-08-26T22:19:45.840Z,6.50
2022-08-26T22:22:14.417Z,5.17
2022-08-26T22:24:43.860Z,4.37
2022-08-26T22:27:12.907Z,4.07
2022-08-26T22:29:41.058Z,5.27
2022-08-26T22:32:09.084Z,5.20
2022-08-26T22:34:38.526Z,4.50
2022-08-26T22:37:06.565Z,6.60
2022-08-26T22:39:34.551Z,6.47
2022-08-26T22:42:03.900Z,5.70
2022-08-26T22:44:33.025Z,4.03
2022-08-26T22:47:01.063Z,5.70
2022-08-26T22:49:29.046Z,4.70
2022-08-26T22:51:58.379Z,5.70
2022-08-26T22:54:26.418Z,3.73
2022-08-26T22:56:54.381Z,6.27
2022-08-26T22:59:22.667Z,5.13
2022-08-26T23:01:51.283Z,3.23
2022-08-26T23:04:19.663Z,4.47
2022-08-26T23:06:48.081Z,4.33
2022-08-26T23:09:18.866Z,3.47
2022-08-26T23:11:48.297Z,3.87
2022-08-26T23:14:16.844Z,4.67
2022-08-26T23:16:45.349Z,4.40
2022-08-26T23:19:15.032Z,5.07
2022-08-26T23:21:43.140Z,4.90
2022-08-26T23:24:11.836Z,4.67
2022-08-26T23:26:42.571Z,4.33
2022-08-26T23:29:12.663Z,3.53
2022-08-26T23:31:42.033Z,5.20
2022-08-26T23:34:27.381Z,3.10
2022-08-26T23:36:57.936Z,2.57
2022-08-26T23:39:26.372Z,4.83
2022-08-26T23:41:56.753Z,3.83
2022-08-26T23:44:26.410Z,3.87
2022-08-26T23:46:54.505Z,5.83
2022-08-26T23:49:22.467Z,4.27
2022-08-26T23:52:07.805Z,3.03
2022-08-26T23:54:35.864Z,2.40
2022-08-26T23:57:05.539Z,2.87
2022-08-26T23:59:33.833Z,3.67
