createdAt,value
2023-01-22T00:00:05.960Z,99049.84
2023-01-22T00:02:39.699Z,99050.66
2023-01-22T00:05:07.033Z,99036.16
2023-01-22T00:07:34.036Z,99014.44
2023-01-22T00:10:00.968Z,98978.25
2023-01-22T00:12:28.167Z,99056.19
2023-01-22T00:14:54.890Z,99054.56
2023-01-22T00:17:21.464Z,99064.94
2023-01-22T00:19:48.149Z,99047.91
2023-01-22T00:22:14.718Z,99063.34
2023-01-22T00:24:41.773Z,99068.66
2023-01-22T00:27:08.369Z,99014.38
2023-01-22T00:29:35.210Z,99068.66
2023-01-22T00:32:02.188Z,99045.28
2023-01-22T00:34:29.323Z,99064.59
2023-01-22T00:36:57.776Z,99071.69
2023-01-22T00:39:24.962Z,99075.00
2023-01-22T00:41:51.852Z,99072.34
2023-01-22T00:44:18.570Z,99070.66
2023-01-22T00:46:45.272Z,99043.41
2023-01-22T00:49:12.522Z,99075.09
2023-01-22T00:51:39.537Z,99069.22
2023-01-22T00:54:06.894Z,99045.50
2023-01-22T00:56:33.787Z,99066.59
2023-01-22T00:59:00.475Z,99076.13
2023-01-22T01:01:27.110Z,99065.88
2023-01-22T01:03:53.985Z,99051.53
2023-01-22T01:06:22.107Z,99039.25
2023-01-22T01:08:49.903Z,99060.34
2023-01-22T01:11:23.882Z,99043.41
2023-01-22T01:13:52.249Z,99054.22
2023-01-22T01:16:26.704Z,98990.91
2023-01-22T01:18:53.897Z,99044.94
2023-01-22T01:22:32.814Z,99033.13
2023-01-22T01:24:59.537Z,99065.88
2023-01-22T01:27:26.045Z,99006.66
2023-01-22T01:29:52.622Z,99014.84
2023-01-22T01:32:19.201Z,99067.75
2023-01-22T01:34:49.974Z,99081.81
2023-01-22T01:37:17.301Z,99085.44
2023-01-22T01:39:47.929Z,99050.16
2023-01-22T01:42:14.739Z,99001.91
2023-01-22T01:44:42.670Z,99094.38
2023-01-22T01:47:31.455Z,99108.47
2023-01-22T01:49:58.139Z,99100.94
2023-01-22T01:52:24.879Z,99102.41
2023-01-22T01:54:56.242Z,99089.81
2023-01-22T01:57:27.790Z,99082.06
2023-01-22T01:59:59.000Z,99101.03
2023-01-22T02:02:25.908Z,99105.06
2023-01-22T02:04:53.920Z,99099.88
2023-01-22T02:07:21.218Z,99110.63
2023-01-22T02:09:47.960Z,99110.47
2023-01-22T02:12:14.714Z,99104.34
2023-01-22T02:14:44.451Z,99109.63
2023-01-22T02:17:20.090Z,99107.06
2023-01-22T02:19:50.312Z,99108.88
2023-01-22T02:22:21.597Z,99109.69
2023-01-22T02:24:49.268Z,99108.00
2023-01-22T02:27:17.357Z,99111.50
2023-01-22T02:29:45.107Z,99111.50
2023-01-22T02:32:12.709Z,99108.97
2023-01-22T02:34:39.421Z,99090.84
2023-01-22T02:37:06.600Z,99101.03
2023-01-22T02:39:33.332Z,99075.34
2023-01-22T02:42:05.202Z,99089.81
2023-01-22T02:44:32.171Z,99094.03
2023-01-22T02:46:58.919Z,99088.41
2023-01-22T02:49:26.887Z,99085.75
2023-01-22T02:51:53.653Z,99085.16
2023-01-22T02:54:21.360Z,99101.97
2023-01-22T02:56:48.594Z,99101.09
2023-01-22T02:59:15.407Z,99058.00
2023-01-22T03:01:42.703Z,99095.81
2023-01-22T03:04:12.306Z,99075.63
2023-01-22T03:06:43.949Z,99054.06
2023-01-22T03:09:13.856Z,99102.16
2023-01-22T03:11:42.314Z,99088.75
2023-01-22T03:14:32.492Z,99117.19
2023-01-22T03:17:17.917Z,99115.38
2023-01-22T03:20:03.507Z,99117.28
2023-01-22T03:22:31.763Z,99101.03
2023-01-22T03:25:00.419Z,99090.09
2023-01-22T03:27:29.760Z,99113.19
2023-01-22T03:29:57.441Z,99111.38
2023-01-22T03:32:24.350Z,99126.91
2023-01-22T03:34:51.480Z,99120.88
2023-01-22T03:37:18.447Z,99131.44
2023-01-22T03:39:47.359Z,99109.72
2023-01-22T03:42:24.898Z,99101.53
2023-01-22T03:44:51.498Z,99123.59
2023-01-22T03:47:18.105Z,99061.41
2023-01-22T03:49:44.810Z,99101.53
2023-01-22T03:52:11.356Z,99108.41
2023-01-22T03:54:39.806Z,99120.00
2023-01-22T03:57:07.657Z,99100.53
2023-01-22T03:59:37.655Z,99096.53
2023-01-22T04:02:07.022Z,99122.75
2023-01-22T04:04:44.625Z,99117.53
2023-01-22T04:07:12.103Z,99120.19
2023-01-22T04:09:39.629Z,99125.47
2023-01-22T04:12:06.763Z,99124.53
2023-01-22T04:14:33.403Z,99098.28
2023-01-22T04:17:02.333Z,99093.31
2023-01-22T04:19:28.893Z,99123.78
2023-01-22T04:21:55.590Z,99130.88
2023-01-22T04:24:22.153Z,99097.94
2023-01-22T04:29:14.354Z,99137.94
2023-01-22T04:31:41.430Z,99109.06
2023-01-22T04:34:20.421Z,99118.31
2023-01-22T04:37:00.240Z,99130.09
2023-01-22T04:39:31.476Z,99131.88
2023-01-22T04:42:00.393Z,99082.94
2023-01-22T04:44:27.167Z,99108.88
2023-01-22T04:46:53.838Z,99130.22
2023-01-22T04:49:20.373Z,99114.91
2023-01-22T04:51:48.806Z,99133.69
2023-01-22T04:54:15.431Z,99118.31
2023-01-22T04:56:42.111Z,99129.34
2023-01-22T04:59:09.061Z,99116.63
2023-01-22T05:01:36.808Z,99138.22
2023-01-22T05:04:04.749Z,99129.44
2023-01-22T05:06:33.784Z,99077.00
2023-01-22T05:09:01.678Z,99132.38
2023-01-22T05:11:33.612Z,99129.63
2023-01-22T05:14:02.608Z,99137.47
2023-01-22T05:16:29.497Z,99038.25
2023-01-22T05:18:56.214Z,99123.78
2023-01-22T05:21:22.852Z,99120.41
2023-01-22T05:23:49.397Z,99140.31
2023-01-22T05:26:17.022Z,99119.75
2023-01-22T05:28:58.050Z,99154.38
2023-01-22T05:31:33.363Z,99123.72
2023-01-22T05:34:02.417Z,99137.47
2023-01-22T05:36:30.383Z,99138.69
2023-01-22T05:39:02.621Z,99148.44
2023-01-22T05:41:29.670Z,99141.44
2023-01-22T05:43:56.861Z,99166.06
2023-01-22T05:46:27.895Z,99167.00
2023-01-22T05:49:18.559Z,99177.69
2023-01-22T05:51:45.342Z,99115.59
2023-01-22T05:54:13.337Z,99157.50
2023-01-22T05:56:42.567Z,99127.69
2023-01-22T05:59:09.145Z,99153.59
2023-01-22T06:01:35.910Z,99159.38
2023-01-22T06:04:02.885Z,99177.41
2023-01-22T06:06:29.568Z,99176.19
2023-01-22T06:08:56.486Z,99159.38
2023-01-22T06:11:25.707Z,99175.41
2023-01-22T06:13:52.260Z,99179.88
2023-01-22T06:16:21.441Z,99189.28
2023-01-22T06:19:10.352Z,99182.31
2023-01-22T06:21:44.482Z,99155.25
2023-01-22T06:24:11.980Z,99185.88
2023-01-22T06:26:39.727Z,99185.06
2023-01-22T06:29:09.036Z,99185.22
2023-01-22T06:31:35.976Z,99182.88
2023-01-22T06:34:06.972Z,99175.13
2023-01-22T06:36:33.718Z,99180.91
2023-01-22T06:39:01.263Z,99180.41
2023-01-22T06:41:46.727Z,99179.38
2023-01-22T06:44:15.615Z,99181.19
2023-01-22T06:46:42.341Z,99194.13
2023-01-22T06:49:11.276Z,99174.94
2023-01-22T06:51:39.931Z,99179.66
2023-01-22T06:54:06.969Z,99174.38
2023-01-22T06:56:33.849Z,99196.66
2023-01-22T06:59:03.079Z,99209.88
2023-01-22T07:01:29.787Z,99213.34
2023-01-22T07:03:56.708Z,99157.97
2023-01-22T07:06:23.749Z,99179.84
2023-01-22T07:08:50.435Z,99176.75
2023-01-22T07:11:17.101Z,99204.69
2023-01-22T07:13:43.715Z,99213.47
2023-01-22T07:16:10.330Z,99206.56
2023-01-22T07:18:37.053Z,99219.69
2023-01-22T07:21:05.397Z,99223.09
2023-01-22T07:26:09.193Z,99228.34
2023-01-22T07:28:35.896Z,99243.66
2023-01-22T07:31:03.689Z,99250.63
2023-01-22T07:33:30.548Z,99238.66
2023-01-22T07:35:58.022Z,99246.00
2023-01-22T07:38:27.947Z,99245.16
2023-01-22T07:41:00.249Z,99243.66
2023-01-22T07:43:26.913Z,99190.19
2023-01-22T07:45:54.027Z,99248.34
2023-01-22T07:48:20.762Z,99193.63
2023-01-22T07:50:47.387Z,99229.50
2023-01-22T07:53:14.027Z,99256.78
2023-01-22T07:55:41.058Z,99170.91
2023-01-22T07:58:07.957Z,99162.50
2023-01-22T08:00:35.613Z,99273.56
2023-01-22T08:03:05.403Z,99263.00
2023-01-22T08:05:32.013Z,99240.31
2023-01-22T08:07:58.946Z,99254.59
2023-01-22T08:10:25.684Z,99192.28
2023-01-22T08:12:52.439Z,99256.78
2023-01-22T08:15:19.121Z,99262.72
2023-01-22T08:17:49.373Z,99260.91
2023-01-22T08:20:16.454Z,99226.75
2023-01-22T08:22:44.078Z,99228.25
2023-01-22T08:25:10.940Z,99226.84
2023-01-22T08:27:37.520Z,99266.13
2023-01-22T08:30:05.849Z,99257.34
2023-01-22T08:32:32.469Z,99248.06
2023-01-22T08:37:00.998Z,99228.91
2023-01-22T08:39:27.661Z,99273.28
2023-01-22T08:41:57.541Z,99265.38
2023-01-22T08:44:24.998Z,99247.47
2023-01-22T08:46:52.176Z,99271.59
2023-01-22T08:49:18.833Z,99259.88
2023-01-22T08:51:45.479Z,99274.34
2023-01-22T08:54:12.229Z,99215.69
2023-01-22T08:56:38.819Z,99283.09
2023-01-22T08:59:06.600Z,99246.44
2023-01-22T09:01:33.993Z,99269.97
2023-01-22T09:04:00.607Z,99259.00
2023-01-22T09:06:27.218Z,99277.03
2023-01-22T09:08:54.169Z,99280.66
2023-01-22T09:11:20.774Z,99245.97
2023-01-22T09:13:47.389Z,99289.41
2023-01-22T09:16:14.104Z,99273.25
2023-01-22T09:18:40.842Z,99282.69
2023-01-22T09:21:08.454Z,99285.34
2023-01-22T09:23:35.237Z,99293.25
2023-01-22T09:26:02.033Z,99183.41
2023-01-22T09:28:28.671Z,99232.34
2023-01-22T09:30:55.464Z,99217.66
2023-01-22T09:33:22.144Z,99279.88
2023-01-22T09:35:48.723Z,99256.84
2023-01-22T09:38:16.449Z,99270.44
2023-01-22T09:40:51.413Z,99260.25
2023-01-22T09:43:58.992Z,99256.16
2023-01-22T09:46:39.759Z,99278.19
2023-01-22T09:49:14.385Z,99246.53
2023-01-22T09:51:42.987Z,99278.94
2023-01-22T09:54:12.954Z,99262.88
2023-01-22T09:56:43.821Z,99246.28
2023-01-22T09:59:23.777Z,99253.84
2023-01-22T10:01:55.084Z,99232.22
2023-01-22T10:04:31.152Z,99259.53
2023-01-22T10:07:00.598Z,99261.78
2023-01-22T10:09:32.321Z,99256.88
2023-01-22T10:12:01.968Z,99245.91
2023-01-22T10:14:30.169Z,99269.34
2023-01-22T10:17:00.429Z,99260.91
2023-01-22T10:19:55.727Z,99274.44
2023-01-22T10:22:25.318Z,99282.25
2023-01-22T10:24:52.663Z,99279.53
2023-01-22T10:27:22.637Z,99284.72
2023-01-22T10:30:08.065Z,99278.50
2023-01-22T10:32:34.747Z,99264.13
2023-01-22T10:35:19.811Z,99287.94
2023-01-22T10:37:52.301Z,99270.69
2023-01-22T10:40:25.699Z,99280.88
2023-01-22T10:43:16.240Z,99277.47
2023-01-22T10:48:15.214Z,99263.84
2023-01-22T10:50:43.312Z,99282.47
2023-01-22T10:53:26.719Z,99282.38
2023-01-22T10:55:57.217Z,99275.88
2023-01-22T10:58:29.711Z,99278.97
2023-01-22T11:01:06.613Z,99288.44
2023-01-22T11:03:39.358Z,99289.38
2023-01-22T11:06:36.814Z,99281.28
2023-01-22T11:09:15.840Z,99269.75
2023-01-22T11:11:52.876Z,99282.03
2023-01-22T11:14:33.857Z,99278.47
2023-01-22T11:17:11.397Z,99261.50
2023-01-22T11:19:47.634Z,99279.13
2023-01-22T11:22:27.655Z,99278.19
2023-01-22T11:24:54.673Z,99276.28
2023-01-22T11:27:33.263Z,99275.34
2023-01-22T11:30:25.218Z,99270.03
2023-01-22T11:33:01.542Z,99262.22
2023-01-22T11:35:48.228Z,99266.47
2023-01-22T11:38:42.726Z,99224.97
2023-01-22T11:41:36.587Z,99273.44
2023-01-22T11:44:29.504Z,99257.97
2023-01-22T11:47:05.201Z,99269.88
2023-01-22T11:49:56.810Z,99272.41
2023-01-22T11:52:35.644Z,99273.25
2023-01-22T11:55:02.417Z,99281.13
2023-01-22T11:57:49.140Z,99270.53
2023-01-22T12:00:34.054Z,99274.00
2023-01-22T12:03:03.539Z,99280.13
2023-01-22T12:05:45.990Z,99278.47
2023-01-22T12:08:41.082Z,99258.16
2023-01-22T12:11:28.580Z,99276.00
2023-01-22T12:14:11.838Z,99280.06
2023-01-22T12:16:59.737Z,99283.56
2023-01-22T12:19:44.506Z,99299.31
2023-01-22T12:22:41.204Z,99286.69
2023-01-22T12:25:35.116Z,99279.69
2023-01-22T12:28:18.749Z,99298.28
2023-01-22T12:31:08.320Z,99294.78
2023-01-22T12:33:41.211Z,99302.72
2023-01-22T12:36:13.235Z,99298.28
2023-01-22T12:39:09.071Z,99303.66
2023-01-22T12:41:47.636Z,99302.81
2023-01-22T12:44:40.550Z,99314.34
2023-01-22T12:47:41.040Z,99303.00
2023-01-22T12:50:25.328Z,99274.94
2023-01-22T12:53:20.165Z,99285.53
2023-01-22T12:56:06.899Z,99299.63
2023-01-22T12:58:36.946Z,99304.97
2023-01-22T13:01:03.705Z,99314.72
2023-01-22T13:03:32.012Z,99295.00
2023-01-22T13:06:01.634Z,99303.66
2023-01-22T13:08:39.748Z,99310.47
2023-01-22T13:11:10.753Z,99326.34
2023-01-22T13:13:37.237Z,99325.56
2023-01-22T13:16:20.957Z,99330.03
2023-01-22T13:18:50.892Z,99328.31
2023-01-22T13:21:23.900Z,99329.25
2023-01-22T13:23:50.900Z,99333.97
2023-01-22T13:26:24.558Z,99338.13
2023-01-22T13:29:01.102Z,99335.59
2023-01-22T13:31:28.106Z,99321.56
2023-01-22T13:34:08.905Z,99340.97
2023-01-22T13:36:44.630Z,99337.91
2023-01-22T13:39:24.733Z,99348.91
2023-01-22T13:41:54.008Z,99352.59
2023-01-22T13:44:23.701Z,99339.97
2023-01-22T13:46:51.948Z,99355.28
2023-01-22T13:49:23.291Z,99344.72
2023-01-22T13:51:50.807Z,99350.09
2023-01-22T13:54:45.512Z,99340.38
2023-01-22T13:57:14.441Z,99349.25
2023-01-22T13:59:52.329Z,99364.22
2023-01-22T14:02:19.118Z,99360.75
2023-01-22T14:04:46.835Z,99356.56
2023-01-22T14:07:29.041Z,99338.44
2023-01-22T14:09:57.016Z,99359.16
2023-01-22T14:12:26.698Z,99362.72
2023-01-22T14:14:54.550Z,99319.53
2023-01-22T14:17:30.411Z,99347.84
2023-01-22T14:19:57.835Z,99375.16
2023-01-22T14:22:27.382Z,99381.31
2023-01-22T14:24:54.713Z,99380.47
2023-01-22T14:27:23.932Z,99395.47
2023-01-22T14:29:53.661Z,99353.66
2023-01-22T14:32:20.529Z,99388.06
2023-01-22T14:34:47.185Z,99409.63
2023-01-22T14:37:18.224Z,99406.16
2023-01-22T14:39:44.881Z,99402.66
2023-01-22T14:42:11.471Z,99322.81
2023-01-22T14:44:38.187Z,99408.97
2023-01-22T14:47:07.766Z,99409.81
2023-01-22T14:49:35.678Z,99399.88
2023-01-22T14:52:03.464Z,99424.81
2023-01-22T14:54:30.125Z,99411.19
2023-01-22T14:56:58.260Z,99420.47
2023-01-22T14:59:24.885Z,99405.22
2023-01-22T15:01:51.406Z,99387.63
2023-01-22T15:04:18.241Z,99393.16
2023-01-22T15:06:44.811Z,99423.31
2023-01-22T15:09:11.667Z,99427.63
2023-01-22T15:11:38.307Z,99409.00
2023-01-22T15:14:05.619Z,99422.63
2023-01-22T15:16:32.848Z,99378.25
2023-01-22T15:18:59.754Z,99384.47
2023-01-22T15:21:26.301Z,99433.00
2023-01-22T15:23:53.072Z,99440.94
2023-01-22T15:26:26.884Z,99420.41
2023-01-22T15:28:54.884Z,99428.28
2023-01-22T15:31:21.468Z,99441.28
2023-01-22T15:33:48.280Z,99411.69
2023-01-22T15:36:18.164Z,99452.53
2023-01-22T15:38:45.073Z,99444.13
2023-01-22T15:41:26.744Z,99456.31
2023-01-22T15:43:55.713Z,99454.69
2023-01-22T15:46:24.600Z,99465.06
2023-01-22T15:48:51.696Z,99473.88
2023-01-22T15:51:19.393Z,99459.56
2023-01-22T15:53:50.526Z,99480.94
2023-01-22T15:56:19.035Z,99484.44
2023-01-22T15:58:46.066Z,99475.91
2023-01-22T16:01:12.797Z,99445.59
2023-01-22T16:03:39.429Z,99448.06
2023-01-22T16:06:15.034Z,99458.97
2023-01-22T16:08:42.974Z,99481.38
2023-01-22T16:11:13.142Z,99488.97
2023-01-22T16:13:40.624Z,99482.31
2023-01-22T16:16:15.772Z,99502.94
2023-01-22T16:18:43.279Z,99494.16
2023-01-22T16:21:10.486Z,99462.66
2023-01-22T16:23:42.118Z,99466.31
2023-01-22T16:26:18.255Z,99491.50
2023-01-22T16:28:46.334Z,99503.78
2023-01-22T16:31:24.761Z,99501.97
2023-01-22T16:33:58.663Z,99460.59
2023-01-22T16:36:28.345Z,99507.38
2023-01-22T16:38:55.717Z,99474.72
2023-01-22T16:41:28.415Z,99504.81
2023-01-22T16:44:13.434Z,99502.84
2023-01-22T16:46:44.581Z,99519.56
2023-01-22T16:49:18.873Z,99524.84
2023-01-22T16:51:47.958Z,99481.38
2023-01-22T16:54:33.380Z,99490.94
2023-01-22T16:57:03.659Z,99499.63
2023-01-22T16:59:31.782Z,99493.66
2023-01-22T17:01:59.812Z,99500.31
2023-01-22T17:04:27.227Z,99532.75
2023-01-22T17:06:55.934Z,99489.22
2023-01-22T17:09:25.787Z,99540.00
2023-01-22T17:11:57.612Z,99544.13
2023-01-22T17:14:27.064Z,99525.38
2023-01-22T17:18:38.769Z,99546.75
2023-01-22T17:21:07.963Z,99518.72
2023-01-22T17:23:34.947Z,99537.81
2023-01-22T17:26:09.450Z,99559.03
2023-01-22T17:28:37.510Z,99569.63
2023-01-22T17:31:06.507Z,99540.97
2023-01-22T17:33:33.783Z,99592.47
2023-01-22T17:36:00.912Z,99490.91
2023-01-22T17:39:50.664Z,99590.75
2023-01-22T17:42:18.495Z,99588.13
2023-01-22T17:44:45.090Z,99593.56
2023-01-22T17:47:11.988Z,99562.13
2023-01-22T17:49:38.622Z,99613.44
2023-01-22T17:52:05.669Z,99617.00
2023-01-22T17:54:32.328Z,99615.13
2023-01-22T17:56:59.019Z,99617.78
2023-01-22T17:59:25.675Z,99587.91
2023-01-22T18:01:52.589Z,99616.84
2023-01-22T18:04:19.499Z,99601.44
2023-01-22T18:06:46.389Z,99586.22
2023-01-22T18:09:13.349Z,99583.84
2023-01-22T18:11:41.026Z,99626.41
2023-01-22T18:14:12.126Z,99580.50
2023-01-22T18:16:40.974Z,99625.97
2023-01-22T18:19:08.287Z,99635.44
2023-01-22T18:21:39.013Z,99654.47
2023-01-22T18:24:08.123Z,99628.84
2023-01-22T18:26:36.196Z,99631.44
2023-01-22T18:29:03.994Z,99643.88
2023-01-22T18:31:34.057Z,99625.28
2023-01-22T18:34:13.123Z,99631.44
2023-01-22T18:36:41.992Z,99640.06
2023-01-22T18:39:12.963Z,99663.41
2023-01-22T18:41:42.331Z,99648.03
2023-01-22T18:44:10.045Z,99658.22
2023-01-22T18:46:37.150Z,99630.84
2023-01-22T18:49:07.602Z,99650.00
2023-01-22T18:51:34.610Z,99662.72
2023-01-22T18:54:03.067Z,99668.94
2023-01-22T18:56:29.882Z,99643.97
2023-01-22T19:01:27.429Z,99640.97
2023-01-22T19:03:58.156Z,99645.03
2023-01-22T19:06:27.852Z,99623.38
2023-01-22T19:09:04.203Z,99665.09
2023-01-22T19:11:40.591Z,99663.47
2023-01-22T19:14:09.196Z,99670.63
2023-01-22T19:16:37.467Z,99664.56
2023-01-22T19:19:11.324Z,99669.78
2023-01-22T19:21:40.324Z,99640.00
2023-01-22T19:24:13.644Z,99656.81
2023-01-22T19:26:41.747Z,99647.09
2023-01-22T19:29:17.536Z,99655.38
2023-01-22T19:31:52.059Z,99655.69
2023-01-22T19:34:26.518Z,99660.41
2023-01-22T19:37:01.294Z,99677.06
2023-01-22T19:39:29.939Z,99630.34
2023-01-22T19:41:58.062Z,99639.41
2023-01-22T19:44:24.987Z,99669.19
2023-01-22T19:46:51.689Z,99687.13
2023-01-22T19:49:18.365Z,99686.19
2023-01-22T19:51:45.037Z,99682.59
2023-01-22T19:54:12.356Z,99688.69
2023-01-22T19:56:41.211Z,99654.69
2023-01-22T19:59:12.300Z,99682.34
2023-01-22T20:01:46.147Z,99679.06
2023-01-22T20:04:25.337Z,99672.16
2023-01-22T20:07:03.948Z,99703.91
2023-01-22T20:09:36.522Z,99701.25
2023-01-22T20:12:05.685Z,99704.78
2023-01-22T20:14:41.378Z,99688.47
2023-01-22T20:17:08.152Z,99687.78
2023-01-22T20:19:38.174Z,99710.16
2023-01-22T20:22:11.248Z,99674.38
2023-01-22T20:24:41.040Z,99715.59
2023-01-22T20:27:14.955Z,99690.50
2023-01-22T20:29:44.733Z,99710.53
2023-01-22T20:32:13.920Z,99730.34
2023-01-22T20:34:42.908Z,99703.38
2023-01-22T20:37:09.728Z,99722.31
2023-01-22T20:39:37.061Z,99729.97
2023-01-22T20:42:14.652Z,99746.16
2023-01-22T20:44:41.585Z,99730.84
2023-01-22T20:47:10.810Z,99734.94
2023-01-22T20:49:41.032Z,99733.06
2023-01-22T20:52:09.396Z,99735.56
2023-01-22T20:54:50.103Z,99712.16
2023-01-22T20:57:25.825Z,99647.06
2023-01-22T20:59:55.621Z,99673.59
2023-01-22T21:02:35.256Z,99675.56
2023-01-22T21:05:04.813Z,99727.88
2023-01-22T21:07:42.371Z,99739.25
2023-01-22T21:10:12.367Z,99715.31
2023-01-22T21:12:41.499Z,99730.44
2023-01-22T21:15:09.129Z,99731.44
2023-01-22T21:17:38.959Z,99744.44
2023-01-22T21:20:07.058Z,99741.56
2023-01-22T21:22:33.903Z,99705.41
2023-01-22T21:25:00.708Z,99750.66
2023-01-22T21:27:28.364Z,99745.47
2023-01-22T21:29:55.190Z,99665.88
2023-01-22T21:32:22.821Z,99750.78
2023-01-22T21:34:49.472Z,99692.06
2023-01-22T21:37:16.155Z,99710.22
2023-01-22T21:39:45.909Z,99744.38
2023-01-22T21:42:31.397Z,99738.72
2023-01-22T21:45:16.889Z,99730.25
2023-01-22T21:47:43.468Z,99767.06
2023-01-22T21:50:10.586Z,99763.59
2023-01-22T21:52:37.328Z,99757.69
2023-01-22T21:55:04.294Z,99768.31
2023-01-22T21:57:30.852Z,99778.66
2023-01-22T21:59:57.482Z,99780.53
2023-01-22T22:02:24.309Z,99770.69
2023-01-22T22:04:50.939Z,99813.13
2023-01-22T22:07:18.203Z,99788.94
2023-01-22T22:09:44.803Z,99791.41
2023-01-22T22:12:11.629Z,99793.03
2023-01-22T22:14:38.180Z,99774.84
2023-01-22T22:17:04.760Z,99796.38
2023-01-22T22:19:31.847Z,99791.19
2023-01-22T22:21:58.505Z,99793.41
2023-01-22T22:24:26.457Z,99771.91
2023-01-22T22:26:53.043Z,99785.44
2023-01-22T22:29:20.060Z,99790.44
2023-01-22T22:31:46.862Z,99795.69
2023-01-22T22:34:16.177Z,99792.94
2023-01-22T22:36:42.934Z,99771.75
2023-01-22T22:39:10.307Z,99801.66
2023-01-22T22:41:38.542Z,99796.28
2023-01-22T22:44:06.182Z,99798.00
2023-01-22T22:46:35.385Z,99791.84
2023-01-22T22:49:03.609Z,99730.13
2023-01-22T22:51:36.220Z,99792.78
2023-01-22T22:54:07.684Z,99801.66
2023-01-22T22:56:34.875Z,99794.06
2023-01-22T22:59:02.949Z,99833.03
2023-01-22T23:01:33.034Z,99824.25
2023-01-22T23:04:00.940Z,99810.53
2023-01-22T23:06:30.011Z,99811.88
2023-01-22T23:09:11.143Z,99804.00
2023-01-22T23:11:38.635Z,99786.72
2023-01-22T23:14:06.127Z,99821.25
2023-01-22T23:16:38.774Z,99795.41
2023-01-22T23:19:13.476Z,99808.41
2023-01-22T23:21:41.613Z,99813.94
2023-01-22T23:24:13.934Z,99819.38
2023-01-22T23:26:41.597Z,99835.84
2023-01-22T23:29:11.246Z,99833.22
2023-01-22T23:31:39.348Z,99838.50
2023-01-22T23:34:10.064Z,99849.09
2023-01-22T23:36:36.699Z,99837.09
2023-01-22T23:39:04.118Z,99851.72
2023-01-22T23:41:30.762Z,99843.09
2023-01-22T23:43:57.387Z,99765.78
2023-01-22T23:46:26.801Z,99849.03
2023-01-22T23:48:55.262Z,99847.31
2023-01-22T23:51:22.277Z,99823.88
2023-01-22T23:53:54.118Z,99832.28
2023-01-22T23:56:25.366Z,99842.84
2023-01-22T23:58:56.167Z,99849.78
