createdAt,value
2019-05-10T00:00:58.632Z,13.72
2019-05-10T00:02:19.835Z,13.72
2019-05-10T00:03:41.555Z,13.68
2019-05-10T00:05:03.163Z,13.70
2019-05-10T00:06:26.810Z,13.69
2019-05-10T00:07:48.896Z,13.65
2019-05-10T00:08:53.578Z,13.61
2019-05-10T00:09:56.539Z,13.61
2019-05-10T00:11:05.166Z,13.61
2019-05-10T00:12:13.671Z,13.61
2019-05-10T00:13:24.944Z,13.60
2019-05-10T00:14:45.846Z,13.61
2019-05-10T00:15:49.681Z,13.60
2019-05-10T00:16:54.952Z,13.62
2019-05-10T00:18:00.259Z,13.63
2019-05-10T00:19:03.891Z,13.55
2019-05-10T00:20:08.493Z,13.55
2019-05-10T00:21:12.144Z,13.57
2019-05-10T00:22:16.039Z,13.54
2019-05-10T00:23:19.685Z,13.51
2019-05-10T00:24:23.536Z,13.51
2019-05-10T00:25:27.197Z,13.47
2019-05-10T00:26:31.013Z,13.36
2019-05-10T00:27:34.681Z,13.23
2019-05-10T00:28:38.550Z,13.27
2019-05-10T00:29:42.360Z,13.27
2019-05-10T00:30:46.326Z,13.32
2019-05-10T00:31:49.961Z,13.34
2019-05-10T00:32:53.714Z,13.24
2019-05-10T00:33:57.368Z,13.27
2019-05-10T00:35:01.176Z,13.27
2019-05-10T00:36:04.914Z,13.31
2019-05-10T00:37:08.752Z,13.32
2019-05-10T00:38:12.380Z,13.27
2019-05-10T00:39:19.378Z,13.25
2019-05-10T00:40:21.627Z,13.20
2019-05-10T00:41:25.489Z,13.20
2019-05-10T00:42:29.144Z,13.18
2019-05-10T00:43:33.019Z,13.17
2019-05-10T00:44:36.572Z,13.19
2019-05-10T00:45:40.726Z,13.19
2019-05-10T00:46:44.735Z,13.20
2019-05-10T00:47:48.551Z,13.24
2019-05-10T00:48:52.298Z,13.22
2019-05-10T00:49:56.530Z,13.22
2019-05-10T00:51:00.162Z,13.12
2019-05-10T00:52:04.023Z,13.12
2019-05-10T00:53:07.849Z,13.15
2019-05-10T00:54:11.696Z,13.16
2019-05-10T00:55:19.061Z,13.16
2019-05-10T00:56:21.036Z,13.26
2019-05-10T00:57:24.643Z,13.36
2019-05-10T00:58:28.473Z,13.36
2019-05-10T00:59:32.204Z,13.36
2019-05-10T01:00:36.041Z,13.36
2019-05-10T01:01:39.677Z,13.42
2019-05-10T01:02:43.548Z,13.43
2019-05-10T01:03:47.130Z,13.44
2019-05-10T01:04:50.965Z,13.45
2019-05-10T01:05:54.681Z,13.48
2019-05-10T01:06:58.565Z,13.51
2019-05-10T01:08:02.314Z,13.59
2019-05-10T01:09:07.127Z,13.59
2019-05-10T01:10:11.057Z,13.57
2019-05-10T01:11:14.885Z,13.54
2019-05-10T01:12:18.568Z,13.54
2019-05-10T01:13:22.398Z,13.52
2019-05-10T01:14:26.159Z,13.51
2019-05-10T01:15:30.059Z,13.46
2019-05-10T01:16:33.700Z,13.48
2019-05-10T01:17:37.550Z,13.48
2019-05-10T01:18:41.247Z,13.49
2019-05-10T01:19:45.239Z,13.49
2019-05-10T01:20:49.152Z,13.43
2019-05-10T01:21:53.012Z,13.40
2019-05-10T01:22:56.648Z,13.38
2019-05-10T01:24:00.507Z,13.34
2019-05-10T01:25:05.557Z,13.34
2019-05-10T01:26:09.407Z,13.26
2019-05-10T01:27:13.064Z,13.14
2019-05-10T01:28:16.875Z,13.13
2019-05-10T01:29:20.564Z,13.13
2019-05-10T01:30:24.394Z,13.15
2019-05-10T01:31:28.177Z,13.19
2019-05-10T01:32:32.022Z,13.20
2019-05-10T01:33:35.646Z,13.21
2019-05-10T01:34:39.502Z,13.24
2019-05-10T01:35:43.165Z,13.26
2019-05-10T01:36:46.932Z,13.28
2019-05-10T01:37:50.562Z,13.32
2019-05-10T01:38:54.413Z,13.33
2019-05-10T01:39:58.008Z,13.20
2019-05-10T01:41:02.238Z,13.20
2019-05-10T01:42:05.970Z,13.23
2019-05-10T01:43:09.796Z,13.22
2019-05-10T01:44:13.866Z,13.22
2019-05-10T01:45:18.121Z,13.23
2019-05-10T01:46:21.749Z,13.23
2019-05-10T01:47:25.594Z,13.28
2019-05-10T01:48:29.620Z,13.28
2019-05-10T01:49:33.785Z,13.27
2019-05-10T01:50:37.665Z,13.31
2019-05-10T01:51:41.502Z,13.32
2019-05-10T01:52:45.133Z,13.25
2019-05-10T01:53:49.313Z,13.14
2019-05-10T01:54:53.050Z,13.14
2019-05-10T01:55:56.909Z,13.22
2019-05-10T01:57:00.644Z,13.24
2019-05-10T01:58:04.543Z,13.27
2019-05-10T01:59:08.183Z,13.17
2019-05-10T02:00:12.414Z,13.29
2019-05-10T02:01:16.112Z,13.29
2019-05-10T02:02:20.037Z,13.28
2019-05-10T02:03:23.660Z,13.28
2019-05-10T02:04:27.940Z,13.28
2019-05-10T02:05:31.946Z,13.29
2019-05-10T02:06:35.808Z,13.24
2019-05-10T02:07:39.531Z,13.29
2019-05-10T02:08:43.424Z,13.29
2019-05-10T02:09:47.057Z,13.29
2019-05-10T02:10:50.919Z,13.24
2019-05-10T02:11:54.942Z,13.24
2019-05-10T02:12:58.761Z,13.21
2019-05-10T02:14:02.569Z,13.18
2019-05-10T02:15:08.354Z,13.15
2019-05-10T02:16:11.989Z,13.16
2019-05-10T02:17:15.948Z,13.14
2019-05-10T02:18:19.573Z,13.10
2019-05-10T02:19:23.642Z,13.05
2019-05-10T02:20:27.304Z,13.05
2019-05-10T02:21:31.123Z,13.04
2019-05-10T02:22:34.914Z,13.02
2019-05-10T02:23:38.758Z,12.96
2019-05-10T02:24:42.327Z,12.98
2019-05-10T02:25:46.153Z,12.98
2019-05-10T02:26:49.895Z,12.96
2019-05-10T02:27:53.787Z,12.95
2019-05-10T02:28:57.432Z,12.93
2019-05-10T02:30:01.385Z,12.93
2019-05-10T02:31:05.013Z,12.93
2019-05-10T02:32:08.835Z,12.93
2019-05-10T02:33:12.566Z,12.91
2019-05-10T02:34:16.873Z,12.90
2019-05-10T02:35:20.505Z,12.87
2019-05-10T02:36:24.330Z,12.86
2019-05-10T02:37:28.055Z,12.84
2019-05-10T02:38:32.020Z,12.82
2019-05-10T02:39:35.747Z,12.83
2019-05-10T02:40:39.643Z,12.83
2019-05-10T02:41:43.294Z,12.82
2019-05-10T02:42:47.109Z,12.82
2019-05-10T02:43:50.861Z,12.85
2019-05-10T02:44:54.818Z,12.90
2019-05-10T02:45:58.459Z,12.96
2019-05-10T02:47:02.314Z,12.96
2019-05-10T02:48:05.975Z,12.90
2019-05-10T02:49:09.823Z,12.85
2019-05-10T02:50:13.711Z,12.81
2019-05-10T02:51:17.597Z,12.75
2019-05-10T02:52:21.295Z,12.68
2019-05-10T02:53:25.723Z,12.65
2019-05-10T02:54:29.582Z,12.57
2019-05-10T02:55:35.112Z,12.60
2019-05-10T02:56:39.847Z,12.65
2019-05-10T02:57:44.774Z,12.70
2019-05-10T02:58:51.153Z,12.70
2019-05-10T02:59:56.012Z,12.68
2019-05-10T03:01:05.472Z,12.64
2019-05-10T03:02:09.291Z,12.58
2019-05-10T03:03:13.074Z,12.52
2019-05-10T03:04:16.894Z,12.49
2019-05-10T03:05:20.684Z,12.47
2019-05-10T03:06:27.013Z,12.49
2019-05-10T03:07:33.395Z,12.50
2019-05-10T03:08:48.493Z,12.49
2019-05-10T03:09:53.049Z,12.51
2019-05-10T03:10:58.347Z,12.55
2019-05-10T03:12:13.386Z,12.56
2019-05-10T03:13:19.885Z,12.53
2019-05-10T03:14:26.660Z,12.51
2019-05-10T03:15:33.389Z,12.49
2019-05-10T03:16:39.485Z,12.49
2019-05-10T03:17:43.328Z,12.49
2019-05-10T03:18:49.164Z,12.49
2019-05-10T03:19:54.543Z,12.52
2019-05-10T03:21:00.599Z,12.48
2019-05-10T03:22:06.426Z,12.52
2019-05-10T03:23:13.325Z,12.56
2019-05-10T03:24:17.154Z,12.60
2019-05-10T03:25:20.792Z,12.61
2019-05-10T03:26:24.640Z,12.64
2019-05-10T03:27:28.326Z,12.65
2019-05-10T03:28:32.127Z,12.64
2019-05-10T03:29:36.117Z,12.64
2019-05-10T03:30:39.942Z,12.64
2019-05-10T03:31:43.676Z,12.65
2019-05-10T03:32:47.605Z,12.65
2019-05-10T03:33:56.409Z,12.66
2019-05-10T03:34:56.865Z,12.66
2019-05-10T03:36:00.528Z,12.68
2019-05-10T03:37:04.570Z,12.67
2019-05-10T03:38:08.335Z,12.66
2019-05-10T03:39:12.294Z,12.66
2019-05-10T03:40:16.582Z,12.65
2019-05-10T03:41:20.505Z,12.63
2019-05-10T03:42:24.397Z,12.64
2019-05-10T03:43:28.380Z,12.65
2019-05-10T03:44:32.024Z,12.67
2019-05-10T03:45:36.221Z,12.67
2019-05-10T03:46:39.889Z,12.68
2019-05-10T03:47:43.723Z,12.69
2019-05-10T03:48:47.493Z,12.72
2019-05-10T03:49:51.379Z,12.74
2019-05-10T03:50:55.394Z,12.79
2019-05-10T03:51:59.214Z,12.78
2019-05-10T03:53:03.082Z,12.77
2019-05-10T03:54:06.982Z,12.73
2019-05-10T03:55:10.820Z,12.70
2019-05-10T03:56:14.658Z,12.67
2019-05-10T03:57:18.722Z,12.59
2019-05-10T03:58:22.902Z,12.55
2019-05-10T03:59:26.901Z,12.54
2019-05-10T04:00:30.868Z,12.53
2019-05-10T04:01:34.548Z,12.52
2019-05-10T04:02:38.734Z,12.50
2019-05-10T04:03:42.366Z,12.51
2019-05-10T04:04:46.262Z,12.51
2019-05-10T04:05:49.915Z,12.51
2019-05-10T04:06:53.767Z,12.47
2019-05-10T04:07:57.418Z,12.47
2019-05-10T04:09:01.341Z,12.47
2019-05-10T04:10:06.340Z,12.45
2019-05-10T04:11:10.250Z,12.34
2019-05-10T04:12:13.909Z,12.32
2019-05-10T04:13:17.758Z,12.23
2019-05-10T04:14:22.566Z,12.16
2019-05-10T04:15:26.466Z,12.15
2019-05-10T04:16:30.094Z,12.08
2019-05-10T04:17:34.384Z,12.00
2019-05-10T04:18:38.022Z,11.98
2019-05-10T04:19:43.298Z,11.96
2019-05-10T04:20:49.929Z,11.85
2019-05-10T04:21:53.749Z,11.79
2019-05-10T04:22:57.420Z,11.77
2019-05-10T04:24:01.246Z,11.72
2019-05-10T04:25:06.001Z,11.73
2019-05-10T04:26:13.855Z,11.80
2019-05-10T04:27:31.372Z,11.88
2019-05-10T04:28:28.812Z,12.03
2019-05-10T04:29:32.499Z,12.09
2019-05-10T04:30:36.325Z,11.93
2019-05-10T04:31:40.086Z,11.85
2019-05-10T04:32:45.181Z,11.78
2019-05-10T04:33:48.786Z,11.69
2019-05-10T04:34:52.720Z,11.69
2019-05-10T04:35:56.373Z,11.70
2019-05-10T04:37:00.562Z,11.74
2019-05-10T04:38:04.225Z,11.82
2019-05-10T04:39:10.971Z,11.88
2019-05-10T04:40:15.018Z,11.95
2019-05-10T04:41:18.944Z,11.96
2019-05-10T04:42:22.635Z,11.91
2019-05-10T04:43:26.774Z,11.86
2019-05-10T04:44:30.444Z,11.89
2019-05-10T04:45:34.339Z,11.85
2019-05-10T04:46:43.021Z,11.80
2019-05-10T04:47:47.190Z,11.83
2019-05-10T04:48:50.837Z,11.93
2019-05-10T04:49:54.667Z,12.00
2019-05-10T04:50:58.301Z,12.03
2019-05-10T04:52:04.356Z,12.10
2019-05-10T04:53:09.282Z,12.13
2019-05-10T04:54:13.086Z,12.15
2019-05-10T04:55:16.805Z,12.25
2019-05-10T04:56:22.190Z,12.34
2019-05-10T04:57:25.927Z,12.43
2019-05-10T04:58:29.768Z,12.51
2019-05-10T04:59:33.427Z,12.55
2019-05-10T05:00:37.326Z,12.59
2019-05-10T05:01:41.005Z,12.50
2019-05-10T05:02:44.950Z,12.38
2019-05-10T05:03:48.590Z,12.27
2019-05-10T05:04:52.433Z,12.33
2019-05-10T05:05:56.191Z,12.37
2019-05-10T05:07:00.013Z,12.47
2019-05-10T05:08:06.313Z,12.52
2019-05-10T05:09:09.405Z,12.52
2019-05-10T05:10:13.270Z,12.53
2019-05-10T05:11:17.529Z,12.51
2019-05-10T05:12:21.539Z,12.35
2019-05-10T05:13:25.417Z,12.16
2019-05-10T05:14:29.107Z,12.13
2019-05-10T05:15:32.941Z,12.23
2019-05-10T05:16:36.601Z,12.35
2019-05-10T05:17:40.844Z,12.46
2019-05-10T05:18:44.588Z,12.52
2019-05-10T05:19:48.417Z,12.50
2019-05-10T05:20:52.191Z,12.44
2019-05-10T05:21:56.027Z,12.26
2019-05-10T05:22:59.601Z,12.16
2019-05-10T05:24:03.566Z,12.27
2019-05-10T05:25:10.767Z,12.36
2019-05-10T05:26:15.012Z,12.49
2019-05-10T05:27:20.551Z,12.65
2019-05-10T05:28:24.748Z,12.75
2019-05-10T05:29:28.514Z,12.71
2019-05-10T05:30:32.496Z,12.71
2019-05-10T05:31:36.577Z,12.72
2019-05-10T05:32:44.462Z,12.81
2019-05-10T05:33:45.795Z,12.91
2019-05-10T05:34:49.639Z,12.99
2019-05-10T05:35:53.280Z,13.11
2019-05-10T05:36:57.579Z,13.15
2019-05-10T05:38:01.328Z,13.15
2019-05-10T05:39:07.041Z,13.28
2019-05-10T05:40:11.600Z,13.43
2019-05-10T05:41:15.450Z,13.54
2019-05-10T05:42:22.301Z,13.74
2019-05-10T05:43:24.702Z,13.84
2019-05-10T05:44:28.352Z,13.94
2019-05-10T05:45:34.083Z,13.96
2019-05-10T05:46:37.603Z,14.00
2019-05-10T05:47:42.304Z,14.13
2019-05-10T05:48:46.848Z,14.23
2019-05-10T05:49:50.756Z,14.35
2019-05-10T05:50:54.394Z,14.46
2019-05-10T05:51:58.223Z,14.52
2019-05-10T05:53:01.905Z,14.65
2019-05-10T05:54:05.836Z,14.73
2019-05-10T05:55:09.890Z,14.73
2019-05-10T05:56:14.662Z,14.67
2019-05-10T05:57:22.118Z,14.53
2019-05-10T05:58:27.014Z,14.53
2019-05-10T05:59:29.511Z,14.57
2019-05-10T06:00:37.789Z,14.60
2019-05-10T06:01:38.838Z,14.62
2019-05-10T06:02:45.122Z,14.62
2019-05-10T06:03:48.131Z,14.59
2019-05-10T06:04:51.973Z,14.53
2019-05-10T06:05:55.673Z,14.47
2019-05-10T06:07:00.603Z,14.36
2019-05-10T06:08:04.540Z,14.43
2019-05-10T06:09:08.621Z,14.53
2019-05-10T06:10:17.290Z,14.61
2019-05-10T06:11:18.446Z,14.62
2019-05-10T06:12:22.386Z,14.66
2019-05-10T06:13:30.189Z,14.70
2019-05-10T06:14:31.626Z,14.82
2019-05-10T06:15:35.504Z,14.99
2019-05-10T06:16:39.164Z,15.10
2019-05-10T06:17:43.061Z,15.09
2019-05-10T06:18:47.799Z,15.06
2019-05-10T06:19:52.276Z,15.20
2019-05-10T06:20:55.922Z,15.21
2019-05-10T06:22:04.673Z,15.37
2019-05-10T06:23:07.275Z,15.49
2019-05-10T06:24:13.310Z,15.64
2019-05-10T06:25:16.723Z,15.78
2019-05-10T06:26:28.059Z,16.02
2019-05-10T06:27:25.909Z,16.10
2019-05-10T06:28:57.073Z,16.22
2019-05-10T06:29:35.599Z,16.37
2019-05-10T06:30:39.422Z,16.39
2019-05-10T06:31:43.150Z,16.33
2019-05-10T06:32:46.944Z,16.26
2019-05-10T06:33:50.584Z,16.26
2019-05-10T06:34:54.438Z,16.38
2019-05-10T06:35:58.100Z,16.47
2019-05-10T06:37:02.061Z,16.55
2019-05-10T06:38:05.670Z,16.68
2019-05-10T06:39:09.619Z,16.76
2019-05-10T06:40:13.436Z,16.75
2019-05-10T06:41:19.232Z,16.65
2019-05-10T06:42:22.697Z,16.47
2019-05-10T06:43:26.641Z,16.42
2019-05-10T06:44:31.125Z,16.46
2019-05-10T06:45:35.957Z,16.54
2019-05-10T06:46:39.776Z,16.47
2019-05-10T06:47:47.676Z,16.47
2019-05-10T06:48:48.907Z,16.56
2019-05-10T06:49:52.800Z,16.60
2019-05-10T06:50:56.446Z,16.75
2019-05-10T06:52:00.320Z,16.90
2019-05-10T06:53:07.747Z,17.10
2019-05-10T06:54:09.519Z,17.35
2019-05-10T06:55:13.714Z,17.65
2019-05-10T06:56:17.547Z,17.86
2019-05-10T06:57:21.410Z,17.99
2019-05-10T06:58:25.369Z,18.01
2019-05-10T06:59:29.020Z,17.91
2019-05-10T07:00:37.930Z,17.96
2019-05-10T07:01:44.888Z,18.06
2019-05-10T07:02:43.827Z,17.94
2019-05-10T07:03:47.820Z,17.55
2019-05-10T07:04:51.681Z,17.20
2019-05-10T07:05:55.361Z,17.09
2019-05-10T07:06:59.183Z,16.95
2019-05-10T07:08:14.016Z,16.89
2019-05-10T07:09:08.951Z,16.75
2019-05-10T07:10:19.013Z,16.69
2019-05-10T07:11:20.130Z,16.54
2019-05-10T07:12:23.872Z,16.51
2019-05-10T07:13:27.698Z,16.51
2019-05-10T07:14:31.466Z,16.45
2019-05-10T07:15:41.514Z,16.32
2019-05-10T07:16:42.839Z,16.26
2019-05-10T07:17:47.325Z,16.20
2019-05-10T07:18:54.962Z,16.11
2019-05-10T07:19:56.825Z,15.97
2019-05-10T07:21:06.194Z,15.90
2019-05-10T07:22:06.395Z,15.79
2019-05-10T07:23:10.058Z,15.86
2019-05-10T07:24:18.489Z,15.90
2019-05-10T07:25:19.350Z,15.94
2019-05-10T07:26:26.424Z,15.87
2019-05-10T07:27:28.602Z,15.74
2019-05-10T07:28:32.427Z,15.73
2019-05-10T07:29:42.724Z,15.61
2019-05-10T07:30:41.947Z,15.60
2019-05-10T07:31:45.676Z,15.59
2019-05-10T07:32:49.500Z,15.65
2019-05-10T07:33:53.200Z,15.76
2019-05-10T07:35:00.839Z,15.84
2019-05-10T07:36:02.499Z,15.88
2019-05-10T07:37:06.599Z,15.94
2019-05-10T07:38:10.254Z,16.05
2019-05-10T07:39:14.071Z,16.11
2019-05-10T07:40:17.865Z,16.07
2019-05-10T07:41:26.376Z,16.07
2019-05-10T07:42:27.086Z,16.11
2019-05-10T07:43:32.138Z,16.27
2019-05-10T07:44:35.866Z,16.48
2019-05-10T07:45:39.761Z,16.72
2019-05-10T07:46:47.006Z,17.19
2019-05-10T07:47:49.499Z,17.83
2019-05-10T07:48:53.944Z,18.43
2019-05-10T07:49:57.849Z,18.90
2019-05-10T07:51:01.605Z,19.34
2019-05-10T07:52:05.509Z,19.62
2019-05-10T07:53:09.213Z,19.71
2019-05-10T07:54:13.018Z,19.86
2019-05-10T07:55:18.564Z,20.08
2019-05-10T07:56:22.280Z,20.38
2019-05-10T07:57:27.117Z,20.77
2019-05-10T07:58:31.140Z,20.84
2019-05-10T07:59:49.416Z,20.60
2019-05-10T08:00:44.443Z,20.41
2019-05-10T08:01:48.987Z,20.14
2019-05-10T08:03:02.426Z,20.09
2019-05-10T08:03:59.059Z,20.18
2019-05-10T08:05:04.859Z,20.35
2019-05-10T08:06:08.347Z,20.40
2019-05-10T08:07:12.468Z,20.23
2019-05-10T08:08:19.000Z,19.92
2019-05-10T08:09:22.049Z,19.80
2019-05-10T08:10:25.803Z,19.95
2019-05-10T08:11:29.643Z,19.94
2019-05-10T08:12:35.125Z,20.00
2019-05-10T08:13:39.486Z,19.99
2019-05-10T08:14:44.488Z,20.09
2019-05-10T08:15:49.092Z,20.03
2019-05-10T08:16:58.560Z,20.33
2019-05-10T08:17:58.733Z,20.49
2019-05-10T08:19:02.808Z,20.50
2019-05-10T08:20:20.331Z,20.40
2019-05-10T08:21:21.856Z,20.00
2019-05-10T08:22:22.835Z,19.91
2019-05-10T08:23:27.953Z,19.82
2019-05-10T08:24:32.810Z,19.41
2019-05-10T08:25:43.819Z,19.64
2019-05-10T08:26:42.691Z,20.31
2019-05-10T08:27:50.555Z,20.98
2019-05-10T08:28:52.692Z,21.43
2019-05-10T08:30:17.884Z,22.09
2019-05-10T08:31:02.611Z,22.58
2019-05-10T08:32:06.592Z,22.91
2019-05-10T08:33:13.537Z,23.33
2019-05-10T08:34:15.922Z,23.86
2019-05-10T08:35:19.775Z,23.92
2019-05-10T08:36:23.619Z,23.87
2019-05-10T08:37:33.449Z,23.88
2019-05-10T08:38:32.812Z,23.69
2019-05-10T08:39:45.303Z,23.82
2019-05-10T08:40:42.948Z,24.12
2019-05-10T08:42:01.269Z,24.16
2019-05-10T08:43:00.160Z,24.40
2019-05-10T08:43:58.381Z,24.72
2019-05-10T08:45:05.395Z,25.18
2019-05-10T08:46:07.552Z,25.60
2019-05-10T08:47:16.129Z,25.65
2019-05-10T08:48:16.778Z,25.89
2019-05-10T08:49:21.966Z,26.33
2019-05-10T08:50:42.561Z,26.41
2019-05-10T08:51:32.277Z,26.37
2019-05-10T08:52:37.549Z,26.20
2019-05-10T08:53:42.155Z,25.36
2019-05-10T08:54:46.268Z,25.33
2019-05-10T08:55:52.306Z,25.81
2019-05-10T08:59:38.707Z,26.38
2019-05-10T09:00:54.349Z,26.63
2019-05-10T09:01:50.830Z,26.79
2019-05-10T09:02:53.379Z,26.64
2019-05-10T09:04:00.868Z,26.55
2019-05-10T09:05:02.784Z,26.76
2019-05-10T09:06:11.793Z,26.97
2019-05-10T09:07:12.399Z,27.10
2019-05-10T09:08:20.199Z,27.54
2019-05-10T09:09:22.767Z,27.69
2019-05-10T09:10:26.789Z,27.86
2019-05-10T09:11:32.665Z,27.52
2019-05-10T09:12:41.768Z,27.63
2019-05-10T09:13:45.743Z,27.77
2019-05-10T09:14:48.890Z,27.79
2019-05-10T09:15:56.659Z,27.83
2019-05-10T09:17:01.759Z,28.11
2019-05-10T09:18:07.221Z,28.54
2019-05-10T09:19:08.756Z,28.68
2019-05-10T09:20:20.919Z,27.98
2019-05-10T09:21:22.527Z,28.12
2019-05-10T09:22:33.774Z,28.58
2019-05-10T09:23:32.719Z,28.60
2019-05-10T09:24:41.083Z,28.19
2019-05-10T09:25:42.792Z,28.28
2019-05-10T09:26:51.617Z,28.34
2019-05-10T09:27:53.114Z,28.21
2019-05-10T09:28:57.822Z,28.39
2019-05-10T09:30:02.915Z,28.28
2019-05-10T09:31:18.929Z,28.67
2019-05-10T09:32:12.682Z,28.52
2019-05-10T09:33:16.407Z,28.19
2019-05-10T09:34:23.869Z,28.16
2019-05-10T09:35:25.684Z,27.96
2019-05-10T09:36:35.368Z,28.03
2019-05-10T09:37:35.063Z,28.04
2019-05-10T09:38:42.967Z,28.01
2019-05-10T09:39:44.479Z,27.46
2019-05-10T09:40:53.025Z,27.47
2019-05-10T09:41:53.713Z,27.15
2019-05-10T09:42:59.371Z,27.24
2019-05-10T09:44:03.184Z,26.87
2019-05-10T09:45:09.679Z,27.04
2019-05-10T09:46:14.151Z,26.97
2019-05-10T09:47:18.163Z,26.66
2019-05-10T09:48:22.860Z,26.45
2019-05-10T09:49:26.978Z,25.81
2019-05-10T09:50:40.814Z,25.42
2019-05-10T09:51:36.158Z,25.12
2019-05-10T09:52:40.824Z,24.85
2019-05-10T09:53:44.720Z,24.70
2019-05-10T09:54:49.605Z,24.48
2019-05-10T09:56:01.669Z,24.35
2019-05-10T09:56:58.963Z,24.14
2019-05-10T09:58:02.811Z,23.80
2019-05-10T09:59:08.197Z,23.53
2019-05-10T10:00:12.788Z,23.56
2019-05-10T10:01:20.731Z,23.49
2019-05-10T10:02:22.110Z,23.71
2019-05-10T10:03:29.619Z,24.13
2019-05-10T10:04:31.425Z,24.31
2019-05-10T10:05:35.060Z,24.39
2019-05-10T10:06:41.894Z,24.39
2019-05-10T10:07:44.339Z,24.34
2019-05-10T10:08:51.819Z,24.56
2019-05-10T10:09:53.655Z,24.86
2019-05-10T10:11:01.086Z,25.15
2019-05-10T10:12:03.412Z,25.18
2019-05-10T10:13:13.186Z,25.32
2019-05-10T10:14:13.259Z,25.49
2019-05-10T10:15:25.254Z,25.47
2019-05-10T10:16:22.441Z,25.44
2019-05-10T10:17:27.886Z,25.34
2019-05-10T10:18:31.719Z,25.58
2019-05-10T10:19:37.565Z,25.33
2019-05-10T10:20:45.004Z,25.12
2019-05-10T10:21:47.630Z,25.09
2019-05-10T10:22:54.510Z,25.28
2019-05-10T10:24:00.286Z,25.33
2019-05-10T10:25:02.749Z,25.50
2019-05-10T10:26:07.318Z,25.68
2019-05-10T10:27:11.073Z,25.86
2019-05-10T10:28:19.958Z,25.62
2019-05-10T10:29:20.360Z,25.33
2019-05-10T10:30:24.460Z,25.56
2019-05-10T10:31:33.164Z,25.79
2019-05-10T10:32:34.902Z,25.37
2019-05-10T10:33:38.954Z,25.25
2019-05-10T10:34:43.342Z,25.03
2019-05-10T10:35:48.103Z,24.51
2019-05-10T10:36:52.314Z,24.49
2019-05-10T10:37:57.371Z,24.43
2019-05-10T10:39:01.722Z,24.44
2019-05-10T10:40:08.657Z,24.55
2019-05-10T10:41:17.199Z,24.90
2019-05-10T10:42:18.321Z,25.07
2019-05-10T10:43:22.228Z,25.02
2019-05-10T10:44:27.076Z,25.16
2019-05-10T10:45:31.068Z,25.09
2019-05-10T10:46:36.632Z,25.14
2019-05-10T10:47:40.484Z,24.61
2019-05-10T10:48:49.169Z,24.19
2019-05-10T10:49:49.778Z,24.14
2019-05-10T10:50:55.686Z,23.85
2019-05-10T10:51:59.259Z,23.60
2019-05-10T10:53:02.918Z,23.27
2019-05-10T10:54:07.474Z,23.42
2019-05-10T10:55:13.428Z,23.60
2019-05-10T10:56:17.778Z,23.67
2019-05-10T10:57:21.528Z,23.37
2019-05-10T10:58:27.485Z,23.00
2019-05-10T10:59:31.136Z,22.92
2019-05-10T11:00:38.982Z,23.05
2019-05-10T11:01:50.033Z,23.20
2019-05-10T11:02:51.927Z,23.41
2019-05-10T11:03:53.054Z,23.67
2019-05-10T11:04:56.880Z,23.79
2019-05-10T11:06:00.668Z,24.15
2019-05-10T11:07:10.346Z,24.42
2019-05-10T11:08:11.160Z,24.40
2019-05-10T11:09:15.136Z,24.40
2019-05-10T11:10:22.395Z,24.43
2019-05-10T11:11:30.480Z,24.62
2019-05-10T11:12:31.593Z,24.83
2019-05-10T11:13:45.741Z,25.01
2019-05-10T11:14:45.287Z,25.22
2019-05-10T11:15:46.812Z,25.38
2019-05-10T11:16:55.465Z,25.42
2019-05-10T11:17:56.624Z,25.22
2019-05-10T11:19:03.809Z,25.22
2019-05-10T11:20:09.279Z,25.30
2019-05-10T11:21:12.672Z,25.35
2019-05-10T11:22:16.531Z,25.27
2019-05-10T11:23:24.480Z,25.48
2019-05-10T11:24:25.851Z,25.57
2019-05-10T11:25:29.568Z,25.84
2019-05-10T11:26:36.863Z,26.03
2019-05-10T11:27:41.419Z,26.04
2019-05-10T11:28:44.656Z,25.99
2019-05-10T11:29:51.908Z,26.19
2019-05-10T11:30:53.822Z,26.43
2019-05-10T11:32:12.340Z,26.44
2019-05-10T11:33:03.435Z,26.62
2019-05-10T11:34:07.191Z,26.81
2019-05-10T11:35:11.908Z,26.97
2019-05-10T11:36:16.818Z,26.96
2019-05-10T11:37:31.165Z,26.93
2019-05-10T11:38:26.282Z,26.65
2019-05-10T11:39:33.176Z,25.56
2019-05-10T11:40:35.431Z,25.04
2019-05-10T11:41:39.253Z,24.90
2019-05-10T11:42:47.296Z,25.19
2019-05-10T11:43:48.535Z,25.48
2019-05-10T11:44:54.611Z,25.81
2019-05-10T11:45:58.293Z,25.86
2019-05-10T11:47:01.923Z,25.65
2019-05-10T11:48:05.727Z,25.01
2019-05-10T11:49:10.623Z,24.80
2019-05-10T11:50:27.835Z,24.88
2019-05-10T11:51:21.178Z,24.67
2019-05-10T11:52:29.039Z,24.65
2019-05-10T11:53:31.601Z,24.78
2019-05-10T11:54:35.548Z,24.69
2019-05-10T11:55:41.159Z,24.78
2019-05-10T11:56:44.939Z,24.71
2019-05-10T11:58:55.661Z,24.67
2019-05-10T11:59:04.539Z,24.62
2019-05-10T11:59:59.363Z,24.48
2019-05-10T12:01:16.404Z,24.35
2019-05-10T12:02:10.452Z,24.31
2019-05-10T12:04:33.076Z,24.68
2019-05-10T12:05:26.820Z,24.81
2019-05-10T12:06:31.957Z,25.04
2019-05-10T12:07:45.398Z,25.07
2019-05-10T12:08:41.986Z,25.00
2019-05-10T12:09:53.288Z,25.15
2019-05-10T12:10:54.429Z,25.33
2019-05-10T12:11:57.189Z,25.51
2019-05-10T12:13:11.284Z,25.46
2019-05-10T12:14:06.383Z,25.53
2019-05-10T12:15:13.761Z,25.66
2019-05-10T12:16:16.992Z,25.57
2019-05-10T12:17:24.053Z,25.42
2019-05-10T12:18:27.191Z,25.47
2019-05-10T12:19:36.750Z,25.46
2019-05-10T12:20:51.052Z,25.71
2019-05-10T12:21:42.035Z,25.77
2019-05-10T12:22:47.726Z,25.61
2019-05-10T12:23:55.982Z,25.65
2019-05-10T12:25:20.602Z,25.74
2019-05-10T12:26:06.158Z,24.42
2019-05-10T12:27:13.913Z,25.57
2019-05-10T12:27:25.304Z,25.35
2019-05-10T12:28:15.340Z,25.49
2019-05-10T12:29:21.262Z,25.62
2019-05-10T12:30:29.554Z,25.82
2019-05-10T12:31:33.027Z,25.85
2019-05-10T12:32:53.546Z,25.71
2019-05-10T12:33:45.299Z,25.18
2019-05-10T12:34:52.021Z,25.29
2019-05-10T12:35:53.802Z,25.49
2019-05-10T12:37:02.574Z,25.40
2019-05-10T12:38:03.134Z,25.27
2019-05-10T12:39:07.983Z,25.21
2019-05-10T12:40:15.155Z,25.30
2019-05-10T12:41:17.628Z,25.31
2019-05-10T12:42:21.914Z,25.41
2019-05-10T12:43:26.081Z,25.63
2019-05-10T12:44:33.147Z,25.90
2019-05-10T12:45:35.684Z,25.95
2019-05-10T12:46:42.117Z,25.98
2019-05-10T12:47:44.846Z,26.00
2019-05-10T12:48:48.771Z,25.89
2019-05-10T12:49:53.802Z,25.60
2019-05-10T12:51:04.684Z,25.64
2019-05-10T12:52:03.576Z,25.74
2019-05-10T12:53:14.371Z,25.59
2019-05-10T12:54:12.805Z,25.44
2019-05-10T12:55:16.693Z,25.24
2019-05-10T12:56:20.372Z,25.60
2019-05-10T12:57:24.295Z,25.75
2019-05-10T12:58:27.977Z,25.74
2019-05-10T12:59:34.887Z,26.05
2019-05-10T13:00:38.712Z,26.11
2019-05-10T13:01:42.611Z,25.95
2019-05-10T13:02:51.109Z,25.74
2019-05-10T13:03:51.808Z,25.75
2019-05-10T13:04:56.145Z,25.58
2019-05-10T13:05:59.990Z,25.52
2019-05-10T13:07:03.625Z,25.53
2019-05-10T13:08:07.537Z,25.73
2019-05-10T13:09:11.697Z,25.89
2019-05-10T13:10:15.859Z,25.96
2019-05-10T13:11:25.601Z,25.92
2019-05-10T13:12:25.229Z,26.13
2019-05-10T13:13:30.017Z,26.47
2019-05-10T13:14:34.303Z,26.78
2019-05-10T13:15:38.563Z,26.90
2019-05-10T13:16:42.873Z,26.48
2019-05-10T13:17:50.504Z,26.34
2019-05-10T13:18:52.675Z,26.01
2019-05-10T13:19:58.492Z,26.02
2019-05-10T13:21:02.431Z,25.72
2019-05-10T13:22:07.420Z,25.62
2019-05-10T13:23:16.153Z,25.52
2019-05-10T13:24:18.497Z,25.24
2019-05-10T13:25:22.365Z,24.97
2019-05-10T13:26:26.397Z,24.63
2019-05-10T13:27:31.117Z,24.61
2019-05-10T13:28:37.804Z,24.52
2019-05-10T13:29:47.051Z,24.36
2019-05-10T13:30:48.605Z,24.38
2019-05-10T13:31:56.397Z,24.24
2019-05-10T13:33:00.253Z,24.30
2019-05-10T13:34:04.374Z,24.12
2019-05-10T13:35:08.441Z,24.03
2019-05-10T13:36:12.361Z,24.08
2019-05-10T13:37:23.375Z,24.28
2019-05-10T13:38:21.671Z,24.27
2019-05-10T13:39:27.597Z,24.27
2019-05-10T13:40:45.302Z,24.49
2019-05-10T13:41:43.251Z,24.75
2019-05-10T13:42:47.087Z,25.04
2019-05-10T13:43:50.885Z,25.13
2019-05-10T13:44:54.704Z,25.25
2019-05-10T13:45:58.450Z,25.08
2019-05-10T13:47:05.095Z,25.23
2019-05-10T13:48:07.844Z,25.51
2019-05-10T13:49:11.851Z,25.60
2019-05-10T13:50:15.580Z,25.58
2019-05-10T13:51:19.479Z,25.75
2019-05-10T13:52:29.798Z,25.88
2019-05-10T13:53:28.737Z,25.78
2019-05-10T13:54:36.077Z,25.98
2019-05-10T13:55:37.932Z,26.14