createdAt,value
2018-04-12T00:01:10.800Z,10.87
2018-04-12T00:03:39.150Z,10.70
2018-04-12T00:06:06.739Z,11.07
2018-04-12T00:08:34.355Z,10.73
2018-04-12T00:11:01.938Z,10.83
2018-04-12T00:13:29.550Z,10.97
2018-04-12T00:15:57.910Z,10.50
2018-04-12T00:18:25.517Z,10.00
2018-04-12T00:20:53.151Z,10.07
2018-04-12T00:23:20.758Z,10.27
2018-04-12T00:25:48.338Z,9.73
2018-04-12T00:28:15.983Z,10.17
2018-04-12T00:30:44.354Z,10.50
2018-04-12T00:33:11.966Z,10.17
2018-04-12T00:35:40.321Z,10.27
2018-04-12T00:38:07.936Z,10.27
2018-04-12T00:40:35.526Z,9.70
2018-04-12T00:43:03.137Z,9.90
2018-04-12T00:45:31.482Z,10.27
2018-04-12T00:47:59.086Z,9.80
2018-04-12T00:50:26.661Z,10.10
2018-04-12T00:52:54.269Z,9.80
2018-04-12T00:55:22.002Z,9.70
2018-04-12T00:57:49.614Z,9.33
2018-04-12T01:00:17.186Z,8.83
2018-04-12T01:02:44.763Z,9.20
2018-04-12T01:05:12.384Z,9.77
2018-04-12T01:07:39.958Z,9.90
2018-04-12T01:10:07.569Z,8.93
2018-04-12T01:12:35.146Z,9.63
2018-04-12T01:15:02.749Z,8.70
2018-04-12T01:17:30.322Z,9.30
2018-04-12T01:19:57.978Z,9.20
2018-04-12T01:22:25.547Z,9.27
2018-04-12T01:24:53.151Z,9.07
2018-04-12T01:27:20.726Z,8.60
2018-04-12T01:29:48.330Z,8.90
2018-04-12T01:32:15.925Z,8.93
2018-04-12T01:34:43.530Z,8.67
2018-04-12T01:37:11.862Z,8.60
2018-04-12T01:39:39.462Z,8.53
2018-04-12T01:42:07.142Z,9.13
2018-04-12T01:44:34.781Z,9.20
2018-04-12T01:47:03.138Z,8.17
2018-04-12T01:49:30.746Z,8.90
2018-04-12T01:51:58.313Z,8.53
2018-04-12T01:54:25.954Z,9.03
2018-04-12T01:56:54.322Z,8.83
2018-04-12T01:59:21.900Z,8.93
2018-04-12T02:01:49.518Z,8.97
2018-04-12T02:04:17.098Z,9.30
2018-04-12T02:06:44.703Z,8.37
2018-04-12T02:09:12.274Z,7.97
2018-04-12T02:11:39.890Z,8.30
2018-04-12T02:14:08.249Z,8.97
2018-04-12T02:16:35.854Z,7.97
2018-04-12T02:19:03.428Z,8.40
2018-04-12T02:21:31.051Z,9.27
2018-04-12T02:23:59.390Z,8.63
2018-04-12T02:26:27.006Z,8.27
2018-04-12T02:28:55.365Z,8.60
2018-04-12T02:31:23.748Z,8.30
2018-04-12T02:33:52.089Z,8.03
2018-04-12T02:36:19.693Z,7.97
2018-04-12T02:38:47.278Z,8.57
2018-04-12T02:41:14.882Z,8.73
2018-04-12T02:43:43.241Z,8.33
2018-04-12T02:46:11.624Z,8.23
2018-04-12T02:48:39.189Z,7.70
2018-04-12T02:51:07.538Z,7.70
2018-04-12T02:53:35.154Z,7.90
2018-04-12T02:56:02.743Z,8.17
2018-04-12T02:58:30.358Z,7.20
2018-04-12T03:00:57.962Z,7.47
2018-04-12T03:03:25.595Z,8.20
2018-04-12T03:05:53.173Z,7.80
2018-04-12T03:08:20.777Z,6.77
2018-04-12T03:10:49.120Z,7.50
2018-04-12T03:13:16.722Z,7.73
2018-04-12T03:15:44.296Z,7.07
2018-04-12T03:18:11.903Z,7.47
2018-04-12T03:20:39.487Z,7.50
2018-04-12T03:23:07.094Z,8.13
2018-04-12T03:25:34.662Z,7.00
2018-04-12T03:28:02.267Z,7.47
2018-04-12T03:30:29.834Z,7.40
2018-04-12T03:32:57.438Z,7.83
2018-04-12T03:35:25.007Z,7.70
2018-04-12T03:37:52.582Z,8.33
2018-04-12T03:40:20.182Z,8.00
2018-04-12T03:42:47.758Z,7.20
2018-04-12T03:45:15.375Z,7.50
2018-04-12T03:47:42.949Z,7.10
2018-04-12T03:50:10.566Z,7.27
2018-04-12T03:52:38.926Z,7.20
2018-04-12T03:55:06.529Z,7.10
2018-04-12T03:57:34.129Z,7.53
2018-04-12T04:00:01.770Z,7.50
2018-04-12T04:02:29.367Z,7.30
2018-04-12T04:04:56.969Z,6.83
2018-04-12T04:07:24.633Z,6.70
2018-04-12T04:09:52.167Z,6.77
2018-04-12T04:12:19.762Z,6.90
2018-04-12T04:18:09.936Z,6.90
2018-04-12T04:20:50.194Z,6.50
2018-04-12T04:23:17.768Z,6.90
2018-04-12T04:25:45.377Z,6.20
2018-04-12T04:28:12.953Z,5.93
2018-04-12T04:30:40.558Z,6.57
2018-04-12T04:33:08.897Z,5.93
2018-04-12T04:35:36.507Z,6.03
2018-04-12T04:38:04.085Z,6.20
2018-04-12T04:40:31.690Z,5.93
2018-04-12T04:42:59.262Z,6.73
2018-04-12T04:45:26.893Z,6.70
2018-04-12T04:47:54.490Z,5.90
2018-04-12T04:50:22.891Z,6.03
2018-04-12T04:52:51.238Z,6.00
2018-04-12T04:55:18.843Z,5.37
2018-04-12T04:57:46.422Z,5.70
2018-04-12T05:00:14.207Z,5.37
2018-04-12T05:02:41.839Z,5.83
2018-04-12T05:05:09.668Z,5.50
2018-04-12T05:07:37.297Z,5.73
2018-04-12T05:10:05.067Z,5.53
2018-04-12T05:12:32.703Z,5.47
2018-04-12T05:15:01.048Z,5.37
2018-04-12T05:17:28.655Z,5.70
2018-04-12T05:19:56.235Z,5.80
2018-04-12T05:22:23.871Z,5.30
2018-04-12T05:24:51.447Z,5.10
2018-04-12T05:27:19.059Z,5.53
2018-04-12T05:29:47.422Z,5.13
2018-04-12T05:32:15.031Z,5.53
2018-04-12T05:34:42.628Z,5.40
2018-04-12T05:37:11.002Z,4.83
2018-04-12T05:39:38.580Z,5.20
2018-04-12T05:42:06.194Z,4.67
2018-04-12T05:44:33.801Z,5.23
2018-04-12T05:47:02.175Z,5.20
2018-04-12T05:49:29.807Z,5.47
2018-04-12T05:51:57.447Z,5.47
2018-04-12T05:54:25.027Z,4.87
2018-04-12T05:56:52.638Z,5.50
2018-04-12T05:59:21.735Z,5.60
2018-04-12T06:01:49.345Z,5.67
2018-04-12T06:04:16.914Z,4.87
2018-04-12T06:06:44.522Z,5.13
2018-04-12T06:09:12.102Z,5.13
2018-04-12T06:11:39.670Z,5.13
2018-04-12T06:14:07.277Z,4.70
2018-04-12T06:16:34.863Z,5.13
2018-04-12T06:19:02.488Z,5.40
2018-04-12T06:21:31.591Z,5.00
2018-04-12T06:23:59.201Z,5.20
2018-04-12T06:26:26.778Z,4.93
2018-04-12T06:28:54.386Z,4.50
2018-04-12T06:31:22.726Z,4.97
2018-04-12T06:33:50.341Z,4.57
2018-04-12T06:36:17.943Z,4.53
2018-04-12T06:38:45.557Z,4.83
2018-04-12T06:41:13.896Z,4.60
2018-04-12T06:43:41.502Z,5.07
2018-04-12T06:46:09.075Z,4.83
2018-04-12T06:48:36.682Z,5.70
2018-04-12T06:51:04.267Z,5.73
2018-04-12T06:53:31.874Z,5.17
2018-04-12T06:55:59.446Z,5.40
2018-04-12T06:58:27.049Z,6.00
2018-04-12T07:00:54.629Z,5.20
2018-04-12T07:03:22.210Z,6.20
2018-04-12T07:05:49.835Z,5.30
2018-04-12T07:08:17.409Z,5.83
2018-04-12T07:10:45.023Z,5.20
2018-04-12T07:13:13.367Z,4.70
2018-04-12T07:15:40.978Z,5.50
2018-04-12T07:18:08.549Z,4.60
2018-04-12T07:20:36.206Z,5.00
2018-04-12T07:23:03.779Z,5.33
2018-04-12T07:25:31.382Z,4.83
2018-04-12T07:27:58.950Z,5.70
2018-04-12T07:30:27.398Z,5.00
2018-04-12T07:32:54.970Z,4.87
2018-04-12T07:35:22.854Z,5.00
2018-04-12T07:37:50.455Z,5.43
2018-04-12T07:40:18.085Z,5.40
2018-04-12T07:42:45.655Z,4.87
2018-04-12T07:45:13.623Z,4.73
2018-04-12T07:47:41.300Z,5.23
2018-04-12T07:50:09.370Z,5.20
2018-04-12T07:52:37.714Z,4.97
2018-04-12T07:55:05.347Z,4.87
2018-04-12T07:57:32.942Z,5.13
2018-04-12T08:00:00.532Z,5.13
2018-04-12T08:02:28.142Z,4.50
2018-04-12T08:04:55.719Z,5.10
2018-04-12T08:07:23.347Z,5.20
2018-04-12T08:09:50.947Z,6.90
2018-04-12T08:12:18.582Z,7.73
2018-04-12T08:14:46.246Z,6.77
2018-04-12T08:17:13.883Z,7.17
2018-04-12T08:19:41.506Z,6.80
2018-04-12T08:22:09.118Z,7.13
2018-04-12T08:24:36.690Z,7.50
2018-04-12T08:27:04.339Z,7.30
2018-04-12T08:29:32.682Z,7.40
2018-04-12T08:32:00.291Z,7.00
2018-04-12T08:34:27.866Z,7.23
2018-04-12T08:36:55.470Z,9.70
2018-04-12T08:39:23.042Z,9.23
2018-04-12T08:41:50.645Z,9.30
2018-04-12T08:44:18.222Z,9.10
2018-04-12T08:46:45.840Z,9.93
2018-04-12T08:49:14.182Z,9.60
2018-04-12T08:51:42.558Z,9.67
2018-04-12T08:54:10.136Z,10.67
2018-04-12T08:56:37.754Z,11.60
2018-04-12T08:59:06.100Z,10.33
2018-04-12T09:01:33.710Z,9.97
2018-04-12T09:04:01.287Z,11.60
2018-04-12T09:06:28.898Z,10.37
2018-04-12T09:08:56.579Z,10.13
2018-04-12T09:11:24.197Z,10.73
2018-04-12T09:13:52.541Z,10.60
2018-04-12T09:16:20.117Z,9.63
2018-04-12T09:18:47.731Z,10.83
2018-04-12T09:21:16.089Z,10.10
2018-04-12T09:23:44.350Z,11.13
2018-04-12T09:26:12.707Z,11.77
2018-04-12T09:28:40.318Z,10.93
2018-04-12T09:31:07.981Z,11.27
2018-04-12T09:33:35.588Z,9.50
2018-04-12T09:36:03.170Z,10.53
2018-04-12T09:38:30.782Z,10.77
2018-04-12T09:40:58.365Z,11.60
2018-04-12T09:43:25.982Z,11.50
2018-04-12T09:45:54.327Z,10.37
2018-04-12T09:48:21.939Z,11.77
2018-04-12T09:50:49.847Z,11.23
2018-04-12T09:53:17.462Z,11.60
2018-04-12T09:55:45.807Z,9.77
2018-04-12T09:58:13.423Z,8.87
2018-04-12T10:00:41.028Z,8.87
2018-04-12T10:03:12.594Z,8.03
2018-04-12T10:05:40.218Z,10.33
2018-04-12T10:08:13.535Z,9.00
2018-04-12T10:10:41.114Z,9.07
2018-04-12T10:13:08.731Z,10.03
2018-04-12T10:15:37.075Z,9.43
2018-04-12T10:18:04.686Z,8.20
2018-04-12T10:20:32.266Z,9.23
2018-04-12T10:22:59.874Z,8.50
2018-04-12T10:25:27.451Z,8.60
2018-04-12T10:27:55.028Z,8.83
2018-04-12T10:30:22.898Z,9.37
2018-04-12T10:32:50.515Z,8.80
2018-04-12T10:35:18.388Z,8.53
2018-04-12T10:37:47.573Z,9.90
2018-04-12T10:40:17.248Z,11.80
2018-04-12T10:42:44.830Z,10.10
2018-04-12T10:45:12.838Z,9.77
2018-04-12T10:47:40.414Z,9.53
2018-04-12T10:50:08.206Z,9.57
2018-04-12T10:52:36.553Z,10.00
2018-04-12T10:55:04.325Z,8.50
2018-04-12T10:57:31.902Z,8.47
2018-04-12T10:59:59.558Z,8.97
2018-04-12T11:02:27.134Z,8.63
2018-04-12T11:04:54.766Z,10.90
2018-04-12T11:07:22.347Z,11.10
2018-04-12T11:09:50.726Z,13.07
2018-04-12T11:12:18.357Z,10.77
2018-04-12T11:14:46.725Z,10.87
2018-04-12T11:17:14.306Z,10.40
2018-04-12T11:19:41.888Z,11.80
2018-04-12T11:22:09.499Z,9.97
2018-04-12T11:24:37.111Z,11.63
2018-04-12T11:27:05.562Z,11.97
2018-04-12T11:29:33.103Z,10.80
2018-04-12T11:32:01.482Z,11.40
2018-04-12T11:34:29.064Z,11.07
2018-04-12T11:36:56.689Z,11.40
2018-04-12T11:39:24.285Z,11.00
2018-04-12T11:41:52.667Z,11.43
2018-04-12T11:44:20.246Z,10.07
2018-04-12T11:46:47.870Z,10.07
2018-04-12T11:49:16.215Z,10.37
2018-04-12T11:51:43.822Z,9.00
2018-04-12T11:54:11.398Z,9.77
2018-04-12T11:56:39.019Z,8.63
2018-04-12T11:59:06.602Z,9.60
2018-04-12T12:01:34.207Z,9.87
2018-04-12T12:04:01.806Z,11.00
2018-04-12T12:06:30.190Z,10.27
2018-04-12T12:08:57.777Z,9.83
2018-04-12T12:11:25.391Z,10.63
2018-04-12T12:13:52.978Z,13.00
2018-04-12T12:16:20.554Z,9.90
2018-04-12T12:18:48.167Z,9.53
2018-04-12T12:21:16.543Z,10.67
2018-04-12T12:23:44.220Z,9.17
2018-04-12T12:26:11.762Z,8.83
2018-04-12T12:28:40.144Z,8.37
2018-04-12T12:31:07.732Z,7.70
2018-04-12T12:33:35.373Z,8.20
2018-04-12T12:36:02.981Z,8.40
2018-04-12T12:38:34.530Z,8.50
2018-04-12T12:41:02.866Z,7.23
2018-04-12T12:43:30.486Z,7.37
2018-04-12T12:45:58.063Z,7.10
2018-04-12T12:48:25.675Z,8.20
2018-04-12T12:50:53.257Z,7.70
2018-04-12T12:53:20.863Z,6.73
2018-04-12T12:55:48.447Z,7.10
2018-04-12T12:58:16.063Z,7.83
2018-04-12T13:00:44.404Z,6.53
2018-04-12T13:03:12.785Z,7.13
2018-04-12T13:05:40.390Z,9.20
2018-04-12T13:08:08.769Z,6.37
2018-04-12T13:10:36.348Z,6.47
2018-04-12T13:13:03.990Z,7.37
2018-04-12T13:15:32.367Z,6.83
2018-04-12T13:17:59.938Z,7.50
2018-04-12T13:20:27.750Z,6.93
2018-04-12T13:22:55.329Z,8.70
2018-04-12T13:25:22.947Z,10.77
2018-04-12T13:27:51.314Z,7.17
2018-04-12T13:30:19.182Z,7.13
2018-04-12T13:32:46.759Z,7.00
2018-04-12T13:35:14.668Z,7.00
2018-04-12T13:37:42.239Z,6.50
2018-04-12T13:40:10.770Z,7.23
2018-04-12T13:42:38.374Z,7.17
2018-04-12T13:45:05.982Z,7.17
2018-04-12T13:47:33.559Z,6.73
2018-04-12T13:50:01.164Z,6.87
2018-04-12T13:52:28.748Z,8.17
2018-04-12T13:54:56.403Z,6.60
2018-04-12T13:57:24.037Z,7.00
2018-04-12T13:59:51.591Z,7.40
2018-04-12T14:02:19.193Z,7.30
2018-04-12T14:04:46.788Z,7.47
2018-04-12T14:07:14.406Z,6.70
2018-04-12T14:09:43.488Z,6.63
2018-04-12T14:12:11.090Z,6.53
2018-04-12T14:14:38.691Z,6.53
2018-04-12T14:17:06.307Z,6.37
2018-04-12T14:19:34.647Z,6.37
2018-04-12T14:22:03.031Z,6.30
2018-04-12T14:24:30.606Z,5.93
2018-04-12T14:26:58.208Z,6.33
2018-04-12T14:29:26.560Z,6.20
2018-04-12T14:31:54.178Z,6.03
2018-04-12T14:34:21.746Z,5.80
2018-04-12T14:36:49.354Z,5.50
2018-04-12T14:39:16.927Z,5.87
2018-04-12T14:41:44.596Z,4.97
2018-04-12T14:44:12.161Z,5.63
2018-04-12T14:46:39.772Z,4.87
2018-04-12T14:49:08.107Z,5.13
2018-04-12T14:51:35.683Z,5.07
2018-04-12T14:54:03.291Z,4.57
2018-04-12T14:56:30.857Z,4.23
2018-04-12T14:58:58.462Z,4.50
2018-04-12T15:01:26.031Z,4.17
2018-04-12T15:03:53.638Z,4.80
2018-04-12T15:06:21.277Z,4.07
2018-04-12T15:08:48.884Z,4.30
2018-04-12T15:11:17.231Z,4.37
2018-04-12T15:13:45.586Z,4.23
2018-04-12T15:16:13.163Z,4.30
2018-04-12T15:18:40.785Z,3.83
2018-04-12T15:21:09.174Z,4.10
2018-04-12T15:23:36.777Z,4.00
2018-04-12T15:26:05.121Z,4.20
2018-04-12T15:28:32.761Z,3.47
2018-04-12T15:31:00.339Z,4.03
2018-04-12T15:33:27.970Z,3.53
2018-04-12T15:35:56.318Z,3.93
2018-04-12T15:38:23.934Z,4.53
2018-04-12T15:40:51.506Z,3.90
2018-04-12T15:43:19.082Z,4.77
2018-04-12T15:45:46.694Z,4.27
2018-04-12T15:48:14.267Z,4.53
2018-04-12T15:50:41.889Z,6.83
2018-04-12T15:53:09.458Z,4.47
2018-04-12T15:55:37.070Z,4.10
2018-04-12T15:58:06.147Z,4.57
2018-04-12T16:00:33.761Z,3.83
2018-04-12T16:03:01.330Z,4.40
2018-04-12T16:05:29.671Z,4.90
2018-04-12T16:07:57.262Z,5.33
2018-04-12T16:10:24.866Z,5.57
2018-04-12T16:12:52.442Z,7.17
2018-04-12T16:15:20.409Z,6.03
2018-04-12T16:17:47.990Z,6.57
2018-04-12T16:20:15.785Z,6.70
2018-04-12T16:22:43.407Z,6.60
2018-04-12T16:25:11.027Z,7.50
2018-04-12T16:27:38.601Z,7.70
2018-04-12T16:30:06.254Z,7.97
2018-04-12T16:32:33.946Z,7.13
2018-04-12T16:35:01.556Z,7.60
2018-04-12T16:37:29.168Z,7.50
2018-04-12T16:39:56.746Z,7.07
2018-04-12T16:42:24.354Z,4.97
2018-04-12T16:44:51.958Z,4.63
2018-04-12T16:47:20.333Z,5.60
2018-04-12T16:49:47.925Z,5.20
2018-04-12T16:52:15.560Z,5.33
2018-04-12T16:54:43.901Z,5.07
2018-04-12T16:57:11.508Z,4.83
2018-04-12T16:59:39.107Z,5.83
2018-04-12T17:02:06.718Z,5.13
2018-04-12T17:04:35.055Z,4.67
2018-04-12T17:07:02.705Z,5.43
2018-04-12T17:09:30.274Z,5.47
2018-04-12T17:11:57.895Z,5.03
2018-04-12T17:14:26.267Z,5.33
2018-04-12T17:16:53.911Z,5.50
2018-04-12T17:19:22.277Z,6.87
2018-04-12T17:21:49.912Z,6.47
2018-04-12T17:24:17.493Z,5.97
2018-04-12T17:26:45.874Z,6.30
2018-04-12T17:29:13.448Z,6.57
2018-04-12T17:31:41.022Z,7.50
2018-04-12T17:34:08.627Z,7.33
2018-04-12T17:36:36.970Z,6.67
2018-04-12T17:39:06.101Z,6.97
2018-04-12T17:41:34.438Z,6.57
2018-04-12T17:44:02.050Z,6.43
2018-04-12T17:46:29.655Z,6.97
2018-04-12T17:48:57.262Z,7.47
2018-04-12T17:51:25.601Z,6.07
2018-04-12T17:53:53.211Z,7.10
2018-04-12T17:56:20.787Z,7.80
2018-04-12T17:58:50.434Z,6.97
2018-04-12T18:01:18.001Z,6.77
2018-04-12T18:03:45.612Z,7.30
2018-04-12T18:06:13.223Z,6.23
2018-04-12T18:08:40.874Z,6.70
2018-04-12T18:11:08.447Z,7.30
2018-04-12T18:13:36.083Z,6.80
2018-04-12T18:16:03.656Z,7.03
2018-04-12T18:18:31.258Z,6.73
2018-04-12T18:20:58.834Z,7.30
2018-04-12T18:23:26.447Z,7.10
2018-04-12T18:25:54.030Z,7.03
2018-04-12T18:28:21.606Z,7.23
2018-04-12T18:30:49.275Z,6.80
2018-04-12T18:33:16.847Z,7.13
2018-04-12T18:35:45.221Z,6.87
2018-04-12T18:38:12.949Z,7.00
2018-04-12T18:40:40.594Z,6.70
2018-04-12T18:43:08.964Z,7.20
2018-04-12T18:45:36.570Z,6.03
2018-04-12T18:48:04.146Z,6.40
2018-04-12T18:50:31.754Z,6.90
2018-04-12T18:52:59.334Z,6.57
2018-04-12T18:55:26.965Z,5.83
2018-04-12T18:57:55.306Z,5.97
2018-04-12T19:00:23.215Z,6.60
2018-04-12T19:02:50.785Z,6.40
2018-04-12T19:05:19.036Z,6.37
2018-04-12T19:07:46.658Z,6.27
2018-04-12T19:10:15.030Z,5.57
2018-04-12T19:12:42.606Z,5.57
2018-04-12T19:15:10.472Z,5.27
2018-04-12T19:17:38.237Z,6.20
2018-04-12T20:42:03.010Z,4.00
2018-04-12T20:44:30.621Z,3.77
2018-04-12T20:46:58.968Z,4.03
2018-04-12T20:49:26.582Z,4.47
2018-04-12T20:51:54.159Z,4.20
2018-04-12T20:54:21.779Z,4.17
2018-04-12T20:56:49.356Z,4.07
2018-04-12T20:59:16.982Z,4.27
2018-04-12T21:01:45.321Z,4.50
2018-04-12T21:04:13.085Z,4.13
2018-04-12T21:06:40.668Z,3.90
2018-04-12T21:09:08.635Z,3.90
2018-04-12T21:11:36.231Z,4.20
2018-04-12T21:14:04.613Z,3.83
2018-04-12T21:16:32.186Z,3.83
2018-04-12T21:18:59.809Z,3.67
2018-04-12T21:21:28.153Z,4.07
2018-04-12T21:23:55.759Z,4.03
2018-04-12T21:26:23.350Z,4.30
2018-04-12T21:28:50.990Z,4.40
2018-04-12T21:31:19.334Z,4.50
2018-04-12T21:33:46.906Z,4.87
2018-04-12T21:36:14.511Z,5.33
2018-04-12T21:38:42.086Z,4.90
2018-04-12T21:41:09.696Z,4.87
2018-04-12T21:43:37.293Z,5.27
2018-04-12T21:46:04.893Z,5.73
2018-04-12T21:48:32.471Z,5.20
2018-04-12T21:51:00.074Z,5.33
2018-04-12T21:53:28.414Z,5.17
2018-04-12T21:55:56.018Z,5.17
2018-04-12T21:58:23.596Z,5.00
2018-04-12T22:00:51.232Z,6.00
2018-04-12T22:03:19.571Z,4.43
2018-04-12T22:05:47.138Z,5.27
2018-04-12T22:08:14.738Z,4.93
2018-04-12T22:10:42.318Z,4.87
2018-04-12T22:13:09.930Z,5.07
2018-04-12T22:15:37.503Z,4.83
2018-04-12T22:18:05.110Z,4.40
2018-04-12T22:20:32.682Z,4.83
2018-04-12T22:23:00.285Z,4.87
2018-04-12T22:25:27.866Z,4.33
2018-04-12T22:27:55.478Z,4.47
2018-04-12T22:30:23.814Z,4.70
2018-04-12T22:32:51.416Z,4.10
2018-04-12T22:35:18.991Z,4.10
2018-04-12T22:37:46.590Z,4.30
2018-04-12T22:40:14.167Z,3.80
2018-04-12T22:42:41.999Z,4.17
2018-04-12T22:45:10.359Z,4.00
2018-04-12T22:47:37.967Z,4.37
2018-04-12T22:50:05.537Z,4.57
2018-04-12T22:52:33.143Z,4.00
2018-04-12T22:55:00.717Z,4.60
2018-04-12T22:57:28.326Z,4.03
2018-04-12T22:59:56.668Z,4.53
2018-04-12T23:02:24.278Z,3.87
2018-04-12T23:04:51.846Z,3.87
2018-04-12T23:07:19.413Z,4.17
2018-04-12T23:09:47.786Z,4.13
2018-04-12T23:12:15.362Z,4.13
2018-04-12T23:14:42.975Z,3.97
2018-04-12T23:17:10.542Z,3.83
2018-04-12T23:19:38.141Z,4.23
2018-04-12T23:22:05.709Z,4.43
2018-04-12T23:24:33.311Z,4.03
2018-04-12T23:27:00.882Z,4.03
2018-04-12T23:29:28.497Z,4.07
2018-04-12T23:31:56.833Z,3.73
2018-04-12T23:34:24.445Z,3.73
2018-04-12T23:36:52.027Z,4.17
2018-04-12T23:39:19.631Z,4.07
2018-04-12T23:41:47.200Z,3.80
2018-04-12T23:44:14.802Z,3.90
2018-04-12T23:46:42.379Z,4.00
2018-04-12T23:49:09.949Z,3.93
2018-04-12T23:51:37.559Z,4.00
2018-04-12T23:54:05.130Z,3.80
2018-04-12T23:56:32.738Z,4.03
2018-04-12T23:59:00.309Z,3.57
