createdAt,value
2018-02-03T00:00:51.720Z,0.00
2018-02-03T00:01:51.714Z,0.00
2018-02-03T00:02:51.719Z,0.00
2018-02-03T00:03:51.763Z,0.00
2018-02-03T00:04:51.721Z,0.00
2018-02-03T00:05:51.730Z,0.00
2018-02-03T00:06:51.783Z,0.00
2018-02-03T00:07:51.733Z,0.00
2018-02-03T00:08:51.788Z,0.00
2018-02-03T00:09:51.761Z,0.00
2018-02-03T00:10:51.751Z,0.00
2018-02-03T00:11:51.740Z,0.00
2018-02-03T00:12:52.846Z,0.00
2018-02-03T00:13:51.748Z,0.00
2018-02-03T00:14:52.858Z,0.00
2018-02-03T00:15:51.752Z,0.00
2018-02-03T00:16:51.840Z,0.00
2018-02-03T00:17:51.749Z,0.00
2018-02-03T00:18:51.853Z,0.00
2018-02-03T00:19:51.762Z,0.00
2018-02-03T00:20:52.790Z,0.00
2018-02-03T00:21:51.764Z,0.00
2018-02-03T00:22:51.779Z,0.00
2018-02-03T00:23:51.763Z,0.00
2018-02-03T00:24:52.822Z,0.00
2018-02-03T00:25:51.783Z,0.00
2018-02-03T00:26:51.815Z,0.00
2018-02-03T00:27:51.785Z,0.00
2018-02-03T00:28:51.831Z,0.00
2018-02-03T00:29:51.785Z,0.00
2018-02-03T00:30:51.836Z,0.00
2018-02-03T00:31:51.794Z,0.00
2018-02-03T00:32:51.847Z,0.00
2018-02-03T00:33:51.793Z,0.00
2018-02-03T00:34:51.860Z,0.00
2018-02-03T00:35:51.809Z,0.00
2018-02-03T00:36:51.801Z,0.00
2018-02-03T00:37:51.810Z,0.00
2018-02-03T00:38:51.884Z,0.00
2018-02-03T00:39:51.804Z,0.00
2018-02-03T00:40:51.809Z,0.00
2018-02-03T00:41:51.808Z,0.00
2018-02-03T00:42:51.920Z,0.00
2018-02-03T00:43:51.815Z,0.00
2018-02-03T00:44:51.930Z,0.00
2018-02-03T00:45:51.847Z,0.00
2018-02-03T00:46:51.838Z,0.00
2018-02-03T00:47:51.825Z,0.00
2018-02-03T00:48:51.851Z,0.00
2018-02-03T00:49:51.826Z,0.00
2018-02-03T00:50:51.832Z,0.00
2018-02-03T00:51:51.832Z,0.00
2018-02-03T00:52:51.848Z,0.00
2018-02-03T00:53:51.841Z,0.00
2018-02-03T00:54:51.900Z,0.00
2018-02-03T00:55:51.851Z,0.00
2018-02-03T00:56:51.903Z,0.00
2018-02-03T00:57:51.852Z,0.00
2018-02-03T00:58:51.918Z,0.00
2018-02-03T00:59:51.858Z,0.00
2018-02-03T01:00:51.931Z,0.00
2018-02-03T01:01:51.864Z,0.00
2018-02-03T01:02:52.970Z,0.00
2018-02-03T01:03:51.863Z,0.00
2018-02-03T01:04:51.960Z,0.00
2018-02-03T01:05:51.879Z,0.00
2018-02-03T01:06:51.984Z,0.00
2018-02-03T01:07:51.872Z,0.00
2018-02-03T01:08:51.890Z,0.00
2018-02-03T01:09:51.877Z,0.00
2018-02-03T01:10:51.876Z,0.00
2018-02-03T01:11:51.881Z,0.00
2018-02-03T01:12:51.966Z,0.00
2018-02-03T01:13:51.892Z,0.00
2018-02-03T01:14:51.929Z,0.00
2018-02-03T01:15:51.885Z,0.00
2018-02-03T01:16:51.955Z,0.00
2018-02-03T01:17:51.902Z,0.00
2018-02-03T01:18:51.952Z,0.00
2018-02-03T01:19:51.901Z,0.00
2018-02-03T01:20:51.963Z,0.00
2018-02-03T01:21:51.902Z,0.00
2018-02-03T01:22:51.977Z,0.00
2018-02-03T01:23:51.910Z,0.00
2018-02-03T01:24:51.995Z,0.00
2018-02-03T01:25:51.915Z,0.00
2018-02-03T01:26:51.919Z,0.00
2018-02-03T01:27:51.915Z,0.00
2018-02-03T01:28:52.018Z,0.00
2018-02-03T01:29:51.926Z,0.00
2018-02-03T01:30:52.032Z,0.00
2018-02-03T01:31:51.926Z,0.00
2018-02-03T01:32:51.946Z,0.00
2018-02-03T01:33:51.932Z,0.00
2018-02-03T01:34:51.966Z,0.00
2018-02-03T01:35:51.938Z,0.00
2018-02-03T01:36:51.984Z,0.00
2018-02-03T01:37:51.943Z,0.00
2018-02-03T01:38:51.994Z,0.00
2018-02-03T01:39:51.957Z,0.00
2018-02-03T01:40:52.022Z,0.00
2018-02-03T01:41:51.948Z,0.00
2018-02-03T01:42:52.033Z,0.00
2018-02-03T01:43:51.956Z,0.00
2018-02-03T01:44:52.044Z,0.00
2018-02-03T01:45:51.957Z,0.00
2018-02-03T01:46:53.985Z,0.00
2018-02-03T01:47:51.971Z,0.00
2018-02-03T01:48:52.072Z,0.00
2018-02-03T01:49:51.969Z,0.00
2018-02-03T01:50:51.982Z,0.00
2018-02-03T01:51:52.096Z,0.00
2018-02-03T01:52:51.977Z,0.00
2018-02-03T01:53:52.104Z,0.00
2018-02-03T01:54:51.975Z,0.00
2018-02-03T01:55:52.023Z,0.00
2018-02-03T01:56:51.985Z,0.00
2018-02-03T01:57:52.062Z,0.00
2018-02-03T01:58:52.002Z,0.00
2018-02-03T01:59:53.069Z,0.00
2018-02-03T02:00:52.004Z,0.00
2018-02-03T02:01:52.002Z,0.00
2018-02-03T02:02:52.007Z,0.00
2018-02-03T02:03:52.012Z,0.00
2018-02-03T02:04:52.003Z,0.00
2018-02-03T02:05:53.101Z,0.00
2018-02-03T02:06:52.008Z,0.00
2018-02-03T02:07:52.091Z,0.00
2018-02-03T02:08:52.012Z,0.00
2018-02-03T02:09:52.116Z,0.00
2018-02-03T02:10:52.029Z,0.00
2018-02-03T02:11:52.121Z,0.00
2018-02-03T02:12:52.024Z,0.00
2018-02-03T02:13:52.136Z,0.00
2018-02-03T02:14:52.045Z,0.00
2018-02-03T02:15:52.047Z,0.00
2018-02-03T02:16:52.048Z,0.00
2018-02-03T02:17:52.026Z,0.00
2018-02-03T02:18:52.078Z,0.00
2018-02-03T02:19:52.036Z,0.00
2018-02-03T02:20:52.082Z,0.00
2018-02-03T02:21:52.041Z,0.00
2018-02-03T02:22:52.040Z,0.00
2018-02-03T02:23:52.095Z,0.00
2018-02-03T02:24:52.056Z,0.00
2018-02-03T02:25:52.067Z,0.00
2018-02-03T02:26:52.127Z,0.00
2018-02-03T02:27:52.051Z,0.00
2018-02-03T02:28:52.142Z,0.00
2018-02-03T02:29:52.062Z,0.00
2018-02-03T02:30:52.147Z,0.00
2018-02-03T02:31:52.059Z,0.00
2018-02-03T02:32:52.162Z,0.00
2018-02-03T02:33:52.071Z,0.00
2018-02-03T02:34:52.175Z,0.00
2018-02-03T02:35:52.077Z,0.00
2018-02-03T02:36:52.182Z,0.00
2018-02-03T02:37:52.079Z,0.00
2018-02-03T02:38:52.191Z,0.00
2018-02-03T02:39:52.086Z,0.00
2018-02-03T02:40:53.130Z,0.00
2018-02-03T02:41:52.080Z,0.00
2018-02-03T02:42:52.115Z,0.00
2018-02-03T02:43:52.094Z,0.00
2018-02-03T02:44:52.141Z,0.00
2018-02-03T02:45:52.103Z,0.00
2018-02-03T02:46:52.142Z,0.00
2018-02-03T02:47:52.101Z,0.00
2018-02-03T02:48:52.158Z,0.00
2018-02-03T02:49:52.115Z,0.00
2018-02-03T02:50:53.200Z,0.00
2018-02-03T02:51:52.114Z,0.00
2018-02-03T02:52:52.189Z,0.00
2018-02-03T02:53:52.117Z,0.00
2018-02-03T02:54:52.120Z,0.00
2018-02-03T02:55:52.210Z,0.00
2018-02-03T02:56:52.120Z,0.00
2018-02-03T02:57:52.136Z,0.00
2018-02-03T02:58:52.232Z,0.00
2018-02-03T02:59:52.129Z,0.00
2018-02-03T03:00:52.129Z,0.00
2018-02-03T03:01:52.143Z,0.00
2018-02-03T03:02:52.137Z,0.00
2018-02-03T03:03:52.162Z,0.00
2018-02-03T03:04:52.135Z,0.00
2018-02-03T03:05:52.136Z,0.00
2018-02-03T03:06:52.143Z,0.00
2018-02-03T03:07:52.187Z,0.00
2018-02-03T03:08:52.146Z,0.00
2018-02-03T03:09:52.196Z,0.00
2018-02-03T03:10:52.190Z,0.00
2018-02-03T03:11:52.215Z,0.00
2018-02-03T03:12:52.159Z,0.00
2018-02-03T03:13:52.229Z,0.00
2018-02-03T03:14:52.166Z,0.00
2018-02-03T03:15:52.249Z,0.00
2018-02-03T03:16:52.195Z,0.00
2018-02-03T03:17:56.965Z,0.00
2018-02-03T03:18:52.166Z,0.00
2018-02-03T03:19:52.181Z,0.00
2018-02-03T03:20:52.175Z,0.00
2018-02-03T03:21:52.173Z,0.00
2018-02-03T03:22:52.175Z,0.00
2018-02-03T03:23:53.216Z,0.00
2018-02-03T03:24:52.182Z,0.00
2018-02-03T03:25:52.206Z,0.00
2018-02-03T03:26:52.192Z,0.00
2018-02-03T03:27:53.246Z,0.00
2018-02-03T03:28:52.183Z,0.00
2018-02-03T03:29:52.194Z,0.00
2018-02-03T03:30:52.189Z,0.00
2018-02-03T03:31:52.245Z,0.00
2018-02-03T03:32:52.203Z,0.00
2018-02-03T03:33:52.264Z,0.00
2018-02-03T03:34:52.203Z,0.00
2018-02-03T03:35:52.212Z,0.00
2018-02-03T03:36:52.203Z,0.00
2018-02-03T03:37:52.286Z,0.00
2018-02-03T03:38:52.207Z,0.00
2018-02-03T03:39:52.361Z,0.00
2018-02-03T03:40:52.211Z,0.00
2018-02-03T03:41:52.315Z,0.00
2018-02-03T03:42:52.216Z,0.00
2018-02-03T03:43:52.325Z,0.00
2018-02-03T03:44:52.235Z,0.00
2018-02-03T03:45:52.236Z,0.00
2018-02-03T03:46:52.229Z,0.00
2018-02-03T03:47:52.252Z,0.00
2018-02-03T03:48:52.241Z,0.00
2018-02-03T03:49:52.302Z,0.00
2018-02-03T03:50:52.233Z,0.00
2018-02-03T03:51:52.279Z,0.00
2018-02-03T03:52:52.241Z,0.00
2018-02-03T03:53:52.325Z,0.00
2018-02-03T03:54:52.241Z,0.00
2018-02-03T03:55:52.308Z,0.00
2018-02-03T03:56:52.245Z,0.00
2018-02-03T03:57:52.248Z,0.00
2018-02-03T03:58:52.323Z,0.00
2018-02-03T03:59:52.262Z,0.00
2018-02-03T04:00:52.258Z,0.00
2018-02-03T04:01:52.261Z,0.00
2018-02-03T04:02:52.354Z,0.00
2018-02-03T04:03:52.262Z,0.00
2018-02-03T04:04:52.267Z,0.00
2018-02-03T04:05:52.387Z,0.00
2018-02-03T04:06:52.270Z,0.00
2018-02-03T04:07:52.284Z,0.00
2018-02-03T04:08:52.269Z,0.00
2018-02-03T04:09:52.422Z,0.00
2018-02-03T04:10:52.282Z,0.00
2018-02-03T04:11:52.340Z,0.00
2018-02-03T04:12:52.284Z,0.00
2018-02-03T04:13:54.400Z,0.00
2018-02-03T04:14:52.301Z,0.00
2018-02-03T04:15:53.407Z,0.00
2018-02-03T04:16:52.290Z,0.00
2018-02-03T04:17:53.389Z,0.00
2018-02-03T04:18:52.349Z,0.00
2018-02-03T04:19:52.373Z,0.00
2018-02-03T04:20:52.338Z,0.00
2018-02-03T04:21:52.385Z,0.00
2018-02-03T04:22:52.309Z,0.00
2018-02-03T04:23:52.308Z,0.00
2018-02-03T04:24:52.329Z,0.00
2018-02-03T04:25:52.421Z,0.00
2018-02-03T04:26:52.321Z,0.00
2018-02-03T04:27:52.430Z,0.00
2018-02-03T04:28:52.312Z,0.00
2018-02-03T04:29:52.344Z,0.00
2018-02-03T04:30:52.316Z,0.00
2018-02-03T04:31:52.354Z,0.00
2018-02-03T04:32:52.322Z,0.00
2018-02-03T04:33:53.394Z,0.00
2018-02-03T04:34:52.332Z,0.00
2018-02-03T04:35:52.330Z,0.00
2018-02-03T04:36:52.387Z,0.00
2018-02-03T04:37:52.331Z,0.00
2018-02-03T04:38:52.399Z,0.00
2018-02-03T04:39:52.356Z,0.00
2018-02-03T04:40:52.412Z,0.00
2018-02-03T04:41:52.337Z,0.00
2018-02-03T04:42:53.451Z,0.00
2018-02-03T04:43:52.345Z,0.00
2018-02-03T04:44:52.352Z,0.00
2018-02-03T04:45:53.367Z,0.00
2018-02-03T04:46:52.394Z,0.00
2018-02-03T04:47:52.353Z,0.00
2018-02-03T04:48:52.412Z,0.00
2018-02-03T04:49:52.376Z,0.00
2018-02-03T04:50:52.365Z,0.00
2018-02-03T04:51:52.434Z,0.00
2018-02-03T04:52:52.364Z,0.00
2018-02-03T04:53:52.447Z,0.00
2018-02-03T04:54:52.372Z,0.00
2018-02-03T04:55:52.456Z,0.00
2018-02-03T04:56:52.368Z,0.00
2018-02-03T04:57:52.392Z,0.00
2018-02-03T04:58:52.377Z,0.00
2018-02-03T04:59:52.495Z,0.00
2018-02-03T05:00:52.393Z,0.00
2018-02-03T05:01:52.416Z,0.00
2018-02-03T05:02:52.391Z,0.00
2018-02-03T05:03:52.411Z,0.00
2018-02-03T05:04:52.390Z,0.00
2018-02-03T05:05:52.422Z,0.00
2018-02-03T05:06:52.400Z,0.00
2018-02-03T05:07:52.441Z,0.00
2018-02-03T05:08:52.397Z,0.00
2018-02-03T05:09:52.454Z,0.00
2018-02-03T05:10:52.405Z,0.00
2018-02-03T05:11:52.464Z,0.00
2018-02-03T05:12:52.404Z,0.00
2018-02-03T05:13:52.481Z,0.00
2018-02-03T05:14:52.418Z,0.00
2018-02-03T05:15:52.492Z,0.00
2018-02-03T05:16:52.411Z,0.00
2018-02-03T05:17:52.511Z,0.00
2018-02-03T05:18:52.420Z,0.00
2018-02-03T05:19:52.523Z,0.00
2018-02-03T05:20:52.424Z,0.00
2018-02-03T05:21:52.538Z,0.00
2018-02-03T05:22:52.425Z,0.00
2018-02-03T05:23:52.446Z,0.00
2018-02-03T05:24:52.423Z,0.00
2018-02-03T05:25:52.457Z,0.00
2018-02-03T05:26:52.430Z,0.00
2018-02-03T05:27:52.533Z,0.00
2018-02-03T05:28:52.437Z,0.00
2018-02-03T05:29:52.486Z,0.00
2018-02-03T05:30:52.451Z,0.00
2018-02-03T05:31:52.444Z,0.00
2018-02-03T05:32:52.449Z,0.00
2018-02-03T05:33:52.518Z,0.00
2018-02-03T05:34:52.478Z,0.00
2018-02-03T05:35:52.542Z,0.00
2018-02-03T05:36:52.451Z,0.00
2018-02-03T05:37:52.545Z,0.00
2018-02-03T05:38:52.460Z,0.00
2018-02-03T05:39:52.561Z,0.00
2018-02-03T05:40:52.462Z,0.00
2018-02-03T05:41:52.571Z,0.00
2018-02-03T05:42:52.463Z,0.00
2018-02-03T05:43:52.490Z,0.00
2018-02-03T05:44:52.477Z,0.00
2018-02-03T05:45:53.538Z,0.00
2018-02-03T05:46:52.479Z,0.00
2018-02-03T05:47:52.509Z,0.00
2018-02-03T05:48:52.469Z,0.00
2018-02-03T05:49:52.528Z,0.00
2018-02-03T05:50:52.480Z,0.00
2018-02-03T05:51:52.540Z,0.00
2018-02-03T05:52:52.490Z,0.00
2018-02-03T05:53:52.487Z,0.00
2018-02-03T05:54:52.568Z,0.00
2018-02-03T05:55:52.493Z,0.00
2018-02-03T05:56:52.568Z,0.00
2018-02-03T05:57:52.496Z,0.00
2018-02-03T05:58:52.500Z,0.00
2018-02-03T05:59:52.588Z,0.00
2018-02-03T06:00:52.503Z,0.00
2018-02-03T06:01:52.600Z,0.00
2018-02-03T06:02:52.507Z,0.00
2018-02-03T06:03:52.621Z,0.00
2018-02-03T06:04:52.501Z,0.00
2018-02-03T06:05:52.524Z,0.00
2018-02-03T06:06:52.519Z,0.00
2018-02-03T06:07:52.540Z,0.00
2018-02-03T06:08:52.524Z,0.00
2018-02-03T06:09:52.554Z,0.00
2018-02-03T06:10:52.525Z,0.00
2018-02-03T06:11:52.591Z,0.00
2018-02-03T06:12:52.528Z,0.00
2018-02-03T06:13:52.528Z,0.00
2018-02-03T06:14:52.527Z,0.00
2018-02-03T06:15:52.602Z,0.00
2018-02-03T06:16:52.535Z,0.00
2018-02-03T06:17:52.606Z,0.00
2018-02-03T06:18:52.540Z,0.00
2018-02-03T06:19:52.672Z,0.00
2018-02-03T06:20:52.541Z,0.00
2018-02-03T06:21:52.539Z,0.00
2018-02-03T06:22:52.549Z,0.00
2018-02-03T06:23:52.664Z,0.00
2018-02-03T06:24:52.555Z,0.00
2018-02-03T06:25:52.552Z,0.00
2018-02-03T06:26:52.571Z,0.00
2018-02-03T06:27:52.582Z,0.00
2018-02-03T06:28:52.587Z,0.00
2018-02-03T06:29:52.554Z,0.00
2018-02-03T06:30:52.606Z,0.00
2018-02-03T06:31:52.562Z,0.00
2018-02-03T06:32:52.616Z,0.00
2018-02-03T06:33:52.571Z,0.00
2018-02-03T06:34:52.625Z,0.00
2018-02-03T06:35:52.568Z,0.00
2018-02-03T06:36:52.651Z,0.00
2018-02-03T06:37:52.573Z,0.00
2018-02-03T06:38:52.660Z,0.00
2018-02-03T06:39:52.577Z,0.00
2018-02-03T06:40:52.667Z,0.00
2018-02-03T06:41:52.584Z,0.00
2018-02-03T06:42:52.586Z,0.00
2018-02-03T06:43:52.692Z,4.00
2018-02-03T06:44:52.598Z,4.00
2018-02-03T06:45:52.763Z,0.00
2018-02-03T06:46:52.584Z,0.00
2018-02-03T06:47:52.629Z,4.00
2018-02-03T06:48:52.606Z,0.00
2018-02-03T06:49:52.630Z,4.00
2018-02-03T06:50:52.604Z,4.00
2018-02-03T06:51:52.648Z,4.00
2018-02-03T06:52:52.600Z,4.00
2018-02-03T06:53:52.648Z,8.00
2018-02-03T06:54:52.612Z,4.00
2018-02-03T06:55:52.619Z,4.00
2018-02-03T06:56:52.606Z,8.00
2018-02-03T06:57:52.683Z,8.00
2018-02-03T06:58:52.612Z,8.00
2018-02-03T06:59:52.734Z,8.00
2018-02-03T07:00:52.617Z,8.00
2018-02-03T07:01:52.704Z,8.00
2018-02-03T07:02:52.620Z,12.00
2018-02-03T07:03:52.715Z,12.00
2018-02-03T07:04:52.627Z,16.00
2018-02-03T07:05:52.751Z,16.00
2018-02-03T07:06:52.634Z,20.00
2018-02-03T07:07:52.753Z,20.00
2018-02-03T07:08:52.629Z,24.00
2018-02-03T07:09:52.660Z,24.00
2018-02-03T07:10:52.636Z,32.00
2018-02-03T07:11:52.689Z,36.00
2018-02-03T07:12:52.637Z,40.00
2018-02-03T07:13:52.689Z,48.00
2018-02-03T07:14:52.647Z,52.00
2018-02-03T07:15:54.752Z,56.00
2018-02-03T07:16:52.653Z,60.00
2018-02-03T07:17:52.743Z,64.00
2018-02-03T07:18:52.649Z,64.00
2018-02-03T07:19:52.727Z,64.00
2018-02-03T07:20:52.652Z,64.00
2018-02-03T07:21:52.655Z,64.00
2018-02-03T07:22:52.747Z,60.00
2018-02-03T07:23:52.667Z,60.00
2018-02-03T07:24:52.757Z,60.00
2018-02-03T07:25:52.673Z,60.00
2018-02-03T07:26:52.779Z,68.00
2018-02-03T07:27:52.677Z,76.00
2018-02-03T07:28:52.681Z,96.00
2018-02-03T07:29:52.676Z,120.00
2018-02-03T07:30:52.696Z,136.00
2018-02-03T07:31:52.690Z,156.00
2018-02-03T07:32:52.712Z,172.00
2018-02-03T07:33:52.674Z,188.00
2018-02-03T07:34:52.724Z,204.00
2018-02-03T07:35:52.686Z,212.00
2018-02-03T07:36:52.740Z,220.00
2018-02-03T07:37:52.685Z,220.00
2018-02-03T07:38:52.748Z,228.00
2018-02-03T07:39:52.689Z,232.00
2018-02-03T07:40:52.784Z,244.00
2018-02-03T07:41:52.700Z,252.00
2018-02-03T07:42:53.811Z,256.00
2018-02-03T07:43:52.694Z,260.00
2018-02-03T07:44:52.818Z,260.00
2018-02-03T07:45:52.705Z,256.00
2018-02-03T07:46:52.809Z,252.00
2018-02-03T07:47:52.741Z,252.00
2018-02-03T07:48:52.835Z,248.00
2018-02-03T07:49:52.724Z,248.00
2018-02-03T07:50:52.732Z,248.00
2018-02-03T07:51:52.710Z,252.00
2018-02-03T07:52:52.716Z,256.00
2018-02-03T07:53:52.754Z,260.00
2018-02-03T07:54:52.718Z,264.00
2018-02-03T07:55:52.765Z,272.00
2018-02-03T07:56:52.725Z,288.00
2018-02-03T07:57:53.813Z,308.00
2018-02-03T07:58:52.732Z,328.00
2018-02-03T07:59:52.736Z,348.00
2018-02-03T08:00:53.830Z,356.00
2018-02-03T08:01:52.733Z,348.00
2018-02-03T08:02:52.809Z,336.00
2018-02-03T08:03:52.746Z,332.00
2018-02-03T08:04:53.854Z,332.00
2018-02-03T08:05:52.739Z,328.00
2018-02-03T08:06:52.849Z,320.00
2018-02-03T08:07:52.771Z,312.00
2018-02-03T08:08:52.755Z,304.00
2018-02-03T08:09:52.767Z,300.00
2018-02-03T08:10:52.771Z,304.00
2018-02-03T08:11:52.758Z,316.00
2018-02-03T08:12:52.784Z,336.00
2018-02-03T08:13:52.749Z,356.00
2018-02-03T08:14:52.864Z,368.00
2018-02-03T08:15:52.766Z,392.00
2018-02-03T08:16:52.770Z,424.00
2018-02-03T08:17:52.781Z,460.00
2018-02-03T08:18:52.780Z,488.00
2018-02-03T08:19:52.796Z,516.00
2018-02-03T08:20:52.765Z,536.00
2018-02-03T08:21:52.830Z,560.00
2018-02-03T08:22:52.777Z,584.00
2018-02-03T08:23:52.917Z,616.00
2018-02-03T08:24:52.806Z,652.00
2018-02-03T08:25:52.833Z,672.00
2018-02-03T08:26:52.799Z,684.00
2018-02-03T08:27:52.853Z,708.00
2018-02-03T08:28:52.838Z,736.00
2018-02-03T08:29:52.879Z,776.00
2018-02-03T08:30:52.794Z,824.00
2018-02-03T08:31:52.912Z,860.00
2018-02-03T08:32:52.793Z,884.00
2018-02-03T08:33:52.912Z,888.00
2018-02-03T08:34:52.794Z,896.00
2018-02-03T08:35:52.908Z,936.00
2018-02-03T08:36:52.845Z,976.00
2018-02-03T08:37:52.806Z,980.00
2018-02-03T08:38:52.925Z,960.00
2018-02-03T08:39:52.807Z,932.00
2018-02-03T08:40:53.856Z,900.00
2018-02-03T08:41:52.810Z,888.00
2018-02-03T08:42:52.872Z,896.00
2018-02-03T08:43:52.814Z,912.00
2018-02-03T08:44:52.899Z,916.00
2018-02-03T08:45:52.819Z,908.00
2018-02-03T08:46:52.880Z,896.00
2018-02-03T08:47:52.840Z,864.00
2018-02-03T08:48:52.960Z,832.00
2018-02-03T08:49:52.819Z,808.00
2018-02-03T08:50:52.902Z,796.00
2018-02-03T08:51:52.824Z,780.00
2018-02-03T08:52:53.937Z,760.00
2018-02-03T08:53:52.882Z,744.00
2018-02-03T08:54:52.940Z,744.00
2018-02-03T08:55:52.842Z,756.00
2018-02-03T08:56:52.957Z,788.00
2018-02-03T08:57:52.841Z,820.00
2018-02-03T08:58:52.855Z,852.00
2018-02-03T08:59:52.862Z,880.00
2018-02-03T09:00:52.879Z,892.00
2018-02-03T09:01:52.855Z,892.00
2018-02-03T09:02:52.890Z,876.00
2018-02-03T09:03:52.843Z,856.00
2018-02-03T09:04:52.905Z,848.00
2018-02-03T09:05:52.852Z,852.00
2018-02-03T09:06:52.910Z,860.00
2018-02-03T09:07:52.853Z,864.00
2018-02-03T09:08:52.928Z,856.00
2018-02-03T09:09:52.890Z,852.00
2018-02-03T09:10:52.938Z,860.00
2018-02-03T09:11:52.906Z,868.00
2018-02-03T09:12:52.990Z,880.00
2018-02-03T09:13:52.899Z,904.00
2018-02-03T09:14:52.986Z,932.00
2018-02-03T09:15:52.870Z,952.00
2018-02-03T09:16:52.981Z,968.00
2018-02-03T09:17:52.865Z,976.00
2018-02-03T09:18:52.895Z,988.00
2018-02-03T09:19:52.876Z,1004.00
2018-02-03T09:20:52.920Z,1024.00
2018-02-03T09:21:52.880Z,1032.00
2018-02-03T09:22:52.921Z,1056.00
2018-02-03T09:23:52.880Z,1080.00
2018-02-03T09:24:52.986Z,1112.00
2018-02-03T09:25:52.946Z,1144.00
2018-02-03T09:26:52.944Z,1184.00
2018-02-03T09:27:52.886Z,1216.00
2018-02-03T09:28:53.993Z,1244.00
2018-02-03T09:29:52.900Z,1316.00
2018-02-03T09:30:52.990Z,1340.00
2018-02-03T09:31:52.895Z,1356.00
2018-02-03T09:32:52.992Z,1408.00
2018-02-03T09:33:52.899Z,1552.00
2018-02-03T09:34:53.005Z,1680.00
2018-02-03T09:35:52.949Z,1716.00
2018-02-03T09:36:53.039Z,1740.00
2018-02-03T09:37:52.965Z,1824.00
2018-02-03T09:38:53.026Z,1776.00
2018-02-03T09:39:52.916Z,1696.00
2018-02-03T09:40:52.933Z,1668.00
2018-02-03T09:41:52.972Z,1680.00
2018-02-03T09:42:52.914Z,1704.00
2018-02-03T09:43:52.961Z,1672.00
2018-02-03T09:44:52.924Z,1648.00
2018-02-03T09:45:53.098Z,1580.00
2018-02-03T09:46:52.946Z,1580.00
2018-02-03T09:47:53.034Z,1580.00
2018-02-03T09:48:52.924Z,1576.00
2018-02-03T09:49:52.997Z,1560.00
2018-02-03T09:50:52.964Z,1528.00
2018-02-03T09:51:53.008Z,1512.00
2018-02-03T09:52:52.937Z,1516.00
2018-02-03T09:53:52.943Z,1540.00
2018-02-03T09:54:53.019Z,1624.00
2018-02-03T09:55:53.048Z,1700.00
2018-02-03T09:56:52.947Z,1744.00
2018-02-03T09:57:53.054Z,1800.00
2018-02-03T09:58:52.964Z,1832.00
2018-02-03T09:59:53.084Z,1860.00
2018-02-03T10:00:52.956Z,1876.00
2018-02-03T10:01:52.997Z,1884.00
2018-02-03T10:02:52.965Z,1900.00
2018-02-03T10:03:52.990Z,1912.00
2018-02-03T10:04:52.969Z,1912.00
2018-02-03T10:05:53.044Z,1896.00
2018-02-03T10:06:53.008Z,1860.00
2018-02-03T10:07:53.031Z,1860.00
2018-02-03T10:08:52.973Z,1892.00
2018-02-03T10:09:53.052Z,1800.00
2018-02-03T10:10:52.995Z,1784.00
2018-02-03T10:11:52.983Z,1788.00
2018-02-03T10:12:53.048Z,1772.00
2018-02-03T10:13:52.984Z,1724.00
2018-02-03T10:14:53.068Z,1752.00
2018-02-03T10:15:53.024Z,1820.00
2018-02-03T10:16:52.990Z,1892.00
2018-02-03T10:17:53.113Z,1848.00
2018-02-03T10:18:53.003Z,1844.00
2018-02-03T10:19:53.112Z,1768.00
2018-02-03T10:20:53.005Z,1776.00
2018-02-03T10:21:53.002Z,1752.00
2018-02-03T10:22:53.021Z,1808.00
2018-02-03T10:23:53.041Z,1920.00
2018-02-03T10:24:53.038Z,1940.00
2018-02-03T10:25:53.043Z,2012.00
2018-02-03T10:26:53.048Z,1984.00
2018-02-03T10:27:53.011Z,2012.00
2018-02-03T10:28:53.016Z,1976.00
2018-02-03T10:29:53.019Z,1996.00
2018-02-03T10:30:53.031Z,1996.00
2018-02-03T10:31:53.101Z,2076.00
2018-02-03T10:32:53.038Z,2104.00
2018-02-03T10:33:53.104Z,2168.00
2018-02-03T10:34:53.036Z,2176.00
2018-02-03T10:35:53.062Z,2252.00
2018-02-03T10:36:53.055Z,2152.00
2018-02-03T10:37:53.055Z,2108.00
2018-02-03T10:38:53.162Z,2036.00
2018-02-03T10:39:53.037Z,2036.00
2018-02-03T10:40:53.045Z,2052.00
2018-02-03T10:41:53.048Z,2000.00
2018-02-03T10:42:53.059Z,2008.00
2018-02-03T10:43:53.063Z,1920.00
2018-02-03T10:44:53.078Z,1960.00
2018-02-03T10:45:53.075Z,2000.00
2018-02-03T10:46:53.061Z,2028.00
2018-02-03T10:47:53.077Z,1976.00
2018-02-03T10:48:53.062Z,2024.00
2018-02-03T10:49:53.106Z,2084.00
2018-02-03T10:50:53.114Z,2156.00
2018-02-03T10:51:53.105Z,2140.00
2018-02-03T10:52:53.070Z,2116.00
2018-02-03T10:53:53.091Z,2160.00
2018-02-03T10:54:53.080Z,2136.00
2018-02-03T10:55:53.122Z,2144.00
2018-02-03T10:56:53.084Z,2040.00
2018-02-03T10:57:53.103Z,1984.00
2018-02-03T10:58:53.091Z,1968.00
2018-02-03T10:59:53.143Z,1920.00
2018-02-03T11:00:53.185Z,1796.00
2018-02-03T11:01:53.096Z,1760.00
2018-02-03T11:02:53.106Z,1816.00
2018-02-03T11:03:53.139Z,1792.00
2018-02-03T11:04:53.107Z,1764.00
2018-02-03T11:05:53.103Z,1680.00
2018-02-03T11:06:53.111Z,1688.00
2018-02-03T11:07:53.108Z,1680.00
2018-02-03T11:08:53.260Z,1636.00
2018-02-03T11:09:53.126Z,1660.00
2018-02-03T11:10:53.124Z,1700.00
2018-02-03T11:11:53.133Z,1760.00
2018-02-03T11:12:53.230Z,1828.00
2018-02-03T11:13:53.157Z,1868.00
2018-02-03T11:14:54.163Z,1880.00
2018-02-03T11:15:53.148Z,1912.00
2018-02-03T11:16:54.192Z,1888.00
2018-02-03T11:17:53.242Z,1892.00
2018-02-03T11:18:53.156Z,1904.00
2018-02-03T11:19:53.139Z,1896.00
2018-02-03T11:20:53.177Z,1900.00
2018-02-03T11:21:53.198Z,1952.00
2018-02-03T11:22:54.237Z,1952.00
2018-02-03T11:23:53.167Z,1916.00
2018-02-03T11:24:53.196Z,1924.00
2018-02-03T11:25:53.164Z,1868.00
2018-02-03T11:26:53.215Z,2028.00
2018-02-03T11:27:53.176Z,2092.00
2018-02-03T11:28:53.242Z,2240.00
2018-02-03T11:29:53.188Z,2304.00
2018-02-03T11:30:53.340Z,2480.00
2018-02-03T11:31:53.179Z,2448.00
2018-02-03T11:32:53.229Z,2508.00
2018-02-03T11:33:53.193Z,2576.00
2018-02-03T11:34:53.199Z,2456.00
2018-02-03T11:35:53.186Z,2400.00
2018-02-03T11:36:53.253Z,2396.00
2018-02-03T11:37:53.194Z,2380.00
2018-02-03T11:38:53.263Z,2412.00
2018-02-03T11:39:53.222Z,2472.00
2018-02-03T11:40:53.316Z,2356.00
2018-02-03T11:41:53.223Z,2320.00
2018-02-03T11:42:53.298Z,2172.00
2018-02-03T11:43:53.212Z,2064.00
2018-02-03T11:44:53.302Z,1956.00
2018-02-03T11:45:53.250Z,1804.00
2018-02-03T11:46:53.214Z,1724.00
2018-02-03T11:47:53.324Z,1564.00
2018-02-03T11:48:53.222Z,1648.00
2018-02-03T11:49:53.342Z,1484.00
2018-02-03T11:50:53.235Z,1624.00
2018-02-03T11:51:53.251Z,1636.00
2018-02-03T11:52:53.239Z,1608.00
2018-02-03T11:53:54.291Z,1624.00
2018-02-03T11:54:53.239Z,1520.00
2018-02-03T11:55:53.251Z,1588.00
2018-02-03T11:56:53.288Z,1520.00
2018-02-03T11:57:53.261Z,1432.00
2018-02-03T11:58:53.304Z,1456.00
2018-02-03T11:59:53.256Z,1508.00
2018-02-03T12:00:53.321Z,1592.00
2018-02-03T12:01:53.266Z,1748.00
2018-02-03T12:02:53.298Z,1876.00
2018-02-03T12:03:53.329Z,1872.00
2018-02-03T12:04:53.279Z,1672.00
2018-02-03T12:05:53.394Z,1436.00
2018-02-03T12:06:53.282Z,1320.00
2018-02-03T12:07:53.359Z,1312.00
2018-02-03T12:08:53.277Z,1360.00
2018-02-03T12:09:53.374Z,1372.00
2018-02-03T12:10:53.297Z,1364.00
2018-02-03T12:11:54.340Z,1416.00
2018-02-03T12:12:53.290Z,1532.00
2018-02-03T12:13:53.292Z,1672.00
2018-02-03T12:14:53.298Z,1868.00
2018-02-03T12:15:53.301Z,2004.00
2018-02-03T12:16:54.349Z,2072.00
2018-02-03T12:17:53.312Z,2136.00
2018-02-03T12:18:53.336Z,2180.00
2018-02-03T12:19:53.352Z,2204.00
2018-02-03T12:20:53.349Z,2228.00
2018-02-03T12:21:53.350Z,2216.00
2018-02-03T12:22:53.320Z,2240.00
2018-02-03T12:23:53.329Z,2280.00
2018-02-03T12:24:53.321Z,2276.00
2018-02-03T12:25:53.346Z,2268.00
2018-02-03T12:26:53.393Z,2300.00
2018-02-03T12:27:53.348Z,2256.00
2018-02-03T12:28:53.407Z,2256.00
2018-02-03T12:29:53.341Z,2384.00
2018-02-03T12:30:53.418Z,2412.00
2018-02-03T12:31:53.343Z,2400.00
2018-02-03T12:32:53.448Z,2392.00
2018-02-03T12:33:53.360Z,2348.00
2018-02-03T12:34:54.478Z,2256.00
2018-02-03T12:35:53.374Z,2164.00
2018-02-03T12:36:53.469Z,2096.00
2018-02-03T12:37:53.378Z,2060.00
2018-02-03T12:38:53.485Z,2036.00
2018-02-03T12:39:53.376Z,2020.00
2018-02-03T12:40:53.492Z,1992.00
2018-02-03T12:41:53.373Z,1924.00
2018-02-03T12:42:53.380Z,1836.00
2018-02-03T12:43:53.406Z,1740.00
2018-02-03T12:44:53.382Z,1680.00
2018-02-03T12:45:53.390Z,1596.00
2018-02-03T12:46:53.398Z,1536.00
2018-02-03T12:47:53.457Z,1504.00
2018-02-03T12:48:53.400Z,1472.00
2018-02-03T12:49:57.972Z,1432.00