createdAt,value
2018-10-03T00:00:50.841Z,10.86
2018-10-03T00:01:50.813Z,10.87
2018-10-03T00:02:50.784Z,10.84
2018-10-03T00:03:50.755Z,10.81
2018-10-03T00:04:50.730Z,10.83
2018-10-03T00:05:50.696Z,10.73
2018-10-03T00:06:50.678Z,10.63
2018-10-03T00:07:50.639Z,10.66
2018-10-03T00:08:50.615Z,10.65
2018-10-03T00:09:50.580Z,10.47
2018-10-03T00:10:50.560Z,10.51
2018-10-03T00:11:50.523Z,10.54
2018-10-03T00:12:50.493Z,10.58
2018-10-03T00:13:50.464Z,10.54
2018-10-03T00:14:50.436Z,10.62
2018-10-03T00:15:50.406Z,10.65
2018-10-03T00:16:50.377Z,10.63
2018-10-03T00:17:50.348Z,10.60
2018-10-03T00:18:50.319Z,10.69
2018-10-03T00:19:50.289Z,10.70
2018-10-03T00:20:50.259Z,10.69
2018-10-03T00:21:50.230Z,10.72
2018-10-03T00:22:50.202Z,10.76
2018-10-03T00:23:50.175Z,10.81
2018-10-03T00:24:50.145Z,10.83
2018-10-03T00:25:50.113Z,10.84
2018-10-03T00:26:50.083Z,10.78
2018-10-03T00:27:50.056Z,10.80
2018-10-03T00:28:50.027Z,10.81
2018-10-03T00:29:50.002Z,10.80
2018-10-03T00:30:49.968Z,10.75
2018-10-03T00:31:49.942Z,10.75
2018-10-03T00:32:49.908Z,10.83
2018-10-03T00:33:49.885Z,10.83
2018-10-03T00:34:49.851Z,10.83
2018-10-03T00:35:49.820Z,10.81
2018-10-03T00:36:49.793Z,10.84
2018-10-03T00:37:49.770Z,10.84
2018-10-03T00:38:49.734Z,10.78
2018-10-03T00:39:49.705Z,10.84
2018-10-03T00:40:49.676Z,10.91
2018-10-03T00:41:49.646Z,11.02
2018-10-03T00:42:49.626Z,11.02
2018-10-03T00:43:49.591Z,11.02
2018-10-03T00:44:49.558Z,11.01
2018-10-03T00:45:49.528Z,10.87
2018-10-03T00:46:49.500Z,10.91
2018-10-03T00:47:49.476Z,10.86
2018-10-03T00:48:49.441Z,10.90
2018-10-03T00:49:49.417Z,10.90
2018-10-03T00:50:49.384Z,10.88
2018-10-03T00:51:49.353Z,10.84
2018-10-03T00:52:49.324Z,10.91
2018-10-03T00:53:49.295Z,10.86
2018-10-03T00:54:49.267Z,10.87
2018-10-03T00:55:49.237Z,10.83
2018-10-03T00:56:49.208Z,10.98
2018-10-03T00:57:49.183Z,10.94
2018-10-03T00:58:49.149Z,10.90
2018-10-03T00:59:49.124Z,10.91
2018-10-03T01:00:49.092Z,10.87
2018-10-03T01:01:49.062Z,10.98
2018-10-03T01:02:49.034Z,10.94
2018-10-03T01:03:49.003Z,10.88
2018-10-03T01:04:48.974Z,10.87
2018-10-03T01:05:48.944Z,10.91
2018-10-03T01:06:48.915Z,10.87
2018-10-03T01:07:48.888Z,10.90
2018-10-03T01:08:48.860Z,10.86
2018-10-03T01:09:48.830Z,10.87
2018-10-03T01:10:48.801Z,10.86
2018-10-03T01:11:48.773Z,10.93
2018-10-03T01:12:48.740Z,10.86
2018-10-03T01:13:48.713Z,10.94
2018-10-03T01:14:48.683Z,10.95
2018-10-03T01:15:48.652Z,10.84
2018-10-03T01:16:48.624Z,10.83
2018-10-03T01:17:48.596Z,10.86
2018-10-03T01:18:48.571Z,10.78
2018-10-03T01:19:48.545Z,10.80
2018-10-03T01:20:48.511Z,10.83
2018-10-03T01:21:48.488Z,10.84
2018-10-03T01:22:48.449Z,10.80
2018-10-03T01:23:48.422Z,10.81
2018-10-03T01:24:48.391Z,10.76
2018-10-03T01:25:48.362Z,10.83
2018-10-03T01:26:48.333Z,10.76
2018-10-03T01:27:48.306Z,10.72
2018-10-03T01:28:48.274Z,10.72
2018-10-03T01:29:48.245Z,10.76
2018-10-03T01:30:48.217Z,10.78
2018-10-03T01:31:48.188Z,10.70
2018-10-03T01:32:48.157Z,10.76
2018-10-03T01:33:48.129Z,10.78
2018-10-03T01:34:48.102Z,10.72
2018-10-03T01:35:48.072Z,10.69
2018-10-03T01:36:48.041Z,10.72
2018-10-03T01:37:48.011Z,10.73
2018-10-03T01:38:47.982Z,10.68
2018-10-03T01:39:47.955Z,10.75
2018-10-03T01:40:48.077Z,10.66
2018-10-03T01:41:47.896Z,10.51
2018-10-03T01:42:47.868Z,10.63
2018-10-03T01:43:47.843Z,10.47
2018-10-03T01:44:47.811Z,10.51
2018-10-03T01:45:47.781Z,10.52
2018-10-03T01:46:47.751Z,10.46
2018-10-03T01:47:47.723Z,10.42
2018-10-03T01:48:47.695Z,10.39
2018-10-03T01:49:47.665Z,10.43
2018-10-03T01:50:47.639Z,10.36
2018-10-03T01:51:47.607Z,10.36
2018-10-03T01:52:47.575Z,10.35
2018-10-03T01:53:47.547Z,10.24
2018-10-03T01:54:47.522Z,10.25
2018-10-03T01:55:47.491Z,10.26
2018-10-03T01:56:47.460Z,10.29
2018-10-03T01:57:47.431Z,10.32
2018-10-03T01:58:47.402Z,10.31
2018-10-03T01:59:47.372Z,10.28
2018-10-03T02:00:47.343Z,10.32
2018-10-03T02:01:47.314Z,10.29
2018-10-03T02:02:47.285Z,10.36
2018-10-03T02:03:47.406Z,10.25
2018-10-03T02:04:47.232Z,10.28
2018-10-03T02:05:47.196Z,10.18
2018-10-03T02:06:47.170Z,10.20
2018-10-03T02:07:47.146Z,10.11
2018-10-03T02:08:47.108Z,10.16
2018-10-03T02:09:47.129Z,10.25
2018-10-03T02:10:47.052Z,10.26
2018-10-03T02:11:47.021Z,10.24
2018-10-03T02:12:46.994Z,10.26
2018-10-03T02:13:46.968Z,10.28
2018-10-03T02:14:46.946Z,10.28
2018-10-03T02:15:46.907Z,10.38
2018-10-03T02:16:46.877Z,10.47
2018-10-03T02:17:46.845Z,10.46
2018-10-03T02:18:46.815Z,10.43
2018-10-03T02:19:46.786Z,10.36
2018-10-03T02:20:46.757Z,10.38
2018-10-03T02:21:46.726Z,10.39
2018-10-03T02:22:46.698Z,10.46
2018-10-03T02:23:46.668Z,10.52
2018-10-03T02:24:46.639Z,10.60
2018-10-03T02:25:46.610Z,10.68
2018-10-03T02:26:46.581Z,10.60
2018-10-03T02:27:46.552Z,10.57
2018-10-03T02:28:46.526Z,10.52
2018-10-03T02:29:46.495Z,10.52
2018-10-03T02:30:46.466Z,10.52
2018-10-03T02:31:46.436Z,10.63
2018-10-03T02:32:46.405Z,10.57
2018-10-03T02:33:46.376Z,10.51
2018-10-03T02:34:46.350Z,10.54
2018-10-03T02:35:46.322Z,10.51
2018-10-03T02:36:46.288Z,10.42
2018-10-03T02:37:46.261Z,10.49
2018-10-03T02:38:46.231Z,10.43
2018-10-03T02:39:46.702Z,10.35
2018-10-03T02:40:46.173Z,10.39
2018-10-03T02:41:46.146Z,10.34
2018-10-03T02:42:46.115Z,10.39
2018-10-03T02:43:46.093Z,10.36
2018-10-03T02:44:46.057Z,10.43
2018-10-03T02:45:46.031Z,10.44
2018-10-03T02:46:45.998Z,10.39
2018-10-03T02:47:45.969Z,10.35
2018-10-03T02:48:45.943Z,10.34
2018-10-03T02:49:45.910Z,10.36
2018-10-03T02:50:45.881Z,10.49
2018-10-03T02:51:45.851Z,10.44
2018-10-03T02:52:45.822Z,10.51
2018-10-03T02:53:45.794Z,10.51
2018-10-03T02:54:45.763Z,10.62
2018-10-03T02:55:45.735Z,10.60
2018-10-03T02:56:45.705Z,10.46
2018-10-03T02:57:45.676Z,10.54
2018-10-03T02:58:45.647Z,10.49
2018-10-03T02:59:45.624Z,10.52
2018-10-03T03:00:45.589Z,10.44
2018-10-03T03:01:45.660Z,10.44
2018-10-03T03:02:45.529Z,10.44
2018-10-03T03:03:45.501Z,10.46
2018-10-03T03:04:45.470Z,10.46
2018-10-03T03:05:45.443Z,10.47
2018-10-03T03:06:45.413Z,10.49
2018-10-03T03:07:45.388Z,10.63
2018-10-03T03:08:45.406Z,10.73
2018-10-03T03:09:45.325Z,10.63
2018-10-03T03:10:45.314Z,10.68
2018-10-03T03:11:45.267Z,10.72
2018-10-03T03:12:45.236Z,10.76
2018-10-03T03:13:45.207Z,10.78
2018-10-03T03:14:45.182Z,10.78
2018-10-03T03:15:45.151Z,10.84
2018-10-03T03:16:45.120Z,10.86
2018-10-03T03:17:45.092Z,10.91
2018-10-03T03:18:45.061Z,10.93
2018-10-03T03:19:45.033Z,10.87
2018-10-03T03:20:45.003Z,10.88
2018-10-03T03:21:44.973Z,10.91
2018-10-03T03:22:44.946Z,10.99
2018-10-03T03:23:44.921Z,10.87
2018-10-03T03:24:44.891Z,10.84
2018-10-03T03:25:44.857Z,10.69
2018-10-03T03:26:44.827Z,10.69
2018-10-03T03:27:44.949Z,10.66
2018-10-03T03:28:44.773Z,10.65
2018-10-03T03:29:44.739Z,10.60
2018-10-03T03:30:44.716Z,10.65
2018-10-03T03:31:44.683Z,10.62
2018-10-03T03:32:44.659Z,10.65
2018-10-03T03:33:44.626Z,10.52
2018-10-03T03:34:44.595Z,10.65
2018-10-03T03:35:44.565Z,10.72
2018-10-03T03:36:44.547Z,10.72
2018-10-03T03:37:44.514Z,10.63
2018-10-03T03:38:44.478Z,10.63
2018-10-03T03:39:44.448Z,10.70
2018-10-03T03:40:44.418Z,10.83
2018-10-03T03:41:44.389Z,10.90
2018-10-03T03:42:44.361Z,10.91
2018-10-03T03:43:44.332Z,11.01
2018-10-03T03:44:44.303Z,11.02
2018-10-03T03:45:44.275Z,10.95
2018-10-03T03:46:44.247Z,11.01
2018-10-03T03:47:44.215Z,10.98
2018-10-03T03:48:44.188Z,10.91
2018-10-03T03:49:44.163Z,11.02
2018-10-03T03:50:44.127Z,10.99
2018-10-03T03:51:44.098Z,10.98
2018-10-03T03:52:44.073Z,11.02
2018-10-03T03:53:44.039Z,10.94
2018-10-03T03:54:44.014Z,11.03
2018-10-03T03:55:43.981Z,10.94
2018-10-03T03:56:43.952Z,10.99
2018-10-03T03:57:43.924Z,11.12
2018-10-03T03:58:43.929Z,11.11
2018-10-03T03:59:43.865Z,11.12
2018-10-03T04:00:43.837Z,11.36
2018-10-03T04:01:43.806Z,11.36
2018-10-03T04:02:43.780Z,11.30
2018-10-03T04:03:43.749Z,11.20
2018-10-03T04:04:43.719Z,11.27
2018-10-03T04:05:43.692Z,11.16
2018-10-03T04:06:43.663Z,11.23
2018-10-03T04:07:43.635Z,11.24
2018-10-03T04:08:43.605Z,11.26
2018-10-03T04:09:43.573Z,11.31
2018-10-03T04:10:43.545Z,11.23
2018-10-03T04:11:43.520Z,11.28
2018-10-03T04:12:43.488Z,11.26
2018-10-03T04:13:43.461Z,11.21
2018-10-03T04:14:43.434Z,11.20
2018-10-03T04:15:43.404Z,11.11
2018-10-03T04:16:43.373Z,11.03
2018-10-03T04:17:43.342Z,11.08
2018-10-03T04:18:43.313Z,11.01
2018-10-03T04:19:43.287Z,10.98
2018-10-03T04:20:43.255Z,11.01
2018-10-03T04:21:43.226Z,10.91
2018-10-03T04:22:43.197Z,10.91
2018-10-03T04:23:43.168Z,10.81
2018-10-03T04:24:43.138Z,10.78
2018-10-03T04:25:43.110Z,10.76
2018-10-03T04:26:43.080Z,10.68
2018-10-03T04:27:43.051Z,10.70
2018-10-03T04:28:43.024Z,10.58
2018-10-03T04:29:42.994Z,10.72
2018-10-03T04:30:42.965Z,10.78
2018-10-03T04:31:42.937Z,10.72
2018-10-03T04:32:42.906Z,10.68
2018-10-03T04:33:42.877Z,10.88
2018-10-03T04:34:42.848Z,10.93
2018-10-03T04:35:42.910Z,10.88
2018-10-03T04:36:42.789Z,10.95
2018-10-03T04:37:42.763Z,10.94
2018-10-03T04:38:42.730Z,11.01
2018-10-03T04:39:42.703Z,10.98
2018-10-03T04:40:42.673Z,10.91
2018-10-03T04:41:42.649Z,10.99
2018-10-03T04:42:42.615Z,10.86
2018-10-03T04:43:42.587Z,10.94
2018-10-03T04:44:42.557Z,10.99
2018-10-03T04:45:42.529Z,10.94
2018-10-03T04:46:42.498Z,10.98
2018-10-03T04:47:42.473Z,10.90
2018-10-03T04:48:42.441Z,10.93
2018-10-03T04:49:42.415Z,10.93
2018-10-03T04:50:42.383Z,10.94
2018-10-03T04:51:42.358Z,10.94
2018-10-03T04:52:42.331Z,10.99
2018-10-03T04:53:42.297Z,10.98
2018-10-03T04:54:42.269Z,10.98
2018-10-03T04:55:42.239Z,10.99
2018-10-03T04:56:42.209Z,10.99
2018-10-03T04:57:42.181Z,10.98
2018-10-03T04:58:42.152Z,10.91
2018-10-03T04:59:42.124Z,10.93
2018-10-03T05:00:42.096Z,10.83
2018-10-03T05:01:42.065Z,10.91
2018-10-03T05:02:42.037Z,10.90
2018-10-03T05:03:42.018Z,10.90
2018-10-03T05:04:41.979Z,10.86
2018-10-03T05:05:41.954Z,10.86
2018-10-03T05:06:41.925Z,10.88
2018-10-03T05:07:41.892Z,10.83
2018-10-03T05:08:41.864Z,10.88
2018-10-03T05:09:41.833Z,10.86
2018-10-03T05:10:41.805Z,10.94
2018-10-03T05:11:41.780Z,10.84
2018-10-03T05:12:41.746Z,10.80
2018-10-03T05:13:41.718Z,10.80
2018-10-03T05:14:41.688Z,10.84
2018-10-03T05:15:41.660Z,10.80
2018-10-03T05:16:41.630Z,10.75
2018-10-03T05:17:41.604Z,10.75
2018-10-03T05:18:41.573Z,10.69
2018-10-03T05:19:41.550Z,10.43
2018-10-03T05:20:41.513Z,10.43
2018-10-03T05:21:41.485Z,10.44
2018-10-03T05:22:41.460Z,10.58
2018-10-03T05:23:41.428Z,10.47
2018-10-03T05:24:41.399Z,10.43
2018-10-03T05:25:41.369Z,10.43
2018-10-03T05:26:41.340Z,10.52
2018-10-03T05:27:41.355Z,10.52
2018-10-03T05:28:41.282Z,10.58
2018-10-03T05:29:41.253Z,10.65
2018-10-03T05:30:41.275Z,10.68
2018-10-03T05:31:41.196Z,10.66
2018-10-03T05:32:41.167Z,10.66
2018-10-03T05:33:41.136Z,10.73
2018-10-03T05:34:41.108Z,10.68
2018-10-03T05:35:41.077Z,10.66
2018-10-03T05:36:41.049Z,10.69
2018-10-03T05:37:41.020Z,10.69
2018-10-03T05:38:40.992Z,10.72
2018-10-03T05:39:41.025Z,10.62
2018-10-03T05:40:40.939Z,10.76
2018-10-03T05:41:40.903Z,10.75
2018-10-03T05:42:40.876Z,10.75
2018-10-03T05:43:40.847Z,10.87
2018-10-03T05:44:41.219Z,10.80
2018-10-03T05:45:40.788Z,10.90
2018-10-03T05:46:40.760Z,10.94
2018-10-03T05:47:40.731Z,10.91
2018-10-03T05:48:40.709Z,11.01
2018-10-03T05:49:40.703Z,11.06
2018-10-03T05:50:40.645Z,11.13
2018-10-03T05:51:40.615Z,11.23
2018-10-03T05:52:40.586Z,11.28
2018-10-03T05:53:40.557Z,11.31
2018-10-03T05:54:40.602Z,11.31
2018-10-03T05:55:40.501Z,11.33
2018-10-03T05:56:40.471Z,11.28
2018-10-03T05:57:40.444Z,11.23
2018-10-03T05:58:40.416Z,11.21
2018-10-03T05:59:40.390Z,11.17
2018-10-03T06:00:40.356Z,11.11
2018-10-03T06:01:40.343Z,11.20
2018-10-03T06:02:40.358Z,11.28
2018-10-03T06:03:40.279Z,11.54
2018-10-03T06:04:40.242Z,11.64
2018-10-03T06:05:40.217Z,11.81
2018-10-03T06:06:40.195Z,11.82
2018-10-03T06:07:40.157Z,11.82
2018-10-03T06:08:40.128Z,11.57
2018-10-03T06:09:40.103Z,11.57
2018-10-03T06:10:40.072Z,11.44
2018-10-03T06:11:40.044Z,11.44
2018-10-03T06:12:40.014Z,11.35
2018-10-03T06:13:39.986Z,11.35
2018-10-03T06:14:39.959Z,11.39
2018-10-03T06:15:39.932Z,11.51
2018-10-03T06:16:39.901Z,11.84
2018-10-03T06:17:39.875Z,12.05
2018-10-03T06:18:39.941Z,11.90
2018-10-03T06:19:39.820Z,12.05
2018-10-03T06:20:39.788Z,12.00
2018-10-03T06:21:39.760Z,11.81
2018-10-03T06:22:39.737Z,11.63
2018-10-03T06:23:39.706Z,11.63
2018-10-03T06:24:39.675Z,11.85
2018-10-03T06:25:39.661Z,11.90
2018-10-03T06:26:39.621Z,11.66
2018-10-03T06:27:39.624Z,11.60
2018-10-03T06:28:39.564Z,11.44
2018-10-03T06:29:39.537Z,11.53
2018-10-03T06:30:39.509Z,11.49
2018-10-03T06:31:39.481Z,11.44
2018-10-03T06:32:39.452Z,11.42
2018-10-03T06:33:39.426Z,11.33
2018-10-03T06:34:39.397Z,11.30
2018-10-03T06:35:39.373Z,11.30
2018-10-03T06:36:39.340Z,11.35
2018-10-03T06:37:39.314Z,11.35
2018-10-03T06:38:39.287Z,11.70
2018-10-03T06:39:39.263Z,12.11
2018-10-03T06:40:39.232Z,12.55
2018-10-03T06:41:39.204Z,12.81
2018-10-03T06:42:39.173Z,13.06
2018-10-03T06:43:39.151Z,13.09
2018-10-03T06:44:39.117Z,13.27
2018-10-03T06:45:39.120Z,13.50
2018-10-03T06:46:39.061Z,13.59
2018-10-03T06:47:39.033Z,13.62
2018-10-03T06:48:39.008Z,13.76
2018-10-03T06:49:38.981Z,14.01
2018-10-03T06:50:38.950Z,14.36
2018-10-03T06:51:38.923Z,13.73
2018-10-03T06:52:38.896Z,13.72
2018-10-03T06:53:38.869Z,13.50
2018-10-03T06:54:38.843Z,13.62
2018-10-03T06:55:38.814Z,13.28
2018-10-03T06:56:38.793Z,13.43
2018-10-03T06:57:38.762Z,13.51
2018-10-03T06:58:38.731Z,13.14
2018-10-03T06:59:38.707Z,13.10
2018-10-03T07:00:38.678Z,13.03
2018-10-03T07:01:38.652Z,12.85
2018-10-03T07:02:38.626Z,12.52
2018-10-03T07:03:38.604Z,12.46
2018-10-03T07:04:38.572Z,12.21
2018-10-03T07:05:38.606Z,12.15
2018-10-03T07:06:38.519Z,12.11
2018-10-03T07:07:38.492Z,12.01
2018-10-03T07:08:38.465Z,12.08
2018-10-03T07:09:38.440Z,12.04
2018-10-03T07:10:38.411Z,12.11
2018-10-03T07:11:38.384Z,12.08
2018-10-03T07:12:38.357Z,12.12
2018-10-03T07:13:38.330Z,12.13
2018-10-03T07:14:38.302Z,12.12
2018-10-03T07:15:38.276Z,12.18
2018-10-03T07:16:38.252Z,12.22
2018-10-03T07:17:38.222Z,12.04
2018-10-03T07:18:38.195Z,12.18
2018-10-03T07:19:38.169Z,12.05
2018-10-03T07:20:38.139Z,12.13
2018-10-03T07:21:38.112Z,12.30
2018-10-03T07:22:38.089Z,13.09
2018-10-03T07:23:38.064Z,13.65
2018-10-03T07:24:38.032Z,14.01
2018-10-03T07:25:38.005Z,14.63
2018-10-03T07:26:37.981Z,14.46
2018-10-03T07:27:37.953Z,14.48
2018-10-03T07:28:37.922Z,14.19
2018-10-03T07:29:37.894Z,14.86
2018-10-03T07:30:37.915Z,14.87
2018-10-03T07:31:37.844Z,15.09
2018-10-03T07:32:37.835Z,14.93
2018-10-03T07:33:37.788Z,14.04
2018-10-03T07:34:37.762Z,13.57
2018-10-03T07:35:37.738Z,13.29
2018-10-03T07:36:37.710Z,13.07
2018-10-03T07:37:37.685Z,13.29
2018-10-03T07:38:37.659Z,13.06
2018-10-03T07:39:37.637Z,13.28
2018-10-03T07:40:37.607Z,13.35
2018-10-03T07:41:37.581Z,13.94
2018-10-03T07:42:37.556Z,14.69
2018-10-03T07:43:37.530Z,14.90
2018-10-03T07:44:37.504Z,15.04
2018-10-03T07:45:37.477Z,15.35
2018-10-03T07:46:37.452Z,14.98
2018-10-03T07:47:37.428Z,14.59
2018-10-03T07:48:37.401Z,14.90
2018-10-03T07:49:37.376Z,15.33
2018-10-03T07:50:37.352Z,15.59
2018-10-03T07:51:37.334Z,15.53
2018-10-03T07:52:37.300Z,15.52
2018-10-03T07:53:37.296Z,15.18
2018-10-03T07:54:37.250Z,15.23
2018-10-03T07:55:37.230Z,15.09
2018-10-03T07:56:37.201Z,15.22
2018-10-03T07:57:37.177Z,15.23
2018-10-03T07:58:37.152Z,14.97
2018-10-03T07:59:37.131Z,14.93
2018-10-03T08:00:37.104Z,15.09
2018-10-03T08:01:37.079Z,15.55
2018-10-03T08:02:37.055Z,15.52
2018-10-03T08:03:37.032Z,15.70
2018-10-03T08:04:37.009Z,16.03
2018-10-03T08:05:36.982Z,15.77
2018-10-03T08:06:36.959Z,15.56
2018-10-03T08:07:36.935Z,15.30
2018-10-03T08:08:36.911Z,15.09
2018-10-03T08:09:36.887Z,14.93
2018-10-03T08:10:36.868Z,14.94
2018-10-03T08:11:36.840Z,15.30
2018-10-03T08:12:36.816Z,15.77
2018-10-03T08:13:36.796Z,15.76
2018-10-03T08:14:36.769Z,15.95
2018-10-03T08:15:36.746Z,15.77
2018-10-03T08:16:36.721Z,15.15
2018-10-03T08:17:36.699Z,15.07
2018-10-03T08:18:36.677Z,15.41
2018-10-03T08:19:36.652Z,15.53
2018-10-03T08:20:36.627Z,15.31
2018-10-03T08:21:36.605Z,14.86
2018-10-03T08:22:36.586Z,14.35
2018-10-03T08:23:36.560Z,13.93
2018-10-03T08:24:36.574Z,14.09
2018-10-03T08:25:36.513Z,14.21
2018-10-03T08:26:36.487Z,14.78
2018-10-03T08:27:36.471Z,14.61
2018-10-03T08:28:36.442Z,14.09
2018-10-03T08:29:36.417Z,14.26
2018-10-03T08:30:36.394Z,14.44
2018-10-03T08:31:36.369Z,15.23
2018-10-03T08:32:36.500Z,15.92
2018-10-03T08:33:36.322Z,15.98
2018-10-03T08:34:36.301Z,16.17
2018-10-03T08:35:36.274Z,14.95
2018-10-03T08:36:36.249Z,14.56
2018-10-03T08:37:36.226Z,14.48
2018-10-03T08:38:36.269Z,14.97
2018-10-03T08:39:36.179Z,15.31
2018-10-03T08:40:36.154Z,15.56
2018-10-03T08:41:36.131Z,16.14
2018-10-03T08:42:36.106Z,16.01
2018-10-03T08:43:36.084Z,15.64
2018-10-03T08:44:36.063Z,15.71
2018-10-03T08:45:36.078Z,15.52
2018-10-03T08:46:36.013Z,15.11
2018-10-03T08:47:35.992Z,14.35
2018-10-03T08:48:35.969Z,14.93
2018-10-03T08:49:35.943Z,16.07
2018-10-03T08:50:35.918Z,15.96
2018-10-03T08:51:35.897Z,15.86
2018-10-03T08:52:35.871Z,15.76
2018-10-03T08:53:36.051Z,15.98
2018-10-03T08:54:35.824Z,16.60
2018-10-03T08:55:35.804Z,16.75
2018-10-03T08:56:35.777Z,16.01
2018-10-03T08:57:35.754Z,15.95
2018-10-03T08:58:35.793Z,15.59
2018-10-03T08:59:35.709Z,14.91
2018-10-03T09:00:35.686Z,14.82
2018-10-03T09:01:35.662Z,15.38
2018-10-03T09:02:35.643Z,14.52
2018-10-03T09:03:35.617Z,14.41
2018-10-03T09:04:35.598Z,14.93
2018-10-03T09:05:35.576Z,15.71
2018-10-03T09:06:35.554Z,15.76
2018-10-03T09:07:35.526Z,15.64
2018-10-03T09:08:35.506Z,15.56
2018-10-03T09:09:35.478Z,15.80
2018-10-03T09:10:35.456Z,15.78
2018-10-03T09:11:35.524Z,15.78
2018-10-03T09:12:35.410Z,15.70
2018-10-03T09:13:35.387Z,15.71
2018-10-03T09:14:35.365Z,14.95
2018-10-03T09:15:35.547Z,14.69
2018-10-03T09:16:35.319Z,15.09
2018-10-03T09:17:35.298Z,15.74
2018-10-03T09:18:35.271Z,15.05
2018-10-03T09:19:35.250Z,14.67
2018-10-03T09:20:35.227Z,14.46
2018-10-03T09:21:35.234Z,14.24
2018-10-03T09:22:35.435Z,14.13
2018-10-03T09:23:35.158Z,14.02
2018-10-03T09:24:35.133Z,14.42
2018-10-03T09:25:35.111Z,15.03
2018-10-03T09:26:35.094Z,15.38
2018-10-03T09:27:35.063Z,15.38
2018-10-03T09:28:35.049Z,15.40
2018-10-03T09:29:35.018Z,14.75
2018-10-03T09:30:35.000Z,14.30
2018-10-03T09:31:34.970Z,14.02
2018-10-03T09:32:34.942Z,14.27
2018-10-03T09:33:34.928Z,14.94
2018-10-03T09:34:34.901Z,15.46
2018-10-03T09:35:34.873Z,16.18
2018-10-03T09:36:34.851Z,16.70
2018-10-03T09:37:34.824Z,16.44
2018-10-03T09:38:34.801Z,16.66
2018-10-03T09:39:34.854Z,16.67
2018-10-03T09:40:34.753Z,16.36
2018-10-03T09:41:34.731Z,15.43
2018-10-03T09:42:34.910Z,15.53
2018-10-03T09:43:34.887Z,15.11
2018-10-03T09:44:34.735Z,14.63
2018-10-03T09:45:34.639Z,14.48
2018-10-03T09:46:34.616Z,14.46
2018-10-03T09:47:34.794Z,14.35
2018-10-03T09:48:34.569Z,14.57
2018-10-03T09:49:34.546Z,14.44
2018-10-03T09:50:34.727Z,14.35
2018-10-03T09:51:34.508Z,14.64
2018-10-03T09:52:34.481Z,15.56
2018-10-03T09:53:34.452Z,15.73
2018-10-03T09:54:34.428Z,15.93
2018-10-03T09:55:34.408Z,15.96
2018-10-03T09:56:34.383Z,16.57
2018-10-03T09:57:34.359Z,15.89
2018-10-03T09:58:37.159Z,15.84
2018-10-03T09:59:34.313Z,15.85
2018-10-03T10:00:34.604Z,15.55
2018-10-03T10:01:34.468Z,15.44
2018-10-03T10:02:34.449Z,15.59
2018-10-03T10:03:34.420Z,15.56
2018-10-03T10:04:34.411Z,15.93
2018-10-03T10:05:34.173Z,16.25
2018-10-03T10:06:34.149Z,16.72
2018-10-03T10:07:34.343Z,16.99
2018-10-03T10:08:34.106Z,16.60
2018-10-03T10:09:34.083Z,16.67
2018-10-03T10:10:34.062Z,16.92
2018-10-03T10:11:34.196Z,16.23
2018-10-03T10:12:34.026Z,16.78
2018-10-03T10:13:33.993Z,17.35
2018-10-03T10:14:33.977Z,16.37
2018-10-03T10:15:33.952Z,15.95
2018-10-03T10:16:33.928Z,16.67
2018-10-03T10:17:33.911Z,17.00
2018-10-03T10:18:33.890Z,16.82
2018-10-03T10:19:33.864Z,16.96
2018-10-03T10:20:33.892Z,16.51
2018-10-03T10:21:33.822Z,16.04
2018-10-03T10:22:33.800Z,16.37
2018-10-03T10:23:33.784Z,16.73
2018-10-03T10:24:33.758Z,16.47
2018-10-03T10:25:33.939Z,16.60
2018-10-03T10:26:33.716Z,16.04
2018-10-03T10:27:33.696Z,15.89
2018-10-03T10:28:33.673Z,15.40
2018-10-03T10:29:33.652Z,15.22
2018-10-03T10:30:33.631Z,15.58
2018-10-03T10:31:33.610Z,15.25
2018-10-03T10:32:33.618Z,15.25
2018-10-03T10:33:33.567Z,15.12
2018-10-03T10:34:33.553Z,15.07
2018-10-03T10:35:33.726Z,15.22
2018-10-03T10:36:33.500Z,15.55
2018-10-03T10:37:33.523Z,15.12
2018-10-03T10:38:33.462Z,14.95
2018-10-03T10:39:33.650Z,14.61
2018-10-03T10:40:33.552Z,14.38
2018-10-03T10:41:33.648Z,14.36
2018-10-03T10:42:33.365Z,14.31
2018-10-03T10:43:33.527Z,14.44
2018-10-03T10:44:33.320Z,14.48
2018-10-03T10:45:33.293Z,14.79
2018-10-03T10:46:33.313Z,14.64
2018-10-03T10:47:33.249Z,14.63
2018-10-03T10:48:33.226Z,14.61
2018-10-03T10:49:33.201Z,14.60
2018-10-03T10:50:33.379Z,14.71
2018-10-03T10:51:33.153Z,14.66
2018-10-03T10:52:33.129Z,15.59
2018-10-03T10:53:33.105Z,16.88
2018-10-03T10:54:33.082Z,17.10
2018-10-03T10:55:33.058Z,16.88
2018-10-03T10:56:33.033Z,16.85
2018-10-03T10:57:33.012Z,16.44
2018-10-03T10:58:32.988Z,15.53
2018-10-03T10:59:32.982Z,15.09
2018-10-03T11:00:32.942Z,14.69
2018-10-03T11:01:32.919Z,13.73
