createdAt,value
2022-09-05T00:04:51.777Z,3.60
2022-09-05T00:12:47.269Z,3.60
2022-09-05T00:15:31.028Z,3.40
2022-09-05T00:22:09.479Z,3.60
2022-09-05T00:24:28.562Z,3.30
2022-09-05T00:24:36.479Z,3.60
2022-09-05T00:27:21.861Z,3.20
2022-09-05T00:30:58.875Z,3.40
2022-09-05T00:32:58.428Z,3.20
2022-09-05T03:02:48.382Z,5.90
2022-09-05T12:30:04.805Z,0.90
2022-09-05T13:03:02.325Z,0.80
2022-09-05T13:19:07.299Z,0.70
2022-09-05T13:21:45.626Z,0.60
2022-09-05T13:24:18.775Z,0.80
2022-09-05T13:38:05.480Z,1.05
2022-09-05T15:02:45.932Z,1.00
2022-09-05T15:02:48.152Z,0.90
2022-09-05T15:03:00.414Z,0.82
2022-09-05T15:05:29.324Z,0.90
2022-09-05T15:08:16.319Z,0.93
2022-09-05T15:12:17.317Z,1.10
2022-09-05T15:13:57.083Z,1.27
2022-09-05T15:16:25.190Z,0.90
2022-09-05T15:18:53.237Z,1.00
2022-09-05T15:21:35.362Z,1.02
2022-09-05T15:24:29.579Z,0.90
2022-09-05T15:26:59.167Z,0.73
2022-09-05T15:29:28.456Z,1.00
2022-09-05T15:32:18.480Z,0.93
2022-09-05T15:37:42.400Z,1.10
2022-09-05T15:40:24.057Z,1.13
2022-09-05T15:42:57.212Z,1.00
2022-09-05T15:45:32.933Z,0.77
2022-09-05T15:48:16.258Z,0.95
2022-09-05T15:50:46.778Z,0.80
2022-09-05T15:56:00.223Z,0.80
2022-09-05T15:58:52.395Z,0.88
2022-09-05T16:01:38.934Z,0.73
2022-09-05T16:05:56.110Z,0.82
2022-09-05T16:10:33.769Z,0.88
2022-09-05T16:10:36.899Z,1.58
2022-09-05T16:16:56.391Z,0.80
2022-09-05T16:23:13.748Z,0.80
2022-09-05T16:23:24.444Z,0.80
2022-09-05T16:23:57.011Z,0.90
2022-09-05T16:26:29.591Z,1.00
2022-09-05T16:29:01.794Z,1.00
2022-09-05T16:31:52.710Z,1.00
2022-09-05T16:34:34.320Z,1.30
2022-09-05T16:37:08.331Z,0.90
2022-09-05T16:39:39.951Z,1.10
2022-09-05T16:42:19.838Z,0.98
2022-09-05T16:45:10.123Z,0.80
2022-09-05T16:47:59.520Z,1.00
2022-09-05T16:50:47.430Z,0.95
2022-09-05T16:53:32.306Z,0.80
2022-09-05T16:56:46.215Z,1.02
2022-09-05T16:59:23.688Z,1.00
2022-09-05T17:02:06.072Z,0.60
2022-09-05T17:05:04.792Z,0.80
2022-09-05T17:07:45.692Z,0.80
2022-09-05T17:10:20.410Z,0.90
2022-09-05T17:12:51.785Z,1.13
2022-09-05T17:15:36.388Z,2.20
2022-09-05T17:18:22.112Z,1.73
2022-09-05T17:20:55.490Z,0.88
2022-09-05T17:29:17.329Z,1.08
2022-09-05T17:29:33.772Z,1.00
2022-09-05T17:32:38.530Z,1.75
2022-09-05T17:35:17.724Z,1.50
2022-09-05T17:38:11.804Z,1.20
2022-09-05T17:41:15.330Z,1.17
2022-09-05T17:43:42.491Z,1.10
2022-09-05T17:46:23.324Z,1.17
2022-09-05T17:49:17.989Z,1.17
2022-09-05T17:51:42.042Z,0.90
2022-09-05T17:54:26.799Z,1.17
2022-09-05T17:56:53.577Z,0.73
2022-09-05T17:59:20.286Z,1.20
2022-09-05T18:02:02.236Z,1.00
2022-09-05T18:04:52.503Z,1.00
2022-09-05T18:07:25.445Z,1.10
2022-09-05T18:10:12.222Z,1.33
2022-09-05T18:13:31.693Z,1.50
2022-09-05T18:15:28.956Z,1.65
2022-09-05T18:18:01.762Z,1.33
2022-09-05T18:20:34.283Z,1.45
2022-09-05T18:23:37.327Z,1.67
2022-09-05T18:26:02.212Z,1.75
2022-09-05T18:28:57.244Z,2.00
2022-09-05T18:31:40.929Z,2.33
2022-09-05T18:34:21.176Z,2.20
2022-09-05T18:36:53.110Z,2.05
2022-09-05T18:39:25.712Z,2.30
2022-09-05T18:42:25.644Z,2.00
2022-09-05T18:45:01.336Z,1.75
2022-09-05T18:47:51.148Z,1.42
2022-09-05T18:50:27.369Z,1.20
2022-09-05T18:53:10.666Z,1.40
2022-09-05T18:56:11.126Z,1.60
2022-09-05T18:58:52.874Z,1.20
2022-09-05T19:01:54.631Z,1.73
2022-09-05T19:04:39.698Z,1.02
2022-09-05T19:07:17.399Z,1.05
2022-09-05T19:10:33.958Z,1.35
2022-09-05T19:13:12.981Z,1.40
2022-09-05T19:16:42.712Z,1.45
2022-09-05T19:19:07.189Z,0.90
2022-09-05T19:21:39.103Z,1.10
2022-09-05T19:24:11.408Z,1.20
2022-09-05T19:26:38.582Z,1.13
2022-09-05T19:36:51.931Z,1.27
2022-09-05T19:37:05.141Z,1.35
2022-09-05T19:37:10.402Z,1.50
2022-09-05T19:37:48.146Z,1.15
2022-09-05T19:47:31.417Z,1.38
2022-09-05T19:47:51.343Z,1.42
2022-09-05T19:47:56.351Z,1.40
2022-09-05T19:49:09.442Z,1.25
2022-09-05T19:51:37.233Z,1.50
2022-09-05T19:54:05.985Z,1.30
2022-09-05T19:56:44.359Z,1.20
2022-09-05T19:59:44.742Z,1.17
2022-09-05T20:02:24.641Z,1.30
2022-09-05T20:04:56.409Z,1.33
2022-09-05T20:07:25.352Z,1.13
2022-09-05T20:09:53.611Z,1.20
2022-09-05T20:12:38.610Z,1.30
2022-09-05T20:15:21.004Z,1.42
2022-09-05T20:17:47.790Z,1.60
2022-09-05T20:20:22.215Z,1.27
2022-09-05T20:22:52.964Z,1.80
2022-09-05T20:25:34.952Z,1.38
2022-09-05T20:28:07.157Z,1.65
2022-09-05T20:30:41.313Z,1.67
2022-09-05T20:43:14.801Z,1.13
2022-09-05T20:43:26.513Z,1.40
2022-09-05T20:43:29.515Z,1.58
2022-09-05T20:44:22.661Z,1.63
2022-09-05T20:54:09.449Z,1.98
2022-09-05T20:54:13.550Z,1.50
2022-09-05T20:54:15.236Z,2.25
2022-09-05T20:56:07.768Z,1.80
2022-09-05T20:58:37.154Z,1.60
2022-09-05T21:01:21.977Z,1.67
2022-09-05T21:03:59.956Z,1.77
2022-09-05T21:06:36.638Z,1.90
2022-09-05T21:09:25.130Z,2.00
2022-09-05T21:11:58.536Z,1.42
2022-09-05T21:14:28.159Z,1.50
2022-09-05T21:17:14.947Z,1.50
2022-09-05T21:19:43.860Z,1.60
2022-09-05T21:22:27.820Z,2.10
2022-09-05T21:25:19.643Z,1.98
2022-09-05T21:28:00.908Z,1.80
2022-09-05T21:30:32.212Z,1.60
2022-09-05T21:33:20.079Z,1.40
2022-09-05T21:36:01.863Z,1.48
2022-09-05T21:38:34.462Z,1.42
2022-09-05T21:41:02.772Z,1.20
2022-09-05T21:47:35.579Z,2.00
2022-09-05T21:47:39.315Z,1.83
2022-09-05T21:49:03.696Z,1.88
2022-09-05T21:51:30.583Z,1.90
2022-09-05T21:59:17.555Z,1.60
2022-09-05T21:59:18.013Z,1.50
2022-09-05T21:59:47.502Z,1.48
2022-09-05T22:02:16.562Z,1.38
2022-09-05T22:04:43.389Z,1.40
2022-09-05T22:07:31.955Z,1.50
2022-09-05T22:10:00.897Z,1.85
2022-09-05T22:12:31.347Z,1.95
2022-09-05T22:14:58.154Z,1.70
2022-09-05T22:17:43.302Z,1.50
2022-09-05T22:20:12.375Z,1.73
2022-09-05T22:22:40.686Z,1.77
2022-09-05T22:25:27.575Z,1.20
2022-09-05T22:28:06.087Z,1.25
2022-09-05T22:30:35.400Z,1.70
2022-09-05T22:33:05.288Z,1.55
2022-09-05T22:35:36.971Z,1.65
2022-09-05T22:38:11.681Z,1.58
2022-09-05T22:40:40.464Z,1.90
2022-09-05T22:43:09.413Z,1.90
2022-09-05T22:45:37.760Z,1.52
2022-09-05T22:48:09.931Z,1.60
2022-09-05T22:50:37.164Z,1.70
2022-09-05T22:53:06.761Z,1.65
2022-09-05T22:55:34.696Z,1.67
2022-09-05T22:58:01.954Z,1.90
2022-09-05T23:00:28.409Z,1.95
2022-09-05T23:02:59.780Z,1.60
2022-09-05T23:05:26.894Z,1.77
2022-09-05T23:07:56.966Z,2.05
2022-09-05T23:10:23.770Z,1.90
2022-09-05T23:12:50.281Z,2.03
2022-09-05T23:15:16.833Z,1.77
2022-09-05T23:17:43.242Z,2.00
2022-09-05T23:20:10.831Z,1.70
2022-09-05T23:22:38.146Z,1.90
2022-09-05T23:25:05.408Z,1.67
2022-09-05T23:27:37.121Z,1.70
2022-09-05T23:30:06.199Z,1.75
2022-09-05T23:32:33.272Z,2.00
2022-09-05T23:34:59.738Z,1.70
2022-09-05T23:37:26.192Z,2.00
2022-09-05T23:39:52.722Z,2.13
2022-09-05T23:42:19.138Z,1.83
2022-09-05T23:44:45.508Z,1.90
2022-09-05T23:47:12.145Z,1.98
2022-09-05T23:49:38.584Z,2.13
2022-09-05T23:52:05.002Z,1.85
2022-09-05T23:54:31.353Z,1.90
2022-09-05T23:56:57.757Z,1.70
2022-09-05T23:59:24.124Z,2.13
