createdAt,value
2023-04-15T00:01:10.847Z,12.38
2023-04-15T00:06:11.785Z,12.37
2023-04-15T00:11:12.223Z,12.37
2023-04-15T00:16:09.356Z,12.37
2023-04-15T00:21:09.540Z,12.37
2023-04-15T00:26:10.382Z,12.36
2023-04-15T00:31:07.755Z,12.36
2023-04-15T00:36:07.677Z,12.36
2023-04-15T00:41:07.413Z,12.36
2023-04-15T00:45:55.700Z,12.37
2023-04-15T00:50:55.031Z,12.37
2023-04-15T00:55:54.582Z,12.37
2023-04-15T01:00:45.042Z,12.37
2023-04-15T01:05:45.243Z,12.37
2023-04-15T01:10:45.802Z,12.36
2023-04-15T01:15:45.695Z,12.36
2023-04-15T01:20:45.390Z,12.36
2023-04-15T01:25:44.959Z,12.35
2023-04-15T01:30:41.996Z,12.35
2023-04-15T01:35:40.822Z,12.35
2023-04-15T01:40:40.448Z,12.35
2023-04-15T01:45:39.718Z,12.35
2023-04-15T01:50:39.635Z,12.35
2023-04-15T01:55:39.367Z,12.34
2023-04-15T02:00:38.722Z,12.34
2023-04-15T02:05:40.645Z,12.34
2023-04-15T02:12:46.591Z,12.34
2023-04-15T02:15:35.919Z,12.33
2023-04-15T02:20:35.751Z,12.33
2023-04-15T02:25:35.343Z,12.33
2023-04-15T02:30:32.850Z,12.33
2023-04-15T02:35:32.704Z,12.33
2023-04-15T02:40:32.752Z,12.33
2023-04-15T02:45:31.293Z,12.32
2023-04-15T02:50:32.240Z,12.32
2023-04-15T02:55:30.262Z,12.32
2023-04-15T03:05:30.837Z,12.32
2023-04-15T03:10:32.023Z,12.31
2023-04-15T03:15:27.890Z,12.31
2023-04-15T03:20:28.489Z,12.31
2023-04-15T03:25:27.615Z,12.3
2023-04-15T03:30:27.693Z,12.3
2023-04-15T03:35:27.063Z,12.3
2023-04-15T03:40:26.761Z,12.3
2023-04-15T03:45:26.221Z,12.29
2023-04-15T03:50:27.692Z,12.29
2023-04-15T03:55:23.860Z,12.29
2023-04-15T04:00:24.322Z,12.29
2023-04-15T04:02:10.391Z,12.28
2023-04-15T04:06:44.833Z,12.29
2023-04-15T04:11:43.014Z,12.29
2023-04-15T04:16:42.323Z,12.28
2023-04-15T04:21:40.662Z,12.28
2023-04-15T04:26:40.520Z,12.28
2023-04-15T04:31:40.170Z,12.28
2023-04-15T04:36:39.698Z,12.28
2023-04-15T04:41:39.888Z,12.27
2023-04-15T04:46:40.154Z,12.27
2023-04-15T04:51:40.704Z,12.27
2023-04-15T04:56:37.400Z,12.26
2023-04-15T05:01:12.125Z,12.25
2023-04-15T05:06:13.630Z,12.25
2023-04-15T05:11:10.832Z,12.25
2023-04-15T05:16:10.635Z,12.25
2023-04-15T05:21:10.913Z,12.26
2023-04-15T05:26:08.207Z,12.26
2023-04-15T05:31:08.103Z,12.27
2023-04-15T05:36:07.957Z,12.28
2023-04-15T05:41:07.211Z,12.28
2023-04-15T05:46:07.521Z,12.29
2023-04-15T05:51:08.135Z,12.29
2023-04-15T05:56:08.243Z,12.28
2023-04-15T06:00:42.019Z,12.31
2023-04-15T06:05:42.980Z,12.32
2023-04-15T06:10:40.615Z,12.33
2023-04-15T06:15:42.536Z,12.34
2023-04-15T06:20:39.607Z,12.36
2023-04-15T06:25:38.542Z,12.36
2023-04-15T06:30:38.564Z,12.38
2023-04-15T06:35:38.119Z,12.41
2023-04-15T06:40:37.653Z,12.45
2023-04-15T06:45:36.608Z,12.51
2023-04-15T06:50:35.937Z,12.57
2023-04-15T06:55:36.741Z,12.64
2023-04-15T07:40:30.442Z,13.54
2023-04-15T07:45:29.783Z,13.42
2023-04-15T07:50:29.472Z,13.47
2023-04-15T07:55:29.347Z,13.4
2023-04-15T08:00:31.020Z,13.42
2023-04-15T08:05:29.185Z,13.41
2023-04-15T08:10:28.291Z,13.28
2023-04-15T08:15:27.968Z,13.23
2023-04-15T08:20:27.562Z,13.46
2023-04-15T08:25:27.315Z,13.28
2023-04-15T08:30:27.812Z,13.26
2023-04-15T08:35:27.198Z,13.5
2023-04-15T08:40:30.436Z,13.64
2023-04-15T08:45:25.526Z,13.68
2023-04-15T08:50:25.856Z,13.49
2023-04-15T08:55:25.069Z,13.42
2023-04-15T09:00:26.744Z,13.52
2023-04-15T09:02:13.347Z,13.34
2023-04-15T09:07:40.561Z,13.26
2023-04-15T09:11:46.125Z,13.17
2023-04-15T09:16:45.518Z,13.15
2023-04-15T09:21:44.735Z,13.18
2023-04-15T09:26:46.593Z,13.53
2023-04-15T09:31:45.830Z,13.63
2023-04-15T09:36:41.935Z,13.22
2023-04-15T09:41:41.737Z,13.27
2023-04-15T09:46:44.210Z,13.41
2023-04-15T09:51:40.705Z,13.41
2023-04-15T09:56:39.627Z,13.75
2023-04-15T10:01:09.695Z,13.6
2023-04-15T10:06:12.007Z,13.58
2023-04-15T10:11:08.501Z,13.36
2023-04-15T10:16:08.451Z,13.37
2023-04-15T10:21:09.460Z,13.17
2023-04-15T10:25:56.276Z,13.17
2023-04-15T10:30:56.115Z,13.63
2023-04-15T10:35:57.776Z,13.64
2023-04-15T10:40:56.258Z,13.69
2023-04-15T10:45:53.095Z,13.39
2023-04-15T10:50:53.059Z,13.3
2023-04-15T10:55:52.881Z,13.59
2023-04-15T11:10:40.129Z,13.51
2023-04-15T11:50:36.919Z,13.59
2023-04-15T12:00:37.684Z,13.25
2023-04-15T12:05:40.249Z,13.11
2023-04-15T12:10:34.206Z,13.66
2023-04-15T12:15:34.069Z,13.18
2023-04-15T12:20:34.008Z,13.22
2023-04-15T12:25:33.764Z,13.1
2023-04-15T12:30:31.186Z,13.66
2023-04-15T12:35:30.239Z,13.34
2023-04-15T12:40:32.669Z,13.63
2023-04-15T12:45:30.050Z,13.67
2023-04-15T12:50:29.110Z,13.47
2023-04-15T12:55:29.488Z,13.43
2023-04-15T13:00:29.308Z,13.28
2023-04-15T13:05:29.545Z,13.23
2023-04-15T13:10:39.246Z,13.25
2023-04-15T13:15:27.015Z,13.16
2023-04-15T13:20:25.751Z,12.87
2023-04-15T13:25:26.106Z,12.85
2023-04-15T13:30:33.919Z,12.86
2023-04-15T13:40:26.260Z,12.86
2023-04-15T13:45:23.142Z,12.87
2023-04-15T13:50:24.087Z,12.86
2023-04-15T13:55:51.215Z,12.82
2023-04-15T14:00:19.959Z,12.8
2023-04-15T14:02:09.584Z,12.83
2023-04-15T14:06:41.420Z,12.84
2023-04-15T14:11:38.670Z,12.8
2023-04-15T14:16:38.229Z,12.73
2023-04-15T14:21:41.193Z,12.7
2023-04-15T14:26:51.504Z,12.7
2023-04-15T14:31:36.992Z,12.74
2023-04-15T14:36:37.276Z,12.78
2023-04-15T14:41:36.981Z,12.85
2023-04-15T14:46:56.327Z,12.89
2023-04-15T14:51:34.820Z,12.84
2023-04-15T14:56:34.190Z,12.8
2023-04-15T15:00:58.062Z,12.79
2023-04-15T15:05:56.903Z,12.75
2023-04-15T15:11:19.557Z,12.79
2023-04-15T15:16:12.506Z,12.81
2023-04-15T15:20:54.904Z,12.8
2023-04-15T15:25:53.656Z,12.73
2023-04-15T15:30:54.912Z,12.69
2023-04-15T15:35:50.963Z,12.66
2023-04-15T15:40:52.177Z,12.66
2023-04-15T15:45:50.016Z,12.64
2023-04-15T15:50:50.332Z,12.64
2023-04-15T15:55:47.922Z,12.62
2023-04-15T16:05:51.604Z,12.61
2023-04-15T16:10:34.381Z,12.6
2023-04-15T16:15:33.972Z,12.59
2023-04-15T16:21:39.421Z,12.59
2023-04-15T16:25:33.405Z,12.59
2023-04-15T16:30:48.820Z,12.59
2023-04-15T16:35:31.780Z,12.59
2023-04-15T16:50:29.541Z,12.59
2023-04-15T16:55:28.290Z,12.57
2023-04-15T17:00:28.829Z,12.57
2023-04-15T17:05:31.565Z,12.56
2023-04-15T17:10:28.119Z,12.56
2023-04-15T17:15:28.318Z,12.55
2023-04-15T17:20:25.866Z,12.55
2023-04-15T17:25:25.124Z,12.55
2023-04-15T17:30:24.086Z,12.55
2023-04-15T17:36:14.627Z,12.54
2023-04-15T17:40:22.049Z,12.54
2023-04-15T17:45:22.372Z,12.54
2023-04-15T17:50:20.805Z,12.53
2023-04-15T17:55:21.037Z,12.53
2023-04-15T18:00:20.071Z,12.53
2023-04-15T18:02:06.610Z,12.53
2023-04-15T18:06:48.333Z,12.53
2023-04-15T18:11:39.333Z,12.53
2023-04-15T18:16:37.789Z,12.53
2023-04-15T18:21:37.548Z,12.53
2023-04-15T18:26:36.693Z,12.52
2023-04-15T18:31:36.756Z,12.52
2023-04-15T18:36:35.878Z,12.52
2023-04-15T18:41:35.501Z,12.52
2023-04-15T18:46:35.920Z,12.52
2023-04-15T18:51:34.519Z,12.52
2023-04-15T18:56:35.978Z,12.51
2023-04-15T19:01:13.959Z,12.51
2023-04-15T19:05:41.952Z,12.51
2023-04-15T19:10:39.917Z,12.51
2023-04-15T19:15:39.911Z,12.51
2023-04-15T19:20:39.347Z,12.51
2023-04-15T19:25:37.197Z,12.51
2023-04-15T19:30:36.397Z,12.51
2023-04-15T19:35:36.598Z,12.51
2023-04-15T19:40:34.509Z,12.51
2023-04-15T19:45:34.810Z,12.5
2023-04-15T19:50:35.030Z,12.5
2023-04-15T19:55:34.547Z,12.5
2023-04-15T20:00:31.831Z,12.5
2023-04-15T20:05:32.838Z,12.5
2023-04-15T20:10:33.769Z,12.5
2023-04-15T20:15:29.948Z,12.49
2023-04-15T20:20:30.000Z,12.49
2023-04-15T20:25:29.415Z,12.49
2023-04-15T20:30:28.240Z,12.49
2023-04-15T20:35:28.426Z,12.49
2023-04-15T20:40:29.073Z,12.49
2023-04-15T20:45:25.790Z,12.49
2023-04-15T20:50:25.284Z,12.49
2023-04-15T20:55:24.952Z,12.48
2023-04-15T21:05:23.501Z,12.48
2023-04-15T21:10:22.415Z,12.48
2023-04-15T21:15:21.687Z,12.48
2023-04-15T21:20:22.834Z,12.48
2023-04-15T21:25:18.581Z,12.48
2023-04-15T21:30:19.686Z,12.48
2023-04-15T21:35:18.316Z,12.47
2023-04-15T21:40:18.877Z,12.47
2023-04-15T21:45:18.073Z,12.47
2023-04-15T21:50:18.168Z,12.47
2023-04-15T21:55:15.158Z,12.47
2023-04-15T22:02:02.245Z,12.47
2023-04-15T22:06:36.250Z,12.47
2023-04-15T22:11:35.832Z,12.47
2023-04-15T22:16:35.905Z,12.47
2023-04-15T22:21:37.001Z,12.47
2023-04-15T22:26:33.657Z,12.46
2023-04-15T22:31:33.052Z,12.47
2023-04-15T22:36:32.950Z,12.46
2023-04-15T22:41:32.876Z,12.46
2023-04-15T22:46:56.709Z,12.46
2023-04-15T22:51:30.404Z,12.46
2023-04-15T22:56:29.854Z,12.46
2023-04-15T23:01:12.093Z,12.45
2023-04-15T23:06:16.739Z,12.44
2023-04-15T23:11:08.832Z,12.44
2023-04-15T23:16:10.494Z,12.44
2023-04-15T23:21:07.338Z,12.44
2023-04-15T23:26:06.838Z,12.44
2023-04-15T23:31:07.434Z,12.44
2023-04-15T23:35:55.223Z,12.45
2023-04-15T23:40:55.263Z,12.45
2023-04-15T23:45:53.960Z,12.45
2023-04-15T23:50:56.203Z,12.45
2023-04-15T23:55:53.122Z,12.44
