createdAt,value
2017-12-03T00:00:24.089Z,5.40
2017-12-03T00:02:57.610Z,5.50
2017-12-03T00:05:31.810Z,5.50
2017-12-03T00:08:06.233Z,5.50
2017-12-03T00:10:40.437Z,5.40
2017-12-03T00:13:14.018Z,5.40
2017-12-03T00:15:47.450Z,5.50
2017-12-03T00:18:21.849Z,5.60
2017-12-03T00:20:56.185Z,5.70
2017-12-03T00:23:30.613Z,5.60
2017-12-03T00:26:04.182Z,5.60
2017-12-03T00:28:37.765Z,5.50
2017-12-03T00:31:11.400Z,5.50
2017-12-03T00:33:44.923Z,5.50
2017-12-03T00:36:18.556Z,5.50
2017-12-03T00:38:52.125Z,5.40
2017-12-03T00:41:25.798Z,5.50
2017-12-03T00:43:59.329Z,5.60
2017-12-03T00:46:32.986Z,5.60
2017-12-03T00:49:07.564Z,5.50
2017-12-03T00:51:41.893Z,5.50
2017-12-03T00:54:16.107Z,5.50
2017-12-03T00:56:49.737Z,5.50
2017-12-03T00:59:23.489Z,5.40
2017-12-03T01:01:57.042Z,5.50
2017-12-03T01:04:30.594Z,5.50
2017-12-03T01:07:04.173Z,5.50
2017-12-03T01:09:37.794Z,5.50
2017-12-03T01:12:11.406Z,5.50
2017-12-03T01:14:45.398Z,5.50
2017-12-03T01:17:18.989Z,5.50
2017-12-03T01:19:52.549Z,5.50
2017-12-03T01:22:26.722Z,5.50
2017-12-03T01:25:00.505Z,5.50
2017-12-03T01:27:34.026Z,5.50
2017-12-03T01:30:08.761Z,5.50
2017-12-03T01:32:42.281Z,5.50
2017-12-03T01:35:15.847Z,5.60
2017-12-03T01:37:49.489Z,5.50
2017-12-03T01:40:23.062Z,5.60
2017-12-03T01:42:56.650Z,5.60
2017-12-03T01:45:30.210Z,5.60
2017-12-03T01:48:03.730Z,5.50
2017-12-03T01:50:37.288Z,5.50
2017-12-03T01:53:10.935Z,5.50
2017-12-03T01:55:45.179Z,5.50
2017-12-03T01:58:18.770Z,5.50
2017-12-03T02:00:52.569Z,5.40
2017-12-03T02:03:26.255Z,5.40
2017-12-03T02:05:59.842Z,5.50
2017-12-03T02:08:33.425Z,5.50
2017-12-03T02:11:06.970Z,5.40
2017-12-03T02:13:40.589Z,5.40
2017-12-03T02:16:14.130Z,5.40
2017-12-03T02:18:47.578Z,5.30
2017-12-03T02:21:21.382Z,5.30
2017-12-03T02:23:55.077Z,5.40
2017-12-03T02:26:29.397Z,5.30
2017-12-03T02:29:02.834Z,5.40
2017-12-03T02:31:36.393Z,5.40
2017-12-03T02:34:10.718Z,5.40
2017-12-03T02:36:44.324Z,5.40
2017-12-03T02:39:17.775Z,5.40
2017-12-03T02:41:51.363Z,5.40
2017-12-03T02:44:25.014Z,5.40
2017-12-03T02:46:58.662Z,5.40
2017-12-03T02:49:32.282Z,5.40
2017-12-03T02:52:05.769Z,5.40
2017-12-03T02:54:39.413Z,5.50
2017-12-03T02:57:13.227Z,5.50
2017-12-03T02:59:47.642Z,5.40
2017-12-03T03:02:22.061Z,5.40
2017-12-03T03:04:55.602Z,5.40
2017-12-03T03:07:29.113Z,5.40
2017-12-03T03:10:03.477Z,5.40
2017-12-03T03:12:37.081Z,5.30
2017-12-03T03:15:10.682Z,5.40
2017-12-03T03:17:44.281Z,5.40
2017-12-03T03:20:17.889Z,5.40
2017-12-03T03:22:51.495Z,5.40
2017-12-03T03:25:25.086Z,5.30
2017-12-03T03:27:58.686Z,5.30
2017-12-03T03:30:32.291Z,5.30
2017-12-03T03:33:05.782Z,5.30
2017-12-03T03:35:39.341Z,5.40
2017-12-03T03:38:13.062Z,5.40
2017-12-03T03:40:46.546Z,5.30
2017-12-03T03:43:20.086Z,5.30
2017-12-03T03:45:54.537Z,5.30
2017-12-03T03:48:28.214Z,5.30
2017-12-03T03:51:01.766Z,5.30
2017-12-03T03:53:35.417Z,5.30
2017-12-03T03:56:09.017Z,5.40
2017-12-03T03:58:43.538Z,5.40
2017-12-03T04:01:17.142Z,5.40
2017-12-03T04:03:50.734Z,5.30
2017-12-03T04:06:24.337Z,5.30
2017-12-03T04:08:57.897Z,5.20
2017-12-03T04:11:31.642Z,5.30
2017-12-03T04:14:05.341Z,5.20
2017-12-03T04:16:38.817Z,5.30
2017-12-03T04:19:13.221Z,5.30
2017-12-03T04:21:46.655Z,5.30
2017-12-03T04:24:20.250Z,5.20
2017-12-03T04:26:54.558Z,5.30
2017-12-03T04:29:29.066Z,5.30
2017-12-03T04:32:03.483Z,5.20
2017-12-03T04:34:37.222Z,5.20
2017-12-03T04:37:10.898Z,5.20
2017-12-03T04:39:44.490Z,5.20
2017-12-03T04:42:17.981Z,5.20
2017-12-03T04:44:51.603Z,5.30
2017-12-03T04:47:25.126Z,5.30
2017-12-03T04:49:58.725Z,5.30
2017-12-03T04:52:32.297Z,5.30
2017-12-03T04:55:05.814Z,5.30
2017-12-03T04:57:40.141Z,5.30
2017-12-03T05:00:14.562Z,5.30
2017-12-03T05:02:48.105Z,5.30
2017-12-03T05:05:21.754Z,5.40
2017-12-03T05:07:55.474Z,5.40
2017-12-03T05:10:29.751Z,5.30
2017-12-03T05:13:03.495Z,5.30
2017-12-03T05:15:37.094Z,5.30
2017-12-03T05:18:10.667Z,5.30
2017-12-03T05:20:44.298Z,5.30
2017-12-03T05:23:18.589Z,5.20
2017-12-03T05:25:52.894Z,5.20
2017-12-03T05:28:26.530Z,5.10
2017-12-03T05:31:00.500Z,5.20
2017-12-03T05:33:34.129Z,5.30
2017-12-03T05:36:07.823Z,5.30
2017-12-03T05:38:41.445Z,5.20
2017-12-03T05:41:14.993Z,5.20
2017-12-03T05:43:48.655Z,5.30
2017-12-03T05:46:22.250Z,5.30
2017-12-03T05:48:55.740Z,5.40
2017-12-03T05:51:29.433Z,5.30
2017-12-03T05:54:03.050Z,5.20
2017-12-03T05:56:36.654Z,5.40
2017-12-03T05:59:10.317Z,5.40
2017-12-03T06:01:43.958Z,5.20
2017-12-03T06:04:17.553Z,5.20
2017-12-03T06:06:51.235Z,5.30
2017-12-03T06:09:24.865Z,5.20
2017-12-03T06:11:58.313Z,5.30
2017-12-03T06:14:31.930Z,5.30
2017-12-03T06:17:05.541Z,5.30
2017-12-03T06:19:39.857Z,5.40
2017-12-03T06:22:14.306Z,5.20
2017-12-03T06:24:47.770Z,5.20
2017-12-03T06:27:21.398Z,5.30
2017-12-03T06:29:54.957Z,5.30
2017-12-03T06:32:28.801Z,5.20
2017-12-03T06:35:02.510Z,5.30
2017-12-03T06:37:36.078Z,5.10
2017-12-03T06:40:09.710Z,5.20
2017-12-03T06:42:43.266Z,5.10
2017-12-03T06:45:17.125Z,5.10
2017-12-03T06:47:51.633Z,5.10
2017-12-03T06:50:26.457Z,5.10
2017-12-03T06:53:00.026Z,5.10
2017-12-03T06:55:33.670Z,5.10
2017-12-03T06:58:07.177Z,5.20
2017-12-03T07:00:40.873Z,5.20
2017-12-03T07:03:14.474Z,5.10
2017-12-03T07:05:47.922Z,5.00
2017-12-03T07:08:21.547Z,5.00
2017-12-03T07:10:55.125Z,5.10
2017-12-03T07:13:28.782Z,5.20
2017-12-03T07:16:02.383Z,5.10
2017-12-03T07:18:35.934Z,5.10
2017-12-03T07:21:09.546Z,5.10
2017-12-03T07:23:43.142Z,5.10
2017-12-03T07:26:16.725Z,5.20
2017-12-03T07:28:50.392Z,5.00
2017-12-03T07:31:24.012Z,5.00
2017-12-03T07:33:57.558Z,5.00
2017-12-03T07:36:31.062Z,5.00
2017-12-03T07:39:04.661Z,5.00
2017-12-03T07:41:38.242Z,5.00
2017-12-03T07:44:11.842Z,5.00
2017-12-03T07:46:45.378Z,5.00
2017-12-03T07:49:19.073Z,5.00
2017-12-03T07:51:52.630Z,5.00
2017-12-03T07:54:26.254Z,5.00
2017-12-03T07:56:59.739Z,5.10
2017-12-03T07:59:33.398Z,4.90
2017-12-03T08:02:07.862Z,4.90
2017-12-03T08:04:41.423Z,4.90
2017-12-03T08:07:15.214Z,4.80
2017-12-03T08:09:48.809Z,4.90
2017-12-03T08:12:22.990Z,4.80
2017-12-03T08:14:56.630Z,4.80
2017-12-03T08:17:30.190Z,4.70
2017-12-03T08:20:03.834Z,4.70
2017-12-03T08:22:37.425Z,4.80
2017-12-03T08:25:11.142Z,4.80
2017-12-03T08:27:44.640Z,4.90
2017-12-03T08:30:18.234Z,4.90
2017-12-03T08:32:52.654Z,4.80
2017-12-03T08:35:26.197Z,4.80
2017-12-03T08:37:59.826Z,4.80
2017-12-03T08:40:33.466Z,4.90
2017-12-03T08:43:07.025Z,4.90
2017-12-03T08:45:40.866Z,4.90
2017-12-03T08:48:14.669Z,4.90
2017-12-03T08:50:48.265Z,4.90
2017-12-03T08:53:22.590Z,4.90
2017-12-03T08:55:56.162Z,4.90
2017-12-03T08:58:29.899Z,4.80
2017-12-03T09:01:03.494Z,4.90
2017-12-03T09:03:37.774Z,4.80
2017-12-03T09:06:11.304Z,4.80
2017-12-03T09:08:44.916Z,4.80
2017-12-03T09:11:18.478Z,4.80
2017-12-03T09:13:52.010Z,4.70
2017-12-03T09:16:25.558Z,4.70
2017-12-03T09:18:59.179Z,4.70
2017-12-03T09:21:32.814Z,4.70
2017-12-03T09:24:06.565Z,4.70
2017-12-03T09:26:40.214Z,4.70
2017-12-03T09:29:13.724Z,4.70
2017-12-03T09:31:47.413Z,4.70
2017-12-03T09:34:21.027Z,4.70
2017-12-03T09:36:54.754Z,4.80
2017-12-03T09:39:28.374Z,4.80
2017-12-03T09:42:01.898Z,4.80
2017-12-03T09:44:35.410Z,4.70
2017-12-03T09:47:09.025Z,4.80
2017-12-03T09:49:42.625Z,4.80
2017-12-03T09:52:16.235Z,4.80
2017-12-03T09:54:49.827Z,4.80
2017-12-03T09:57:23.430Z,4.80
2017-12-03T09:59:57.958Z,4.70
2017-12-03T10:02:31.507Z,4.70
2017-12-03T10:05:05.236Z,4.80
2017-12-03T10:07:39.779Z,4.80
2017-12-03T10:10:13.278Z,4.80
2017-12-03T10:12:46.790Z,4.70
2017-12-03T10:15:20.621Z,4.80
2017-12-03T10:17:54.386Z,4.80
2017-12-03T10:20:28.910Z,4.70
2017-12-03T10:23:02.514Z,4.70
2017-12-03T10:25:36.133Z,4.70
2017-12-03T10:28:10.402Z,4.80
2017-12-03T10:30:44.746Z,4.70
2017-12-03T10:33:18.549Z,4.70
2017-12-03T10:35:52.249Z,4.80
2017-12-03T10:38:25.850Z,4.80
2017-12-03T10:40:59.507Z,4.80
2017-12-03T10:43:33.058Z,4.80
2017-12-03T10:46:06.654Z,4.90
2017-12-03T10:48:40.253Z,4.90
2017-12-03T10:51:13.746Z,4.80
2017-12-03T10:53:47.364Z,4.80
2017-12-03T10:56:21.383Z,4.80
2017-12-03T10:58:56.539Z,4.80
2017-12-03T11:01:30.226Z,4.80
2017-12-03T11:04:03.897Z,4.80
2017-12-03T11:06:37.505Z,4.70
2017-12-03T11:09:11.105Z,4.70
2017-12-03T11:11:44.665Z,4.80
2017-12-03T11:14:18.413Z,4.80
2017-12-03T11:16:52.018Z,4.80
2017-12-03T11:19:25.572Z,4.70
2017-12-03T11:21:59.222Z,4.80
2017-12-03T11:24:32.932Z,4.90
2017-12-03T11:27:06.486Z,4.90
2017-12-03T11:29:40.132Z,4.90
2017-12-03T11:32:14.409Z,4.90
2017-12-03T11:34:48.838Z,4.90
2017-12-03T11:37:23.249Z,4.90
2017-12-03T11:39:56.954Z,4.80
2017-12-03T11:42:30.790Z,4.80
2017-12-03T11:45:04.358Z,4.90
2017-12-03T11:47:38.682Z,4.90
2017-12-03T11:50:13.126Z,4.90
2017-12-03T11:52:46.730Z,4.90
2017-12-03T11:55:20.326Z,4.80
2017-12-03T11:57:53.939Z,4.90
2017-12-03T12:00:27.430Z,4.80
2017-12-03T12:03:01.845Z,4.90
2017-12-03T12:05:35.351Z,4.80
2017-12-03T12:08:09.153Z,4.80
2017-12-03T12:10:43.345Z,4.90
2017-12-03T12:13:16.821Z,4.90
2017-12-03T12:15:50.418Z,4.90
2017-12-03T12:18:24.751Z,4.80
2017-12-03T12:20:58.352Z,4.80
2017-12-03T12:23:31.886Z,4.80
2017-12-03T12:26:05.578Z,4.80
2017-12-03T12:28:39.018Z,4.90
2017-12-03T12:31:13.406Z,4.90
2017-12-03T12:33:47.205Z,4.90
2017-12-03T12:36:20.918Z,4.90
2017-12-03T12:38:54.510Z,5.00
2017-12-03T12:41:28.077Z,4.90
2017-12-03T12:44:01.666Z,4.90
2017-12-03T12:46:35.317Z,5.00
2017-12-03T12:49:08.769Z,5.00
2017-12-03T12:51:42.514Z,4.90
2017-12-03T12:54:16.485Z,5.00
2017-12-03T12:56:50.114Z,5.00
2017-12-03T12:59:23.689Z,5.00
2017-12-03T13:01:57.330Z,4.90
2017-12-03T13:04:31.278Z,5.00
2017-12-03T13:07:04.898Z,5.00
2017-12-03T13:09:38.653Z,4.90
2017-12-03T13:12:12.364Z,4.90
2017-12-03T13:14:46.150Z,5.00
2017-12-03T13:17:19.751Z,5.00
2017-12-03T13:19:53.390Z,5.00
2017-12-03T13:22:27.678Z,5.00
2017-12-03T13:25:02.429Z,5.10
2017-12-03T13:27:36.106Z,5.00
2017-12-03T13:30:10.421Z,4.90
2017-12-03T13:32:43.918Z,4.90
2017-12-03T13:35:17.518Z,4.90
2017-12-03T13:37:51.118Z,5.00
2017-12-03T13:40:24.589Z,5.00
2017-12-03T13:42:58.218Z,4.90
2017-12-03T13:45:31.670Z,4.90
2017-12-03T13:48:05.185Z,4.90
2017-12-03T13:50:38.709Z,4.90
2017-12-03T13:53:12.170Z,4.90
2017-12-03T13:55:45.710Z,4.90
2017-12-03T13:58:19.430Z,4.90
2017-12-03T14:00:53.637Z,5.00
2017-12-03T14:03:27.235Z,5.00
2017-12-03T14:06:00.802Z,5.00
2017-12-03T14:08:34.543Z,5.00
2017-12-03T14:11:08.310Z,5.00
2017-12-03T14:13:41.786Z,4.90
2017-12-03T14:16:15.349Z,4.90
2017-12-03T14:18:48.926Z,4.90
2017-12-03T14:21:23.025Z,5.00
2017-12-03T14:23:56.658Z,4.90
2017-12-03T14:26:30.406Z,4.90
2017-12-03T14:29:03.989Z,4.90
2017-12-03T14:31:37.568Z,5.00
2017-12-03T14:34:11.154Z,5.00
2017-12-03T14:36:44.722Z,5.00
2017-12-03T14:39:19.078Z,5.00
2017-12-03T14:41:52.686Z,5.00
2017-12-03T14:44:26.346Z,5.00
2017-12-03T14:47:00.211Z,4.90
2017-12-03T14:49:34.618Z,4.90
2017-12-03T14:52:08.062Z,4.90
2017-12-03T14:54:41.914Z,5.00
2017-12-03T14:57:16.301Z,4.90
2017-12-03T14:59:50.147Z,4.90
2017-12-03T15:02:23.752Z,4.90
2017-12-03T15:04:57.338Z,4.90
2017-12-03T15:07:30.809Z,4.90
2017-12-03T15:10:04.438Z,4.90
2017-12-03T15:12:38.753Z,4.90
2017-12-03T15:15:12.585Z,4.80
2017-12-03T15:17:46.173Z,4.90
2017-12-03T15:20:19.870Z,4.90
2017-12-03T15:22:54.286Z,4.90
2017-12-03T15:25:27.991Z,4.90
2017-12-03T15:28:01.554Z,4.90
2017-12-03T15:30:35.191Z,4.90
2017-12-03T15:33:08.890Z,4.80
2017-12-03T15:35:42.502Z,4.90
2017-12-03T15:38:16.094Z,4.90
2017-12-03T15:40:49.703Z,4.90
2017-12-03T15:43:23.298Z,4.90
2017-12-03T15:45:56.873Z,5.00
2017-12-03T15:48:30.970Z,5.00
2017-12-03T15:51:04.583Z,5.00
2017-12-03T15:53:39.010Z,4.90
2017-12-03T15:56:12.638Z,4.90
2017-12-03T15:58:46.255Z,5.00
2017-12-03T16:01:19.747Z,5.00
2017-12-03T16:03:53.306Z,5.00
2017-12-03T16:06:26.940Z,4.90
2017-12-03T16:09:00.490Z,5.00
2017-12-03T16:11:34.105Z,5.00
2017-12-03T16:14:07.747Z,5.00
2017-12-03T16:16:41.353Z,5.00
2017-12-03T16:19:15.006Z,4.90
2017-12-03T16:21:48.652Z,4.90
2017-12-03T16:24:22.249Z,4.90
2017-12-03T16:26:56.263Z,4.90
2017-12-03T16:29:29.990Z,4.90
2017-12-03T16:32:03.762Z,4.90
2017-12-03T16:34:38.111Z,4.90
2017-12-03T16:37:12.586Z,5.00
2017-12-03T16:39:46.309Z,5.00
2017-12-03T16:42:19.801Z,4.90
2017-12-03T16:44:53.366Z,4.90
2017-12-03T16:47:27.010Z,4.90
2017-12-03T16:50:00.594Z,4.90
2017-12-03T16:52:34.210Z,4.90
2017-12-03T16:55:07.702Z,5.00
2017-12-03T16:57:41.185Z,4.90
2017-12-03T17:00:14.890Z,4.90
2017-12-03T17:02:48.454Z,4.90
2017-12-03T17:05:22.114Z,4.90
2017-12-03T17:07:55.678Z,4.90
2017-12-03T17:10:30.442Z,4.90
2017-12-03T17:13:04.048Z,4.90
2017-12-03T17:15:37.638Z,4.90
2017-12-03T17:18:11.190Z,4.90
2017-12-03T17:20:44.814Z,5.00
2017-12-03T17:23:18.398Z,5.00
2017-12-03T17:25:52.025Z,5.00
2017-12-03T17:28:25.644Z,5.00
2017-12-03T17:30:59.938Z,4.90
2017-12-03T17:33:33.614Z,4.90
2017-12-03T17:36:08.050Z,4.90
2017-12-03T17:38:41.794Z,4.90
2017-12-03T17:41:15.501Z,5.00
2017-12-03T17:43:49.154Z,5.00
2017-12-03T17:46:22.665Z,5.00
2017-12-03T17:48:56.865Z,5.00
2017-12-03T17:51:30.578Z,5.00
2017-12-03T17:54:04.089Z,5.00
2017-12-03T17:56:37.571Z,5.00
2017-12-03T17:59:11.890Z,5.00
2017-12-03T18:01:45.419Z,5.00
2017-12-03T18:04:18.932Z,5.00
2017-12-03T18:06:53.214Z,5.00
2017-12-03T18:09:26.679Z,5.00
2017-12-03T18:12:00.232Z,5.00
2017-12-03T18:14:34.437Z,5.00
2017-12-03T18:17:07.970Z,4.90
2017-12-03T18:19:41.402Z,5.00
2017-12-03T18:22:14.941Z,5.00
2017-12-03T18:24:48.456Z,5.10
2017-12-03T18:27:22.109Z,5.00
2017-12-03T18:29:55.614Z,5.00
2017-12-03T18:32:29.141Z,5.00
2017-12-03T18:35:03.326Z,5.00
2017-12-03T18:37:36.972Z,5.00
2017-12-03T18:40:10.550Z,5.00
2017-12-03T18:42:44.078Z,5.10
2017-12-03T18:45:18.370Z,5.10
2017-12-03T18:47:52.078Z,5.00
2017-12-03T18:50:25.531Z,5.10
2017-12-03T18:52:59.978Z,5.00
2017-12-03T18:55:34.198Z,5.00
2017-12-03T18:58:07.710Z,5.00
2017-12-03T19:00:42.022Z,5.00
2017-12-03T19:03:15.566Z,5.00
2017-12-03T19:05:49.834Z,5.00
2017-12-03T19:08:24.039Z,5.10
2017-12-03T19:10:57.577Z,5.10
2017-12-03T19:13:31.855Z,5.00
2017-12-03T19:16:06.075Z,5.00
2017-12-03T19:18:39.637Z,5.00
2017-12-03T19:21:13.162Z,5.00
2017-12-03T19:23:47.586Z,5.00
2017-12-03T19:26:22.015Z,5.00
2017-12-03T19:28:56.224Z,4.90
2017-12-03T19:31:30.646Z,5.00
2017-12-03T19:34:04.108Z,4.90
2017-12-03T19:36:37.753Z,5.00
2017-12-03T19:39:11.260Z,5.10
2017-12-03T19:41:44.819Z,5.00
2017-12-03T19:44:18.420Z,5.00
2017-12-03T19:46:51.942Z,5.00
2017-12-03T19:49:25.475Z,5.00
2017-12-03T19:51:59.778Z,5.00
2017-12-03T19:54:33.970Z,5.00
2017-12-03T19:57:07.549Z,4.90
2017-12-03T19:59:40.990Z,5.00
2017-12-03T20:02:14.514Z,5.00
2017-12-03T20:04:47.951Z,5.00
2017-12-03T20:07:21.465Z,5.10
2017-12-03T20:09:55.106Z,5.00
2017-12-03T20:12:28.703Z,5.10
2017-12-03T20:15:02.338Z,5.00
2017-12-03T20:17:35.858Z,5.00
2017-12-03T20:20:09.370Z,4.90
2017-12-03T20:22:42.899Z,4.90
2017-12-03T20:25:16.423Z,5.00
2017-12-03T20:27:49.946Z,5.00
2017-12-03T20:30:23.458Z,5.00
2017-12-03T20:32:57.101Z,5.00
2017-12-03T20:35:30.534Z,5.00
2017-12-03T20:38:04.061Z,5.00
2017-12-03T20:40:37.490Z,5.10
2017-12-03T20:43:11.782Z,5.10
2017-12-03T20:45:45.258Z,5.10
2017-12-03T20:48:18.763Z,5.10
2017-12-03T20:50:52.296Z,5.10
2017-12-03T20:53:25.875Z,5.00
2017-12-03T20:55:59.298Z,5.00
2017-12-03T20:58:33.574Z,5.10
2017-12-03T21:01:07.142Z,5.00
2017-12-03T21:03:41.412Z,5.10
2017-12-03T21:06:14.985Z,5.10
2017-12-03T21:08:48.494Z,5.10
2017-12-03T21:11:22.144Z,5.00
2017-12-03T21:13:56.409Z,5.00
2017-12-03T21:16:29.947Z,5.00
2017-12-03T21:19:03.387Z,5.10
2017-12-03T21:21:36.835Z,5.10
2017-12-03T21:24:11.124Z,5.00
2017-12-03T21:26:44.810Z,5.00
2017-12-03T21:29:18.325Z,5.00
2017-12-03T21:31:51.846Z,5.00
2017-12-03T21:34:25.353Z,5.00
2017-12-03T21:36:58.802Z,5.00
2017-12-03T21:39:32.310Z,5.00
2017-12-03T21:42:05.835Z,5.10
2017-12-03T21:44:39.345Z,5.00
2017-12-03T21:47:12.877Z,5.10
2017-12-03T21:49:46.405Z,5.00
2017-12-03T21:52:19.932Z,5.00
2017-12-03T21:54:53.458Z,4.90
2017-12-03T21:57:27.741Z,5.00
2017-12-03T22:00:01.338Z,5.00
2017-12-03T22:02:35.686Z,5.10
2017-12-03T22:05:09.241Z,5.10
2017-12-03T22:07:43.702Z,5.10
2017-12-03T22:10:17.390Z,5.10
2017-12-03T22:12:51.697Z,5.10
2017-12-03T22:15:25.231Z,5.10
2017-12-03T22:17:58.678Z,5.20
2017-12-03T22:20:33.025Z,5.20
2017-12-03T22:23:06.761Z,5.10
2017-12-03T22:25:40.446Z,5.00
2017-12-03T22:28:14.041Z,5.10
2017-12-03T22:30:47.649Z,5.20
2017-12-03T22:33:21.142Z,5.20
2017-12-03T22:35:54.746Z,5.30
2017-12-03T22:38:28.445Z,5.30
2017-12-03T22:41:02.058Z,5.30
2017-12-03T22:43:35.758Z,5.20
2017-12-03T22:46:09.302Z,5.20
2017-12-03T22:48:42.861Z,5.10
2017-12-03T22:51:16.358Z,5.10
2017-12-03T22:53:49.959Z,5.20
2017-12-03T22:56:23.513Z,5.10
2017-12-03T22:58:57.157Z,5.20
2017-12-03T23:01:30.676Z,5.20
2017-12-03T23:04:04.358Z,5.20
2017-12-03T23:06:38.516Z,5.20
2017-12-03T23:09:12.394Z,5.30
2017-12-03T23:11:46.074Z,5.20
2017-12-03T23:14:19.683Z,5.10
2017-12-03T23:16:53.265Z,5.10
2017-12-03T23:19:26.885Z,5.20
2017-12-03T23:22:00.374Z,5.10
2017-12-03T23:24:33.866Z,5.30
2017-12-03T23:27:07.477Z,5.20
2017-12-03T23:29:41.202Z,5.20
2017-12-03T23:32:14.887Z,5.20
2017-12-03T23:34:48.558Z,5.30
2017-12-03T23:37:22.147Z,5.30
2017-12-03T23:39:55.585Z,5.30
2017-12-03T23:42:30.057Z,5.30
2017-12-03T23:45:03.710Z,5.30
2017-12-03T23:47:37.737Z,5.10
2017-12-03T23:50:11.431Z,5.20
2017-12-03T23:52:44.986Z,5.20
2017-12-03T23:55:18.629Z,5.30
2017-12-03T23:57:52.171Z,5.30
