createdAt,value
2022-08-26T00:00:00.317Z,20.80
2022-08-26T00:01:35.076Z,20.80
2022-08-26T00:03:08.330Z,20.80
2022-08-26T00:04:42.191Z,20.80
2022-08-26T00:06:15.784Z,20.70
2022-08-26T00:07:53.979Z,20.70
2022-08-26T00:09:27.279Z,20.70
2022-08-26T00:11:00.251Z,20.70
2022-08-26T00:12:37.521Z,20.60
2022-08-26T00:14:10.932Z,20.60
2022-08-26T00:15:44.503Z,20.60
2022-08-26T00:17:18.840Z,20.50
2022-08-26T00:18:53.063Z,20.50
2022-08-26T00:20:28.822Z,20.40
2022-08-26T00:22:01.848Z,20.40
2022-08-26T00:23:35.201Z,20.40
2022-08-26T00:25:09.735Z,20.40
2022-08-26T00:26:43.762Z,20.40
2022-08-26T00:28:19.060Z,20.40
2022-08-26T00:29:54.594Z,20.40
2022-08-26T00:31:31.175Z,20.50
2022-08-26T00:33:06.326Z,20.50
2022-08-26T00:34:40.349Z,20.50
2022-08-26T00:36:20.301Z,20.50
2022-08-26T00:37:53.888Z,20.50
2022-08-26T00:39:26.896Z,20.50
2022-08-26T00:41:01.045Z,20.40
2022-08-26T00:42:34.019Z,20.40
2022-08-26T00:44:07.427Z,20.40
2022-08-26T00:45:46.288Z,20.30
2022-08-26T00:47:31.273Z,20.30
2022-08-26T00:49:14.746Z,20.30
2022-08-26T00:50:54.492Z,20.30
2022-08-26T00:52:28.049Z,20.20
2022-08-26T00:54:05.438Z,20.20
2022-08-26T00:55:42.106Z,20.20
2022-08-26T00:57:18.708Z,20.10
2022-08-26T00:58:52.721Z,20.10
2022-08-26T01:00:28.426Z,20.10
2022-08-26T01:02:02.579Z,20.10
2022-08-26T01:03:38.095Z,20.10
2022-08-26T01:05:11.913Z,20.10
2022-08-26T01:06:45.891Z,20.20
2022-08-26T01:08:18.869Z,20.20
2022-08-26T01:09:50.886Z,20.20
2022-08-26T01:11:24.052Z,20.20
2022-08-26T01:12:58.831Z,20.20
2022-08-26T01:14:37.558Z,20.10
2022-08-26T01:16:14.091Z,20.10
2022-08-26T01:17:48.231Z,20.10
2022-08-26T01:19:27.755Z,20.00
2022-08-26T01:21:08.581Z,20.00
2022-08-26T01:22:52.271Z,19.90
2022-08-26T01:24:27.582Z,19.90
2022-08-26T01:26:05.944Z,19.90
2022-08-26T01:27:40.643Z,19.90
2022-08-26T01:29:17.836Z,19.90
2022-08-26T01:30:54.445Z,19.90
2022-08-26T01:32:28.835Z,19.90
2022-08-26T01:34:07.819Z,19.90
2022-08-26T01:35:44.134Z,19.90
2022-08-26T01:37:19.914Z,19.90
2022-08-26T01:38:55.735Z,19.80
2022-08-26T01:40:33.434Z,19.80
2022-08-26T01:42:10.281Z,19.80
2022-08-26T01:43:47.459Z,19.80
2022-08-26T01:45:25.671Z,19.70
2022-08-26T01:47:00.330Z,19.70
2022-08-26T01:48:35.358Z,19.80
2022-08-26T01:50:13.562Z,19.70
2022-08-26T01:52:01.043Z,19.80
2022-08-26T01:53:34.299Z,19.80
2022-08-26T01:55:09.405Z,19.70
2022-08-26T01:56:43.309Z,19.70
2022-08-26T01:58:22.436Z,19.80
2022-08-26T01:59:58.681Z,19.80
2022-08-26T02:01:31.919Z,19.70
2022-08-26T02:03:19.061Z,19.80
2022-08-26T02:04:57.114Z,19.60
2022-08-26T02:06:31.320Z,19.70
2022-08-26T02:08:05.226Z,19.60
2022-08-26T02:09:41.258Z,19.50
2022-08-26T02:11:18.356Z,19.50
2022-08-26T02:12:51.499Z,19.50
2022-08-26T02:14:28.820Z,19.40
2022-08-26T02:16:03.935Z,19.40
2022-08-26T02:17:41.610Z,19.30
2022-08-26T02:19:16.999Z,19.30
2022-08-26T02:20:51.627Z,19.30
2022-08-26T02:22:25.446Z,19.30
2022-08-26T02:23:58.387Z,19.30
2022-08-26T02:25:35.482Z,19.30
2022-08-26T02:27:10.054Z,19.40
2022-08-26T02:28:50.695Z,19.40
2022-08-26T02:30:26.498Z,19.40
2022-08-26T02:32:03.414Z,19.40
2022-08-26T02:33:36.821Z,19.40
2022-08-26T02:35:18.311Z,19.40
2022-08-26T02:36:53.445Z,19.40
2022-08-26T02:38:27.718Z,19.40
2022-08-26T02:39:59.658Z,19.30
2022-08-26T02:41:32.864Z,19.30
2022-08-26T02:43:08.648Z,19.30
2022-08-26T02:44:41.878Z,19.30
2022-08-26T02:46:27.691Z,19.20
2022-08-26T02:48:09.214Z,19.20
2022-08-26T02:49:44.236Z,19.20
2022-08-26T02:51:17.573Z,19.20
2022-08-26T02:52:50.778Z,19.10
2022-08-26T02:54:24.237Z,19.10
2022-08-26T02:55:57.246Z,19.10
2022-08-26T02:57:32.847Z,19.10
2022-08-26T02:59:07.515Z,19.00
2022-08-26T03:00:52.799Z,19.00
2022-08-26T03:02:26.614Z,19.00
2022-08-26T03:04:01.354Z,19.00
2022-08-26T03:05:34.686Z,19.00
2022-08-26T03:07:07.124Z,19.00
2022-08-26T03:08:40.217Z,18.90
2022-08-26T03:10:13.599Z,18.90
2022-08-26T03:11:48.007Z,18.90
2022-08-26T03:13:20.949Z,18.90
2022-08-26T03:14:56.210Z,18.90
2022-08-26T03:16:32.461Z,18.90
2022-08-26T03:18:05.983Z,18.90
2022-08-26T03:19:40.190Z,18.90
2022-08-26T03:21:16.505Z,18.90
2022-08-26T03:22:53.295Z,18.90
2022-08-26T03:24:28.877Z,18.90
2022-08-26T03:26:02.477Z,18.90
2022-08-26T03:27:35.609Z,19.00
2022-08-26T03:29:26.002Z,18.90
2022-08-26T03:30:59.411Z,19.00
2022-08-26T03:32:32.453Z,19.00
2022-08-26T03:34:05.837Z,19.00
2022-08-26T03:35:40.654Z,19.00
2022-08-26T03:37:13.693Z,19.00
2022-08-26T03:38:45.722Z,19.00
2022-08-26T03:40:20.308Z,19.00
2022-08-26T03:41:53.656Z,19.00
2022-08-26T03:43:27.583Z,18.90
2022-08-26T03:45:00.660Z,19.00
2022-08-26T03:46:35.413Z,18.90
2022-08-26T03:48:08.606Z,19.00
2022-08-26T03:49:41.827Z,18.90
2022-08-26T03:51:18.398Z,18.90
2022-08-26T03:52:53.277Z,18.90
2022-08-26T03:54:27.669Z,18.90
2022-08-26T03:56:00.777Z,18.90
2022-08-26T03:57:33.789Z,18.90
2022-08-26T03:59:07.654Z,19.00
2022-08-26T04:00:40.829Z,19.00
2022-08-26T04:02:15.597Z,18.90
2022-08-26T04:04:01.308Z,18.90
2022-08-26T04:05:34.285Z,18.90
2022-08-26T04:07:07.672Z,18.80
2022-08-26T04:08:41.181Z,18.80
2022-08-26T04:10:17.439Z,18.90
2022-08-26T04:11:53.372Z,18.90
2022-08-26T04:13:26.328Z,18.80
2022-08-26T04:14:59.301Z,18.80
2022-08-26T04:16:33.204Z,18.80
2022-08-26T04:18:07.896Z,18.80
2022-08-26T04:19:41.057Z,18.80
2022-08-26T04:21:15.402Z,18.80
2022-08-26T04:22:48.502Z,18.80
2022-08-26T04:24:23.428Z,18.80
2022-08-26T04:25:56.457Z,18.80
2022-08-26T04:27:29.377Z,18.80
2022-08-26T04:29:02.519Z,18.70
2022-08-26T04:30:38.735Z,18.70
2022-08-26T04:32:12.042Z,18.70
2022-08-26T04:33:47.498Z,18.70
2022-08-26T04:35:25.641Z,18.70
2022-08-26T04:36:59.924Z,18.70
2022-08-26T04:38:33.398Z,18.80
2022-08-26T04:40:10.083Z,18.70
2022-08-26T04:41:43.581Z,18.80
2022-08-26T04:43:16.544Z,18.80
2022-08-26T04:44:49.951Z,18.80
2022-08-26T04:46:24.269Z,18.80
2022-08-26T04:47:57.766Z,18.80
2022-08-26T04:49:35.260Z,18.80
2022-08-26T04:51:07.781Z,18.80
2022-08-26T04:52:40.885Z,18.80
2022-08-26T04:54:14.169Z,18.90
2022-08-26T04:55:51.566Z,18.90
2022-08-26T04:57:28.443Z,18.90
2022-08-26T04:59:01.531Z,19.00
2022-08-26T05:00:35.719Z,19.00
2022-08-26T05:02:08.917Z,19.00
2022-08-26T05:03:42.311Z,19.00
2022-08-26T05:05:15.603Z,19.00
2022-08-26T05:06:52.488Z,19.10
2022-08-26T05:08:26.191Z,19.10
2022-08-26T05:10:00.774Z,19.10
2022-08-26T05:11:32.831Z,19.10
2022-08-26T05:13:11.182Z,19.10
2022-08-26T05:14:46.416Z,19.20
2022-08-26T05:16:20.185Z,19.20
2022-08-26T05:17:53.541Z,19.20
2022-08-26T05:19:27.837Z,19.30
2022-08-26T05:21:03.397Z,19.30
2022-08-26T05:22:37.443Z,19.30
2022-08-26T05:24:12.204Z,19.40
2022-08-26T05:25:47.254Z,19.40
2022-08-26T05:27:20.522Z,19.40
2022-08-26T05:28:54.765Z,19.50
2022-08-26T05:30:31.392Z,19.50
2022-08-26T05:32:05.197Z,19.60
2022-08-26T05:33:37.366Z,19.60
2022-08-26T05:35:14.500Z,19.70
2022-08-26T05:36:50.532Z,19.70
2022-08-26T05:38:23.557Z,19.80
2022-08-26T05:39:58.203Z,19.80
2022-08-26T05:41:36.606Z,19.90
2022-08-26T05:43:13.405Z,20.00
2022-08-26T05:44:55.400Z,20.00
2022-08-26T05:46:31.192Z,20.00
2022-08-26T05:48:07.941Z,20.10
2022-08-26T05:49:43.752Z,20.10
2022-08-26T05:51:26.101Z,20.20
2022-08-26T05:53:00.590Z,20.20
2022-08-26T05:54:34.975Z,20.30
2022-08-26T05:56:09.799Z,20.30
2022-08-26T05:57:43.088Z,20.40
2022-08-26T05:59:16.370Z,20.50
2022-08-26T06:01:03.277Z,20.50
2022-08-26T06:02:38.963Z,20.60
2022-08-26T06:04:12.739Z,20.60
2022-08-26T06:05:45.775Z,20.70
2022-08-26T06:07:38.725Z,20.70
2022-08-26T06:09:14.401Z,20.80
2022-08-26T06:10:52.585Z,20.80
2022-08-26T06:12:25.636Z,20.90
2022-08-26T06:14:03.808Z,20.90
2022-08-26T06:15:42.014Z,20.90
2022-08-26T06:17:15.150Z,21.00
2022-08-26T06:18:48.909Z,21.10
2022-08-26T06:20:21.887Z,21.10
2022-08-26T06:21:55.100Z,21.20
2022-08-26T06:23:48.075Z,21.20
2022-08-26T06:25:39.870Z,21.30
2022-08-26T06:27:15.239Z,21.30
2022-08-26T06:28:48.464Z,21.40
2022-08-26T06:30:21.484Z,21.40
2022-08-26T06:31:58.062Z,21.50
2022-08-26T06:33:32.009Z,21.60
2022-08-26T06:35:06.198Z,21.70
2022-08-26T06:36:45.987Z,21.70
2022-08-26T06:38:19.379Z,21.80
2022-08-26T06:39:52.397Z,21.80
2022-08-26T06:41:28.121Z,21.90
2022-08-26T06:43:01.493Z,21.90
2022-08-26T06:44:34.578Z,22.00
2022-08-26T06:46:10.750Z,22.10
2022-08-26T06:47:44.851Z,22.10
2022-08-26T06:49:27.119Z,22.20
2022-08-26T06:51:06.977Z,22.20
2022-08-26T06:52:43.344Z,22.30
2022-08-26T06:54:16.382Z,22.30
2022-08-26T06:55:51.920Z,22.30
2022-08-26T06:57:26.399Z,22.30
2022-08-26T06:58:59.554Z,22.30
2022-08-26T07:00:33.670Z,22.30
2022-08-26T07:02:07.085Z,22.30
2022-08-26T07:03:41.138Z,22.30
2022-08-26T07:05:15.119Z,22.30
2022-08-26T07:06:50.067Z,22.30
2022-08-26T07:08:25.526Z,22.30
2022-08-26T07:09:58.587Z,22.30
2022-08-26T07:11:32.364Z,22.30
2022-08-26T07:13:07.944Z,22.40
2022-08-26T07:14:41.196Z,22.40
2022-08-26T07:16:21.928Z,22.50
2022-08-26T07:17:56.923Z,22.50
2022-08-26T07:19:31.635Z,22.60
2022-08-26T07:21:06.925Z,22.70
2022-08-26T07:22:40.500Z,22.70
2022-08-26T07:24:15.707Z,22.70
2022-08-26T07:25:49.493Z,22.80
2022-08-26T07:27:22.601Z,22.80
2022-08-26T07:28:57.554Z,22.90
2022-08-26T07:30:32.395Z,22.90
2022-08-26T07:32:05.871Z,23.00
2022-08-26T07:33:40.210Z,23.00
2022-08-26T07:35:14.077Z,23.10
2022-08-26T07:36:46.992Z,23.10
2022-08-26T07:38:21.791Z,23.20
2022-08-26T07:39:54.878Z,23.10
2022-08-26T07:43:06.018Z,23.10
2022-08-26T07:44:40.839Z,23.10
2022-08-26T07:46:18.519Z,23.10
2022-08-26T07:47:54.005Z,23.10
2022-08-26T07:49:28.100Z,23.10
2022-08-26T07:51:01.239Z,23.10
2022-08-26T07:52:34.234Z,23.20
2022-08-26T07:54:07.499Z,23.30
2022-08-26T07:55:40.603Z,23.30
2022-08-26T07:57:13.552Z,23.40
2022-08-26T07:58:50.512Z,23.40
2022-08-26T08:00:27.943Z,23.50
2022-08-26T08:02:01.386Z,23.50
2022-08-26T08:03:34.706Z,23.60
2022-08-26T08:05:08.404Z,23.60
2022-08-26T08:06:41.815Z,23.80
2022-08-26T08:08:27.935Z,23.80
2022-08-26T08:10:04.608Z,23.80
2022-08-26T08:11:41.629Z,23.90
2022-08-26T08:13:16.709Z,23.90
2022-08-26T08:14:52.398Z,23.90
2022-08-26T08:16:28.337Z,24.00
2022-08-26T08:18:06.863Z,24.00
2022-08-26T08:19:48.951Z,24.00
2022-08-26T08:21:23.870Z,24.10
2022-08-26T08:22:57.934Z,24.20
2022-08-26T08:24:31.204Z,24.20
2022-08-26T08:26:05.445Z,24.30
2022-08-26T08:27:40.285Z,24.40
2022-08-26T08:29:13.798Z,24.40
2022-08-26T08:30:47.418Z,24.50
2022-08-26T08:32:22.290Z,24.60
2022-08-26T08:33:55.618Z,24.60
2022-08-26T08:35:28.703Z,24.60
2022-08-26T08:37:04.366Z,24.60
2022-08-26T08:38:40.347Z,24.70
2022-08-26T08:40:18.597Z,24.80
2022-08-26T08:42:06.390Z,24.90
2022-08-26T08:43:43.028Z,25.00
2022-08-26T08:45:21.937Z,25.00
2022-08-26T08:46:59.253Z,25.00
2022-08-26T08:48:38.324Z,25.10
2022-08-26T08:50:21.553Z,25.00
2022-08-26T08:51:59.664Z,25.00
2022-08-26T08:53:35.418Z,25.00
2022-08-26T08:55:11.843Z,25.20
2022-08-26T08:56:53.954Z,25.20
2022-08-26T08:58:42.356Z,25.40
2022-08-26T09:00:19.397Z,25.40
2022-08-26T09:02:03.282Z,25.50
2022-08-26T09:03:56.495Z,25.50
2022-08-26T09:05:34.757Z,25.50
2022-08-26T09:07:12.811Z,25.50
2022-08-26T09:08:50.132Z,25.60
2022-08-26T09:10:33.460Z,25.70
2022-08-26T09:12:13.927Z,25.80
2022-08-26T09:13:51.352Z,25.90
2022-08-26T09:15:30.560Z,25.80
2022-08-26T09:17:14.620Z,25.80
2022-08-26T09:19:03.933Z,25.90
2022-08-26T09:20:47.674Z,25.90
2022-08-26T09:22:33.280Z,25.90
2022-08-26T09:24:08.047Z,26.10
2022-08-26T09:25:50.516Z,26.10
2022-08-26T09:27:39.145Z,26.20
2022-08-26T09:29:22.480Z,26.20
2022-08-26T09:31:23.651Z,26.20
2022-08-26T09:33:02.731Z,26.30
2022-08-26T09:34:38.619Z,26.40
2022-08-26T09:36:24.800Z,26.40
2022-08-26T09:37:58.405Z,26.40
2022-08-26T09:39:37.700Z,26.50
2022-08-26T09:41:26.569Z,26.60
2022-08-26T09:43:22.333Z,26.60
2022-08-26T09:44:58.403Z,26.60
2022-08-26T09:46:33.132Z,26.70
2022-08-26T09:48:09.032Z,26.60
2022-08-26T09:49:46.867Z,26.60
2022-08-26T09:51:32.022Z,26.50
2022-08-26T09:53:15.031Z,26.50
2022-08-26T09:55:02.227Z,26.40
2022-08-26T09:56:38.736Z,26.50
2022-08-26T09:58:15.680Z,26.60
2022-08-26T09:59:49.434Z,26.60
2022-08-26T10:01:32.905Z,26.60
2022-08-26T10:03:08.842Z,26.70
2022-08-26T10:04:42.165Z,26.80
2022-08-26T10:06:26.782Z,26.90
2022-08-26T10:08:01.715Z,26.90
2022-08-26T10:09:40.579Z,27.00
2022-08-26T10:11:20.445Z,27.10
2022-08-26T10:13:03.172Z,27.10
2022-08-26T10:14:49.054Z,27.10
2022-08-26T10:16:25.627Z,27.10
2022-08-26T10:18:09.573Z,27.20
2022-08-26T10:19:56.062Z,27.30
2022-08-26T10:21:36.897Z,27.50
2022-08-26T10:23:15.432Z,27.60
2022-08-26T10:24:54.941Z,27.70
2022-08-26T10:26:33.919Z,27.80
2022-08-26T10:28:13.020Z,28.00
2022-08-26T10:29:49.582Z,28.20
2022-08-26T10:31:30.378Z,28.30
2022-08-26T10:33:15.539Z,28.60
2022-08-26T10:34:52.249Z,28.70
2022-08-26T10:37:10.547Z,28.90
2022-08-26T10:38:44.357Z,29.00
2022-08-26T10:40:24.141Z,29.30
2022-08-26T10:42:01.361Z,29.40
2022-08-26T10:43:40.878Z,29.50
2022-08-26T10:45:17.064Z,29.50
2022-08-26T10:46:54.734Z,29.60
2022-08-26T10:48:36.049Z,29.70
2022-08-26T10:50:09.762Z,29.80
2022-08-26T10:51:53.387Z,30.00
2022-08-26T10:53:37.387Z,30.20
2022-08-26T10:55:25.605Z,30.30
2022-08-26T10:57:04.262Z,30.30
2022-08-26T10:58:53.118Z,30.20
2022-08-26T11:00:50.775Z,30.20
2022-08-26T11:02:35.129Z,30.10
2022-08-26T11:04:19.415Z,30.00
2022-08-26T11:06:21.516Z,29.90
2022-08-26T11:08:15.336Z,29.90
2022-08-26T11:09:49.731Z,29.90
2022-08-26T11:11:47.004Z,29.90
2022-08-26T11:13:20.127Z,29.90
2022-08-26T11:14:59.082Z,29.90
2022-08-26T11:16:42.924Z,29.90
2022-08-26T11:18:44.819Z,29.90
2022-08-26T11:20:35.131Z,30.00
2022-08-26T11:22:11.016Z,30.10
2022-08-26T11:23:50.723Z,30.20
2022-08-26T11:25:30.228Z,30.30
2022-08-26T11:27:05.816Z,30.30
2022-08-26T11:28:44.153Z,30.30
2022-08-26T11:30:40.405Z,30.30
2022-08-26T11:32:26.518Z,30.40
2022-08-26T11:34:00.851Z,30.50
2022-08-26T11:35:49.159Z,30.60
2022-08-26T11:37:25.592Z,30.70
2022-08-26T11:39:00.458Z,30.70
2022-08-26T11:40:38.476Z,30.70
2022-08-26T11:42:24.288Z,30.60
2022-08-26T11:44:02.299Z,30.50
2022-08-26T11:45:38.731Z,30.50
2022-08-26T11:47:15.990Z,30.50
2022-08-26T11:48:49.363Z,30.50
2022-08-26T11:50:26.335Z,30.50
2022-08-26T11:52:14.767Z,30.40
2022-08-26T11:53:47.991Z,30.50
2022-08-26T11:55:23.228Z,30.70
2022-08-26T11:56:57.493Z,30.70
2022-08-26T11:58:32.738Z,30.80
2022-08-26T12:00:08.415Z,30.90
2022-08-26T12:01:49.441Z,31.10
2022-08-26T12:03:26.925Z,31.30
2022-08-26T12:05:01.883Z,31.40
2022-08-26T12:06:43.361Z,31.60
2022-08-26T12:08:21.704Z,31.60
2022-08-26T12:09:58.049Z,31.70
2022-08-26T12:11:36.722Z,31.90
2022-08-26T12:13:17.560Z,31.80
2022-08-26T12:15:06.848Z,31.60
2022-08-26T12:16:41.261Z,31.60
2022-08-26T12:18:28.700Z,31.70
2022-08-26T12:20:03.144Z,31.80
2022-08-26T12:21:37.465Z,31.80
2022-08-26T12:23:11.229Z,31.90
2022-08-26T12:24:50.970Z,31.90
2022-08-26T12:26:27.651Z,32.00
2022-08-26T12:28:06.584Z,32.20
2022-08-26T12:29:39.682Z,32.30
2022-08-26T12:31:22.542Z,32.50
2022-08-26T12:33:22.729Z,32.70
2022-08-26T12:34:56.520Z,32.80
2022-08-26T12:36:33.758Z,33.10
2022-08-26T12:38:09.230Z,33.10
2022-08-26T12:39:44.361Z,33.40
2022-08-26T12:41:55.836Z,33.50
2022-08-26T12:43:40.350Z,33.30
2022-08-26T12:45:13.342Z,32.90
2022-08-26T12:46:49.863Z,32.90
2022-08-26T12:48:28.760Z,32.90
2022-08-26T12:50:05.951Z,32.80
2022-08-26T12:51:42.139Z,32.60
2022-08-26T12:53:23.034Z,32.70
2022-08-26T12:55:02.926Z,32.80
2022-08-26T12:56:39.496Z,32.80
2022-08-26T12:58:21.217Z,32.80
2022-08-26T12:59:54.366Z,32.80
2022-08-26T13:01:27.598Z,32.80
2022-08-26T13:03:02.565Z,32.80
2022-08-26T13:04:38.872Z,32.80
2022-08-26T13:06:15.679Z,32.80
2022-08-26T13:08:14.348Z,32.80
2022-08-26T13:09:47.663Z,32.80
2022-08-26T13:11:24.733Z,32.90
2022-08-26T13:12:57.707Z,33.20
2022-08-26T13:14:31.147Z,33.30
2022-08-26T13:16:04.506Z,33.70
2022-08-26T13:17:37.753Z,33.80
2022-08-26T13:19:14.474Z,34.00
2022-08-26T13:20:47.779Z,34.10
2022-08-26T13:22:24.226Z,34.10
2022-08-26T13:23:58.366Z,33.90
2022-08-26T13:25:31.579Z,33.70
2022-08-26T13:27:07.183Z,33.00
2022-08-26T13:28:40.809Z,32.30
2022-08-26T13:30:14.985Z,31.90
2022-08-26T13:31:48.882Z,31.70
2022-08-26T13:33:22.783Z,31.60
2022-08-26T13:34:58.664Z,31.70
2022-08-26T13:36:32.952Z,31.80
2022-08-26T13:38:08.954Z,31.90
2022-08-26T13:39:42.965Z,31.90
2022-08-26T13:41:17.139Z,31.80
2022-08-26T13:43:02.183Z,31.60
2022-08-26T13:44:35.908Z,31.30
2022-08-26T13:46:09.077Z,31.10
2022-08-26T13:47:42.453Z,30.80
2022-08-26T13:49:15.756Z,30.50
2022-08-26T13:50:50.689Z,30.00
2022-08-26T13:52:29.133Z,29.70
2022-08-26T13:54:05.077Z,29.20
2022-08-26T13:55:38.144Z,28.60
2022-08-26T13:57:11.207Z,28.20
2022-08-26T13:58:46.110Z,27.70
2022-08-26T14:00:20.409Z,27.40
2022-08-26T14:01:53.474Z,27.10
2022-08-26T14:03:26.714Z,26.90
2022-08-26T14:04:59.781Z,26.70
2022-08-26T14:06:34.257Z,26.50
2022-08-26T14:08:08.134Z,26.20
2022-08-26T14:09:41.565Z,25.90
2022-08-26T14:11:14.756Z,25.70
2022-08-26T14:12:48.092Z,25.50
2022-08-26T14:14:21.277Z,25.40
2022-08-26T14:15:54.746Z,25.20
2022-08-26T14:17:28.496Z,24.60
2022-08-26T14:19:05.994Z,23.50
2022-08-26T14:20:40.141Z,22.50
2022-08-26T14:22:16.218Z,21.70
2022-08-26T14:23:49.274Z,21.40
2022-08-26T14:25:25.252Z,21.10
2022-08-26T14:26:58.622Z,20.90
2022-08-26T14:28:31.699Z,20.60
2022-08-26T14:30:05.086Z,20.20
2022-08-26T14:31:39.306Z,20.00
2022-08-26T14:33:14.517Z,19.80
2022-08-26T14:34:47.777Z,19.80
2022-08-26T14:36:29.500Z,19.70
2022-08-26T14:38:05.736Z,19.80
2022-08-26T14:39:38.775Z,19.70
2022-08-26T14:41:12.581Z,19.60
2022-08-26T14:42:52.681Z,19.40
2022-08-26T14:44:28.807Z,19.20
2022-08-26T14:46:02.439Z,19.00
2022-08-26T14:47:35.598Z,18.90
2022-08-26T14:49:10.733Z,18.90
2022-08-26T14:50:43.987Z,18.90
2022-08-26T14:52:17.207Z,18.80
2022-08-26T14:54:09.202Z,18.80
2022-08-26T14:55:43.494Z,18.80
2022-08-26T14:57:17.404Z,18.80
2022-08-26T14:58:49.542Z,18.80
2022-08-26T15:00:23.287Z,18.80
2022-08-26T15:01:57.411Z,18.80
2022-08-26T15:03:30.566Z,18.80
2022-08-26T15:05:04.542Z,18.80
2022-08-26T15:06:38.192Z,18.80
2022-08-26T15:08:11.279Z,18.80
2022-08-26T15:09:45.758Z,18.80
2022-08-26T15:11:19.099Z,18.80
2022-08-26T15:12:52.366Z,18.80
2022-08-26T15:14:27.642Z,18.80
2022-08-26T15:16:03.221Z,18.90
2022-08-26T15:17:36.616Z,18.90
2022-08-26T15:19:09.637Z,18.90
2022-08-26T15:20:42.724Z,19.00
2022-08-26T15:22:15.749Z,19.00
2022-08-26T15:23:49.608Z,19.00
2022-08-26T15:25:24.314Z,19.00
2022-08-26T15:26:57.441Z,19.10
2022-08-26T15:28:30.796Z,19.10
2022-08-26T15:30:05.863Z,19.00
2022-08-26T15:31:39.438Z,19.00
2022-08-26T15:33:15.431Z,18.90
2022-08-26T15:34:49.986Z,18.90
2022-08-26T15:36:23.202Z,18.90
2022-08-26T15:37:56.173Z,18.80
2022-08-26T15:39:29.801Z,18.80
2022-08-26T15:41:06.513Z,18.90
2022-08-26T15:42:40.049Z,18.80
2022-08-26T15:44:16.202Z,18.80
2022-08-26T15:45:49.300Z,18.90
2022-08-26T15:47:23.748Z,19.00
2022-08-26T15:48:56.937Z,19.10
2022-08-26T15:50:30.305Z,19.00
2022-08-26T15:52:05.472Z,19.10
2022-08-26T15:53:38.685Z,19.10
2022-08-26T15:55:11.572Z,19.20
2022-08-26T15:56:48.454Z,19.20
2022-08-26T15:58:21.734Z,19.20
2022-08-26T15:59:54.977Z,19.20
2022-08-26T16:01:28.066Z,19.20
2022-08-26T16:03:01.317Z,19.30
2022-08-26T16:04:34.525Z,19.30
2022-08-26T16:06:08.280Z,19.40
2022-08-26T16:07:43.055Z,19.40
2022-08-26T16:09:16.312Z,19.40
2022-08-26T16:10:50.778Z,19.50
2022-08-26T16:12:25.377Z,19.50
2022-08-26T16:13:58.610Z,19.50
2022-08-26T16:15:33.013Z,19.50
2022-08-26T16:17:06.377Z,19.50
2022-08-26T16:18:39.725Z,19.50
2022-08-26T16:20:13.116Z,19.50
2022-08-26T16:21:46.968Z,19.50
2022-08-26T16:23:20.807Z,19.50
2022-08-26T16:24:57.762Z,19.50
2022-08-26T16:26:34.012Z,19.60
2022-08-26T16:28:11.607Z,19.60
2022-08-26T16:29:44.896Z,19.60
2022-08-26T16:31:18.531Z,19.60
2022-08-26T16:32:51.707Z,19.60
2022-08-26T16:34:24.876Z,19.60
2022-08-26T16:35:58.627Z,19.60
2022-08-26T16:37:33.019Z,19.60
2022-08-26T16:39:08.741Z,19.50
2022-08-26T16:40:42.245Z,19.50
2022-08-26T16:42:14.977Z,19.50
2022-08-26T16:43:49.751Z,19.50
2022-08-26T16:45:23.172Z,19.50
2022-08-26T16:46:58.723Z,19.50
2022-08-26T16:48:31.058Z,19.50
2022-08-26T16:50:06.551Z,19.50
2022-08-26T16:51:39.735Z,19.50
2022-08-26T16:54:52.043Z,19.50
2022-08-26T16:56:34.095Z,19.50
2022-08-26T16:58:07.781Z,19.50
2022-08-26T16:59:42.604Z,19.50
2022-08-26T17:01:16.174Z,19.50
2022-08-26T17:02:49.630Z,19.50
2022-08-26T17:04:23.080Z,19.50
2022-08-26T17:05:56.344Z,19.50
2022-08-26T17:07:29.332Z,19.50
2022-08-26T17:09:02.653Z,19.40
2022-08-26T17:10:36.387Z,19.40
2022-08-26T17:12:09.701Z,19.40
2022-08-26T17:13:42.727Z,19.40
2022-08-26T17:15:18.026Z,19.40
2022-08-26T17:16:53.375Z,19.40
2022-08-26T17:18:29.307Z,19.40
2022-08-26T17:20:07.194Z,19.40
2022-08-26T17:21:41.381Z,19.40
2022-08-26T17:23:14.451Z,19.40
2022-08-26T17:24:49.103Z,19.40
2022-08-26T17:26:22.313Z,19.40
2022-08-26T17:29:29.796Z,19.30
2022-08-26T17:31:05.798Z,19.30
2022-08-26T17:32:39.205Z,19.30
2022-08-26T17:34:12.535Z,19.30
2022-08-26T17:35:46.690Z,19.30
2022-08-26T17:37:19.994Z,19.30
2022-08-26T17:38:54.210Z,19.30
2022-08-26T17:40:30.692Z,19.30
2022-08-26T17:42:04.379Z,19.30
2022-08-26T17:43:38.429Z,19.30
2022-08-26T17:45:13.393Z,19.30
2022-08-26T17:46:48.355Z,19.40
2022-08-26T17:48:21.830Z,19.50
2022-08-26T17:49:55.694Z,19.50
2022-08-26T17:51:29.444Z,19.40
2022-08-26T17:53:02.995Z,19.30
2022-08-26T17:54:36.524Z,19.40
2022-08-26T17:56:11.523Z,19.40
2022-08-26T17:57:53.427Z,19.40
2022-08-26T17:59:30.459Z,19.30
2022-08-26T18:01:06.114Z,19.30
2022-08-26T18:02:41.966Z,19.30
2022-08-26T18:04:16.134Z,19.30
2022-08-26T18:05:51.074Z,19.30
2022-08-26T18:07:24.769Z,19.40
2022-08-26T18:08:58.467Z,19.40
2022-08-26T18:10:31.945Z,19.40
2022-08-26T18:12:06.614Z,19.40
2022-08-26T18:13:46.940Z,19.40
2022-08-26T18:15:21.390Z,19.50
2022-08-26T18:16:55.244Z,19.50
2022-08-26T18:18:30.267Z,19.50
2022-08-26T18:20:04.037Z,19.50
2022-08-26T18:21:37.998Z,19.40
2022-08-26T18:23:12.063Z,19.40
2022-08-26T18:24:58.680Z,19.40
2022-08-26T18:26:35.226Z,19.40
2022-08-26T18:28:08.838Z,19.40
2022-08-26T18:29:45.233Z,19.40
2022-08-26T18:31:19.663Z,19.40
2022-08-26T18:32:54.145Z,19.40
2022-08-26T18:34:29.441Z,19.50
2022-08-26T18:36:05.997Z,19.50
2022-08-26T18:37:39.734Z,19.50
2022-08-26T18:39:14.793Z,19.50
2022-08-26T18:40:47.291Z,19.50
2022-08-26T18:42:21.019Z,19.60
2022-08-26T18:43:55.032Z,19.60
2022-08-26T18:45:28.913Z,19.60
2022-08-26T18:47:02.223Z,19.60
2022-08-26T18:48:36.800Z,19.60
2022-08-26T18:50:12.432Z,19.60
2022-08-26T18:51:46.686Z,19.60
2022-08-26T18:53:20.486Z,19.60
2022-08-26T18:54:54.014Z,19.60
2022-08-26T18:56:27.856Z,19.60
2022-08-26T18:58:01.277Z,19.60
2022-08-26T18:59:34.757Z,19.60
2022-08-26T19:01:07.647Z,19.60
2022-08-26T19:02:41.313Z,19.60
2022-08-26T19:04:17.603Z,19.70
2022-08-26T19:05:52.377Z,19.60
2022-08-26T19:07:25.765Z,19.60
2022-08-26T19:08:59.602Z,19.60
2022-08-26T19:10:35.402Z,19.60
2022-08-26T19:12:09.698Z,19.60
2022-08-26T19:13:43.293Z,19.60
2022-08-26T19:15:16.847Z,19.60
2022-08-26T19:16:52.477Z,19.60
2022-08-26T19:18:25.914Z,19.60
2022-08-26T19:19:59.581Z,19.70
2022-08-26T19:21:36.380Z,19.70
2022-08-26T19:23:30.371Z,19.70
2022-08-26T19:25:05.498Z,19.70
2022-08-26T19:26:39.166Z,19.60
2022-08-26T19:28:12.680Z,19.60
2022-08-26T19:29:46.731Z,19.50
2022-08-26T19:31:20.317Z,19.40
2022-08-26T19:32:53.846Z,19.50
2022-08-26T19:34:27.879Z,19.40
2022-08-26T19:36:03.750Z,19.40
2022-08-26T19:37:41.050Z,19.30
2022-08-26T19:39:15.060Z,19.40
2022-08-26T19:40:48.525Z,19.40
2022-08-26T19:42:22.130Z,19.30
2022-08-26T19:43:55.447Z,19.30
2022-08-26T19:45:31.760Z,19.30
2022-08-26T19:47:05.216Z,19.30
2022-08-26T19:48:38.661Z,19.30
2022-08-26T19:50:14.406Z,19.30
2022-08-26T19:51:47.609Z,19.30
2022-08-26T19:53:22.189Z,19.30
2022-08-26T19:54:55.494Z,19.20
2022-08-26T19:56:29.606Z,19.20
2022-08-26T19:58:03.918Z,19.20
2022-08-26T19:59:37.438Z,19.20
2022-08-26T20:01:11.969Z,19.20
2022-08-26T20:02:45.838Z,19.10
2022-08-26T20:04:19.264Z,19.10
2022-08-26T20:05:52.683Z,19.10
2022-08-26T20:07:26.752Z,19.10
2022-08-26T20:09:01.640Z,19.10
2022-08-26T20:10:35.886Z,19.10
2022-08-26T20:12:09.922Z,19.10
2022-08-26T20:13:43.932Z,19.10
2022-08-26T20:15:17.284Z,19.10
2022-08-26T20:16:50.619Z,19.10
2022-08-26T20:18:41.333Z,19.10
2022-08-26T20:20:33.690Z,19.20
2022-08-26T20:22:07.512Z,19.20
2022-08-26T20:23:41.165Z,19.20
2022-08-26T20:25:16.046Z,19.20
2022-08-26T20:26:50.064Z,19.30
2022-08-26T20:28:23.423Z,19.40
2022-08-26T20:29:57.252Z,19.40
2022-08-26T20:31:31.097Z,19.60
2022-08-26T20:33:04.453Z,19.60
2022-08-26T20:34:38.637Z,19.80
2022-08-26T20:36:11.904Z,19.80
2022-08-26T20:37:45.012Z,19.90
2022-08-26T20:39:20.846Z,19.90
2022-08-26T20:40:56.322Z,19.90
2022-08-26T20:42:30.112Z,19.90
2022-08-26T20:44:02.414Z,19.90