createdAt,value
2017-08-09T00:00:54.632Z,7.63
2017-08-09T00:03:23.501Z,7.73
2017-08-09T00:05:52.395Z,7.93
2017-08-09T00:08:21.257Z,7.73
2017-08-09T00:10:50.142Z,6.83
2017-08-09T00:13:19.025Z,7.47
2017-08-09T00:15:47.899Z,7.13
2017-08-09T00:18:16.786Z,7.20
2017-08-09T00:20:45.663Z,7.23
2017-08-09T00:23:14.556Z,7.10
2017-08-09T00:25:43.425Z,7.90
2017-08-09T00:28:12.315Z,8.03
2017-08-09T00:30:41.196Z,8.43
2017-08-09T00:33:10.094Z,7.93
2017-08-09T00:35:38.976Z,8.10
2017-08-09T00:38:07.871Z,8.50
2017-08-09T00:40:36.747Z,7.60
2017-08-09T00:43:05.638Z,7.93
2017-08-09T00:45:34.514Z,8.87
2017-08-09T00:48:03.416Z,7.30
2017-08-09T00:50:32.288Z,7.27
2017-08-09T00:53:01.167Z,7.90
2017-08-09T00:55:30.055Z,6.80
2017-08-09T00:57:58.931Z,6.83
2017-08-09T01:00:27.824Z,7.33
2017-08-09T01:02:56.686Z,7.23
2017-08-09T01:05:25.574Z,7.30
2017-08-09T01:07:54.453Z,6.60
2017-08-09T01:10:23.355Z,7.17
2017-08-09T01:12:52.216Z,7.17
2017-08-09T01:15:21.106Z,8.20
2017-08-09T01:17:49.980Z,7.50
2017-08-09T01:20:18.870Z,7.20
2017-08-09T01:22:47.742Z,7.67
2017-08-09T01:25:16.635Z,7.57
2017-08-09T01:27:45.515Z,7.53
2017-08-09T01:30:14.411Z,8.30
2017-08-09T01:32:43.291Z,7.50
2017-08-09T01:35:12.195Z,7.47
2017-08-09T01:37:41.071Z,8.20
2017-08-09T01:40:09.965Z,7.77
2017-08-09T01:42:38.834Z,7.73
2017-08-09T01:45:07.740Z,8.67
2017-08-09T01:47:36.628Z,7.70
2017-08-09T01:50:05.533Z,8.30
2017-08-09T01:52:34.421Z,11.27
2017-08-09T01:55:03.312Z,10.83
2017-08-09T01:57:32.197Z,10.57
2017-08-09T02:00:01.066Z,9.27
2017-08-09T02:02:29.954Z,8.43
2017-08-09T02:04:58.818Z,8.50
2017-08-09T02:07:27.703Z,7.50
2017-08-09T02:09:56.571Z,7.53
2017-08-09T02:12:25.461Z,7.97
2017-08-09T02:14:54.330Z,9.10
2017-08-09T02:17:23.228Z,10.10
2017-08-09T02:19:52.112Z,11.10
2017-08-09T02:22:21.009Z,12.03
2017-08-09T02:24:49.874Z,10.53
2017-08-09T02:27:18.767Z,10.40
2017-08-09T02:29:47.640Z,9.90
2017-08-09T02:32:16.526Z,9.00
2017-08-09T02:34:45.395Z,9.00
2017-08-09T02:37:14.294Z,8.07
2017-08-09T02:39:43.171Z,9.00
2017-08-09T02:42:12.066Z,7.80
2017-08-09T02:44:40.934Z,7.80
2017-08-09T02:47:09.828Z,7.47
2017-08-09T02:49:38.697Z,7.33
2017-08-09T02:52:07.591Z,6.90
2017-08-09T02:54:36.459Z,6.67
2017-08-09T02:57:05.350Z,7.47
2017-08-09T02:59:34.225Z,5.23
2017-08-09T03:02:03.113Z,5.93
2017-08-09T03:04:31.992Z,6.27
2017-08-09T03:07:00.866Z,6.10
2017-08-09T03:09:29.763Z,5.63
2017-08-09T03:11:58.634Z,5.77
2017-08-09T03:14:27.527Z,5.30
2017-08-09T03:16:56.399Z,5.33
2017-08-09T03:19:25.285Z,5.17
2017-08-09T03:21:54.150Z,6.10
2017-08-09T03:24:23.033Z,5.87
2017-08-09T03:26:51.902Z,6.47
2017-08-09T03:29:20.811Z,6.00
2017-08-09T03:31:49.687Z,5.33
2017-08-09T03:34:18.591Z,5.33
2017-08-09T03:36:47.467Z,5.77
2017-08-09T03:39:16.354Z,6.17
2017-08-09T03:41:45.222Z,5.73
2017-08-09T03:44:14.119Z,6.10
2017-08-09T03:46:42.994Z,6.90
2017-08-09T03:49:11.897Z,6.73
2017-08-09T03:51:40.761Z,6.13
2017-08-09T03:54:09.674Z,6.43
2017-08-09T03:56:38.537Z,6.40
2017-08-09T03:59:07.436Z,7.03
2017-08-09T04:01:36.309Z,8.07
2017-08-09T04:04:05.204Z,7.70
2017-08-09T04:06:34.089Z,7.13
2017-08-09T04:09:02.980Z,8.40
2017-08-09T04:11:31.849Z,7.80
2017-08-09T04:14:00.752Z,7.03
2017-08-09T04:16:29.621Z,8.63
2017-08-09T04:18:58.505Z,8.53
2017-08-09T04:21:27.386Z,8.33
2017-08-09T04:23:56.270Z,8.47
2017-08-09T04:26:25.151Z,9.03
2017-08-09T04:28:54.048Z,8.77
2017-08-09T04:31:22.955Z,9.83
2017-08-09T04:33:51.845Z,9.53
2017-08-09T04:36:20.712Z,9.60
2017-08-09T04:38:49.594Z,9.13
2017-08-09T04:41:18.503Z,10.53
2017-08-09T04:43:47.372Z,10.20
2017-08-09T04:46:16.266Z,9.47
2017-08-09T04:48:45.142Z,10.30
2017-08-09T04:51:14.047Z,11.37
2017-08-09T04:53:42.935Z,10.50
2017-08-09T04:56:11.831Z,11.03
2017-08-09T04:58:40.721Z,11.07
2017-08-09T05:01:09.620Z,11.37
2017-08-09T05:03:38.489Z,11.20
2017-08-09T05:06:07.419Z,11.33
2017-08-09T05:08:36.294Z,11.40
2017-08-09T05:11:05.187Z,10.87
2017-08-09T05:13:34.064Z,10.53
2017-08-09T05:16:02.952Z,12.30
2017-08-09T05:18:31.835Z,11.80
2017-08-09T05:21:00.726Z,9.93
2017-08-09T05:23:29.607Z,10.07
2017-08-09T05:25:58.494Z,9.67
2017-08-09T05:28:27.369Z,10.47
2017-08-09T05:30:56.276Z,10.60
2017-08-09T05:33:25.163Z,9.70
2017-08-09T05:35:54.059Z,9.77
2017-08-09T05:38:22.935Z,9.00
2017-08-09T05:40:51.801Z,8.97
2017-08-09T05:43:20.683Z,7.87
2017-08-09T05:45:49.557Z,8.87
2017-08-09T05:48:18.449Z,8.43
2017-08-09T05:50:47.323Z,7.30
2017-08-09T05:53:16.215Z,8.50
2017-08-09T05:55:45.078Z,8.67
2017-08-09T05:58:13.979Z,8.47
2017-08-09T06:00:42.906Z,8.60
2017-08-09T06:03:11.795Z,7.17
2017-08-09T06:05:40.666Z,7.57
2017-08-09T06:08:09.564Z,8.33
2017-08-09T06:10:38.453Z,8.17
2017-08-09T06:13:07.337Z,7.80
2017-08-09T06:15:36.221Z,7.23
2017-08-09T06:18:05.119Z,7.50
2017-08-09T06:20:34.004Z,7.50
2017-08-09T06:23:02.937Z,7.83
2017-08-09T06:25:31.801Z,6.93
2017-08-09T06:28:00.702Z,7.60
2017-08-09T06:30:29.561Z,8.43
2017-08-09T06:32:58.462Z,7.80
2017-08-09T06:35:27.345Z,7.00
2017-08-09T06:37:56.243Z,7.23
2017-08-09T06:40:25.109Z,8.40
2017-08-09T06:42:53.997Z,7.90
2017-08-09T06:45:22.911Z,7.43
2017-08-09T06:47:51.797Z,8.23
2017-08-09T06:50:20.680Z,6.50
2017-08-09T06:52:49.570Z,7.13
2017-08-09T06:55:18.433Z,7.10
2017-08-09T06:57:47.321Z,5.90
2017-08-09T07:00:16.196Z,7.57
2017-08-09T07:02:45.081Z,7.60
2017-08-09T07:05:13.954Z,5.63
2017-08-09T07:07:42.888Z,7.17
2017-08-09T07:10:11.768Z,6.70
2017-08-09T07:12:40.657Z,6.00
2017-08-09T07:15:09.563Z,5.73
2017-08-09T07:17:38.463Z,5.70
2017-08-09T07:20:07.350Z,6.70
2017-08-09T07:22:36.217Z,6.03
2017-08-09T07:25:05.127Z,5.60
2017-08-09T07:27:33.997Z,6.77
2017-08-09T07:30:02.890Z,8.60
2017-08-09T07:32:31.767Z,4.20
2017-08-09T07:35:00.652Z,4.70
2017-08-09T07:37:29.534Z,4.67
2017-08-09T07:39:58.427Z,4.93
2017-08-09T07:42:27.297Z,5.17
2017-08-09T07:44:56.192Z,5.93
2017-08-09T07:47:25.080Z,4.27
2017-08-09T07:49:53.965Z,4.20
2017-08-09T07:52:22.871Z,5.10
2017-08-09T07:54:51.762Z,5.37
2017-08-09T07:57:20.640Z,3.83
2017-08-09T07:59:49.539Z,3.90
2017-08-09T08:02:18.406Z,4.27
2017-08-09T08:04:47.289Z,3.07
2017-08-09T08:07:16.175Z,3.50
2017-08-09T08:09:45.064Z,4.47
2017-08-09T08:12:13.939Z,3.40
2017-08-09T08:14:42.880Z,3.20
2017-08-09T08:17:11.759Z,4.93
2017-08-09T08:19:40.646Z,4.03
2017-08-09T08:22:09.529Z,3.30
2017-08-09T08:24:38.415Z,4.17
2017-08-09T08:27:07.294Z,4.13
2017-08-09T08:29:36.189Z,3.23
2017-08-09T08:32:05.067Z,3.73
2017-08-09T08:34:33.954Z,3.23
2017-08-09T08:37:02.868Z,5.53
2017-08-09T08:39:31.764Z,4.10
2017-08-09T08:42:00.639Z,3.30
2017-08-09T08:44:29.546Z,4.33
2017-08-09T08:46:58.416Z,4.00
2017-08-09T08:49:27.307Z,3.43
2017-08-09T08:51:56.183Z,3.25
2017-08-09T08:54:25.087Z,4.75
2017-08-09T08:56:53.967Z,4.32
2017-08-09T08:59:22.858Z,4.30
2017-08-09T09:01:51.731Z,3.85
2017-08-09T09:04:20.631Z,3.62
2017-08-09T09:06:49.506Z,3.97
2017-08-09T09:09:18.392Z,3.80
2017-08-09T09:11:47.300Z,4.15
2017-08-09T09:14:16.173Z,3.37
2017-08-09T09:16:45.067Z,3.95
2017-08-09T09:19:13.939Z,3.58
2017-08-09T09:21:42.855Z,3.40
2017-08-09T09:24:11.739Z,3.80
2017-08-09T09:26:40.640Z,3.33
2017-08-09T09:29:09.520Z,3.45
2017-08-09T09:31:38.405Z,3.97
2017-08-09T09:34:07.287Z,3.67
2017-08-09T09:36:36.174Z,3.62
2017-08-09T09:39:05.047Z,3.17
2017-08-09T09:41:33.944Z,3.70
2017-08-09T09:44:02.839Z,3.55
2017-08-09T09:46:31.742Z,3.33
2017-08-09T09:49:00.610Z,3.87
2017-08-09T09:51:29.491Z,3.33
2017-08-09T09:53:58.367Z,3.33
2017-08-09T09:56:27.281Z,3.62
2017-08-09T09:58:56.159Z,3.87
2017-08-09T10:01:25.064Z,3.80
2017-08-09T10:03:53.947Z,3.15
2017-08-09T10:06:22.845Z,3.78
2017-08-09T10:08:51.770Z,5.87
2017-08-09T10:11:20.657Z,4.12
2017-08-09T10:13:49.529Z,4.45
2017-08-09T10:16:18.435Z,4.18
2017-08-09T10:18:47.309Z,5.55
2017-08-09T10:21:15.997Z,3.75
2017-08-09T10:23:44.879Z,4.05
2017-08-09T10:26:12.428Z,3.97
2017-08-09T10:28:41.303Z,4.43
2017-08-09T10:31:08.856Z,3.80
2017-08-09T10:33:36.369Z,3.53
2017-08-09T10:36:03.914Z,3.62
2017-08-09T10:38:32.213Z,3.17
2017-08-09T10:40:59.760Z,3.22
2017-08-09T10:43:28.650Z,3.60
2017-08-09T10:45:57.518Z,3.53
2017-08-09T10:48:26.412Z,3.10
2017-08-09T10:50:55.545Z,3.95
2017-08-09T10:53:24.444Z,3.20
2017-08-09T10:55:53.322Z,2.87
2017-08-09T10:58:22.236Z,3.20
2017-08-09T11:00:51.102Z,3.10
2017-08-09T11:03:20.003Z,3.25
2017-08-09T11:05:48.885Z,3.30
2017-08-09T11:08:17.790Z,3.35
2017-08-09T11:10:45.311Z,3.47
2017-08-09T11:13:12.882Z,3.37
2017-08-09T11:15:41.772Z,3.42
2017-08-09T11:18:10.672Z,3.45
2017-08-09T11:20:39.559Z,3.17
2017-08-09T11:23:08.426Z,3.25
2017-08-09T11:25:35.973Z,3.10
2017-08-09T11:28:04.842Z,3.08
2017-08-09T11:30:33.716Z,2.90
2017-08-09T11:33:02.017Z,3.00
2017-08-09T11:35:30.924Z,3.20
2017-08-09T11:37:59.797Z,3.25
2017-08-09T11:40:27.351Z,3.50
2017-08-09T11:42:56.227Z,3.22
2017-08-09T11:45:25.136Z,5.40
2017-08-09T11:47:54.010Z,3.30
2017-08-09T11:50:21.550Z,3.50
2017-08-09T11:52:50.422Z,8.82
2017-08-09T11:55:19.311Z,3.60
2017-08-09T11:57:48.191Z,2.62
2017-08-09T12:00:17.256Z,3.00
2017-08-09T12:02:46.131Z,2.80
2017-08-09T12:05:15.035Z,3.10
2017-08-09T12:07:43.906Z,4.12
2017-08-09T12:10:12.799Z,3.45
2017-08-09T12:12:41.676Z,2.05
2017-08-09T12:15:10.575Z,3.10
2017-08-09T12:17:39.451Z,3.08
2017-08-09T12:20:08.358Z,2.62
2017-08-09T12:22:37.238Z,2.62
2017-08-09T12:25:06.143Z,2.67
2017-08-09T12:27:35.005Z,2.42
2017-08-09T12:30:03.897Z,2.58
2017-08-09T12:32:32.782Z,3.22
2017-08-09T12:35:01.696Z,3.58
2017-08-09T12:37:30.560Z,4.45
2017-08-09T12:39:59.436Z,2.60
2017-08-09T12:42:26.983Z,4.12
2017-08-09T12:44:55.869Z,1.90
2017-08-09T12:47:24.759Z,2.25
2017-08-09T12:49:54.451Z,3.22
2017-08-09T12:52:23.352Z,2.25
2017-08-09T12:54:52.223Z,3.47
2017-08-09T12:57:21.120Z,3.47
2017-08-09T12:59:49.981Z,5.22
2017-08-09T13:02:18.870Z,2.65
2017-08-09T13:04:47.752Z,2.37
2017-08-09T13:07:16.643Z,2.53
2017-08-09T13:09:45.528Z,2.53
2017-08-09T13:12:14.418Z,2.30
2017-08-09T13:14:43.290Z,2.72
2017-08-09T13:17:12.192Z,1.98
2017-08-09T13:19:41.078Z,2.50
2017-08-09T13:22:09.974Z,2.25
2017-08-09T13:24:38.851Z,2.33
2017-08-09T13:27:07.751Z,1.90
2017-08-09T13:29:36.646Z,2.03
2017-08-09T13:32:05.532Z,2.37
2017-08-09T13:34:34.403Z,2.20
2017-08-09T13:37:03.290Z,2.20
2017-08-09T13:39:32.194Z,2.50
2017-08-09T13:42:01.100Z,2.37
2017-08-09T13:44:29.982Z,2.70
2017-08-09T13:46:58.892Z,3.42
2017-08-09T13:49:27.775Z,4.22
2017-08-09T13:51:56.671Z,1.95
2017-08-09T13:54:25.560Z,2.75
2017-08-09T13:56:54.458Z,3.45
2017-08-09T13:59:23.351Z,2.47
2017-08-09T14:01:52.226Z,3.45
2017-08-09T14:04:21.131Z,1.73
2017-08-09T14:06:50.010Z,2.15
2017-08-09T14:09:18.904Z,1.60
2017-08-09T14:11:47.783Z,1.77
2017-08-09T14:14:16.671Z,2.53
2017-08-09T14:16:45.555Z,3.45
2017-08-09T14:19:14.245Z,1.95
2017-08-09T14:21:41.777Z,2.30
2017-08-09T14:24:09.318Z,2.10
2017-08-09T14:26:36.839Z,2.30
2017-08-09T14:29:04.386Z,2.50
2017-08-09T14:31:31.924Z,2.22
2017-08-09T14:33:59.476Z,2.33
2017-08-09T14:36:27.007Z,3.42
2017-08-09T14:38:54.567Z,2.33
2017-08-09T14:41:22.099Z,1.40
2017-08-09T14:43:49.646Z,3.60
2017-08-09T14:46:17.183Z,1.60
2017-08-09T14:48:45.495Z,4.05
2017-08-09T14:51:13.023Z,1.95
2017-08-09T14:53:40.552Z,3.17
2017-08-09T14:56:08.470Z,2.92
2017-08-09T14:58:35.990Z,2.17
2017-08-09T15:01:03.530Z,2.37
2017-08-09T15:03:31.069Z,2.05
2017-08-09T15:05:59.972Z,3.87
2017-08-09T15:08:28.841Z,1.70
2017-08-09T15:10:57.725Z,1.87
2017-08-09T15:13:26.593Z,2.53
2017-08-09T15:15:55.496Z,2.03
2017-08-09T15:18:24.367Z,1.50
2017-08-09T15:20:53.254Z,6.12
2017-08-09T15:23:22.140Z,2.08
2017-08-09T15:25:51.039Z,3.05
2017-08-09T15:28:19.909Z,4.12
2017-08-09T15:30:48.817Z,1.80
2017-08-09T15:33:17.685Z,3.37
2017-08-09T15:35:46.652Z,2.07
2017-08-09T15:38:15.540Z,1.90
2017-08-09T15:40:44.435Z,3.30
2017-08-09T15:43:13.306Z,2.23
2017-08-09T15:45:42.203Z,2.80
2017-08-09T15:48:11.085Z,1.40
2017-08-09T15:50:40.021Z,2.03
2017-08-09T15:53:08.890Z,1.70
2017-08-09T15:55:37.804Z,2.23
2017-08-09T15:58:06.688Z,1.60
2017-08-09T16:00:35.569Z,2.40
2017-08-09T16:03:04.464Z,1.50
2017-08-09T16:05:33.330Z,3.27
2017-08-09T16:08:02.222Z,2.50
2017-08-09T16:10:31.107Z,1.87
2017-08-09T16:13:00.012Z,1.80
2017-08-09T16:15:28.905Z,1.60
2017-08-09T16:17:57.793Z,2.20
2017-08-09T16:20:26.661Z,2.10
2017-08-09T16:22:55.570Z,4.10
2017-08-09T16:25:24.451Z,3.40
2017-08-09T16:27:53.351Z,1.30
2017-08-09T16:30:22.224Z,1.53
2017-08-09T16:32:51.123Z,2.40
2017-08-09T16:35:19.987Z,1.77
2017-08-09T16:37:48.888Z,3.70
2017-08-09T16:40:17.754Z,2.10
2017-08-09T16:42:46.651Z,2.10
2017-08-09T16:45:15.533Z,2.70
2017-08-09T16:47:44.429Z,3.90
2017-08-09T16:50:13.307Z,2.70
2017-08-09T16:52:42.204Z,1.60
2017-08-09T16:55:11.078Z,1.60
2017-08-09T16:57:39.969Z,1.83
2017-08-09T17:00:08.851Z,1.83
2017-08-09T17:02:37.717Z,2.87
2017-08-09T17:05:06.601Z,3.47
2017-08-09T17:07:35.480Z,2.17
2017-08-09T17:10:04.366Z,1.07
2017-08-09T17:12:33.244Z,1.60
2017-08-09T17:15:02.128Z,1.30
2017-08-09T17:17:31.001Z,2.73
2017-08-09T17:19:59.897Z,2.40
2017-08-09T17:22:28.771Z,2.63
2017-08-09T17:24:57.666Z,5.50
2017-08-09T17:27:26.550Z,2.10
2017-08-09T17:29:55.436Z,1.57
2017-08-09T17:32:24.320Z,3.00
2017-08-09T17:34:53.224Z,1.20
2017-08-09T17:37:22.102Z,2.20
2017-08-09T17:39:50.991Z,2.40
2017-08-09T17:42:19.874Z,2.50
2017-08-09T17:44:48.775Z,2.50
2017-08-09T17:47:17.650Z,2.03
2017-08-09T17:49:46.533Z,1.93
2017-08-09T17:52:15.397Z,1.83
2017-08-09T17:54:44.291Z,2.00
2017-08-09T17:57:13.177Z,1.60
2017-08-09T17:59:42.084Z,3.17
2017-08-09T18:02:10.954Z,3.07
2017-08-09T18:04:39.827Z,2.73
2017-08-09T18:07:08.726Z,3.63
2017-08-09T18:09:37.606Z,2.87
2017-08-09T18:12:06.512Z,3.17
2017-08-09T18:14:35.385Z,2.37
2017-08-09T18:17:04.270Z,2.60
2017-08-09T18:19:33.151Z,4.60
2017-08-09T18:22:02.034Z,3.57
2017-08-09T18:24:30.920Z,4.00
2017-08-09T18:26:59.808Z,2.63
2017-08-09T18:29:28.687Z,5.60
2017-08-09T18:31:57.575Z,2.30
2017-08-09T18:34:26.452Z,3.73
2017-08-09T18:36:55.361Z,4.00
2017-08-09T18:39:24.250Z,3.97
2017-08-09T18:41:53.133Z,2.97
2017-08-09T18:44:22.014Z,4.57
2017-08-09T18:46:50.920Z,5.73
2017-08-09T18:49:19.798Z,3.40
2017-08-09T18:51:48.691Z,2.97
2017-08-09T18:54:17.559Z,5.47
2017-08-09T18:56:46.468Z,7.00
2017-08-09T18:59:15.347Z,6.80
2017-08-09T19:01:44.238Z,3.30
2017-08-09T19:04:13.101Z,4.30
2017-08-09T19:06:41.981Z,3.97
2017-08-09T19:09:10.863Z,2.90
2017-08-09T19:11:39.729Z,5.67
2017-08-09T19:14:08.629Z,4.30
2017-08-09T19:16:37.506Z,3.10
2017-08-09T19:19:06.385Z,4.77
2017-08-09T19:21:35.245Z,2.90
2017-08-09T19:24:04.139Z,4.73
2017-08-09T19:26:33.017Z,4.30
2017-08-09T19:29:01.906Z,5.00
2017-08-09T19:31:30.779Z,5.60
2017-08-09T19:33:59.670Z,7.27
2017-08-09T19:36:28.553Z,3.63
2017-08-09T19:38:57.447Z,4.63
2017-08-09T19:41:26.327Z,3.27
2017-08-09T19:43:55.230Z,3.10
2017-08-09T19:46:24.107Z,3.97
2017-08-09T19:48:52.990Z,3.70
2017-08-09T19:51:21.879Z,6.13
2017-08-09T19:53:50.764Z,5.70
2017-08-09T19:56:19.644Z,8.43
2017-08-09T19:58:48.540Z,3.57
2017-08-09T20:01:17.407Z,3.97
2017-08-09T20:03:46.311Z,4.03
2017-08-09T20:06:15.182Z,3.57
2017-08-09T20:08:44.093Z,3.40
2017-08-09T20:11:12.976Z,3.90
2017-08-09T20:13:41.868Z,3.83
2017-08-09T20:16:10.734Z,4.50
2017-08-09T20:18:39.630Z,4.77
2017-08-09T20:21:08.506Z,6.07
2017-08-09T20:23:37.373Z,5.30
2017-08-09T20:26:06.267Z,6.07
2017-08-09T20:28:35.134Z,3.13
2017-08-09T20:31:04.039Z,4.30
2017-08-09T20:33:32.918Z,2.90
2017-08-09T20:36:01.824Z,3.37
2017-08-09T20:38:30.695Z,4.47
2017-08-09T20:40:59.599Z,4.33
2017-08-09T20:43:28.466Z,3.70
2017-08-09T20:45:57.354Z,3.57
2017-08-09T20:48:26.235Z,4.10
2017-08-09T20:50:55.121Z,3.93
2017-08-09T20:53:23.999Z,5.77
2017-08-09T20:55:52.898Z,4.70
2017-08-09T20:58:21.785Z,4.80
2017-08-09T21:00:50.673Z,6.10
2017-08-09T21:03:19.542Z,5.90
2017-08-09T21:05:48.444Z,6.03
2017-08-09T21:08:17.319Z,3.90
2017-08-09T21:10:46.199Z,4.13
2017-08-09T21:13:15.109Z,4.60
2017-08-09T21:15:43.996Z,7.50
2017-08-09T21:18:12.895Z,8.07
2017-08-09T21:20:41.763Z,5.83
2017-08-09T21:23:10.662Z,9.33
2017-08-09T21:25:39.539Z,4.80
2017-08-09T21:28:08.452Z,4.37
2017-08-09T21:30:37.317Z,4.20
2017-08-09T21:33:06.201Z,6.97
2017-08-09T21:35:35.079Z,4.60
2017-08-09T21:38:03.974Z,3.83
2017-08-09T21:40:32.856Z,4.47
2017-08-09T21:43:01.749Z,4.27
2017-08-09T21:45:30.621Z,3.80
2017-08-09T21:47:59.515Z,4.47
2017-08-09T21:50:28.382Z,4.90
2017-08-09T21:52:57.283Z,5.40
2017-08-09T21:55:26.164Z,7.60
2017-08-09T21:57:55.054Z,5.00
2017-08-09T22:00:23.932Z,4.47
2017-08-09T22:02:52.834Z,4.30
2017-08-09T22:05:21.693Z,5.07
2017-08-09T22:07:50.570Z,3.43
2017-08-09T22:10:19.474Z,3.37
2017-08-09T22:12:48.345Z,3.80
2017-08-09T22:15:17.238Z,3.60
2017-08-09T22:17:46.101Z,3.77
2017-08-09T22:20:14.999Z,3.50
2017-08-09T22:22:43.878Z,3.10
2017-08-09T22:25:12.784Z,3.20
2017-08-09T22:27:41.653Z,3.70
2017-08-09T22:30:10.565Z,5.60
2017-08-09T22:32:39.443Z,4.00
2017-08-09T22:35:08.325Z,4.90
2017-08-09T22:37:37.215Z,4.40
2017-08-09T22:40:06.107Z,4.17
2017-08-09T22:42:34.986Z,4.10
2017-08-09T22:45:03.903Z,5.47
2017-08-09T22:47:32.778Z,5.97
2017-08-09T22:50:01.675Z,4.97
2017-08-09T22:52:30.564Z,4.47
2017-08-09T22:54:59.472Z,4.70
2017-08-09T22:57:28.354Z,5.17
2017-08-09T22:59:57.235Z,4.77
2017-08-09T23:02:26.133Z,5.37
2017-08-09T23:04:55.005Z,4.00
2017-08-09T23:07:23.916Z,4.73
2017-08-09T23:09:52.783Z,5.40
2017-08-09T23:12:21.675Z,6.47
2017-08-09T23:14:50.580Z,4.77
2017-08-09T23:17:19.479Z,4.30
2017-08-09T23:19:48.355Z,5.10
2017-08-09T23:22:17.237Z,4.93
2017-08-09T23:24:46.102Z,5.10
2017-08-09T23:27:15.007Z,4.43
2017-08-09T23:29:43.878Z,4.73
2017-08-09T23:32:12.778Z,7.13
2017-08-09T23:34:41.651Z,5.43
2017-08-09T23:37:10.552Z,5.20
2017-08-09T23:39:39.439Z,5.07
2017-08-09T23:42:08.319Z,5.10
2017-08-09T23:44:37.208Z,5.30
2017-08-09T23:47:06.082Z,4.70
2017-08-09T23:49:34.983Z,4.60
2017-08-09T23:52:03.860Z,5.77
2017-08-09T23:54:32.771Z,5.90
2017-08-09T23:57:01.649Z,5.00
2017-08-09T23:59:30.555Z,5.70
