createdAt,value
2018-06-02T00:01:01.051Z,100163.92
2018-06-02T00:03:30.009Z,100165.09
2018-06-02T00:05:58.995Z,100163.23
2018-06-02T00:08:27.974Z,100168.94
2018-06-02T00:10:56.966Z,100163.15
2018-06-02T00:13:25.927Z,100157.58
2018-06-02T00:15:54.930Z,100155.14
2018-06-02T00:18:23.903Z,100159.61
2018-06-02T00:20:52.885Z,100152.07
2018-06-02T00:23:22.859Z,100153.94
2018-06-02T00:25:51.828Z,100153.77
2018-06-02T00:28:20.871Z,100160.86
2018-06-02T00:30:50.090Z,100154.02
2018-06-02T00:33:19.042Z,100150.85
2018-06-02T00:35:48.007Z,100148.10
2018-06-02T00:38:16.981Z,100143.88
2018-06-02T00:40:45.938Z,100138.19
2018-06-02T00:43:14.971Z,100146.04
2018-06-02T00:45:43.926Z,100145.66
2018-06-02T00:48:12.887Z,100134.80
2018-06-02T00:50:41.893Z,100138.23
2018-06-02T00:53:10.836Z,100135.16
2018-06-02T00:55:39.796Z,100132.66
2018-06-02T00:58:08.782Z,100126.78
2018-06-02T01:00:37.771Z,100126.17
2018-06-02T01:03:06.790Z,100121.30
2018-06-02T01:05:35.763Z,100128.26
2018-06-02T01:08:04.749Z,100126.91
2018-06-02T01:10:33.754Z,100117.39
2018-06-02T01:13:02.686Z,100127.97
2018-06-02T01:15:31.666Z,100124.97
2018-06-02T01:18:00.744Z,100120.12
2018-06-02T01:20:29.713Z,100119.91
2018-06-02T01:22:58.696Z,100115.25
2018-06-02T01:25:27.719Z,100116.83
2018-06-02T01:27:56.696Z,100110.84
2018-06-02T01:30:25.653Z,100106.70
2018-06-02T01:32:54.658Z,100106.20
2018-06-02T01:35:23.617Z,100109.01
2018-06-02T01:37:53.987Z,100105.89
2018-06-02T01:40:23.392Z,100110.36
2018-06-02T01:42:52.367Z,100113.55
2018-06-02T01:45:21.390Z,100108.52
2018-06-02T01:47:50.327Z,100106.75
2018-06-02T01:50:20.305Z,100108.29
2018-06-02T01:52:49.314Z,100109.41
2018-06-02T01:55:18.283Z,100109.92
2018-06-02T01:57:47.260Z,100107.97
2018-06-02T02:00:16.284Z,100102.81
2018-06-02T02:02:45.411Z,100111.13
2018-06-02T02:05:14.370Z,100111.74
2018-06-02T02:07:43.378Z,100118.05
2018-06-02T02:10:12.326Z,100115.05
2018-06-02T02:12:41.292Z,100122.81
2018-06-02T02:15:10.327Z,100119.52
2018-06-02T02:17:39.288Z,100121.90
2018-06-02T02:20:08.249Z,100123.17
2018-06-02T02:22:37.269Z,100120.59
2018-06-02T02:25:06.233Z,100122.98
2018-06-02T02:27:35.484Z,100118.45
2018-06-02T02:30:04.555Z,100121.34
2018-06-02T02:32:33.525Z,100118.15
2018-06-02T02:35:02.881Z,100128.17
2018-06-02T02:37:31.899Z,100133.67
2018-06-02T02:40:00.833Z,100126.22
2018-06-02T02:42:29.788Z,100124.98
2018-06-02T02:44:58.808Z,100126.76
2018-06-02T02:47:28.452Z,100127.68
2018-06-02T02:49:57.384Z,100124.80
2018-06-02T02:52:26.383Z,100127.27
2018-06-02T02:54:55.375Z,100129.65
2018-06-02T02:57:24.391Z,100127.61
2018-06-02T02:59:53.354Z,100129.56
2018-06-02T03:02:22.306Z,100122.34
2018-06-02T03:04:51.302Z,100122.04
2018-06-02T03:07:20.262Z,100117.78
2018-06-02T03:09:49.236Z,100122.34
2018-06-02T03:12:18.263Z,100123.47
2018-06-02T03:14:47.236Z,100126.38
2018-06-02T03:17:16.202Z,100131.11
2018-06-02T03:19:45.221Z,100134.02
2018-06-02T03:22:14.166Z,100138.17
2018-06-02T03:24:43.189Z,100138.25
2018-06-02T03:27:12.186Z,100140.94
2018-06-02T03:29:41.141Z,100148.20
2018-06-02T03:32:10.158Z,100147.05
2018-06-02T03:34:39.118Z,100154.72
2018-06-02T03:37:08.095Z,100153.77
2018-06-02T03:39:37.136Z,100153.16
2018-06-02T03:42:06.126Z,100155.84
2018-06-02T03:44:35.105Z,100150.80
2018-06-02T03:47:04.566Z,100153.27
2018-06-02T03:49:33.523Z,100153.77
2018-06-02T03:52:02.480Z,100153.66
2018-06-02T03:54:31.314Z,100159.15
2018-06-02T03:57:00.625Z,100155.84
2018-06-02T03:59:29.639Z,100153.96
2018-06-02T04:01:58.634Z,100153.66
2018-06-02T04:04:27.586Z,100153.42
2018-06-02T04:06:56.574Z,100156.54
2018-06-02T04:09:25.527Z,100159.03
2018-06-02T04:11:54.600Z,100151.05
2018-06-02T04:14:23.549Z,100157.27
2018-06-02T04:16:52.506Z,100159.84
2018-06-02T04:19:21.600Z,100155.92
2018-06-02T04:21:50.597Z,100156.54
2018-06-02T04:24:19.571Z,100150.13
2018-06-02T04:26:48.635Z,100151.47
2018-06-02T04:29:17.616Z,100152.81
2018-06-02T04:31:46.573Z,100157.96
2018-06-02T04:34:15.589Z,100155.50
2018-06-02T04:36:44.574Z,100155.89
2018-06-02T04:39:13.559Z,100160.03
2018-06-02T04:41:42.559Z,100160.42
2018-06-02T04:44:11.540Z,100156.69
2018-06-02T04:46:40.559Z,100161.64
2018-06-02T04:49:09.511Z,100160.06
2018-06-02T04:51:38.474Z,100154.06
2018-06-02T04:54:07.506Z,100153.44
2018-06-02T04:56:36.459Z,100144.83
2018-06-02T04:59:05.465Z,100147.40
2018-06-02T05:01:34.443Z,100138.20
2018-06-02T05:04:03.380Z,100143.98
2018-06-02T05:06:32.400Z,100141.79
2018-06-02T05:09:01.353Z,100144.24
2018-06-02T05:11:30.324Z,100147.55
2018-06-02T05:13:59.337Z,100146.61
2018-06-02T05:16:29.224Z,100144.18
2018-06-02T05:18:58.198Z,100147.77
2018-06-02T05:21:27.208Z,100149.79
2018-06-02T05:23:56.148Z,100148.22
2018-06-02T05:26:25.122Z,100147.72
2018-06-02T05:28:54.122Z,100147.39
2018-06-02T05:31:23.071Z,100151.17
2018-06-02T05:33:52.113Z,100152.56
2018-06-02T05:36:21.064Z,100148.00
2018-06-02T05:38:50.031Z,100147.96
2018-06-02T05:41:19.054Z,100150.27
2018-06-02T05:43:48.015Z,100144.69
2018-06-02T05:46:16.975Z,100154.03
2018-06-02T05:48:45.985Z,100141.43
2018-06-02T05:51:14.956Z,100138.20
2018-06-02T05:53:43.990Z,100149.25
2018-06-02T05:56:12.964Z,100156.27
2018-06-02T05:58:42.520Z,100149.77
2018-06-02T06:01:11.499Z,100150.55
2018-06-02T06:03:40.503Z,100149.92
2018-06-02T06:06:09.521Z,100151.60
2018-06-02T06:08:38.470Z,100151.12
2018-06-02T06:11:07.446Z,100151.23
2018-06-02T06:13:36.462Z,100148.50
2018-06-02T06:16:05.450Z,100148.53
2018-06-02T06:18:34.411Z,100152.34
2018-06-02T06:21:03.404Z,100155.59
2018-06-02T06:23:32.357Z,100159.58
2018-06-02T06:26:01.348Z,100157.36
2018-06-02T06:28:30.391Z,100154.63
2018-06-02T06:30:59.332Z,100152.78
2018-06-02T06:33:28.282Z,100159.37
2018-06-02T06:35:57.246Z,100156.84
2018-06-02T06:38:26.186Z,100158.55
2018-06-02T06:40:55.224Z,100151.71
2018-06-02T06:43:24.179Z,100156.70
2018-06-02T06:45:53.158Z,100151.88
2018-06-02T06:48:22.285Z,100155.12
2018-06-02T06:50:51.914Z,100150.89
2018-06-02T06:53:20.913Z,100146.97
2018-06-02T06:55:49.891Z,100150.27
2018-06-02T06:58:18.837Z,100148.73
2018-06-02T07:00:47.831Z,100149.67
2018-06-02T07:03:16.777Z,100154.58
2018-06-02T07:05:45.778Z,100169.53
2018-06-02T07:08:15.621Z,100160.95
2018-06-02T07:10:44.590Z,100157.57
2018-06-02T07:13:13.593Z,100151.34
2018-06-02T07:15:43.061Z,100160.16
2018-06-02T07:18:12.326Z,100160.80
2018-06-02T07:20:41.406Z,100156.97
2018-06-02T07:23:10.370Z,100157.91
2018-06-02T07:25:39.311Z,100154.05
2018-06-02T07:28:08.317Z,100159.66
2018-06-02T07:30:37.250Z,100156.28
2018-06-02T07:33:06.245Z,100163.61
2018-06-02T07:35:35.277Z,100160.25
2018-06-02T07:38:04.736Z,100151.96
2018-06-02T07:40:33.685Z,100156.20
2018-06-02T07:43:02.667Z,100157.45
2018-06-02T07:45:31.616Z,100162.90
2018-06-02T07:48:00.599Z,100161.50
2018-06-02T07:50:29.525Z,100162.31
2018-06-02T07:52:58.474Z,100152.91
2018-06-02T07:55:27.489Z,100160.55
2018-06-02T07:57:56.412Z,100161.19
2018-06-02T08:00:25.354Z,100161.77
2018-06-02T08:02:54.335Z,100162.09
2018-06-02T08:05:23.307Z,100161.55
2018-06-02T08:07:52.266Z,100167.73
2018-06-02T08:10:21.273Z,100129.88
2018-06-02T08:12:50.224Z,100167.21
2018-06-02T08:15:19.167Z,100165.56
2018-06-02T08:17:48.171Z,100163.47
2018-06-02T08:20:17.214Z,100168.75
2018-06-02T08:22:46.190Z,100165.54
2018-06-02T08:25:15.180Z,100174.92
2018-06-02T08:27:44.129Z,100173.80
2018-06-02T08:30:13.138Z,100174.00
2018-06-02T08:32:42.094Z,100172.07
2018-06-02T08:35:11.046Z,100167.30
2018-06-02T08:37:40.034Z,100172.07
2018-06-02T08:40:08.977Z,100167.39
2018-06-02T08:42:37.922Z,100167.80
2018-06-02T08:45:06.929Z,100169.45
2018-06-02T08:47:35.916Z,100171.00
2018-06-02T08:50:04.903Z,100171.09
2018-06-02T08:52:33.930Z,100163.13
2018-06-02T08:55:02.875Z,100173.07
2018-06-02T08:57:31.830Z,100173.90
2018-06-02T09:00:00.876Z,100173.18
2018-06-02T09:02:29.824Z,100186.41
2018-06-02T09:04:58.812Z,100180.23
2018-06-02T09:07:27.784Z,100190.55
2018-06-02T09:09:56.797Z,100183.39
2018-06-02T09:12:25.758Z,100185.45
2018-06-02T09:14:54.763Z,100183.66
2018-06-02T09:17:24.027Z,100190.95
2018-06-02T09:19:53.033Z,100183.77
2018-06-02T09:22:21.993Z,100178.21
2018-06-02T09:24:50.952Z,100184.47
2018-06-02T09:27:19.938Z,100176.89
2018-06-02T09:29:48.911Z,100184.84
2018-06-02T09:32:18.450Z,100187.47
2018-06-02T09:34:47.431Z,100186.59
2018-06-02T09:37:17.148Z,100185.28
2018-06-02T09:39:46.151Z,100186.88
2018-06-02T09:42:15.101Z,100185.64
2018-06-02T09:44:44.169Z,100187.13
2018-06-02T09:47:13.278Z,100192.23
2018-06-02T09:49:42.283Z,100191.74
2018-06-02T09:52:11.241Z,100188.68
2018-06-02T09:54:40.221Z,100186.34
2018-06-02T09:57:09.203Z,100181.78
2018-06-02T09:59:38.240Z,100190.33
2018-06-02T10:02:07.273Z,100182.55
2018-06-02T10:04:36.252Z,100187.13
2018-06-02T10:07:05.322Z,100186.64
2018-06-02T10:09:34.283Z,100179.09
2018-06-02T10:12:03.227Z,100175.67
2018-06-02T10:14:33.019Z,100175.42
2018-06-02T10:17:01.959Z,100176.59
2018-06-02T10:19:30.878Z,100176.36
2018-06-02T10:21:59.853Z,100186.48
2018-06-02T10:24:28.801Z,100182.31
2018-06-02T10:26:57.868Z,100177.73
2018-06-02T10:29:26.819Z,100176.15
2018-06-02T10:31:55.766Z,100171.06
2018-06-02T10:34:24.759Z,100179.52
2018-06-02T10:36:53.693Z,100175.91
2018-06-02T10:39:22.614Z,100171.05
2018-06-02T10:41:51.592Z,100172.94
2018-06-02T10:44:20.538Z,100174.40
2018-06-02T10:46:49.771Z,100172.16
2018-06-02T10:49:18.713Z,100172.24
2018-06-02T10:51:47.654Z,100166.39
2018-06-02T10:54:16.626Z,100165.89
2018-06-02T10:56:47.504Z,100166.78
2018-06-02T10:59:16.610Z,100157.84
2018-06-02T11:01:45.595Z,100162.73
2018-06-02T11:04:14.720Z,100157.55
2018-06-02T11:06:43.699Z,100155.59
2018-06-02T11:09:12.638Z,100157.41
2018-06-02T11:11:41.573Z,100151.52
2018-06-02T11:14:10.538Z,100158.69
2018-06-02T11:16:39.482Z,100162.08
2018-06-02T11:19:08.414Z,100162.91
2018-06-02T11:21:37.397Z,100160.47
2018-06-02T11:24:06.375Z,100156.56
2018-06-02T11:26:35.376Z,100159.75
2018-06-02T11:29:04.955Z,100158.32
2018-06-02T11:31:33.889Z,100161.28
2018-06-02T11:34:02.860Z,100157.53
2018-06-02T11:36:32.079Z,100149.66
2018-06-02T11:39:01.019Z,100151.73
2018-06-02T11:41:30.030Z,100138.66
2018-06-02T11:43:58.988Z,100135.80
2018-06-02T11:46:27.918Z,100137.21
2018-06-02T11:48:56.901Z,100124.70
2018-06-02T11:51:25.829Z,100119.73
2018-06-02T11:53:54.803Z,100116.31
2018-06-02T11:56:23.741Z,100119.03
2018-06-02T11:58:56.973Z,100121.75
2018-06-02T12:01:25.903Z,100113.30
2018-06-02T12:03:54.821Z,100108.16
2018-06-02T12:06:23.770Z,100100.47
2018-06-02T12:08:52.689Z,100107.17
2018-06-02T12:11:21.641Z,100094.94
2018-06-02T12:13:50.563Z,100091.83
2018-06-02T12:16:19.766Z,100082.28
2018-06-02T12:18:48.701Z,100078.55
2018-06-02T12:21:17.626Z,100076.66
2018-06-02T12:23:46.646Z,100085.45
2018-06-02T12:26:15.590Z,100080.75
2018-06-02T12:28:44.549Z,100080.83
2018-06-02T12:31:13.913Z,100071.30
2018-06-02T12:33:43.354Z,100063.83
2018-06-02T12:36:12.408Z,100068.77
2018-06-02T12:38:41.386Z,100067.85
2018-06-02T12:41:10.414Z,100066.89
2018-06-02T12:43:39.371Z,100067.45
2018-06-02T12:46:08.186Z,100067.67
2018-06-02T12:48:37.230Z,100059.23
2018-06-02T12:51:06.180Z,100056.75
2018-06-02T12:53:35.500Z,100047.25
2018-06-02T12:56:04.499Z,100040.18
2018-06-02T12:58:33.524Z,100037.72
2018-06-02T13:01:02.506Z,100031.43
2018-06-02T13:03:31.459Z,100033.36
2018-06-02T13:06:00.485Z,100020.68
2018-06-02T13:08:29.465Z,100014.16
2018-06-02T13:10:58.442Z,100017.20
2018-06-02T13:13:27.442Z,100020.41
2018-06-02T13:15:56.384Z,100025.34
2018-06-02T13:18:25.350Z,100018.92
2018-06-02T13:20:54.327Z,100032.48
2018-06-02T13:23:23.336Z,100017.45
2018-06-02T13:25:52.031Z,100008.16
2018-06-02T13:28:21.030Z,100007.31
2018-06-02T13:30:49.990Z,100009.94
2018-06-02T13:33:24.291Z,100020.83
2018-06-02T13:35:53.278Z,100026.83
2018-06-02T13:38:22.270Z,100039.39
2018-06-02T13:40:51.269Z,100040.64
2018-06-02T13:43:20.232Z,100037.63
2018-06-02T13:45:49.540Z,100046.86
2018-06-02T13:48:18.517Z,100046.68
2018-06-02T13:50:47.535Z,100037.98
2018-06-02T13:53:16.526Z,100056.86
2018-06-02T13:55:45.565Z,100050.75
2018-06-02T13:58:14.578Z,100042.13
2018-06-02T14:00:43.555Z,100050.05
2018-06-02T14:03:12.488Z,100036.27
2018-06-02T14:05:41.527Z,100051.06
2018-06-02T14:08:10.501Z,100070.03
2018-06-02T14:10:39.491Z,100078.52
2018-06-02T14:13:08.495Z,100081.06
2018-06-02T14:15:37.731Z,100075.77
2018-06-02T14:18:06.726Z,100083.80
2018-06-02T14:20:35.690Z,100105.36
2018-06-02T14:23:04.712Z,100111.81
2018-06-02T14:25:33.689Z,100117.81
2018-06-02T14:28:02.929Z,100114.74
2018-06-02T14:30:31.898Z,100103.77
2018-06-02T14:33:01.232Z,100095.92
2018-06-02T14:35:35.262Z,100084.08
2018-06-02T14:38:04.303Z,100076.98
2018-06-02T14:40:33.491Z,100072.03
2018-06-02T14:43:02.437Z,100076.25
2018-06-02T14:45:31.402Z,100065.95
2018-06-02T14:48:00.812Z,100059.88
2018-06-02T14:50:29.786Z,100061.96
2018-06-02T14:52:58.755Z,100042.24
2018-06-02T14:55:27.705Z,100054.24
2018-06-02T14:57:57.097Z,100048.44
2018-06-02T15:00:26.199Z,100041.29
2018-06-02T15:02:55.218Z,100038.37
2018-06-02T15:05:24.281Z,100025.93
2018-06-02T15:07:53.274Z,100026.78
2018-06-02T15:10:22.330Z,100020.98
2018-06-02T15:12:51.586Z,100017.10
2018-06-02T15:15:20.726Z,100012.70
2018-06-02T15:17:49.930Z,100018.39
2018-06-02T15:20:19.428Z,100007.20
2018-06-02T15:22:49.056Z,100009.67
2018-06-02T15:25:18.545Z,100004.02
2018-06-02T15:27:48.287Z,100003.75
2018-06-02T15:30:17.454Z,100000.70
2018-06-02T15:32:46.432Z,99996.77
2018-06-02T15:35:15.551Z,99992.88
2018-06-02T15:37:44.600Z,99993.12
2018-06-02T15:40:13.679Z,99989.27
2018-06-02T15:42:43.852Z,99994.08
2018-06-02T15:45:14.138Z,99986.48
2018-06-02T15:47:43.346Z,99985.13
2018-06-02T15:50:12.446Z,99989.77
2018-06-02T15:52:41.646Z,99986.14
2018-06-02T15:55:10.720Z,99988.34
2018-06-02T15:57:39.785Z,99992.88
2018-06-02T16:00:08.846Z,99987.10
2018-06-02T16:02:37.886Z,100000.95
2018-06-02T16:05:06.928Z,100006.73
2018-06-02T16:07:36.038Z,100013.91
2018-06-02T16:10:05.106Z,100017.39
2018-06-02T16:12:34.051Z,100023.70
2018-06-02T16:15:03.000Z,100027.11
2018-06-02T16:17:31.999Z,100024.64
2018-06-02T16:20:00.930Z,100028.62
2018-06-02T16:22:29.886Z,100029.67
2018-06-02T16:24:58.885Z,100032.26
2018-06-02T16:27:27.830Z,100031.60
2018-06-02T16:29:56.817Z,100038.13
2018-06-02T16:32:25.835Z,100038.50
2018-06-02T16:34:54.788Z,100036.03
2018-06-02T16:37:23.728Z,100038.19
2018-06-02T16:39:53.232Z,100043.59
2018-06-02T16:42:22.151Z,100036.23
2018-06-02T16:44:51.137Z,100038.53
2018-06-02T16:47:20.107Z,100048.80
2018-06-02T16:49:49.277Z,100036.44
2018-06-02T16:52:18.267Z,100053.73
2018-06-02T16:54:47.274Z,100057.11
2018-06-02T16:57:16.316Z,100058.57
2018-06-02T16:59:45.258Z,100063.20
2018-06-02T17:02:14.272Z,100061.19
2018-06-02T17:04:43.212Z,100061.28
2018-06-02T17:07:12.189Z,100063.58
2018-06-02T17:09:41.157Z,100061.94
2018-06-02T17:12:10.114Z,100062.17
2018-06-02T17:14:39.128Z,100062.31
2018-06-02T17:17:08.093Z,100071.68
2018-06-02T17:19:37.046Z,100068.09
2018-06-02T17:22:05.794Z,100069.82
2018-06-02T17:24:34.763Z,100071.41
2018-06-02T17:27:03.734Z,100073.80
2018-06-02T17:29:32.738Z,100075.67
2018-06-02T17:32:01.690Z,100072.81
2018-06-02T17:34:30.671Z,100070.09
2018-06-02T17:36:59.681Z,100074.83
2018-06-02T17:39:28.632Z,100084.63
2018-06-02T17:41:58.386Z,100092.49
2018-06-02T17:44:27.495Z,100086.49
2018-06-02T17:46:56.460Z,100088.92
2018-06-02T17:49:25.471Z,100089.86
2018-06-02T17:51:54.417Z,100084.41
2018-06-02T17:54:23.376Z,100085.02
2018-06-02T17:56:52.354Z,100087.30
2018-06-02T17:59:21.277Z,100089.45
2018-06-02T18:01:50.202Z,100089.30
2018-06-02T18:04:19.161Z,100102.33
2018-06-02T18:06:48.078Z,100110.44
2018-06-02T18:09:17.075Z,100113.45
2018-06-02T18:11:46.038Z,100118.19
2018-06-02T18:14:15.014Z,100124.20
2018-06-02T18:16:44.003Z,100121.58
2018-06-02T18:19:12.952Z,100118.56
2018-06-02T18:21:41.893Z,100119.80
2018-06-02T18:24:10.919Z,100118.39
2018-06-02T18:26:39.854Z,100120.41
2018-06-02T18:29:08.802Z,100118.67
2018-06-02T18:31:37.832Z,100117.05
2018-06-02T18:34:06.450Z,100099.20
2018-06-02T18:36:35.419Z,100095.36
2018-06-02T18:39:03.892Z,100086.55
2018-06-02T18:41:32.814Z,100079.67
2018-06-02T18:44:01.786Z,100079.81
2018-06-02T18:46:30.720Z,100076.12
2018-06-02T18:48:59.686Z,100078.22
2018-06-02T18:51:28.612Z,100083.70
2018-06-02T18:53:57.552Z,100087.21
2018-06-02T18:56:26.519Z,100094.28
2018-06-02T18:58:55.451Z,100096.05
2018-06-02T19:01:24.362Z,100099.77
2018-06-02T19:03:53.326Z,100102.61
2018-06-02T19:06:22.274Z,100109.67
2018-06-02T19:08:51.249Z,100103.52
2018-06-02T19:11:20.166Z,100103.66
2018-06-02T19:13:49.104Z,100097.83
2018-06-02T19:16:18.066Z,100093.03
2018-06-02T19:18:46.989Z,100092.28
2018-06-02T19:21:15.906Z,100087.38
2018-06-02T19:23:44.870Z,100094.02
2018-06-02T19:26:13.841Z,100090.48
2018-06-02T19:28:42.814Z,100081.34
2018-06-02T19:31:11.732Z,100087.75
2018-06-02T19:33:40.647Z,100092.04
2018-06-02T19:36:09.625Z,100095.78
2018-06-02T19:38:38.545Z,100098.55
2018-06-02T19:41:07.468Z,100107.97
2018-06-02T19:43:36.555Z,100119.22
2018-06-02T19:46:04.914Z,100121.36
2018-06-02T19:48:33.884Z,100124.01
2018-06-02T19:51:02.862Z,100131.69
2018-06-02T19:53:31.818Z,100131.42
2018-06-02T19:56:00.807Z,100147.12
2018-06-02T19:58:29.850Z,100152.62
2018-06-02T20:00:58.802Z,100158.51
2018-06-02T20:03:27.831Z,100154.84
2018-06-02T20:05:56.822Z,100155.28
2018-06-02T20:08:25.771Z,100155.96
2018-06-02T20:10:54.901Z,100161.69
2018-06-02T20:13:23.890Z,100164.12
2018-06-02T20:15:53.594Z,100157.02
2018-06-02T20:18:24.229Z,100166.08
2018-06-02T20:20:53.407Z,100160.92
2018-06-02T20:23:23.262Z,100154.91
2018-06-02T20:25:53.160Z,100158.44
2018-06-02T20:28:23.400Z,100154.74
2018-06-02T20:30:53.594Z,100153.79
2018-06-02T20:33:23.790Z,100148.32
2018-06-02T20:35:53.898Z,100153.52
2018-06-02T20:38:24.165Z,100163.21
2018-06-02T20:40:54.515Z,100164.56
2018-06-02T20:43:25.151Z,100163.11
2018-06-02T20:45:54.300Z,100164.07
2018-06-02T20:48:24.088Z,100165.77
2018-06-02T20:50:53.468Z,100166.83
2018-06-02T20:53:24.408Z,100173.19
2018-06-02T20:55:53.847Z,100178.56
2018-06-02T20:58:22.843Z,100178.15
2018-06-02T21:00:51.952Z,100185.26
2018-06-02T21:03:21.029Z,100190.34
2018-06-02T21:05:49.990Z,100191.27
2018-06-02T21:08:19.002Z,100197.73
2018-06-02T21:10:47.968Z,100198.28
2018-06-02T21:13:16.975Z,100193.93
2018-06-02T21:15:46.005Z,100194.02
2018-06-02T21:18:15.118Z,100189.50
2018-06-02T21:20:46.235Z,100199.97
2018-06-02T21:23:15.379Z,100200.45
2018-06-02T21:25:44.349Z,100199.09
2018-06-02T21:28:13.330Z,100203.02
2018-06-02T21:30:42.300Z,100200.09
2018-06-02T21:33:11.318Z,100205.64
2018-06-02T21:35:40.292Z,100202.81
2018-06-02T21:38:09.351Z,100207.21
2018-06-02T21:40:38.299Z,100205.81
2018-06-02T21:43:07.347Z,100210.22
2018-06-02T21:45:36.371Z,100205.32
2018-06-02T21:48:05.522Z,100210.09
2018-06-02T21:50:34.498Z,100207.39
2018-06-02T21:53:03.458Z,100206.37
2018-06-02T21:55:32.465Z,100208.08
2018-06-02T21:58:01.446Z,100209.48
2018-06-02T22:00:30.405Z,100210.78
2018-06-02T22:02:59.156Z,100208.72
2018-06-02T22:05:27.574Z,100206.66
2018-06-02T22:07:57.037Z,100202.08
2018-06-02T22:10:25.998Z,100207.08
2018-06-02T22:12:55.033Z,100206.31
2018-06-02T22:15:23.754Z,100206.48
2018-06-02T22:17:52.771Z,100201.27
2018-06-02T22:20:21.741Z,100207.27
2018-06-02T22:22:55.345Z,100210.62
2018-06-02T22:25:24.454Z,100216.37
2018-06-02T22:27:53.496Z,100210.07
2018-06-02T22:30:22.426Z,100208.38
2018-06-02T22:32:51.426Z,100207.08
2018-06-02T22:35:20.456Z,100211.64
2018-06-02T22:37:49.416Z,100215.99
2018-06-02T22:40:18.426Z,100220.05
2018-06-02T22:42:47.415Z,100222.20
2018-06-02T22:45:16.371Z,100221.73
2018-06-02T22:47:45.434Z,100218.62
2018-06-02T22:50:14.370Z,100216.08
2018-06-02T22:52:43.091Z,100214.70
2018-06-02T22:55:12.835Z,100211.48
2018-06-02T22:57:41.248Z,100216.91
2018-06-02T23:00:09.684Z,100216.88
2018-06-02T23:02:38.628Z,100219.67
2018-06-02T23:05:07.581Z,100211.91
2018-06-02T23:07:36.012Z,100210.41
2018-06-02T23:10:05.014Z,100214.07
2018-06-02T23:12:34.249Z,100216.48
2018-06-02T23:15:03.218Z,100216.59
2018-06-02T23:17:32.158Z,100215.78
2018-06-02T23:20:01.241Z,100224.78
2018-06-02T23:22:39.382Z,100227.17
2018-06-02T23:25:13.766Z,100222.86
2018-06-02T23:27:43.101Z,100223.81
2018-06-02T23:30:12.184Z,100218.50
2018-06-02T23:32:41.121Z,100223.55
2018-06-02T23:35:10.194Z,100225.98
2018-06-02T23:37:39.152Z,100230.29
2018-06-02T23:40:08.242Z,100227.67
2018-06-02T23:42:37.233Z,100230.67
2018-06-02T23:45:06.276Z,100221.80
2018-06-02T23:47:36.168Z,100216.36
2018-06-02T23:50:05.280Z,100227.98
2018-06-02T23:52:34.254Z,100229.22
2018-06-02T23:55:03.269Z,100229.15
2018-06-02T23:57:32.223Z,100231.66
