createdAt,value
2018-06-12T00:00:37.059Z,55.07
2018-06-12T00:01:17.621Z,55.07
2018-06-12T00:01:58.197Z,55.16
2018-06-12T00:02:38.744Z,54.97
2018-06-12T00:03:19.301Z,55.07
2018-06-12T00:03:59.878Z,55.16
2018-06-12T00:04:40.443Z,55.55
2018-06-12T00:05:21.058Z,55.07
2018-06-12T00:06:01.648Z,54.97
2018-06-12T00:06:42.181Z,55.45
2018-06-12T00:07:22.785Z,55.35
2018-06-12T00:08:03.333Z,55.83
2018-06-12T00:08:43.905Z,55.74
2018-06-12T00:09:24.485Z,55.55
2018-06-12T00:10:05.047Z,55.45
2018-06-12T00:10:45.610Z,55.16
2018-06-12T00:11:26.170Z,55.35
2018-06-12T00:12:06.740Z,55.35
2018-06-12T00:12:47.309Z,55.65
2018-06-12T00:13:27.882Z,55.55
2018-06-12T00:14:08.456Z,56.03
2018-06-12T00:14:49.066Z,55.55
2018-06-12T00:15:29.615Z,55.74
2018-06-12T00:16:10.215Z,56.03
2018-06-12T00:16:50.778Z,55.93
2018-06-12T00:17:31.357Z,55.83
2018-06-12T00:18:11.890Z,56.03
2018-06-12T00:18:52.438Z,55.81
2018-06-12T00:19:32.997Z,55.83
2018-06-12T00:20:13.544Z,55.83
2018-06-12T00:20:54.067Z,56.03
2018-06-12T00:21:34.626Z,56.1
2018-06-12T00:22:15.197Z,56.41
2018-06-12T00:22:55.797Z,56.41
2018-06-12T00:23:36.363Z,56.1
2018-06-12T00:24:16.929Z,56.2
2018-06-12T00:24:57.506Z,56.1
2018-06-12T00:25:38.062Z,56.29
2018-06-12T00:26:18.662Z,56
2018-06-12T00:26:59.257Z,56.58
2018-06-12T00:27:39.808Z,56
2018-06-12T00:28:20.367Z,55.9
2018-06-12T00:29:00.927Z,56.1
2018-06-12T00:29:41.497Z,55.81
2018-06-12T00:30:22.052Z,56.1
2018-06-12T00:31:02.606Z,56.67
2018-06-12T00:31:43.177Z,56.67
2018-06-12T00:32:23.741Z,56.58
2018-06-12T00:33:04.356Z,56.77
2018-06-12T00:33:44.931Z,56.67
2018-06-12T00:34:28.334Z,56.58
2018-06-12T00:35:08.883Z,57.15
2018-06-12T00:35:49.451Z,57.15
2018-06-12T00:36:30.007Z,57.45
2018-06-12T00:37:10.565Z,57.25
2018-06-12T00:37:51.161Z,57.25
2018-06-12T00:38:31.714Z,57.06
2018-06-12T00:39:12.251Z,57.45
2018-06-12T00:39:52.806Z,57.25
2018-06-12T00:40:33.356Z,57.42
2018-06-12T00:41:13.963Z,57.25
2018-06-12T00:41:54.505Z,57.45
2018-06-12T00:42:35.069Z,57.22
2018-06-12T00:43:16.335Z,57.45
2018-06-12T00:43:56.892Z,57.73
2018-06-12T00:44:37.447Z,57.42
2018-06-12T00:45:18.008Z,57.42
2018-06-12T00:45:58.556Z,57.54
2018-06-12T00:46:39.111Z,57.42
2018-06-12T00:47:19.692Z,57.32
2018-06-12T00:48:00.264Z,57.9
2018-06-12T00:48:40.820Z,57.99
2018-06-12T00:49:21.386Z,57.8
2018-06-12T00:50:01.954Z,57.6
2018-06-12T00:50:42.507Z,57.9
2018-06-12T00:51:23.076Z,58.28
2018-06-12T00:52:03.617Z,58.18
2018-06-12T00:52:44.158Z,58.09
2018-06-12T00:53:24.718Z,58.18
2018-06-12T00:54:05.283Z,58.28
2018-06-12T00:54:45.842Z,57.99
2018-06-12T00:55:26.394Z,57.9
2018-06-12T00:56:06.949Z,57.6
2018-06-12T00:56:47.511Z,57.6
2018-06-12T00:57:28.085Z,58.37
2018-06-12T00:58:08.646Z,58.37
2018-06-12T00:58:49.226Z,58.18
2018-06-12T00:59:29.767Z,58.47
2018-06-12T01:00:10.327Z,58.47
2018-06-12T01:00:50.881Z,58.67
2018-06-12T01:01:31.428Z,58.57
2018-06-12T01:02:11.993Z,58.86
2018-06-12T01:02:52.555Z,58.47
2018-06-12T01:03:33.117Z,58.37
2018-06-12T01:04:13.669Z,58.76
2018-06-12T01:04:54.239Z,58.76
2018-06-12T01:05:34.800Z,59.12
2018-06-12T01:06:15.352Z,58.76
2018-06-12T01:06:55.919Z,59.34
2018-06-12T01:07:36.483Z,59.15
2018-06-12T01:08:17.035Z,58.95
2018-06-12T01:08:57.592Z,58.92
2018-06-12T01:09:38.154Z,59.41
2018-06-12T01:10:18.708Z,59.72
2018-06-12T01:10:59.282Z,59.31
2018-06-12T01:11:39.838Z,59.72
2018-06-12T01:12:20.410Z,59.34
2018-06-12T01:13:00.982Z,59.99
2018-06-12T01:13:41.541Z,59.82
2018-06-12T01:14:22.115Z,59.72
2018-06-12T01:15:02.686Z,60.01
2018-06-12T01:15:43.216Z,59.89
2018-06-12T01:16:23.779Z,59.82
2018-06-12T01:17:04.333Z,59.79
2018-06-12T01:17:44.901Z,59.89
2018-06-12T01:18:25.471Z,59.79
2018-06-12T01:19:06.050Z,59.89
2018-06-12T01:19:46.604Z,60.27
2018-06-12T01:20:27.160Z,60.08
2018-06-12T01:21:07.715Z,60.66
2018-06-12T01:21:48.270Z,60.59
2018-06-12T01:22:28.829Z,60.66
2018-06-12T01:23:09.409Z,60.56
2018-06-12T01:23:49.956Z,60.75
2018-06-12T01:24:30.498Z,60.66
2018-06-12T01:25:11.098Z,60.66
2018-06-12T01:25:51.637Z,60.27
2018-06-12T01:26:32.191Z,60.46
2018-06-12T01:27:12.748Z,61.14
2018-06-12T01:27:53.321Z,60.46
2018-06-12T01:28:33.875Z,60.85
2018-06-12T01:29:14.413Z,60.94
2018-06-12T01:29:55.012Z,60.75
2018-06-12T01:30:35.570Z,60.75
2018-06-12T01:31:16.128Z,60.94
2018-06-12T01:31:56.708Z,60.66
2018-06-12T01:32:37.269Z,61.23
2018-06-12T01:33:17.817Z,61.23
2018-06-12T01:33:58.372Z,61.61
2018-06-12T01:34:38.946Z,61.33
2018-06-12T01:35:19.524Z,60.94
2018-06-12T01:36:00.101Z,60.75
2018-06-12T01:36:40.658Z,61.52
2018-06-12T01:37:21.224Z,61.71
2018-06-12T01:38:01.790Z,61.43
2018-06-12T01:38:42.345Z,61.43
2018-06-12T01:39:22.896Z,61.43
2018-06-12T01:40:03.470Z,61.61
2018-06-12T01:40:44.099Z,62.1
2018-06-12T01:41:24.670Z,62.1
2018-06-12T01:42:05.214Z,61.81
2018-06-12T01:42:45.753Z,61.81
2018-06-12T01:43:26.346Z,62.1
2018-06-12T01:44:06.889Z,62.38
2018-06-12T01:44:47.459Z,62.29
2018-06-12T01:45:27.997Z,62.16
2018-06-12T01:46:08.560Z,62.48
2018-06-12T01:46:49.152Z,62.48
2018-06-12T01:47:29.740Z,62.58
2018-06-12T01:48:10.300Z,62.48
2018-06-12T01:48:50.866Z,62.07
2018-06-12T01:49:31.418Z,62.29
2018-06-12T01:50:11.974Z,62.55
2018-06-12T01:50:52.523Z,62.68
2018-06-12T01:51:33.092Z,62.58
2018-06-12T01:52:13.659Z,62.48
2018-06-12T01:52:54.212Z,62.55
2018-06-12T01:53:34.940Z,62.48
2018-06-12T01:54:16.024Z,63.02
2018-06-12T01:54:56.946Z,63.02
2018-06-12T01:55:37.751Z,62.55
2018-06-12T01:56:18.317Z,62.58
2018-06-12T01:56:58.901Z,62.45
2018-06-12T01:57:39.509Z,62.35
2018-06-12T01:58:20.076Z,62.45
2018-06-12T01:59:00.650Z,63.02
2018-06-12T01:59:41.216Z,62.74
2018-06-12T02:00:21.799Z,62.74
2018-06-12T02:01:02.356Z,62.93
2018-06-12T02:01:42.918Z,62.84
2018-06-12T02:02:23.475Z,62.93
2018-06-12T02:03:04.050Z,62.26
2018-06-12T02:03:44.625Z,62.74
2018-06-12T02:04:25.171Z,62.45
2018-06-12T02:05:05.741Z,62.74
2018-06-12T02:05:46.311Z,62.74
2018-06-12T02:06:26.889Z,62.74
2018-06-12T02:07:07.464Z,63.22
2018-06-12T02:07:48.026Z,62.74
2018-06-12T02:08:28.571Z,62.74
2018-06-12T02:09:09.128Z,62.55
2018-06-12T02:14:26.514Z,61.87
2018-06-12T02:15:07.080Z,61.78
2018-06-12T02:15:47.668Z,61.87
2018-06-12T02:16:28.199Z,62.13
2018-06-12T02:17:08.753Z,62.42
2018-06-12T02:17:49.314Z,62.52
2018-06-12T02:18:29.862Z,62.45
2018-06-12T02:19:10.444Z,63.09
2018-06-12T02:19:51.100Z,62.81
2018-06-12T02:20:31.674Z,62.55
2018-06-12T02:21:12.227Z,62.55
2018-06-12T02:21:52.800Z,62.13
2018-06-12T02:22:33.376Z,62.32
2018-06-12T02:23:13.912Z,62.23
2018-06-12T02:23:54.466Z,61.17
2018-06-12T02:24:35.030Z,61.36
2018-06-12T02:25:15.581Z,62.04
2018-06-12T02:25:56.137Z,62.13
2018-06-12T02:26:36.689Z,61.94
2018-06-12T02:27:17.229Z,61.75
2018-06-12T02:27:57.788Z,62.04
2018-06-12T02:28:38.357Z,61.36
2018-06-12T02:29:18.932Z,61.08
2018-06-12T02:29:59.470Z,60.78
2018-06-12T02:30:40.030Z,60.5
2018-06-12T02:31:20.576Z,60.6
2018-06-12T02:32:01.154Z,60.78
2018-06-12T02:32:41.793Z,60.69
2018-06-12T02:33:22.362Z,60.69
2018-06-12T02:34:02.927Z,60.5
2018-06-12T02:34:43.466Z,60.21
2018-06-12T02:35:24.025Z,60.4
2018-06-12T02:36:04.617Z,60.31
2018-06-12T02:36:45.171Z,59.83
2018-06-12T02:37:25.722Z,60.02
2018-06-12T02:38:06.283Z,60.08
2018-06-12T02:38:46.847Z,60.4
2018-06-12T02:39:27.420Z,59.99
2018-06-12T02:40:07.984Z,60.21
2018-06-12T02:40:48.543Z,60.47
2018-06-12T02:41:29.098Z,60.57
2018-06-12T02:42:09.652Z,59.7
2018-06-12T02:42:50.203Z,59.8
2018-06-12T02:43:30.751Z,59.89
2018-06-12T02:44:11.339Z,59.99
2018-06-12T02:44:51.939Z,60.18
2018-06-12T02:45:32.511Z,60.57
2018-06-12T02:46:13.049Z,60.38
2018-06-12T02:46:53.607Z,60.28
2018-06-12T02:47:34.161Z,60.66
2018-06-12T02:48:14.709Z,60.47
2018-06-12T02:48:55.261Z,60.66
2018-06-12T02:49:35.813Z,60.57
2018-06-12T02:50:16.334Z,60.66
2018-06-12T02:50:56.915Z,60.95
2018-06-12T02:51:37.478Z,60.95
2018-06-12T02:52:18.041Z,60.57
2018-06-12T02:52:58.621Z,60.66
2018-06-12T02:53:39.187Z,60.66
2018-06-12T02:54:19.793Z,60.66
2018-06-12T02:55:00.343Z,60.75
2018-06-12T02:55:40.897Z,60.28
2018-06-12T02:56:21.533Z,60.57
2018-06-12T02:57:02.049Z,60.95
2018-06-12T02:57:42.616Z,61.05
2018-06-12T02:58:23.152Z,60.66
2018-06-12T02:59:03.715Z,61.08
2018-06-12T02:59:44.357Z,60.75
2018-06-12T03:00:24.907Z,60.75
2018-06-12T03:01:05.463Z,59.99
2018-06-12T03:01:46.012Z,60.18
2018-06-12T03:02:26.563Z,59.99
2018-06-12T03:03:07.128Z,60.28
2018-06-12T03:03:47.685Z,60.75
2018-06-12T03:04:28.227Z,60.28
2018-06-12T03:05:08.809Z,60.28
2018-06-12T03:05:49.337Z,60.18
2018-06-12T03:06:29.895Z,60.18
2018-06-12T03:07:10.457Z,60.08
2018-06-12T03:07:51.009Z,60.66
2018-06-12T03:08:31.581Z,60.38
2018-06-12T03:09:12.146Z,60.66
2018-06-12T03:09:52.722Z,60.66
2018-06-12T03:10:33.296Z,60.4
2018-06-12T03:11:13.873Z,60.57
2018-06-12T03:11:54.407Z,59.99
2018-06-12T03:12:34.990Z,59.89
2018-06-12T03:13:15.518Z,60.57
2018-06-12T03:13:56.099Z,60.57
2018-06-12T03:14:36.644Z,60.18
2018-06-12T03:15:17.176Z,60.38
2018-06-12T03:15:57.738Z,59.89
2018-06-12T03:16:38.308Z,59.8
2018-06-12T03:17:18.873Z,59.61
2018-06-12T03:17:59.437Z,59.61
2018-06-12T03:18:40.022Z,59.99
2018-06-12T03:19:20.552Z,59.89
2018-06-12T03:20:01.122Z,59.99
2018-06-12T03:20:41.687Z,60.08
2018-06-12T03:21:22.252Z,59.7
2018-06-12T03:22:02.826Z,59.61
2018-06-12T03:22:43.391Z,59.61
2018-06-12T03:23:24.042Z,59.8
2018-06-12T03:24:04.508Z,59.61
2018-06-12T03:24:45.078Z,59.7
2018-06-12T03:25:25.669Z,60.08
2018-06-12T03:26:06.231Z,59.73
2018-06-12T03:26:46.786Z,59.51
2018-06-12T03:27:27.336Z,59.8
2018-06-12T03:28:07.889Z,59.8
2018-06-12T03:28:48.455Z,58.84
2018-06-12T03:29:29.019Z,59.32
2018-06-12T03:30:09.562Z,59.32
2018-06-12T03:30:50.142Z,59.41
2018-06-12T03:31:30.696Z,59.7
2018-06-12T03:32:11.265Z,59.32
2018-06-12T03:32:51.827Z,59.32
2018-06-12T03:33:32.393Z,59.89
2018-06-12T03:34:12.958Z,59.32
2018-06-12T03:34:53.526Z,59.51
2018-06-12T03:35:34.076Z,59.8
2018-06-12T03:36:14.618Z,59.8
2018-06-12T03:36:55.185Z,59.61
2018-06-12T03:37:35.734Z,60.08
2018-06-12T03:38:16.307Z,59.7
2018-06-12T03:38:57.055Z,59.7
2018-06-12T03:39:37.622Z,59.03
2018-06-12T03:40:18.178Z,59.03
2018-06-12T03:40:58.733Z,59.61
2018-06-12T03:41:39.310Z,59.03
2018-06-12T03:42:19.859Z,59.61
2018-06-12T03:43:00.429Z,59.03
2018-06-12T03:43:41.001Z,58.94
2018-06-12T03:44:21.594Z,59.12
2018-06-12T03:45:02.148Z,59.22
2018-06-12T03:45:42.699Z,59.03
2018-06-12T03:46:23.276Z,58.94
2018-06-12T03:47:03.839Z,59.03
2018-06-12T03:47:44.388Z,58.84
2018-06-12T03:48:24.943Z,58.84
2018-06-12T03:49:05.492Z,58.36
2018-06-12T03:49:46.053Z,58.45
2018-06-12T03:50:26.636Z,58.36
2018-06-12T03:51:07.173Z,58.36
2018-06-12T03:51:47.719Z,58.36
2018-06-12T03:52:28.290Z,58.26
2018-06-12T03:53:08.844Z,58.45
2018-06-12T03:53:49.509Z,58.26
2018-06-12T03:54:30.409Z,58.45
2018-06-12T03:55:11.784Z,58.64
2018-06-12T03:55:52.778Z,58.64
2018-06-12T03:56:33.471Z,58.74
2018-06-12T03:57:14.164Z,58.84
2018-06-12T03:57:54.897Z,58.45
2018-06-12T03:58:35.634Z,58.84
2018-06-12T03:59:16.535Z,58.74
2018-06-12T03:59:57.114Z,58.55
2018-06-12T04:00:37.674Z,58.36
2018-06-12T04:01:18.245Z,58.26
2018-06-12T04:01:58.901Z,58.55
2018-06-12T04:02:39.509Z,58.94
2018-06-12T04:03:20.130Z,59.03
2018-06-12T04:04:00.738Z,59.12
2018-06-12T04:04:41.462Z,59.12
2018-06-12T04:05:22.028Z,59.03
2018-06-12T04:06:02.594Z,59.32
2018-06-12T04:06:44.140Z,59.22
2018-06-12T04:07:24.807Z,58.91
2018-06-12T04:08:06.882Z,59
2018-06-12T04:08:47.137Z,59.48
2018-06-12T04:09:27.764Z,59.61
2018-06-12T04:10:08.526Z,59.67
2018-06-12T04:10:49.277Z,59.61
2018-06-12T04:11:30.076Z,59.8
2018-06-12T04:12:11.024Z,58.74
2018-06-12T04:12:51.777Z,59.03
2018-06-12T04:13:32.520Z,59.12
2018-06-12T04:14:13.089Z,59.03
2018-06-12T04:14:53.903Z,59.03
2018-06-12T04:15:34.502Z,58.84
2018-06-12T04:16:17.678Z,59.19
2018-06-12T04:16:58.413Z,59.22
2018-06-12T04:17:39.120Z,59
2018-06-12T04:18:20.749Z,59.09
2018-06-12T04:19:01.532Z,58.91
2018-06-12T04:19:42.675Z,59.09
2018-06-12T04:20:23.708Z,59
2018-06-12T04:21:04.630Z,58.71
2018-06-12T04:21:45.228Z,58.71
2018-06-12T04:22:25.913Z,58.52
2018-06-12T04:23:06.754Z,58.52
2018-06-12T04:23:47.750Z,58.23
2018-06-12T04:24:28.664Z,58.23
2018-06-12T04:25:09.432Z,58.52
2018-06-12T04:25:50.178Z,58.62
2018-06-12T04:26:30.906Z,58.94
2018-06-12T04:27:12.049Z,58.94
2018-06-12T04:27:53.030Z,59.32
2018-06-12T04:28:34.018Z,59.51
2018-06-12T04:29:15.884Z,59.61
2018-06-12T04:29:57.123Z,59.03
2018-06-12T04:30:38.607Z,59.12
2018-06-12T04:31:19.274Z,58.94
2018-06-12T04:32:00.228Z,58.96
2018-06-12T04:32:41.746Z,58.96
2018-06-12T04:33:22.567Z,58.1
2018-06-12T04:34:03.623Z,57.62
2018-06-12T04:34:44.354Z,57.52
2018-06-12T04:35:25.503Z,57.52
2018-06-12T04:36:07.796Z,58.29
2018-06-12T04:36:48.704Z,57.62
2018-06-12T04:37:30.167Z,57.9
2018-06-12T04:38:11.003Z,58.39
2018-06-12T04:38:51.569Z,57.14
2018-06-12T04:39:32.226Z,57.14
2018-06-12T04:40:12.795Z,57.33
2018-06-12T04:40:53.913Z,57.62
2018-06-12T04:41:34.707Z,58.1
2018-06-12T04:42:15.721Z,57.9
2018-06-12T04:42:56.601Z,57.71
2018-06-12T04:43:37.282Z,56.95
2018-06-12T04:44:18.294Z,56.95
2018-06-12T04:44:59.953Z,56.46
2018-06-12T04:45:40.977Z,57.33
2018-06-12T04:46:21.532Z,57.71
2018-06-12T04:47:02.095Z,57.81
2018-06-12T04:47:42.659Z,57.71
2018-06-12T04:48:23.227Z,57.71
2018-06-12T04:49:03.796Z,57.52
2018-06-12T04:49:44.351Z,57.14
2018-06-12T04:50:24.949Z,56.95
2018-06-12T04:51:05.573Z,57.43
2018-06-12T04:51:46.126Z,57.43
2018-06-12T04:52:26.769Z,57.23
2018-06-12T04:53:07.345Z,56.95
2018-06-12T04:53:47.908Z,57.04
2018-06-12T04:54:28.495Z,57.04
2018-06-12T04:55:09.100Z,57.04
2018-06-12T04:55:49.676Z,55.99
2018-06-12T04:56:30.216Z,55.89
2018-06-12T04:57:10.806Z,55.69
2018-06-12T04:57:51.368Z,56.18
2018-06-12T04:58:31.966Z,56.18
2018-06-12T04:59:12.541Z,55.99
2018-06-12T04:59:53.109Z,56.56
2018-06-12T05:00:33.669Z,57.14
2018-06-12T05:01:14.217Z,58.67
2018-06-12T05:01:54.808Z,58.2
2018-06-12T05:02:35.370Z,58.29
2018-06-12T05:03:15.915Z,57.52
2018-06-12T05:03:56.481Z,57.52
2018-06-12T05:04:37.057Z,57.43
2018-06-12T05:05:17.585Z,57.33
2018-06-12T05:05:58.146Z,57.81
2018-06-12T05:06:38.699Z,57.68
2018-06-12T05:07:19.246Z,58.26
2018-06-12T05:07:59.806Z,58.36
2018-06-12T05:08:40.368Z,58.36
2018-06-12T05:09:20.929Z,58.26
2018-06-12T05:10:01.484Z,58.74
2018-06-12T05:10:42.047Z,58.36
2018-06-12T05:11:22.623Z,59.12
2018-06-12T05:12:03.178Z,59.32
2018-06-12T05:12:43.781Z,59.32
2018-06-12T05:13:24.353Z,60.08
2018-06-12T05:14:04.924Z,59.61
2018-06-12T05:14:45.506Z,60.57
2018-06-12T05:15:26.061Z,60.47
2018-06-12T05:16:06.631Z,60.95
2018-06-12T05:16:47.313Z,60.66
2018-06-12T05:19:06.735Z,59.64
2018-06-12T05:19:47.296Z,58.87
2018-06-12T05:20:27.895Z,59.06
2018-06-12T05:21:08.455Z,59.06
2018-06-12T05:21:49.042Z,59.44
2018-06-12T05:22:29.595Z,59.34
2018-06-12T05:23:10.154Z,59.73
2018-06-12T05:23:50.713Z,60.02
2018-06-12T05:24:31.265Z,60.6
2018-06-12T05:25:11.815Z,60.4
2018-06-12T05:25:52.385Z,59.73
2018-06-12T05:26:32.966Z,59.86
2018-06-12T05:27:13.530Z,59.86
2018-06-12T05:27:54.099Z,59.95
2018-06-12T05:28:34.696Z,59.57
2018-06-12T05:29:15.285Z,58.61
2018-06-12T05:29:55.851Z,58.32
2018-06-12T05:30:36.404Z,58
2018-06-12T05:31:16.956Z,58.77
2018-06-12T05:31:57.531Z,58.67
2018-06-12T05:32:38.098Z,58.67
2018-06-12T05:33:18.672Z,58.2
2018-06-12T05:33:59.222Z,59.06
2018-06-12T05:34:39.792Z,59.73
2018-06-12T05:35:20.476Z,60.5
2018-06-12T05:36:01.069Z,59.83
2018-06-12T05:36:41.630Z,59.73
2018-06-12T05:37:22.166Z,59.73
2018-06-12T05:38:02.744Z,58.77
2018-06-12T05:38:43.309Z,57.23
2018-06-12T05:39:23.939Z,56.95
2018-06-12T05:40:04.486Z,57.14
2018-06-12T05:40:45.052Z,57.9
2018-06-12T05:41:25.668Z,57.52
2018-06-12T05:42:06.246Z,57.97
2018-06-12T05:42:46.820Z,58.55
2018-06-12T05:43:27.371Z,58.74
2018-06-12T05:44:07.935Z,59.41
2018-06-12T05:44:48.496Z,58.94
2018-06-12T05:45:29.064Z,58.26
2018-06-12T05:46:09.640Z,58.17
2018-06-12T05:46:50.258Z,58.07
2018-06-12T05:47:30.762Z,58.45
2018-06-12T05:48:11.331Z,58.67
2018-06-12T05:48:51.934Z,58.39
2018-06-12T05:49:32.491Z,57.81
2018-06-12T05:50:13.058Z,57.71
2018-06-12T05:50:53.623Z,58.2
2018-06-12T05:51:34.186Z,57.9
2018-06-12T05:52:14.761Z,57.17
2018-06-12T05:52:55.330Z,57.84
2018-06-12T05:53:35.905Z,57.84
2018-06-12T05:54:16.500Z,57.39
2018-06-12T05:54:57.043Z,57.39
2018-06-12T05:55:37.658Z,58.64
2018-06-12T05:56:18.182Z,57.99
2018-06-12T05:56:58.760Z,56.65
2018-06-12T05:57:39.354Z,54.63
2018-06-12T05:58:19.935Z,54.63
2018-06-12T05:59:00.511Z,54.24
2018-06-12T05:59:41.088Z,55.59
2018-06-12T06:00:21.664Z,56.16
2018-06-12T06:01:02.227Z,56.74
2018-06-12T06:01:42.805Z,55.81
2018-06-12T06:02:23.356Z,55.33
2018-06-12T06:03:03.928Z,55.13
2018-06-12T06:03:44.501Z,55.43
2018-06-12T06:04:25.061Z,55.43
2018-06-12T06:05:05.621Z,54.75
2018-06-12T06:05:46.199Z,53.78
2018-06-12T06:06:26.764Z,53.91
2018-06-12T06:07:07.319Z,54.2
2018-06-12T06:07:47.878Z,54.49
2018-06-12T06:08:28.535Z,53.43
2018-06-12T06:09:09.113Z,54.3
2018-06-12T06:09:49.669Z,53.72
2018-06-12T06:10:30.226Z,53.45
2018-06-12T06:11:10.791Z,53.36
2018-06-12T06:11:51.390Z,53.07
2018-06-12T06:12:31.982Z,52.2
2018-06-12T06:13:12.570Z,52.69
2018-06-12T06:13:53.142Z,52.75
2018-06-12T06:14:33.689Z,52.95
2018-06-12T06:15:14.250Z,52.69
2018-06-12T06:15:54.887Z,52.27
2018-06-12T06:16:35.488Z,51.02
2018-06-12T06:17:16.051Z,51.6
2018-06-12T06:17:56.633Z,51.02
2018-06-12T06:18:37.247Z,50.73
2018-06-12T06:19:17.784Z,50.61
2018-06-12T06:19:58.337Z,50.61
2018-06-12T06:20:38.926Z,51.57
2018-06-12T06:21:19.475Z,52.06
2018-06-12T06:22:00.064Z,52.63
2018-06-12T06:22:40.644Z,53.31
2018-06-12T06:23:21.194Z,53.4
2018-06-12T06:24:01.754Z,53.31
2018-06-12T06:24:42.307Z,53.21
2018-06-12T06:25:22.869Z,53.02
2018-06-12T06:26:03.419Z,53.78
2018-06-12T06:26:43.983Z,53.78
2018-06-12T06:27:24.539Z,52.44
2018-06-12T06:28:05.119Z,52.06
2018-06-12T06:28:45.723Z,53.09
2018-06-12T06:29:26.349Z,52.32
2018-06-12T06:30:07.692Z,52.32
2018-06-12T06:30:48.260Z,53.28
2018-06-12T06:31:28.805Z,53.76
2018-06-12T06:32:09.388Z,54.34
2018-06-12T06:32:49.974Z,54.43
2018-06-12T06:33:30.549Z,53.47
2018-06-12T06:34:11.123Z,53.28
2018-06-12T06:34:51.677Z,53.28
2018-06-12T06:35:32.302Z,53.76
2018-06-12T06:36:12.898Z,53.47
2018-06-12T06:36:53.417Z,53.09
2018-06-12T06:37:34.003Z,52.7
2018-06-12T06:38:14.573Z,53.16
2018-06-12T06:38:55.172Z,53.28
2018-06-12T06:39:35.759Z,53.16
2018-06-12T06:40:16.307Z,53.06
2018-06-12T06:40:57.047Z,53.74
2018-06-12T06:41:37.611Z,53.66
2018-06-12T06:42:18.170Z,53.86
2018-06-12T06:42:58.773Z,53.57
2018-06-12T06:43:39.307Z,52.8
2018-06-12T06:44:19.895Z,52.8
2018-06-12T06:45:00.441Z,52.32
2018-06-12T06:45:41.009Z,52.34
2018-06-12T06:46:21.585Z,51.29
2018-06-12T06:47:02.157Z,51.29
2018-06-12T06:47:42.727Z,52.44
2018-06-12T06:48:23.297Z,52.63
2018-06-12T06:49:03.861Z,51.76
2018-06-12T06:49:44.428Z,52.27
2018-06-12T06:50:24.981Z,51.41
2018-06-12T06:51:05.608Z,51.48
2018-06-12T06:51:46.144Z,51.48
2018-06-12T06:52:26.767Z,51.09
2018-06-12T06:53:07.332Z,51.67
2018-06-12T06:53:47.911Z,50.61
2018-06-12T06:54:28.473Z,50.61
2018-06-12T06:55:09.070Z,50.13
2018-06-12T06:55:49.633Z,49.55
2018-06-12T06:56:30.230Z,50.01
2018-06-12T06:57:10.804Z,50.4
2018-06-12T06:57:51.414Z,50.4
2018-06-12T06:58:32.078Z,49.63
2018-06-12T06:59:12.750Z,50.01
2018-06-12T06:59:53.174Z,50.01
2018-06-12T07:00:33.731Z,50.46
2018-06-12T07:01:14.293Z,50.56
2018-06-12T07:01:54.833Z,50.85
2018-06-12T07:02:35.409Z,52
2018-06-12T07:03:15.952Z,52.1
2018-06-12T07:03:56.554Z,52.2
2018-06-12T07:04:37.098Z,52.29
2018-06-12T07:05:17.682Z,52.77
2018-06-12T07:05:58.255Z,52.87
2018-06-12T07:06:38.907Z,53.28
2018-06-12T07:07:19.460Z,53.28
2018-06-12T07:08:00.026Z,52.22
2018-06-12T07:08:40.587Z,51.57
2018-06-12T07:09:21.198Z,50.9
2018-06-12T07:10:01.757Z,48.79
2018-06-12T07:10:42.332Z,49.65
2018-06-12T07:11:22.928Z,50.04
2018-06-12T07:12:03.506Z,49.36
2018-06-12T07:12:44.069Z,49.15
2018-06-12T07:13:24.685Z,48.66
2018-06-12T07:14:05.253Z,49.05
2018-06-12T07:14:45.831Z,49.43
2018-06-12T07:15:26.428Z,50.59
2018-06-12T07:16:07.006Z,50.78
2018-06-12T07:16:47.571Z,50.97
2018-06-12T07:17:28.332Z,50.56
2018-06-12T07:18:08.914Z,51.04
2018-06-12T07:18:49.474Z,51.53
2018-06-12T07:19:30.063Z,52.58
2018-06-12T07:20:10.643Z,53.19
2018-06-12T07:20:51.192Z,52.48
2018-06-12T07:21:31.774Z,52.03
2018-06-12T07:22:12.347Z,52.51
2018-06-12T07:22:52.996Z,52.32
2018-06-12T07:23:33.546Z,51.64
2018-06-12T07:24:14.123Z,49.72
2018-06-12T07:24:54.682Z,50.59
2018-06-12T07:25:35.254Z,50.66
2018-06-12T07:26:15.848Z,51.74
2018-06-12T07:26:56.430Z,52.48
2018-06-12T07:27:36.971Z,51.55
2018-06-12T07:28:17.565Z,51.07
2018-06-12T07:28:58.132Z,52.03
2018-06-12T07:29:38.695Z,53.09
2018-06-12T07:30:19.255Z,52.03
2018-06-12T07:30:59.817Z,51.35
2018-06-12T07:31:40.368Z,51.07
2018-06-12T07:32:21.012Z,51.64
2018-06-12T07:33:01.480Z,50.71
2018-06-12T07:33:42.061Z,50.23
2018-06-12T07:34:22.607Z,48.69
2018-06-12T07:35:03.170Z,47.63
2018-06-12T07:35:43.792Z,47.72
2018-06-12T07:36:24.346Z,47.89
2018-06-12T07:37:04.907Z,47.61
2018-06-12T07:37:45.498Z,48.47
2018-06-12T07:38:26.030Z,49.33
2018-06-12T07:39:06.606Z,49.53
2018-06-12T07:39:47.210Z,50.3
2018-06-12T07:40:27.807Z,50.68
2018-06-12T07:41:08.375Z,49.43
2018-06-12T07:41:48.949Z,49.43
2018-06-12T07:42:29.506Z,49.33
2018-06-12T07:43:10.056Z,48.38
2018-06-12T07:43:50.609Z,48.47
2018-06-12T07:44:31.180Z,49.63
2018-06-12T07:45:11.769Z,48.74
2018-06-12T07:45:52.416Z,48.07
2018-06-12T07:46:32.945Z,48.16
2018-06-12T07:47:13.507Z,48.16
2018-06-12T07:47:54.074Z,48.07
2018-06-12T07:48:34.649Z,48.25
2018-06-12T07:49:15.225Z,48.23
2018-06-12T07:49:55.763Z,49.38
2018-06-12T07:50:36.327Z,49
2018-06-12T07:51:17.021Z,49.19
2018-06-12T07:51:57.844Z,48.81
2018-06-12T07:52:38.399Z,50.44
2018-06-12T07:53:18.979Z,50.44
2018-06-12T07:53:59.539Z,50.54
2018-06-12T07:54:40.126Z,52.08
2018-06-12T07:55:20.703Z,51.98
2018-06-12T07:56:01.276Z,51.23
2018-06-12T07:56:41.862Z,51.33
2018-06-12T07:57:22.404Z,50.08
2018-06-12T07:58:02.977Z,49.89
2018-06-12T07:58:43.554Z,49.99
2018-06-12T07:59:24.109Z,50.66
2018-06-12T08:00:04.699Z,50.56
2018-06-12T08:00:45.271Z,51.43
2018-06-12T08:01:25.830Z,51.45
2018-06-12T08:02:06.393Z,49.91
2018-06-12T08:02:46.953Z,49.05
2018-06-12T08:03:27.509Z,49.24
2018-06-12T08:04:08.062Z,49.63
2018-06-12T08:04:48.634Z,50.49
2018-06-12T08:05:29.180Z,50.3
2018-06-12T08:06:09.753Z,49.43
2018-06-12T08:06:50.330Z,48.85
2018-06-12T08:07:30.898Z,49.63
2018-06-12T08:08:11.580Z,49.63
2018-06-12T08:08:52.102Z,49.72
2018-06-12T08:09:32.675Z,49.17
2018-06-12T08:10:13.222Z,48.38
2018-06-12T08:10:54.007Z,48.08
2018-06-12T08:11:34.571Z,48.28
2018-06-12T08:12:15.147Z,47.7
2018-06-12T08:12:55.817Z,47.99
2018-06-12T08:13:36.350Z,49.15
2018-06-12T08:14:16.912Z,48.18
2018-06-12T08:14:57.487Z,47.7
2018-06-12T08:15:38.048Z,49.15
2018-06-12T08:16:18.615Z,49.53
2018-06-12T08:16:59.193Z,47.7
2018-06-12T08:17:39.748Z,46.93
2018-06-12T08:18:20.340Z,47.61
2018-06-12T08:19:00.889Z,48.08
2018-06-12T08:19:41.570Z,49.15
2018-06-12T08:20:22.146Z,50.4
2018-06-12T08:21:02.712Z,51.74
2018-06-12T08:21:43.284Z,50.59
2018-06-12T08:22:23.872Z,49.94
2018-06-12T08:23:04.426Z,50.42
2018-06-12T08:23:44.997Z,49.36
2018-06-12T08:24:25.694Z,48.21
2018-06-12T08:25:06.301Z,46.86
2018-06-12T08:25:46.921Z,47.24
2018-06-12T08:26:27.453Z,47.15
2018-06-12T08:27:08.015Z,47.82
2018-06-12T08:27:48.588Z,48.11
2018-06-12T08:28:29.157Z,49.36
2018-06-12T08:29:09.725Z,47.72
2018-06-12T08:29:50.437Z,46.28
2018-06-12T08:30:31.028Z,45.51
2018-06-12T08:31:11.474Z,46.06
2018-06-12T08:31:52.046Z,46.74
2018-06-12T08:32:32.607Z,46.64
2018-06-12T08:33:13.168Z,47.03
2018-06-12T08:33:53.737Z,47.61
2018-06-12T08:34:34.315Z,47.7
2018-06-12T08:35:14.879Z,48.16
2018-06-12T08:35:55.451Z,48.16
2018-06-12T08:36:36.024Z,48.28
2018-06-12T08:37:16.598Z,49.6
2018-06-12T08:37:57.154Z,49.82
2018-06-12T08:38:37.741Z,48.66
2018-06-12T08:39:18.310Z,49.15
2018-06-12T08:39:58.893Z,48.64
2018-06-12T08:40:39.449Z,49.22
2018-06-12T08:41:20.001Z,48.38
2018-06-12T08:42:00.714Z,48.38
2018-06-12T08:42:41.153Z,48.28
2018-06-12T08:43:21.727Z,48.38
2018-06-12T08:44:02.289Z,49.33
2018-06-12T08:44:42.866Z,49.15
2018-06-12T08:45:23.438Z,49.24
2018-06-12T08:46:04.023Z,48.85
2018-06-12T08:46:44.575Z,49.43
2018-06-12T08:47:25.142Z,48.47
2018-06-12T08:48:05.754Z,48.18
2018-06-12T08:48:46.341Z,47.41
2018-06-12T08:49:26.941Z,47.7
2018-06-12T08:50:07.546Z,47.61
2018-06-12T08:50:48.094Z,47.8
2018-06-12T08:51:28.670Z,48.35