createdAt,value
2023-05-16T00:07:31.933Z,1006.52
2023-05-16T00:22:32.190Z,1006.45
2023-05-16T00:37:32.376Z,1006.58
2023-05-16T00:52:32.551Z,1006.74
2023-05-16T01:07:32.604Z,1006.92
2023-05-16T01:22:32.876Z,1007.15
2023-05-16T01:37:33.042Z,1007.19
2023-05-16T01:52:33.285Z,1007.42
2023-05-16T02:07:33.479Z,1007.58
2023-05-16T02:22:33.432Z,1007.81
2023-05-16T02:37:33.740Z,1007.93
2023-05-16T02:52:34.098Z,1007.99
2023-05-16T03:07:34.189Z,1008.27
2023-05-16T03:22:35.412Z,1008.51
2023-05-16T03:37:35.694Z,1008.73
2023-05-16T03:52:35.840Z,1008.78
2023-05-16T04:07:36.073Z,1008.80
2023-05-16T04:22:36.246Z,1008.94
2023-05-16T04:37:37.879Z,1009.21
2023-05-16T04:52:47.524Z,1009.39
2023-05-16T05:07:47.751Z,1009.64
2023-05-16T05:22:48.606Z,1009.90
2023-05-16T05:37:48.736Z,1010.17
2023-05-16T05:52:49.352Z,1010.33
2023-05-16T06:07:49.548Z,1010.56
2023-05-16T06:22:49.683Z,1010.59
2023-05-16T06:37:49.929Z,1010.68
2023-05-16T06:52:50.117Z,1010.89
2023-05-16T07:07:50.282Z,1011.13
2023-05-16T07:22:50.501Z,1011.26
2023-05-16T07:37:50.684Z,1011.47
2023-05-16T07:52:50.940Z,1011.57
2023-05-16T08:07:51.104Z,1011.49
2023-05-16T08:22:51.454Z,1011.73
2023-05-16T08:37:51.941Z,1011.67
2023-05-16T08:52:52.368Z,1011.93
2023-05-16T09:08:23.155Z,1011.90
2023-05-16T09:23:23.880Z,1012.06
2023-05-16T09:38:35.485Z,1012.06
2023-05-16T09:53:36.171Z,1012.23
2023-05-16T10:08:38.869Z,1012.35
2023-05-16T10:23:39.959Z,1012.44
2023-05-16T10:38:41.350Z,1012.46
2023-05-16T10:53:41.370Z,1012.63
2023-05-16T11:08:41.618Z,1012.73
2023-05-16T11:23:41.648Z,1012.61
2023-05-16T11:38:42.699Z,1012.51
2023-05-16T11:53:44.241Z,1012.76
2023-05-16T12:08:45.834Z,1012.72
2023-05-16T12:23:46.527Z,1012.60
2023-05-16T12:38:47.999Z,1012.56
2023-05-16T12:54:09.801Z,1012.75
2023-05-16T13:09:05.022Z,1012.85
2023-05-16T13:24:06.185Z,1012.85
2023-05-16T13:39:06.406Z,1012.80
2023-05-16T13:54:06.416Z,1012.76
2023-05-16T14:09:06.883Z,1012.86
2023-05-16T14:24:07.540Z,1012.87
2023-05-16T14:39:08.153Z,1012.91
2023-05-16T14:54:09.087Z,1013.08
2023-05-16T15:09:09.587Z,1012.97
2023-05-16T15:24:09.696Z,1012.97
2023-05-16T15:39:10.050Z,1012.84
2023-05-16T15:54:09.770Z,1012.87
2023-05-16T16:09:10.438Z,1013.02
2023-05-16T16:24:10.473Z,1013.05
2023-05-16T16:39:10.597Z,1012.95
2023-05-16T16:54:10.701Z,1013.12
2023-05-16T17:09:10.829Z,1012.99
2023-05-16T17:24:11.593Z,1013.04
2023-05-16T17:39:11.776Z,1013.31
2023-05-16T17:54:12.288Z,1013.43
2023-05-16T18:09:12.498Z,1013.77
2023-05-16T18:24:14.183Z,1014.03
2023-05-16T18:39:14.840Z,1014.21
2023-05-16T18:54:14.772Z,1014.38
2023-05-16T19:09:15.004Z,1014.45
2023-05-16T19:24:14.900Z,1014.69
2023-05-16T19:39:15.350Z,1015.10
2023-05-16T19:54:15.697Z,1015.26
2023-05-16T20:09:16.266Z,1015.31
2023-05-16T20:24:17.237Z,1015.39
2023-05-16T20:39:17.466Z,1015.57
2023-05-16T20:54:17.808Z,1015.42
2023-05-16T21:09:25.133Z,1015.33
2023-05-16T21:24:26.020Z,1015.38
2023-05-16T21:39:26.672Z,1015.63
2023-05-16T21:54:27.152Z,1015.63
2023-05-16T22:09:27.557Z,1015.65
2023-05-16T22:24:27.648Z,1015.78
2023-05-16T22:39:28.697Z,1015.74
2023-05-16T22:54:29.685Z,1015.75
2023-05-16T23:09:29.910Z,1015.73
2023-05-16T23:24:30.111Z,1015.86
2023-05-16T23:39:30.569Z,1015.91
2023-05-16T23:54:30.963Z,1015.90
