createdAt,value
2023-03-23T15:59:29.150Z,14.07
2023-03-23T16:01:56.773Z,14.16
2023-03-23T16:04:23.807Z,14.34
2023-03-23T16:06:53.316Z,13.75
2023-03-23T16:09:22.080Z,14.18
2023-03-23T16:11:48.897Z,14.30
2023-03-23T16:14:15.776Z,14.35
2023-03-23T16:16:50.515Z,14.01
2023-03-23T16:19:20.638Z,13.72
2023-03-23T16:21:48.745Z,13.64
2023-03-23T16:24:16.505Z,13.51
2023-03-23T16:26:43.329Z,13.03
2023-03-23T16:29:20.437Z,13.20
2023-03-23T16:31:56.518Z,13.08
2023-03-23T16:34:23.566Z,13.36
2023-03-23T16:36:50.825Z,13.37
2023-03-23T16:39:19.214Z,12.67
2023-03-23T16:41:46.193Z,12.46
2023-03-23T16:44:13.393Z,12.91
2023-03-23T16:46:40.225Z,12.74
2023-03-23T16:49:07.748Z,12.83
2023-03-23T16:51:34.670Z,12.67
2023-03-23T16:54:01.526Z,12.48
2023-03-23T16:56:28.441Z,12.08
2023-03-23T16:58:55.359Z,12.12
2023-03-23T17:01:22.194Z,12.11
2023-03-23T17:03:50.775Z,12.63
2023-03-23T17:06:17.712Z,12.56
2023-03-23T17:08:47.860Z,11.99
2023-03-23T17:11:14.817Z,11.68
2023-03-23T17:13:42.125Z,11.55
2023-03-23T17:16:09.569Z,11.64
2023-03-23T17:18:36.475Z,12.28
2023-03-23T17:21:03.487Z,12.16
2023-03-23T17:23:30.264Z,11.62
2023-03-23T17:25:57.002Z,11.66
2023-03-23T17:28:23.959Z,11.57
2023-03-23T17:30:52.250Z,11.72
2023-03-23T17:33:19.285Z,11.38
2023-03-23T17:35:47.602Z,11.53
2023-03-23T17:38:14.644Z,11.99
2023-03-23T17:40:41.374Z,11.39
2023-03-23T17:43:08.313Z,11.51
2023-03-23T17:45:35.210Z,11.62
2023-03-23T17:48:01.949Z,11.76
2023-03-23T17:50:28.789Z,11.12
2023-03-23T17:52:57.157Z,11.68
2023-03-23T17:55:23.990Z,11.74
2023-03-23T17:57:50.763Z,10.94
2023-03-23T18:00:18.144Z,11.07
2023-03-23T18:02:45.019Z,11.49
2023-03-23T18:05:12.898Z,10.99
2023-03-23T18:07:40.410Z,10.52
2023-03-23T18:10:12.545Z,11.18
2023-03-23T18:12:40.463Z,11.24
2023-03-23T18:15:08.306Z,10.83
2023-03-23T18:17:35.676Z,10.42
2023-03-23T18:20:03.722Z,10.21
2023-03-23T18:22:30.837Z,10.63
2023-03-23T18:24:58.589Z,10.72
2023-03-23T18:27:26.376Z,10.57
2023-03-23T18:29:54.008Z,10.20
2023-03-23T18:32:21.164Z,10.06
2023-03-23T18:34:48.849Z,10.52
2023-03-23T18:37:16.272Z,10.20
2023-03-23T18:39:43.139Z,9.92
2023-03-23T18:42:10.146Z,10.23
2023-03-23T18:44:37.842Z,10.22
2023-03-23T18:47:05.476Z,10.15
2023-03-23T18:49:33.612Z,9.27
2023-03-23T18:52:00.610Z,9.49
2023-03-23T18:54:29.111Z,10.12
2023-03-23T18:57:00.381Z,9.14
2023-03-23T18:59:30.615Z,9.31
2023-03-23T19:01:58.071Z,9.60
2023-03-23T19:04:25.765Z,9.97
2023-03-23T19:06:52.651Z,9.43
2023-03-23T19:09:19.692Z,9.93
2023-03-23T19:11:47.446Z,9.59
2023-03-23T19:14:14.383Z,9.55
2023-03-23T19:16:42.076Z,9.67
2023-03-23T19:19:09.686Z,9.59
2023-03-23T19:21:39.565Z,9.17
2023-03-23T19:24:07.651Z,8.92
2023-03-23T19:26:43.468Z,9.44
2023-03-23T19:31:46.214Z,9.48
2023-03-23T19:34:14.185Z,9.14
2023-03-23T19:36:41.301Z,8.82
2023-03-23T19:39:09.849Z,9.05
2023-03-23T19:41:37.448Z,9.19
2023-03-23T19:44:06.271Z,8.74
2023-03-23T19:46:33.103Z,9.12
2023-03-23T19:49:01.248Z,9.04
2023-03-23T19:51:29.083Z,8.97
2023-03-23T19:53:57.940Z,8.78
2023-03-23T19:56:25.649Z,8.47
2023-03-23T19:58:52.802Z,8.46
2023-03-23T20:01:20.269Z,8.41
2023-03-23T20:03:47.664Z,8.76
2023-03-23T20:06:15.425Z,8.36
2023-03-23T20:08:49.527Z,8.54
2023-03-23T20:11:19.292Z,8.26
2023-03-23T20:13:48.752Z,8.62
2023-03-23T20:16:17.614Z,8.57
2023-03-23T20:18:46.487Z,8.42
2023-03-23T20:21:18.939Z,8.59
2023-03-23T20:23:52.404Z,8.50
2023-03-23T20:26:32.441Z,7.71
2023-03-23T20:28:59.977Z,7.99
2023-03-23T20:31:30.420Z,8.12
2023-03-23T20:34:01.980Z,8.51
2023-03-23T20:36:36.308Z,7.77
2023-03-23T20:39:06.084Z,7.87
2023-03-23T20:41:36.520Z,7.54
2023-03-23T20:44:05.032Z,8.15
2023-03-23T20:46:32.516Z,7.96
2023-03-23T20:49:01.273Z,7.96
2023-03-23T20:51:28.328Z,7.80
2023-03-23T20:54:00.989Z,8.39
2023-03-23T20:56:28.782Z,8.02
2023-03-23T20:58:55.978Z,8.05
2023-03-23T21:01:22.969Z,7.41
2023-03-23T21:03:54.293Z,8.18
2023-03-23T21:06:22.012Z,7.72
2023-03-23T21:08:49.762Z,7.99
2023-03-23T21:11:22.090Z,8.07
2023-03-23T21:13:48.644Z,8.03
2023-03-23T21:16:16.002Z,7.94
2023-03-23T21:18:42.903Z,7.87
2023-03-23T21:21:11.423Z,7.63
2023-03-23T21:23:40.040Z,7.71
2023-03-23T21:26:10.828Z,7.59
2023-03-23T21:28:38.073Z,7.42
2023-03-23T21:31:07.606Z,7.43
2023-03-23T21:33:35.168Z,7.45
2023-03-23T21:36:02.554Z,7.55
2023-03-23T21:38:29.932Z,7.54
2023-03-23T21:41:00.629Z,7.62
2023-03-23T21:43:27.695Z,7.70
2023-03-23T21:45:57.303Z,7.71
2023-03-23T21:48:26.207Z,7.74
2023-03-23T21:50:54.285Z,7.76
2023-03-23T21:53:21.395Z,7.76
2023-03-23T21:55:53.127Z,7.64
2023-03-23T21:58:22.052Z,7.63
2023-03-23T22:00:53.868Z,7.54
2023-03-23T22:03:25.065Z,7.38
2023-03-23T22:05:54.688Z,7.36
2023-03-23T22:08:26.509Z,7.41
2023-03-23T22:11:00.740Z,7.33
2023-03-23T22:13:30.830Z,7.30
2023-03-23T22:15:59.832Z,7.26
2023-03-23T22:18:26.947Z,7.19
2023-03-23T22:20:54.272Z,7.24
2023-03-23T22:23:21.861Z,7.11
2023-03-23T22:25:48.496Z,7.14
2023-03-23T22:28:15.465Z,6.92
2023-03-23T22:30:42.087Z,7.12
2023-03-23T22:33:11.362Z,7.05
2023-03-23T22:35:38.752Z,6.99
2023-03-23T22:38:05.860Z,6.77
2023-03-23T22:40:32.525Z,6.36
2023-03-23T22:42:59.219Z,6.64
2023-03-23T22:45:27.373Z,6.56
2023-03-23T22:47:54.200Z,6.22
2023-03-23T22:50:21.571Z,6.44
2023-03-23T22:52:48.645Z,6.36
2023-03-23T22:55:15.771Z,6.32
2023-03-23T22:57:42.374Z,6.21
2023-03-23T23:00:14.556Z,6.14
2023-03-23T23:02:44.794Z,6.17
2023-03-23T23:05:13.230Z,6.01
2023-03-23T23:07:40.649Z,6.08
2023-03-23T23:10:07.854Z,5.99
2023-03-23T23:12:37.679Z,6.19
2023-03-23T23:15:05.919Z,6.11
2023-03-23T23:17:34.849Z,6.16
2023-03-23T23:20:05.596Z,6.02
2023-03-23T23:22:32.822Z,6.00
2023-03-23T23:25:00.278Z,6.10
2023-03-23T23:27:27.104Z,5.86
2023-03-23T23:29:53.742Z,6.03
2023-03-23T23:32:20.687Z,5.99
2023-03-23T23:34:48.674Z,5.89
2023-03-23T23:37:15.553Z,6.00
2023-03-23T23:39:42.793Z,5.94
2023-03-23T23:42:09.836Z,5.95
2023-03-23T23:44:37.360Z,5.96
2023-03-23T23:47:04.850Z,5.84
2023-03-23T23:49:34.271Z,5.75
2023-03-23T23:52:01.039Z,5.83
2023-03-23T23:54:29.899Z,5.78
2023-03-23T23:57:01.457Z,5.67
2023-03-23T23:59:29.131Z,5.63
