createdAt,value
2023-03-31T00:00:53.070Z,22.30
2023-03-31T00:03:24.423Z,22.30
2023-03-31T00:05:58.457Z,22.20
2023-03-31T00:08:30.757Z,22.20
2023-03-31T00:11:00.166Z,22.20
2023-03-31T00:13:28.139Z,22.20
2023-03-31T00:15:57.723Z,22.20
2023-03-31T00:18:26.287Z,22.20
2023-03-31T00:20:54.440Z,22.20
2023-03-31T00:23:28.141Z,22.10
2023-03-31T00:25:56.201Z,22.20
2023-03-31T00:28:24.085Z,22.20
2023-03-31T00:30:52.949Z,22.20
2023-03-31T00:33:21.287Z,22.20
2023-03-31T00:35:52.294Z,22.10
2023-03-31T00:38:21.950Z,22.10
2023-03-31T00:40:53.722Z,22.10
2023-03-31T00:43:32.345Z,22.10
2023-03-31T00:46:08.970Z,22.10
2023-03-31T00:48:38.710Z,22.20
2023-03-31T00:51:08.303Z,22.10
2023-03-31T00:53:37.782Z,22.20
2023-03-31T00:56:10.237Z,22.10
2023-03-31T00:58:43.679Z,22.10
2023-03-31T01:01:15.515Z,22.00
2023-03-31T01:03:46.877Z,22.00
2023-03-31T01:06:19.679Z,22.00
2023-03-31T01:08:48.766Z,22.00
2023-03-31T01:11:19.442Z,22.00
2023-03-31T01:13:50.185Z,22.00
2023-03-31T01:16:18.217Z,21.90
2023-03-31T01:18:46.518Z,21.90
2023-03-31T01:21:30.575Z,21.90
2023-03-31T01:24:19.367Z,21.90
2023-03-31T01:27:08.696Z,21.90
2023-03-31T01:29:45.025Z,21.90
2023-03-31T01:32:28.526Z,21.90
2023-03-31T01:35:09.032Z,21.90
2023-03-31T01:38:03.744Z,21.80
2023-03-31T01:40:55.831Z,21.80
2023-03-31T01:43:27.686Z,21.80
2023-03-31T01:45:58.900Z,21.80
2023-03-31T01:48:34.149Z,21.80
2023-03-31T01:51:03.501Z,21.80
2023-03-31T01:53:34.832Z,21.80
2023-03-31T01:56:06.620Z,21.80
2023-03-31T01:58:38.778Z,21.80
2023-03-31T02:01:10.991Z,21.70
2023-03-31T02:03:42.027Z,21.70
2023-03-31T02:06:12.905Z,21.70
2023-03-31T02:08:42.365Z,21.70
2023-03-31T02:11:10.969Z,21.70
2023-03-31T02:13:41.607Z,21.70
2023-03-31T02:16:11.871Z,21.70
2023-03-31T02:18:41.819Z,21.70
2023-03-31T02:21:10.161Z,21.70
2023-03-31T02:23:39.166Z,21.60
2023-03-31T02:26:09.346Z,21.70
2023-03-31T02:28:37.389Z,21.60
2023-03-31T02:31:10.962Z,21.60
2023-03-31T02:33:39.015Z,21.60
2023-03-31T02:36:07.778Z,21.60
2023-03-31T02:38:38.697Z,21.50
2023-03-31T02:41:07.596Z,21.60
2023-03-31T02:43:35.508Z,21.50
2023-03-31T02:46:03.455Z,21.60
2023-03-31T02:48:35.799Z,21.50
2023-03-31T02:51:19.003Z,21.50
2023-03-31T02:53:54.625Z,21.60
2023-03-31T02:56:38.063Z,21.50
2023-03-31T02:59:16.656Z,21.50
2023-03-31T03:01:48.973Z,21.60
2023-03-31T03:04:26.175Z,21.50
2023-03-31T03:06:59.754Z,21.50
2023-03-31T03:09:31.874Z,21.50
2023-03-31T03:12:07.892Z,21.60
2023-03-31T03:14:37.478Z,21.50
2023-03-31T03:17:07.876Z,21.60
2023-03-31T03:19:37.281Z,21.50
2023-03-31T03:22:06.452Z,21.50
2023-03-31T03:24:35.994Z,21.50
2023-03-31T03:27:03.997Z,21.50
2023-03-31T03:29:31.971Z,21.50
2023-03-31T03:31:59.851Z,21.40
2023-03-31T03:34:27.751Z,21.50
2023-03-31T03:36:57.024Z,21.40
2023-03-31T03:39:24.908Z,21.40
2023-03-31T03:41:52.812Z,21.40
2023-03-31T03:44:20.761Z,21.40
2023-03-31T03:46:48.794Z,21.40
2023-03-31T03:49:16.761Z,21.40
2023-03-31T03:51:44.674Z,21.50
2023-03-31T03:54:14.044Z,21.50
2023-03-31T03:56:42.053Z,21.50
2023-03-31T03:59:10.028Z,21.50
2023-03-31T04:01:38.415Z,21.60
2023-03-31T04:04:06.555Z,21.60
2023-03-31T04:06:34.578Z,21.60
2023-03-31T04:09:02.866Z,21.60
2023-03-31T04:11:32.136Z,21.60
2023-03-31T04:14:00.052Z,21.60
2023-03-31T04:16:28.001Z,21.60
2023-03-31T04:18:56.812Z,21.60
2023-03-31T04:21:24.811Z,21.60
2023-03-31T04:23:59.013Z,21.60
2023-03-31T04:26:31.174Z,21.60
2023-03-31T04:29:01.150Z,21.60
2023-03-31T04:31:30.915Z,21.70
2023-03-31T04:34:02.477Z,21.70
2023-03-31T04:36:31.546Z,21.70
2023-03-31T04:38:59.452Z,21.70
2023-03-31T04:41:28.549Z,21.70
2023-03-31T04:43:56.586Z,21.70
2023-03-31T04:46:26.625Z,21.60
2023-03-31T04:48:54.639Z,21.60
2023-03-31T04:51:22.536Z,21.60
2023-03-31T04:53:50.443Z,21.60
2023-03-31T04:56:18.340Z,21.60
2023-03-31T04:58:46.260Z,21.60
2023-03-31T05:01:18.302Z,21.60
2023-03-31T05:03:48.636Z,21.60
2023-03-31T05:06:16.814Z,21.60
2023-03-31T05:08:45.136Z,21.60
2023-03-31T05:11:13.091Z,21.60
2023-03-31T05:13:40.992Z,21.60
2023-03-31T05:16:09.535Z,21.50
2023-03-31T05:18:37.735Z,21.40
2023-03-31T05:21:14.291Z,21.20
2023-03-31T05:23:42.376Z,21.30
2023-03-31T05:26:10.871Z,21.30
2023-03-31T05:28:39.150Z,21.40
2023-03-31T05:31:07.943Z,21.40
2023-03-31T05:33:40.279Z,21.40
2023-03-31T05:36:09.856Z,21.40
2023-03-31T05:38:39.491Z,21.40
2023-03-31T05:41:08.428Z,21.50
2023-03-31T05:43:36.746Z,21.50
2023-03-31T05:46:05.184Z,21.40
2023-03-31T05:48:33.405Z,21.50
2023-03-31T05:51:02.171Z,21.40
2023-03-31T05:53:30.340Z,21.40
2023-03-31T05:56:00.612Z,21.30
2023-03-31T05:58:28.864Z,21.30
2023-03-31T06:01:06.111Z,21.30
2023-03-31T06:03:34.603Z,21.20
2023-03-31T06:06:03.054Z,21.20
2023-03-31T06:08:30.973Z,21.10
2023-03-31T06:11:00.312Z,21.10
2023-03-31T06:13:28.203Z,21.20
2023-03-31T06:15:56.996Z,21.20
2023-03-31T06:18:25.096Z,21.30
2023-03-31T06:20:53.012Z,21.20
2023-03-31T06:23:20.914Z,21.30
2023-03-31T06:25:51.779Z,21.30
2023-03-31T06:28:21.328Z,21.30
2023-03-31T06:30:49.382Z,21.30
2023-03-31T06:33:17.557Z,21.30
2023-03-31T06:35:45.544Z,21.30
2023-03-31T06:38:13.443Z,21.30
2023-03-31T06:40:41.359Z,21.30
2023-03-31T06:43:09.288Z,21.30
2023-03-31T06:45:39.498Z,21.30
2023-03-31T06:48:07.897Z,21.40
2023-03-31T06:50:38.265Z,21.50
2023-03-31T06:53:06.194Z,21.60
2023-03-31T06:55:34.202Z,21.60
2023-03-31T06:58:02.807Z,21.60
2023-03-31T07:00:30.731Z,21.60
2023-03-31T07:03:00.198Z,21.60
2023-03-31T07:05:28.989Z,21.70
2023-03-31T07:07:57.477Z,21.70
2023-03-31T07:10:25.782Z,21.60
2023-03-31T07:12:53.803Z,21.60
2023-03-31T07:15:22.072Z,21.60
2023-03-31T07:17:51.155Z,21.60
2023-03-31T07:20:21.193Z,21.60
2023-03-31T07:22:49.948Z,21.60
2023-03-31T07:25:18.710Z,21.60
2023-03-31T07:27:46.597Z,21.70
2023-03-31T07:30:15.595Z,21.70
2023-03-31T07:32:43.748Z,21.60
2023-03-31T07:35:12.463Z,21.60
2023-03-31T07:37:42.600Z,21.60
2023-03-31T07:40:11.479Z,21.60
2023-03-31T07:42:39.430Z,21.70
2023-03-31T07:45:08.428Z,21.70
2023-03-31T07:47:36.404Z,21.70
2023-03-31T07:50:04.437Z,21.60
2023-03-31T07:52:32.322Z,21.70
2023-03-31T07:55:01.618Z,21.60
2023-03-31T07:57:29.618Z,21.60
2023-03-31T07:59:57.632Z,21.60
2023-03-31T08:02:25.681Z,21.70
2023-03-31T08:04:53.866Z,21.70
2023-03-31T08:07:21.794Z,21.70
2023-03-31T08:09:49.993Z,21.70
2023-03-31T08:12:19.268Z,21.70
2023-03-31T08:14:47.223Z,21.70
2023-03-31T08:17:15.120Z,21.80
2023-03-31T08:19:42.998Z,21.80
2023-03-31T08:22:11.058Z,21.80
2023-03-31T08:24:38.943Z,21.80
2023-03-31T08:27:11.942Z,21.70
2023-03-31T08:29:42.115Z,21.70
2023-03-31T08:32:10.114Z,21.70
2023-03-31T08:34:38.157Z,21.70
2023-03-31T08:37:06.214Z,21.60
2023-03-31T08:39:34.674Z,21.70
2023-03-31T08:42:03.631Z,21.70
2023-03-31T08:44:34.653Z,21.70
2023-03-31T08:47:05.041Z,21.60
2023-03-31T08:49:38.750Z,21.70
2023-03-31T08:52:10.297Z,21.70
2023-03-31T08:54:39.562Z,21.80
2023-03-31T08:57:13.750Z,21.80
2023-03-31T08:59:43.700Z,21.80
2023-03-31T09:02:18.905Z,21.80
2023-03-31T09:04:56.430Z,21.80
2023-03-31T09:07:28.728Z,21.80
2023-03-31T09:09:59.762Z,21.70
2023-03-31T09:12:36.150Z,21.70
2023-03-31T09:15:05.568Z,21.70
2023-03-31T09:17:36.123Z,21.80
2023-03-31T09:20:08.540Z,21.80
2023-03-31T09:22:39.428Z,21.80
2023-03-31T09:25:11.717Z,21.90
2023-03-31T09:27:41.457Z,21.90
2023-03-31T09:30:14.655Z,21.90
2023-03-31T09:32:43.995Z,21.90
2023-03-31T09:35:16.771Z,21.90
2023-03-31T09:37:44.872Z,21.90
2023-03-31T09:40:17.065Z,22.00
2023-03-31T09:42:45.397Z,22.00
2023-03-31T09:45:15.749Z,22.00
2023-03-31T09:47:47.391Z,22.00
2023-03-31T09:50:16.655Z,21.90
2023-03-31T09:52:45.493Z,21.90
2023-03-31T09:55:28.774Z,21.90
2023-03-31T09:58:07.650Z,21.80
2023-03-31T10:00:36.097Z,21.90
2023-03-31T10:03:07.693Z,22.00
2023-03-31T10:05:37.636Z,22.00
2023-03-31T10:08:25.954Z,21.90
2023-03-31T10:10:54.840Z,22.00
2023-03-31T10:13:24.081Z,22.00
2023-03-31T10:15:55.439Z,22.00
2023-03-31T10:18:32.764Z,22.00
2023-03-31T10:21:01.316Z,22.10
2023-03-31T10:23:30.332Z,22.20
2023-03-31T10:25:58.440Z,22.30
2023-03-31T10:28:26.681Z,22.50
2023-03-31T10:30:55.743Z,22.60
2023-03-31T10:33:26.051Z,22.50
2023-03-31T10:35:56.567Z,22.70
2023-03-31T10:38:27.565Z,22.80
2023-03-31T10:40:56.672Z,23.20
2023-03-31T10:43:27.377Z,23.60
2023-03-31T10:45:56.657Z,23.90
2023-03-31T10:48:27.695Z,24.70
2023-03-31T10:50:56.350Z,25.80
2023-03-31T10:53:24.584Z,26.20
2023-03-31T10:55:58.587Z,26.70
2023-03-31T10:58:33.071Z,27.40
2023-03-31T11:01:07.619Z,27.70
2023-03-31T11:03:50.661Z,27.30
2023-03-31T11:06:23.698Z,26.90
2023-03-31T11:08:56.224Z,26.50
2023-03-31T11:11:32.033Z,26.10
2023-03-31T11:14:02.450Z,25.60
2023-03-31T11:16:34.596Z,25.00
2023-03-31T11:19:07.996Z,24.60
2023-03-31T11:21:43.988Z,24.30
2023-03-31T11:24:17.027Z,24.10
2023-03-31T11:26:49.529Z,23.90
2023-03-31T11:29:24.453Z,23.80
2023-03-31T11:31:56.703Z,23.80
2023-03-31T11:34:44.392Z,24.10
2023-03-31T11:37:23.823Z,24.50
2023-03-31T11:39:57.586Z,25.00
2023-03-31T11:42:27.531Z,25.20
2023-03-31T11:44:58.067Z,25.10
2023-03-31T11:47:27.876Z,24.70
2023-03-31T11:49:56.574Z,24.30
2023-03-31T11:52:29.288Z,24.00
2023-03-31T11:54:59.056Z,23.70
2023-03-31T11:57:31.278Z,23.40
2023-03-31T12:00:01.571Z,23.20
2023-03-31T12:02:34.870Z,23.10
2023-03-31T12:05:03.218Z,23.00
2023-03-31T12:07:33.202Z,23.10
2023-03-31T12:10:06.029Z,23.10
2023-03-31T12:12:36.621Z,23.20
2023-03-31T12:15:09.978Z,23.20
2023-03-31T12:17:38.088Z,23.30
2023-03-31T12:20:10.794Z,23.30
2023-03-31T12:22:41.465Z,23.30
2023-03-31T12:25:12.847Z,23.60
2023-03-31T12:27:41.720Z,23.90
2023-03-31T12:30:13.299Z,24.30
2023-03-31T12:32:42.919Z,24.50
2023-03-31T12:35:15.443Z,24.60
2023-03-31T12:38:10.382Z,24.40
2023-03-31T12:40:43.838Z,24.20
2023-03-31T12:43:21.366Z,24.10
2023-03-31T12:45:51.956Z,24.00
2023-03-31T12:48:33.398Z,23.80
2023-03-31T12:51:11.527Z,23.70
2023-03-31T12:53:46.041Z,23.60
2023-03-31T12:56:15.672Z,23.60
2023-03-31T12:58:46.936Z,23.50
2023-03-31T13:01:16.270Z,23.40
2023-03-31T13:03:46.265Z,23.30
2023-03-31T13:06:29.085Z,23.30
2023-03-31T13:08:57.280Z,23.20
2023-03-31T13:11:37.786Z,23.10
2023-03-31T13:14:06.842Z,23.10
2023-03-31T13:16:36.181Z,23.00
2023-03-31T13:19:04.344Z,23.00
2023-03-31T13:21:32.290Z,23.00
2023-03-31T13:24:01.050Z,23.00
2023-03-31T13:26:40.239Z,23.00
2023-03-31T13:29:12.700Z,23.00
2023-03-31T13:31:59.045Z,23.00
2023-03-31T13:34:27.242Z,23.10
2023-03-31T13:37:00.857Z,23.20
2023-03-31T13:39:50.108Z,23.30
2023-03-31T13:42:35.905Z,23.40
2023-03-31T13:45:12.028Z,23.60
2023-03-31T13:47:50.827Z,23.60
2023-03-31T13:50:23.342Z,23.70
2023-03-31T13:52:56.080Z,23.70
2023-03-31T13:55:30.430Z,23.90
2023-03-31T13:58:32.920Z,24.10
2023-03-31T14:01:29.629Z,24.20
2023-03-31T14:04:04.471Z,24.20
2023-03-31T14:06:35.572Z,24.20
2023-03-31T14:09:06.253Z,24.30
2023-03-31T14:11:34.294Z,24.30
2023-03-31T14:14:06.320Z,24.40
2023-03-31T14:16:36.348Z,24.60
2023-03-31T14:19:12.377Z,24.70
2023-03-31T14:21:44.683Z,24.80
2023-03-31T14:24:17.723Z,24.80
2023-03-31T14:26:56.008Z,24.90
2023-03-31T14:29:28.743Z,24.90
2023-03-31T14:32:00.361Z,24.90
2023-03-31T14:34:43.348Z,25.00
2023-03-31T14:37:14.570Z,25.10
2023-03-31T14:39:43.237Z,25.10
2023-03-31T14:42:13.189Z,25.20
2023-03-31T14:44:42.578Z,25.20
2023-03-31T14:47:14.459Z,25.20
2023-03-31T14:49:42.356Z,25.30
2023-03-31T14:52:16.873Z,25.30
2023-03-31T14:54:47.516Z,25.30
2023-03-31T14:57:18.718Z,25.40
2023-03-31T14:59:47.597Z,25.50
2023-03-31T15:02:17.453Z,25.60
2023-03-31T15:04:48.143Z,25.60
2023-03-31T15:07:18.019Z,25.50
2023-03-31T15:09:49.634Z,26.20
2023-03-31T15:12:19.331Z,25.50
2023-03-31T15:14:48.161Z,25.40
2023-03-31T15:17:19.888Z,25.40
2023-03-31T15:19:47.782Z,25.50
2023-03-31T15:22:18.916Z,25.50
2023-03-31T15:24:47.439Z,25.50
2023-03-31T15:27:20.584Z,25.50
2023-03-31T15:29:52.613Z,25.60
2023-03-31T15:32:24.418Z,25.70
2023-03-31T15:34:52.742Z,25.80
2023-03-31T15:37:23.942Z,25.70
2023-03-31T15:39:51.921Z,25.70
2023-03-31T15:42:20.444Z,25.70
2023-03-31T15:44:49.126Z,25.60
2023-03-31T15:47:21.354Z,25.60
2023-03-31T15:49:52.930Z,25.60
2023-03-31T15:52:27.474Z,25.60
2023-03-31T15:54:55.577Z,25.50
2023-03-31T15:57:31.660Z,25.40
2023-03-31T16:00:00.528Z,25.40
2023-03-31T16:02:32.162Z,25.30
2023-03-31T16:05:00.714Z,25.30
2023-03-31T16:07:33.782Z,25.20
2023-03-31T16:10:02.844Z,25.10
2023-03-31T16:12:33.024Z,25.10
2023-03-31T16:15:03.066Z,25.00
2023-03-31T16:17:33.493Z,24.90
2023-03-31T16:20:07.060Z,24.90
2023-03-31T16:22:38.216Z,24.80
2023-03-31T16:25:10.404Z,24.70
2023-03-31T16:27:40.453Z,24.60
2023-03-31T16:30:10.021Z,24.60
2023-03-31T16:32:37.906Z,24.60
2023-03-31T16:35:07.012Z,24.50
2023-03-31T16:37:36.312Z,24.50
2023-03-31T16:40:05.611Z,24.40
2023-03-31T16:42:33.589Z,24.30
2023-03-31T16:45:13.776Z,24.20
2023-03-31T16:47:45.277Z,24.10
2023-03-31T16:50:15.332Z,24.00
2023-03-31T16:52:45.422Z,24.00
2023-03-31T16:55:13.449Z,23.90
2023-03-31T16:57:41.454Z,23.90
2023-03-31T17:00:10.693Z,23.90
2023-03-31T17:02:38.748Z,23.90
2023-03-31T17:05:13.094Z,23.80
2023-03-31T17:07:41.291Z,23.70
2023-03-31T17:10:12.877Z,23.60
2023-03-31T17:12:40.864Z,23.60
2023-03-31T17:15:09.573Z,23.60
2023-03-31T17:17:37.602Z,23.50
2023-03-31T17:20:06.615Z,23.60
2023-03-31T17:22:34.683Z,23.60
2023-03-31T17:25:03.256Z,23.50
2023-03-31T17:27:32.563Z,23.50
2023-03-31T17:30:00.874Z,23.40
2023-03-31T17:32:28.919Z,23.40
2023-03-31T17:34:56.917Z,23.40
2023-03-31T17:37:24.841Z,23.30
2023-03-31T17:39:52.769Z,23.30
2023-03-31T17:42:20.735Z,23.00
2023-03-31T17:44:51.723Z,22.80
2023-03-31T17:47:20.431Z,22.70
2023-03-31T17:49:48.385Z,22.70
2023-03-31T17:52:16.335Z,22.70
2023-03-31T17:54:44.609Z,22.70
2023-03-31T17:57:12.560Z,22.70
2023-03-31T17:59:40.565Z,22.70
2023-03-31T18:02:13.000Z,22.60
2023-03-31T18:04:40.952Z,22.60
2023-03-31T18:07:08.901Z,22.60
2023-03-31T18:09:36.846Z,22.50
2023-03-31T18:12:04.977Z,22.40
2023-03-31T18:14:34.107Z,22.40
2023-03-31T18:17:02.319Z,22.30
2023-03-31T18:19:31.930Z,22.30
2023-03-31T18:21:59.859Z,22.30
2023-03-31T18:24:27.972Z,22.30
2023-03-31T18:26:55.863Z,22.30
2023-03-31T18:29:23.820Z,22.30
2023-03-31T18:31:52.036Z,22.30
2023-03-31T18:34:20.070Z,22.30
2023-03-31T18:36:49.795Z,22.30
2023-03-31T18:39:17.776Z,22.30
2023-03-31T18:41:46.597Z,22.40
2023-03-31T18:44:16.059Z,22.40
2023-03-31T18:46:44.053Z,22.40
2023-03-31T18:49:12.334Z,22.50
2023-03-31T18:51:40.460Z,22.50
2023-03-31T18:54:09.722Z,22.50
2023-03-31T18:56:37.661Z,22.50
2023-03-31T18:59:05.547Z,22.60
2023-03-31T19:01:35.112Z,22.50
2023-03-31T19:04:03.014Z,22.50
2023-03-31T19:06:30.925Z,22.50
2023-03-31T19:09:00.126Z,22.40
2023-03-31T19:11:29.666Z,22.40
2023-03-31T19:13:57.547Z,22.40
2023-03-31T19:16:26.923Z,22.40
2023-03-31T19:18:55.111Z,22.30
2023-03-31T19:21:23.247Z,22.30
2023-03-31T19:23:51.110Z,22.30
2023-03-31T19:26:19.803Z,22.20
2023-03-31T19:28:49.250Z,22.20
2023-03-31T19:31:17.172Z,22.20
2023-03-31T19:33:45.067Z,22.10
2023-03-31T19:36:13.199Z,22.10
2023-03-31T19:38:41.141Z,22.10
2023-03-31T19:41:09.632Z,22.10
2023-03-31T19:43:37.661Z,22.10
2023-03-31T19:46:07.074Z,22.00
2023-03-31T19:48:35.008Z,22.10
2023-03-31T19:51:04.227Z,22.00
2023-03-31T19:53:32.360Z,22.00
2023-03-31T19:56:01.571Z,22.00
2023-03-31T19:58:30.195Z,22.00
2023-03-31T20:00:58.555Z,21.90
2023-03-31T20:03:28.412Z,22.00
2023-03-31T20:06:02.813Z,21.90
2023-03-31T20:08:30.738Z,21.90
2023-03-31T20:10:59.905Z,21.90
2023-03-31T20:13:28.064Z,21.90
2023-03-31T20:15:59.677Z,21.80
2023-03-31T20:18:29.081Z,21.80
2023-03-31T20:21:04.436Z,21.80
2023-03-31T20:23:32.382Z,21.80
2023-03-31T20:26:00.981Z,21.80
2023-03-31T20:28:29.190Z,21.80
2023-03-31T20:30:57.111Z,21.80
2023-03-31T20:33:25.284Z,21.80
2023-03-31T20:36:01.840Z,21.70
2023-03-31T20:38:29.790Z,21.70
2023-03-31T20:40:57.925Z,21.70
2023-03-31T20:43:26.713Z,21.80
2023-03-31T20:45:56.781Z,21.70
2023-03-31T20:48:24.873Z,21.70
2023-03-31T20:50:53.017Z,21.70
2023-03-31T20:53:22.295Z,21.70
2023-03-31T20:55:50.402Z,21.70
2023-03-31T20:58:18.346Z,21.60
2023-03-31T21:00:46.373Z,21.60
2023-03-31T21:03:14.330Z,21.60
2023-03-31T21:05:43.571Z,21.50
2023-03-31T21:08:12.003Z,21.50
2023-03-31T21:10:42.525Z,21.50
2023-03-31T21:13:10.957Z,21.50
2023-03-31T21:15:39.320Z,21.40
2023-03-31T21:18:07.788Z,21.40
2023-03-31T21:20:35.988Z,21.40
2023-03-31T21:23:03.896Z,21.40
2023-03-31T21:25:32.673Z,21.30
2023-03-31T21:28:02.145Z,21.40
2023-03-31T21:30:30.039Z,21.30
2023-03-31T21:32:58.009Z,21.30
2023-03-31T21:35:25.927Z,21.30
2023-03-31T21:37:53.853Z,21.30
2023-03-31T21:40:22.028Z,21.30
2023-03-31T21:42:49.933Z,21.20
2023-03-31T21:45:19.217Z,21.30
2023-03-31T21:47:47.133Z,21.30
2023-03-31T21:50:15.084Z,21.30
2023-03-31T21:52:42.963Z,21.30
2023-03-31T21:55:10.998Z,21.20
2023-03-31T21:57:38.932Z,21.20
2023-03-31T22:00:12.246Z,21.20
2023-03-31T22:02:41.593Z,21.20
2023-03-31T22:05:10.006Z,21.20
2023-03-31T22:07:38.298Z,21.20
2023-03-31T22:10:06.524Z,21.20
2023-03-31T22:12:34.408Z,21.10
2023-03-31T22:15:02.322Z,21.20
2023-03-31T22:17:30.227Z,21.10
2023-03-31T22:19:59.553Z,21.10
2023-03-31T22:22:27.451Z,21.10
2023-03-31T22:24:55.508Z,21.10
2023-03-31T22:27:23.413Z,21.00
2023-03-31T22:29:51.400Z,21.00
2023-03-31T22:32:20.116Z,21.00
2023-03-31T22:34:48.901Z,21.00
2023-03-31T22:37:18.154Z,21.00
2023-03-31T22:39:46.232Z,20.90
2023-03-31T22:42:14.174Z,20.90
2023-03-31T22:44:42.087Z,20.90
2023-03-31T22:47:10.386Z,20.90
2023-03-31T22:49:38.326Z,20.90
2023-03-31T22:52:06.473Z,20.90
2023-03-31T22:54:35.747Z,20.90
2023-03-31T22:57:03.741Z,20.90
2023-03-31T22:59:32.026Z,20.90
2023-03-31T23:01:59.923Z,20.80
2023-03-31T23:04:27.880Z,20.80
2023-03-31T23:06:55.888Z,20.90
2023-03-31T23:09:24.853Z,20.80
2023-03-31T23:11:54.140Z,20.80
2023-03-31T23:14:22.144Z,20.80
2023-03-31T23:16:51.702Z,20.80
2023-03-31T23:19:19.739Z,20.80
2023-03-31T23:21:47.653Z,20.80
2023-03-31T23:24:19.269Z,20.80
2023-03-31T23:26:47.409Z,20.80
2023-03-31T23:29:16.783Z,20.80
2023-03-31T23:31:44.679Z,20.80
2023-03-31T23:34:13.991Z,20.80
2023-03-31T23:36:42.194Z,20.70
2023-03-31T23:39:10.880Z,20.70
2023-03-31T23:41:38.823Z,20.70
2023-03-31T23:44:07.383Z,20.70
2023-03-31T23:46:38.136Z,20.70
2023-03-31T23:49:07.672Z,20.70
2023-03-31T23:51:35.812Z,20.60
2023-03-31T23:54:03.700Z,20.60
2023-03-31T23:56:31.605Z,20.60
2023-03-31T23:58:59.520Z,20.60
