createdAt,value
2023-05-15T00:01:02.535Z,102005.94
2023-05-15T00:04:08.035Z,102005.88
2023-05-15T00:07:13.175Z,102000.69
2023-05-15T00:10:18.307Z,101991.25
2023-05-15T00:13:24.947Z,101994.88
2023-05-15T00:16:30.061Z,101985.25
2023-05-15T00:19:35.349Z,101998.25
2023-05-15T00:22:40.648Z,101988.06
2023-05-15T00:25:45.725Z,101993.13
2023-05-15T00:28:52.652Z,101996.75
2023-05-15T00:31:57.967Z,101996.69
2023-05-15T00:35:04.210Z,101989.88
2023-05-15T00:38:09.341Z,101991.88
2023-05-15T00:41:15.499Z,101981.84
2023-05-15T00:44:22.349Z,101976.56
2023-05-15T00:47:28.876Z,101975.72
2023-05-15T00:50:35.011Z,101974.00
2023-05-15T00:53:40.147Z,101962.84
2023-05-15T00:56:46.439Z,101969.59
2023-05-15T00:59:55.113Z,101957.69
2023-05-15T01:03:00.867Z,101956.78
2023-05-15T01:06:06.783Z,101959.31
2023-05-15T01:09:16.689Z,101968.03
2023-05-15T01:12:23.583Z,101963.00
2023-05-15T01:15:30.324Z,101957.75
2023-05-15T01:18:35.504Z,101953.59
2023-05-15T01:22:12.384Z,101952.06
2023-05-15T01:25:56.023Z,101954.91
2023-05-15T01:29:06.471Z,101955.81
2023-05-15T01:32:19.132Z,101956.72
2023-05-15T01:35:30.482Z,101948.56
2023-05-15T01:38:40.235Z,101936.69
2023-05-15T01:41:50.181Z,101934.22
2023-05-15T01:44:57.554Z,101941.88
2023-05-15T01:48:03.245Z,101924.81
2023-05-15T01:51:10.035Z,101930.63
2023-05-15T01:54:15.872Z,101930.41
2023-05-15T01:57:22.049Z,101921.19
2023-05-15T02:00:28.615Z,101915.97
2023-05-15T02:03:35.105Z,101915.09
2023-05-15T02:06:40.489Z,101915.97
2023-05-15T02:09:47.726Z,101911.88
2023-05-15T02:12:54.115Z,101921.88
2023-05-15T02:16:01.782Z,101918.47
2023-05-15T02:19:07.003Z,101922.88
2023-05-15T02:22:12.855Z,101915.94
2023-05-15T02:25:19.316Z,101914.28
2023-05-15T02:28:40.424Z,101905.16
2023-05-15T02:31:52.977Z,101907.81
2023-05-15T02:35:03.700Z,101911.09
2023-05-15T02:38:13.419Z,101912.84
2023-05-15T02:41:18.915Z,101905.91
2023-05-15T02:44:24.250Z,101899.88
2023-05-15T02:47:32.629Z,101895.75
2023-05-15T02:50:38.505Z,101895.00
2023-05-15T02:53:44.304Z,101891.44
2023-05-15T02:56:49.417Z,101890.88
2023-05-15T02:59:56.391Z,101896.06
2023-05-15T03:03:02.949Z,101880.59
2023-05-15T03:06:08.520Z,101877.06
2023-05-15T03:09:13.762Z,101879.47
2023-05-15T03:12:19.286Z,101867.16
2023-05-15T03:15:24.708Z,101875.78
2023-05-15T03:18:31.379Z,101864.69
2023-05-15T03:21:36.590Z,101870.31
2023-05-15T03:24:42.044Z,101872.97
2023-05-15T03:27:47.216Z,101883.09
2023-05-15T03:30:52.966Z,101878.66
2023-05-15T03:33:59.457Z,101871.19
2023-05-15T03:37:04.588Z,101867.84
2023-05-15T03:40:10.972Z,101874.03
2023-05-15T03:43:16.394Z,101873.50
2023-05-15T03:46:22.578Z,101876.31
2023-05-15T03:49:29.182Z,101875.44
2023-05-15T03:52:34.310Z,101870.06
2023-05-15T03:55:39.433Z,101861.06
2023-05-15T03:58:45.025Z,101860.16
2023-05-15T04:02:03.601Z,101856.75
2023-05-15T04:05:12.916Z,101858.97
2023-05-15T04:08:18.334Z,101853.25
2023-05-15T04:11:23.921Z,101864.28
2023-05-15T04:14:29.576Z,101857.97
2023-05-15T04:17:34.663Z,101854.22
2023-05-15T04:20:41.109Z,101855.63
2023-05-15T04:23:46.201Z,101851.22
2023-05-15T04:26:51.460Z,101843.50
2023-05-15T04:29:56.633Z,101846.94
2023-05-15T04:33:01.739Z,101836.81
2023-05-15T04:36:09.512Z,101844.28
2023-05-15T04:39:14.788Z,101841.41
2023-05-15T04:42:19.970Z,101842.13
2023-05-15T04:45:25.933Z,101837.69
2023-05-15T04:48:31.140Z,101848.84
2023-05-15T04:51:38.105Z,101835.47
2023-05-15T04:54:43.415Z,101836.59
2023-05-15T04:57:49.161Z,101843.72
2023-05-15T05:00:54.232Z,101839.47
2023-05-15T05:04:00.067Z,101842.72
2023-05-15T05:07:06.808Z,101839.50
2023-05-15T05:10:13.256Z,101841.03
2023-05-15T05:13:18.448Z,101833.34
2023-05-15T05:16:23.602Z,101835.56
2023-05-15T05:19:29.253Z,101820.91
2023-05-15T05:22:35.748Z,101818.25
2023-05-15T05:25:40.828Z,101818.09
2023-05-15T05:28:45.956Z,101816.06
2023-05-15T05:31:51.394Z,101825.13
2023-05-15T05:34:56.662Z,101821.53
2023-05-15T05:38:08.245Z,101826.53
2023-05-15T05:41:15.153Z,101808.09
2023-05-15T05:44:20.261Z,101809.69
2023-05-15T05:47:25.367Z,101812.84
2023-05-15T05:50:30.610Z,101812.69
2023-05-15T05:53:37.676Z,101802.16
2023-05-15T05:56:45.094Z,101794.09
2023-05-15T05:59:50.134Z,101800.53
2023-05-15T06:02:58.884Z,101801.88
2023-05-15T06:06:04.429Z,101801.38
2023-05-15T06:09:12.834Z,101814.66
2023-05-15T06:12:19.964Z,101802.19
2023-05-15T06:15:26.499Z,101808.00
2023-05-15T06:18:31.651Z,101797.34
2023-05-15T06:21:36.623Z,101796.28
2023-05-15T06:24:43.429Z,101799.53
2023-05-15T06:27:48.688Z,101794.66
2023-05-15T06:30:54.311Z,101795.38
2023-05-15T06:33:59.378Z,101789.19
2023-05-15T06:37:04.530Z,101773.81
2023-05-15T06:40:12.070Z,101776.88
2023-05-15T06:43:17.517Z,101769.63
2023-05-15T06:46:22.911Z,101777.31
2023-05-15T06:49:28.401Z,101771.19
2023-05-15T06:52:33.374Z,101776.13
2023-05-15T06:55:39.876Z,101783.47
2023-05-15T06:58:44.979Z,101775.31
2023-05-15T07:01:49.973Z,101778.69
2023-05-15T07:04:55.046Z,101768.41
2023-05-15T07:08:00.625Z,101763.31
2023-05-15T07:11:07.248Z,101764.53
2023-05-15T07:14:12.310Z,101763.81
2023-05-15T07:17:17.680Z,101771.03
2023-05-15T07:20:24.292Z,101766.50
2023-05-15T07:23:30.281Z,101758.53
2023-05-15T07:26:43.884Z,101759.19
2023-05-15T07:29:55.572Z,101758.34
2023-05-15T07:33:01.035Z,101766.69
2023-05-15T07:36:06.803Z,101760.78
2023-05-15T07:39:11.897Z,101762.28
2023-05-15T07:42:18.329Z,101761.09
2023-05-15T07:45:23.954Z,101754.97
2023-05-15T07:48:29.354Z,101753.13
2023-05-15T07:51:34.054Z,101746.47
2023-05-15T07:54:39.626Z,101747.66
2023-05-15T08:00:57.946Z,101737.34
2023-05-15T08:04:02.993Z,101736.69
2023-05-15T08:07:08.899Z,101729.97
2023-05-15T08:10:14.208Z,101735.63
2023-05-15T08:13:20.605Z,101735.25
2023-05-15T08:16:25.764Z,101735.19
2023-05-15T08:19:33.604Z,101736.19
2023-05-15T08:22:39.110Z,101724.97
2023-05-15T08:25:44.115Z,101724.47
2023-05-15T08:28:50.468Z,101718.13
2023-05-15T08:31:55.452Z,101719.66
2023-05-15T08:35:00.532Z,101725.75
2023-05-15T08:38:05.549Z,101721.31
2023-05-15T08:41:38.642Z,101718.72
2023-05-15T08:44:46.514Z,101712.13
2023-05-15T08:47:51.729Z,101719.53
2023-05-15T08:50:58.550Z,101715.81
2023-05-15T08:54:03.751Z,101715.19
2023-05-15T08:57:09.275Z,101719.41
2023-05-15T09:00:18.265Z,101720.16
2023-05-15T09:03:24.441Z,101710.81
2023-05-15T09:06:30.275Z,101704.97
2023-05-15T09:09:35.748Z,101705.22
2023-05-15T09:12:45.202Z,101698.56
2023-05-15T09:15:52.362Z,101700.53
2023-05-15T09:18:57.536Z,101695.19
2023-05-15T09:22:17.823Z,101687.25
2023-05-15T09:25:39.653Z,101680.38
2023-05-15T09:28:44.787Z,101676.03
2023-05-15T09:31:52.094Z,101675.75
2023-05-15T09:34:57.311Z,101673.50
2023-05-15T09:38:03.171Z,101671.16
2023-05-15T09:41:09.325Z,101672.16
2023-05-15T09:44:21.938Z,101673.69
2023-05-15T09:47:28.855Z,101681.38
2023-05-15T09:50:36.474Z,101686.56
2023-05-15T09:53:41.890Z,101680.09
2023-05-15T09:56:47.306Z,101669.78
2023-05-15T09:59:52.374Z,101679.75
2023-05-15T10:03:03.434Z,101686.97
2023-05-15T10:06:08.697Z,101690.34
2023-05-15T10:09:15.273Z,101679.09
2023-05-15T10:12:22.844Z,101683.28
2023-05-15T10:15:28.370Z,101690.31
2023-05-15T10:18:36.003Z,101674.91
2023-05-15T10:21:42.683Z,101668.06
2023-05-15T10:24:49.280Z,101684.88
2023-05-15T10:27:54.857Z,101679.84
2023-05-15T10:31:03.436Z,101683.53
2023-05-15T10:34:11.991Z,101684.56
2023-05-15T10:37:16.938Z,101676.09
2023-05-15T10:40:22.707Z,101678.03
2023-05-15T10:43:28.479Z,101675.28
2023-05-15T10:46:36.695Z,101671.16
2023-05-15T10:49:44.337Z,101680.22
2023-05-15T10:52:53.211Z,101676.59
2023-05-15T10:55:58.314Z,101677.50
2023-05-15T10:59:08.228Z,101672.91
2023-05-15T11:02:23.585Z,101667.72
2023-05-15T11:05:31.242Z,101668.75
2023-05-15T11:08:36.363Z,101670.31
2023-05-15T11:11:58.016Z,101676.03
2023-05-15T11:15:24.745Z,101670.16
2023-05-15T11:18:30.009Z,101669.47
2023-05-15T11:21:37.304Z,101658.25
2023-05-15T11:24:51.369Z,101662.63
2023-05-15T11:27:57.351Z,101657.78
2023-05-15T11:31:07.246Z,101652.91
2023-05-15T11:34:12.603Z,101652.06
2023-05-15T11:37:20.733Z,101650.72
2023-05-15T11:40:27.207Z,101651.53
2023-05-15T11:43:33.604Z,101645.59
2023-05-15T11:46:39.277Z,101635.91
2023-05-15T11:49:44.746Z,101632.22
2023-05-15T11:52:51.880Z,101620.16
2023-05-15T11:55:56.958Z,101616.78
2023-05-15T11:59:02.596Z,101618.31
2023-05-15T12:02:08.168Z,101607.16
2023-05-15T12:05:13.598Z,101613.00
2023-05-15T12:08:20.492Z,101605.16
2023-05-15T12:11:25.950Z,101598.22
2023-05-15T12:14:31.663Z,101608.16
2023-05-15T12:17:39.161Z,101603.56
2023-05-15T12:20:46.637Z,101605.53
2023-05-15T12:24:06.533Z,101595.84
2023-05-15T12:27:13.636Z,101589.16
2023-05-15T12:30:19.224Z,101593.94
2023-05-15T12:33:24.858Z,101589.53
2023-05-15T12:36:31.049Z,101584.47
2023-05-15T12:39:37.430Z,101580.78
2023-05-15T12:42:44.949Z,101581.38
2023-05-15T12:45:54.435Z,101578.25
2023-05-15T12:49:00.308Z,101567.72
2023-05-15T12:52:10.496Z,101569.47
2023-05-15T12:55:19.613Z,101566.34
2023-05-15T12:58:26.238Z,101561.19
2023-05-15T13:01:32.100Z,101567.25
2023-05-15T13:04:37.495Z,101562.41
2023-05-15T13:07:44.116Z,101553.47
2023-05-15T13:10:58.378Z,101560.19
2023-05-15T13:14:09.646Z,101556.66
2023-05-15T13:17:16.799Z,101559.94
2023-05-15T13:20:21.861Z,101544.84
2023-05-15T13:23:26.858Z,101548.72
2023-05-15T13:26:34.478Z,101530.94
2023-05-15T13:29:39.447Z,101538.19
2023-05-15T13:32:44.776Z,101532.31
2023-05-15T13:35:50.179Z,101523.25
2023-05-15T13:38:55.212Z,101514.69
2023-05-15T13:42:01.948Z,101518.03
2023-05-15T13:45:08.110Z,101523.59
2023-05-15T13:48:14.331Z,101513.72
2023-05-15T13:51:19.278Z,101513.81
2023-05-15T13:54:23.957Z,101505.75
2023-05-15T13:57:30.613Z,101504.84
2023-05-15T14:00:35.692Z,101493.75
2023-05-15T14:03:40.833Z,101499.00
2023-05-15T14:06:46.143Z,101497.34
2023-05-15T14:09:51.230Z,101490.13
2023-05-15T14:12:59.399Z,101487.44
2023-05-15T14:16:06.139Z,101480.75
2023-05-15T14:19:11.615Z,101482.66
2023-05-15T14:22:16.655Z,101475.28
2023-05-15T14:25:21.691Z,101484.69
2023-05-15T14:28:28.111Z,101478.03
2023-05-15T14:31:33.062Z,101472.06
2023-05-15T14:34:38.161Z,101469.47
2023-05-15T14:37:43.495Z,101464.50
2023-05-15T14:40:48.529Z,101463.13
2023-05-15T14:43:54.707Z,101468.00
2023-05-15T14:47:10.355Z,101456.69
2023-05-15T14:50:15.488Z,101455.50
2023-05-15T14:53:20.501Z,101459.41
2023-05-15T14:56:25.954Z,101460.47
2023-05-15T14:59:32.540Z,101461.72
2023-05-15T15:02:37.753Z,101458.59
2023-05-15T15:05:42.871Z,101443.59
2023-05-15T15:08:48.038Z,101449.03
2023-05-15T15:11:53.185Z,101445.41
2023-05-15T15:14:59.777Z,101444.53
2023-05-15T15:18:05.005Z,101438.72
2023-05-15T15:21:10.361Z,101438.25
2023-05-15T15:24:15.382Z,101441.84
2023-05-15T15:27:20.324Z,101431.00
2023-05-15T15:30:26.877Z,101433.53
2023-05-15T15:33:32.036Z,101433.56
2023-05-15T15:36:39.388Z,101428.13
2023-05-15T15:39:44.560Z,101429.53
2023-05-15T15:42:49.597Z,101412.72
2023-05-15T15:45:57.116Z,101409.88
2023-05-15T15:49:03.877Z,101419.91
2023-05-15T15:52:10.217Z,101414.97
2023-05-15T15:55:15.213Z,101413.31
2023-05-15T15:58:20.806Z,101404.00
2023-05-15T16:01:27.407Z,101403.63
2023-05-15T16:04:32.485Z,101402.13
2023-05-15T16:07:37.641Z,101410.50
2023-05-15T16:10:42.727Z,101399.41
2023-05-15T16:13:47.844Z,101395.84
2023-05-15T16:16:54.461Z,101394.75
2023-05-15T16:19:59.499Z,101398.28
2023-05-15T16:23:04.467Z,101398.56
2023-05-15T16:26:11.409Z,101399.06
2023-05-15T16:29:16.809Z,101396.69
2023-05-15T16:32:23.284Z,101398.31
2023-05-15T16:35:28.516Z,101389.44
2023-05-15T16:38:33.590Z,101382.97
2023-05-15T16:41:38.550Z,101381.75
2023-05-15T16:44:43.581Z,101383.44
2023-05-15T16:47:49.906Z,101373.56
2023-05-15T16:50:55.009Z,101372.06
2023-05-15T16:54:00.136Z,101371.56
2023-05-15T16:57:06.418Z,101367.44
2023-05-15T17:00:15.425Z,101353.56
2023-05-15T17:03:21.792Z,101360.84
2023-05-15T17:06:26.941Z,101368.00
2023-05-15T17:09:32.834Z,101368.09
2023-05-15T17:12:38.026Z,101364.13
2023-05-15T17:15:43.208Z,101366.00
2023-05-15T17:18:49.567Z,101368.06
2023-05-15T17:21:54.660Z,101366.97
2023-05-15T17:24:59.735Z,101367.53
2023-05-15T17:28:04.786Z,101361.78
2023-05-15T17:31:13.172Z,101357.00
2023-05-15T17:34:19.678Z,101349.69
2023-05-15T17:37:24.711Z,101354.91
2023-05-15T17:40:29.829Z,101359.16
2023-05-15T17:43:34.928Z,101351.78
2023-05-15T17:46:39.978Z,101353.88
2023-05-15T17:49:46.361Z,101357.94
2023-05-15T17:52:51.451Z,101358.91
2023-05-15T17:55:56.572Z,101355.75
2023-05-15T17:59:01.711Z,101368.34
2023-05-15T18:02:07.466Z,101365.22
2023-05-15T18:05:14.978Z,101354.94
2023-05-15T18:08:20.078Z,101357.88
2023-05-15T18:11:25.216Z,101353.19
2023-05-15T18:14:30.251Z,101355.91
2023-05-15T18:17:35.332Z,101354.03
2023-05-15T18:20:41.862Z,101354.41
2023-05-15T18:23:47.243Z,101346.84
2023-05-15T18:26:52.232Z,101342.69
2023-05-15T18:29:57.105Z,101341.31
2023-05-15T18:33:02.411Z,101344.38
2023-05-15T18:36:09.704Z,101340.56
2023-05-15T18:39:16.713Z,101330.13
2023-05-15T18:42:22.136Z,101336.91
2023-05-15T18:45:27.674Z,101335.38
2023-05-15T18:48:33.001Z,101333.00
2023-05-15T18:51:39.336Z,101322.91
2023-05-15T18:54:44.321Z,101323.13
2023-05-15T18:57:49.384Z,101324.66
2023-05-15T19:00:56.423Z,101320.78
2023-05-15T19:04:01.557Z,101321.88
2023-05-15T19:07:08.856Z,101314.00
2023-05-15T19:10:14.221Z,101327.25
2023-05-15T19:13:19.384Z,101342.63
2023-05-15T19:16:28.561Z,101353.75
2023-05-15T19:19:34.967Z,101340.41
2023-05-15T19:22:41.760Z,101366.50
2023-05-15T19:25:46.917Z,101348.16
2023-05-15T19:28:52.995Z,101350.53
2023-05-15T19:31:58.166Z,101352.06
2023-05-15T19:35:03.676Z,101339.56
2023-05-15T19:38:10.234Z,101340.06
2023-05-15T19:41:15.698Z,101347.03
2023-05-15T19:44:20.622Z,101341.94
2023-05-15T19:47:26.846Z,101344.19
2023-05-15T19:50:33.321Z,101340.13
2023-05-15T19:53:39.890Z,101338.97
2023-05-15T19:56:44.992Z,101328.97
2023-05-15T19:59:49.905Z,101336.16
2023-05-15T20:02:55.154Z,101330.25
2023-05-15T20:06:00.917Z,101332.00
2023-05-15T20:09:07.350Z,101315.19
2023-05-15T20:12:14.633Z,101323.22
2023-05-15T20:15:19.833Z,101315.03
2023-05-15T20:18:25.287Z,101316.41
2023-05-15T20:21:31.476Z,101305.97
2023-05-15T20:24:38.734Z,101306.16
2023-05-15T20:27:43.766Z,101298.91
2023-05-15T20:30:48.822Z,101291.84
2023-05-15T20:33:53.899Z,101298.31
2023-05-15T20:36:59.404Z,101288.63
2023-05-15T20:40:08.114Z,101295.25
2023-05-15T20:43:15.076Z,101286.34
2023-05-15T20:46:20.229Z,101288.44
2023-05-15T20:49:25.321Z,101280.63
2023-05-15T20:52:30.678Z,101280.22
2023-05-15T20:55:37.487Z,101280.59
2023-05-15T20:58:42.631Z,101278.13
2023-05-15T21:01:47.672Z,101274.19
2023-05-15T21:04:52.630Z,101264.50
2023-05-15T21:07:57.850Z,101269.00
2023-05-15T21:11:05.635Z,101262.19
2023-05-15T21:14:10.785Z,101259.78
2023-05-15T21:17:16.013Z,101255.59
2023-05-15T21:20:21.322Z,101248.56
2023-05-15T21:23:26.297Z,101247.34
2023-05-15T21:26:33.270Z,101242.56
2023-05-15T21:29:38.291Z,101236.53
2023-05-15T21:32:43.375Z,101234.44
2023-05-15T21:35:48.821Z,101223.97
2023-05-15T21:38:54.250Z,101226.59
2023-05-15T21:42:00.576Z,101221.13
2023-05-15T21:45:07.053Z,101218.16
2023-05-15T21:48:14.158Z,101216.84
2023-05-15T21:51:19.196Z,101210.31
2023-05-15T21:54:24.148Z,101214.31
2023-05-15T21:57:30.704Z,101207.06
2023-05-15T22:00:35.738Z,101206.72
2023-05-15T22:03:41.264Z,101199.72
2023-05-15T22:06:46.498Z,101202.41
2023-05-15T22:09:53.241Z,101199.00
2023-05-15T22:13:02.667Z,101194.63
2023-05-15T22:16:09.597Z,101189.50
2023-05-15T22:19:31.695Z,101194.31
2023-05-15T22:22:38.423Z,101188.38
2023-05-15T22:25:43.834Z,101185.19
2023-05-15T22:28:52.753Z,101173.16
2023-05-15T22:31:58.216Z,101164.25
2023-05-15T22:35:03.816Z,101168.91
2023-05-15T22:38:08.852Z,101162.94
2023-05-15T22:41:14.644Z,101156.19
2023-05-15T22:44:20.964Z,101155.56
2023-05-15T22:47:26.397Z,101150.97
2023-05-15T22:50:32.007Z,101154.78
2023-05-15T22:53:37.506Z,101148.09
2023-05-15T22:56:44.653Z,101136.25
2023-05-15T22:59:53.396Z,101133.78
2023-05-15T23:02:58.438Z,101125.72
2023-05-15T23:06:10.130Z,101119.47
2023-05-15T23:09:15.825Z,101113.53
2023-05-15T23:12:21.505Z,101105.47
2023-05-15T23:15:28.240Z,101101.94
2023-05-15T23:18:33.340Z,101102.47
2023-05-15T23:21:39.020Z,101094.69
2023-05-15T23:24:44.022Z,101101.19
2023-05-15T23:27:49.117Z,101093.50
2023-05-15T23:30:56.000Z,101087.34
2023-05-15T23:34:01.083Z,101083.50
2023-05-15T23:37:06.390Z,101076.63
2023-05-15T23:40:14.223Z,101079.19
2023-05-15T23:43:19.463Z,101079.25
2023-05-15T23:46:26.288Z,101062.00
2023-05-15T23:49:32.935Z,101059.06
2023-05-15T23:52:38.171Z,101053.41
2023-05-15T23:55:43.217Z,101058.75
2023-05-15T23:58:48.266Z,101050.88
