createdAt,value
2023-05-01T00:00:37.644Z,14.20
2023-05-01T00:03:04.490Z,14.15
2023-05-01T00:05:31.719Z,14.14
2023-05-01T00:07:58.580Z,14.10
2023-05-01T00:10:25.603Z,14.07
2023-05-01T00:12:52.411Z,14.04
2023-05-01T00:15:19.188Z,13.99
2023-05-01T00:17:46.160Z,13.96
2023-05-01T00:20:13.760Z,13.95
2023-05-01T00:22:40.528Z,13.89
2023-05-01T00:25:08.003Z,13.88
2023-05-01T00:27:34.850Z,13.83
2023-05-01T00:30:01.696Z,13.80
2023-05-01T00:32:28.539Z,13.75
2023-05-01T00:34:57.589Z,13.72
2023-05-01T00:37:26.833Z,13.68
2023-05-01T00:39:53.657Z,13.64
2023-05-01T00:42:20.601Z,13.61
2023-05-01T00:44:47.369Z,13.56
2023-05-01T00:47:14.632Z,13.51
2023-05-01T00:49:43.719Z,13.49
2023-05-01T00:52:11.327Z,13.45
2023-05-01T00:54:38.800Z,13.42
2023-05-01T00:57:08.192Z,13.40
2023-05-01T00:59:35.014Z,13.36
2023-05-01T01:02:02.262Z,13.33
2023-05-01T01:04:31.498Z,13.32
2023-05-01T01:07:05.437Z,13.28
2023-05-01T01:09:42.108Z,13.26
2023-05-01T01:12:49.847Z,13.21
2023-05-01T01:15:28.234Z,13.17
2023-05-01T01:18:12.967Z,13.14
2023-05-01T01:21:08.983Z,13.10
2023-05-01T01:23:41.965Z,13.07
2023-05-01T01:26:24.987Z,13.05
2023-05-01T01:29:28.824Z,12.99
2023-05-01T01:32:18.259Z,12.98
2023-05-01T01:34:50.380Z,12.93
2023-05-01T01:37:25.315Z,12.91
2023-05-01T01:40:05.614Z,12.88
2023-05-01T01:42:49.785Z,12.86
2023-05-01T01:45:23.084Z,12.83
2023-05-01T01:47:51.869Z,12.79
2023-05-01T01:50:22.609Z,12.78
2023-05-01T01:52:52.012Z,12.77
2023-05-01T01:55:27.535Z,12.75
2023-05-01T01:57:54.691Z,12.72
2023-05-01T02:00:22.525Z,12.71
2023-05-01T02:02:50.736Z,12.69
2023-05-01T02:05:19.396Z,12.67
2023-05-01T02:07:48.911Z,12.65
2023-05-01T02:10:16.323Z,12.64
2023-05-01T02:12:46.712Z,12.60
2023-05-01T02:15:16.551Z,12.57
2023-05-01T02:17:43.806Z,12.56
2023-05-01T02:20:12.654Z,12.53
2023-05-01T02:22:46.045Z,12.52
2023-05-01T02:25:13.879Z,12.49
2023-05-01T02:27:57.963Z,12.47
2023-05-01T02:30:24.855Z,12.42
2023-05-01T02:32:51.683Z,12.41
2023-05-01T02:35:18.816Z,12.37
2023-05-01T02:37:46.286Z,12.37
2023-05-01T02:40:15.476Z,12.34
2023-05-01T02:42:44.744Z,12.33
2023-05-01T02:45:20.547Z,12.31
2023-05-01T02:47:51.978Z,12.27
2023-05-01T02:50:20.195Z,12.23
2023-05-01T02:52:47.559Z,12.19
2023-05-01T02:55:15.178Z,12.17
2023-05-01T02:57:41.977Z,12.16
2023-05-01T03:00:12.904Z,12.12
2023-05-01T03:02:42.914Z,12.14
2023-05-01T03:05:09.953Z,12.11
2023-05-01T03:07:36.989Z,12.10
2023-05-01T03:10:05.244Z,12.09
2023-05-01T03:12:32.159Z,12.08
2023-05-01T03:14:59.131Z,12.06
2023-05-01T03:17:26.163Z,12.05
2023-05-01T03:19:53.210Z,12.01
2023-05-01T03:22:20.079Z,12.00
2023-05-01T03:24:47.598Z,11.98
2023-05-01T03:27:14.426Z,11.98
2023-05-01T03:29:41.166Z,11.97
2023-05-01T03:32:08.003Z,11.95
2023-05-01T03:34:35.354Z,11.94
2023-05-01T03:37:02.152Z,11.94
2023-05-01T03:39:28.951Z,11.93
2023-05-01T03:41:55.790Z,11.92
2023-05-01T03:44:22.623Z,11.91
2023-05-01T03:46:49.363Z,11.89
2023-05-01T03:49:16.136Z,11.87
2023-05-01T03:51:42.929Z,11.87
2023-05-01T03:54:09.666Z,11.86
2023-05-01T03:56:36.977Z,11.86
2023-05-01T03:59:03.965Z,11.83
2023-05-01T04:01:33.459Z,11.83
2023-05-01T04:04:00.356Z,11.83
2023-05-01T04:06:28.127Z,11.83
2023-05-01T04:08:54.916Z,11.83
2023-05-01T04:11:21.646Z,11.87
2023-05-01T04:13:48.404Z,11.86
2023-05-01T04:16:15.198Z,11.87
2023-05-01T04:18:42.559Z,11.89
2023-05-01T04:21:09.362Z,11.89
2023-05-01T04:23:36.209Z,11.90
2023-05-01T04:26:04.067Z,11.92
2023-05-01T04:28:31.063Z,11.93
2023-05-01T04:30:58.130Z,11.95
2023-05-01T04:33:24.956Z,11.96
2023-05-01T04:35:51.827Z,11.98
2023-05-01T04:38:18.578Z,12.00
2023-05-01T04:40:45.618Z,12.04
2023-05-01T04:43:13.137Z,12.06
2023-05-01T04:45:39.903Z,12.09
2023-05-01T04:48:06.939Z,12.11
2023-05-01T04:50:33.755Z,12.15
2023-05-01T04:53:00.515Z,12.18
2023-05-01T04:55:29.205Z,12.22
2023-05-01T04:57:57.746Z,12.26
2023-05-01T05:00:24.629Z,12.30
2023-05-01T05:02:51.542Z,12.35
2023-05-01T05:05:18.415Z,12.40
2023-05-01T05:07:45.173Z,12.42
2023-05-01T05:10:11.924Z,12.45
2023-05-01T05:12:38.700Z,12.50
2023-05-01T05:15:06.516Z,12.62
2023-05-01T05:17:33.320Z,12.79
2023-05-01T05:20:00.470Z,12.94
2023-05-01T05:22:27.531Z,13.07
2023-05-01T05:25:04.113Z,13.15
2023-05-01T05:27:36.418Z,13.22
2023-05-01T05:30:07.314Z,13.32
2023-05-01T05:32:34.540Z,13.38
2023-05-01T05:35:01.606Z,13.45
2023-05-01T05:37:28.378Z,13.52
2023-05-01T05:39:55.355Z,13.60
2023-05-01T05:42:22.277Z,13.64
2023-05-01T05:44:49.045Z,13.69
2023-05-01T05:47:15.904Z,13.74
2023-05-01T05:49:42.762Z,13.81
2023-05-01T05:52:09.606Z,13.92
2023-05-01T05:54:36.473Z,14.11
2023-05-01T05:57:03.813Z,14.28
2023-05-01T05:59:30.596Z,14.42
2023-05-01T06:01:57.590Z,14.52
2023-05-01T06:04:24.517Z,14.61
2023-05-01T06:06:52.135Z,14.65
2023-05-01T06:09:20.293Z,14.68
2023-05-01T06:11:47.688Z,14.67
2023-05-01T06:14:15.213Z,14.66
2023-05-01T06:16:42.017Z,14.73
2023-05-01T06:19:10.344Z,14.88
2023-05-01T06:21:37.102Z,14.98
2023-05-01T06:24:04.252Z,15.01
2023-05-01T06:26:31.302Z,15.02
2023-05-01T06:28:58.056Z,15.00
2023-05-01T06:31:25.094Z,14.99
2023-05-01T06:33:52.836Z,15.01
2023-05-01T06:36:19.722Z,15.04
2023-05-01T06:38:51.054Z,15.10
2023-05-01T06:41:17.998Z,15.15
2023-05-01T06:43:44.761Z,15.21
2023-05-01T06:46:12.465Z,15.27
2023-05-01T06:48:39.330Z,15.33
2023-05-01T06:51:06.196Z,15.40
2023-05-01T06:53:32.955Z,15.48
2023-05-01T06:55:59.793Z,15.54
2023-05-01T06:58:26.591Z,15.62
2023-05-01T07:00:54.337Z,15.67
2023-05-01T07:03:24.120Z,15.70
2023-05-01T07:05:50.968Z,15.73
2023-05-01T07:08:21.396Z,15.79
2023-05-01T07:10:50.021Z,15.81
2023-05-01T07:13:17.195Z,15.87
2023-05-01T07:15:43.952Z,15.91
2023-05-01T07:18:12.393Z,15.98
2023-05-01T07:20:39.344Z,16.02
2023-05-01T07:23:07.473Z,16.09
2023-05-01T07:25:34.498Z,16.17
2023-05-01T07:28:04.357Z,16.22
2023-05-01T07:30:32.948Z,16.22
2023-05-01T07:32:59.814Z,16.25
2023-05-01T07:35:26.583Z,16.31
2023-05-01T07:37:59.485Z,16.36
2023-05-01T07:40:26.345Z,16.38
2023-05-01T07:42:55.898Z,16.43
2023-05-01T07:45:22.711Z,16.53
2023-05-01T07:47:50.014Z,16.60
2023-05-01T07:50:17.154Z,16.66
2023-05-01T07:52:43.957Z,16.71
2023-05-01T07:55:10.804Z,16.81
2023-05-01T07:57:37.603Z,16.88
2023-05-01T08:00:05.110Z,16.98
2023-05-01T08:02:32.043Z,17.15
2023-05-01T08:04:58.998Z,17.27
2023-05-01T08:07:25.950Z,17.37
2023-05-01T08:09:52.784Z,17.45
2023-05-01T08:12:19.586Z,17.54
2023-05-01T08:14:46.386Z,17.61
2023-05-01T08:17:13.333Z,17.68
2023-05-01T08:19:40.093Z,17.74
2023-05-01T08:22:06.856Z,17.82
2023-05-01T08:24:33.644Z,17.90
2023-05-01T08:27:00.852Z,17.97
2023-05-01T08:29:27.674Z,18.04
2023-05-01T08:31:56.863Z,18.11
2023-05-01T08:34:24.070Z,18.19
2023-05-01T08:36:50.994Z,18.28
2023-05-01T08:39:17.763Z,18.40
2023-05-01T08:41:47.221Z,18.50
2023-05-01T08:44:16.607Z,18.58
2023-05-01T08:47:13.277Z,18.69
2023-05-01T08:49:42.113Z,18.74
2023-05-01T08:52:11.956Z,18.82
2023-05-01T08:54:47.136Z,18.88
2023-05-01T08:57:14.172Z,18.95
2023-05-01T08:59:41.354Z,19.02
2023-05-01T09:02:09.825Z,19.11
2023-05-01T09:04:41.446Z,19.22
2023-05-01T09:07:09.874Z,19.35
2023-05-01T09:09:36.977Z,19.49
2023-05-01T09:12:35.551Z,19.68
2023-05-01T09:15:03.819Z,19.80
2023-05-01T09:17:32.627Z,19.89
2023-05-01T09:20:02.014Z,19.96
2023-05-01T09:22:30.760Z,20.03
2023-05-01T09:24:57.546Z,20.09
2023-05-01T09:27:25.199Z,20.14
2023-05-01T09:29:51.982Z,20.21
2023-05-01T09:32:29.730Z,20.25
2023-05-01T09:35:18.073Z,20.30
2023-05-01T09:37:49.803Z,20.36
2023-05-01T09:40:16.610Z,20.41
2023-05-01T09:42:55.948Z,20.49
2023-05-01T09:45:23.925Z,20.55
2023-05-01T09:47:50.743Z,20.67
2023-05-01T09:50:35.030Z,20.79
2023-05-01T09:53:04.558Z,20.87
2023-05-01T09:55:31.517Z,20.93
2023-05-01T09:58:01.455Z,20.99
2023-05-01T10:00:28.309Z,21.00
2023-05-01T10:02:55.339Z,21.00
2023-05-01T10:05:23.086Z,21.01
2023-05-01T10:08:03.702Z,21.02
2023-05-01T10:10:30.743Z,21.01
2023-05-01T10:13:21.537Z,21.03
2023-05-01T10:15:50.020Z,21.05
2023-05-01T10:18:18.334Z,21.09
2023-05-01T10:20:45.231Z,21.15
2023-05-01T10:23:12.354Z,21.22
2023-05-01T10:25:41.703Z,21.28
2023-05-01T10:28:09.673Z,21.33
2023-05-01T10:30:38.291Z,21.37
2023-05-01T10:33:05.783Z,21.44
2023-05-01T10:35:38.168Z,21.54
2023-05-01T10:38:09.507Z,21.64
2023-05-01T10:40:39.286Z,21.71
2023-05-01T10:43:29.615Z,21.80
2023-05-01T10:46:08.485Z,21.89
2023-05-01T10:48:38.161Z,21.97
2023-05-01T10:51:21.157Z,22.07
2023-05-01T10:53:49.930Z,22.11
2023-05-01T10:56:25.688Z,22.20
2023-05-01T10:59:00.832Z,22.32
2023-05-01T11:01:32.317Z,22.42
2023-05-01T11:04:05.324Z,22.51
2023-05-01T11:06:32.936Z,22.51
2023-05-01T11:09:00.936Z,22.56
2023-05-01T11:11:30.702Z,22.67
2023-05-01T11:14:02.795Z,22.77
2023-05-01T11:16:39.548Z,22.88
2023-05-01T11:19:23.139Z,22.89
2023-05-01T11:21:54.177Z,22.86
2023-05-01T11:24:21.125Z,22.89
2023-05-01T11:26:49.154Z,22.92
2023-05-01T11:29:15.922Z,22.92
2023-05-01T11:31:42.768Z,22.94
2023-05-01T11:34:10.498Z,23.02
2023-05-01T11:36:51.561Z,23.11
2023-05-01T11:39:18.741Z,23.16
2023-05-01T11:41:46.662Z,23.26
2023-05-01T11:44:17.419Z,23.35
2023-05-01T11:46:44.538Z,23.41
2023-05-01T11:49:11.814Z,23.53
2023-05-01T11:51:38.660Z,23.63
2023-05-01T11:54:11.836Z,23.75
2023-05-01T11:56:41.062Z,23.82
2023-05-01T11:59:16.948Z,23.96
2023-05-01T12:01:47.481Z,24.04
2023-05-01T12:04:31.660Z,24.19
2023-05-01T12:06:59.293Z,24.31
2023-05-01T12:09:27.429Z,24.43
2023-05-01T12:11:54.661Z,24.51
2023-05-01T12:14:22.088Z,24.60
2023-05-01T12:16:49.544Z,24.65
2023-05-01T12:19:17.589Z,24.70
2023-05-01T12:21:44.416Z,24.78
2023-05-01T12:24:17.247Z,24.86
2023-05-01T12:26:45.740Z,24.87
2023-05-01T12:29:12.869Z,24.89
2023-05-01T12:31:48.684Z,24.93
2023-05-01T12:34:15.572Z,24.96
2023-05-01T12:36:42.384Z,25.04
2023-05-01T12:39:14.252Z,25.08
2023-05-01T12:41:48.223Z,25.04
2023-05-01T12:44:20.121Z,24.99
2023-05-01T12:47:01.308Z,24.93
2023-05-01T12:49:30.087Z,24.86
2023-05-01T12:52:00.543Z,24.83
2023-05-01T12:54:31.696Z,24.81
2023-05-01T12:57:14.477Z,24.76
2023-05-01T12:59:44.587Z,24.77
2023-05-01T13:02:17.248Z,24.76
2023-05-01T13:04:44.833Z,24.73
2023-05-01T13:07:16.591Z,24.73
2023-05-01T13:09:55.888Z,24.78
2023-05-01T13:12:27.260Z,24.85
2023-05-01T13:14:54.586Z,24.99
2023-05-01T13:17:30.638Z,25.11
2023-05-01T13:20:07.336Z,25.19
2023-05-01T13:22:39.601Z,25.20
2023-05-01T13:25:17.382Z,25.26
2023-05-01T13:27:52.623Z,25.31
2023-05-01T13:30:22.126Z,25.35
2023-05-01T13:32:49.657Z,25.41
2023-05-01T13:35:25.017Z,25.50
2023-05-01T13:37:53.258Z,25.50
2023-05-01T13:40:21.007Z,25.49
2023-05-01T13:42:52.572Z,25.53
2023-05-01T13:45:23.059Z,25.60
2023-05-01T13:47:51.818Z,25.64
2023-05-01T13:50:18.907Z,25.72
2023-05-01T13:52:46.056Z,25.75
2023-05-01T13:55:14.781Z,25.78
2023-05-01T13:57:43.420Z,25.68
2023-05-01T14:00:19.143Z,25.62
2023-05-01T14:02:48.840Z,25.56
2023-05-01T14:05:16.648Z,25.53
2023-05-01T14:07:53.574Z,25.55
2023-05-01T14:10:21.851Z,25.60
2023-05-01T14:12:48.653Z,25.68
2023-05-01T14:15:15.413Z,25.73
2023-05-01T14:17:42.267Z,25.79
2023-05-01T14:20:09.345Z,25.77
2023-05-01T14:22:52.353Z,25.76
2023-05-01T14:25:29.506Z,25.78
2023-05-01T14:27:58.369Z,25.83
2023-05-01T14:30:33.586Z,25.84
2023-05-01T14:33:12.412Z,25.90
2023-05-01T14:35:50.933Z,25.97
2023-05-01T14:38:19.783Z,26.03
2023-05-01T14:40:47.294Z,26.07
2023-05-01T14:43:19.479Z,26.09
2023-05-01T14:45:46.846Z,26.10
2023-05-01T14:48:36.835Z,26.14
2023-05-01T14:51:06.567Z,26.16
2023-05-01T14:53:33.459Z,26.15
2023-05-01T14:56:00.434Z,26.16
2023-05-01T14:58:27.264Z,26.13
2023-05-01T15:00:54.065Z,26.05
2023-05-01T15:03:20.887Z,25.96
2023-05-01T15:05:47.762Z,25.94
2023-05-01T15:08:14.577Z,25.92
2023-05-01T15:10:42.168Z,25.91
2023-05-01T15:13:09.415Z,25.88
2023-05-01T15:15:36.247Z,25.87
2023-05-01T15:18:03.900Z,25.84
2023-05-01T15:20:31.388Z,25.80
2023-05-01T15:22:58.160Z,25.74
2023-05-01T15:25:25.698Z,25.68
2023-05-01T15:27:52.497Z,25.64
2023-05-01T15:30:19.277Z,25.64
2023-05-01T15:32:46.292Z,25.64
2023-05-01T15:35:13.405Z,25.63
2023-05-01T15:37:40.503Z,25.62
2023-05-01T15:40:08.185Z,25.64
2023-05-01T15:42:34.949Z,25.65
2023-05-01T15:45:03.353Z,25.64
2023-05-01T15:47:30.215Z,25.63
2023-05-01T15:49:57.307Z,25.66
2023-05-01T15:52:24.243Z,25.67
2023-05-01T15:54:51.895Z,25.66
2023-05-01T15:57:18.795Z,25.63
2023-05-01T15:59:45.562Z,25.59
2023-05-01T16:02:12.779Z,25.59
2023-05-01T16:04:39.659Z,25.58
2023-05-01T16:07:08.661Z,25.57
2023-05-01T16:09:35.600Z,25.52
2023-05-01T16:12:03.003Z,25.50
2023-05-01T16:14:29.899Z,25.49
2023-05-01T16:16:57.042Z,25.49
2023-05-01T16:19:23.898Z,25.51
2023-05-01T16:21:50.792Z,25.53
2023-05-01T16:24:17.645Z,25.53
2023-05-01T16:26:44.505Z,25.52
2023-05-01T16:29:11.970Z,25.53
2023-05-01T16:31:41.771Z,25.52
2023-05-01T16:34:11.828Z,25.48
2023-05-01T16:36:42.521Z,25.46
2023-05-01T16:39:21.602Z,25.42
2023-05-01T16:41:53.784Z,25.41
2023-05-01T16:44:22.900Z,25.40
2023-05-01T16:46:58.726Z,25.40
2023-05-01T16:49:27.456Z,25.39
2023-05-01T16:51:57.004Z,25.36
2023-05-01T16:54:32.252Z,25.34
2023-05-01T16:56:59.283Z,25.32
2023-05-01T16:59:27.903Z,25.32
2023-05-01T17:01:54.912Z,25.30
2023-05-01T17:04:21.811Z,25.31
2023-05-01T17:06:48.768Z,25.30
2023-05-01T17:09:15.642Z,25.28
2023-05-01T17:11:43.048Z,25.27
2023-05-01T17:14:09.889Z,25.20
2023-05-01T17:16:36.743Z,25.18
2023-05-01T17:19:08.730Z,25.13
2023-05-01T17:21:36.018Z,25.11
2023-05-01T17:24:02.903Z,25.09
2023-05-01T17:26:29.664Z,25.08
2023-05-01T17:28:58.330Z,25.05
2023-05-01T17:31:25.257Z,25.00
2023-05-01T17:33:54.653Z,24.96
2023-05-01T17:36:23.276Z,24.92
2023-05-01T17:38:54.277Z,24.87
2023-05-01T17:41:21.187Z,24.81
2023-05-01T17:43:48.153Z,24.76
2023-05-01T17:46:15.841Z,24.72
2023-05-01T17:48:42.707Z,24.67
2023-05-01T17:51:09.749Z,24.62
2023-05-01T17:53:37.746Z,24.56
2023-05-01T17:56:04.583Z,24.52
2023-05-01T17:58:31.343Z,24.48
2023-05-01T18:00:58.979Z,24.45
2023-05-01T18:03:26.006Z,24.39
2023-05-01T18:05:53.820Z,24.34
2023-05-01T18:08:20.626Z,24.29
2023-05-01T18:10:47.403Z,24.23
2023-05-01T18:13:16.594Z,24.19
2023-05-01T18:15:43.839Z,24.12
2023-05-01T18:18:10.869Z,24.10
2023-05-01T18:20:37.774Z,24.09
2023-05-01T18:23:04.785Z,24.04
2023-05-01T18:25:32.605Z,24.01
2023-05-01T18:27:59.572Z,23.97
2023-05-01T18:30:28.910Z,23.94
2023-05-01T18:32:56.127Z,23.92
2023-05-01T18:35:23.285Z,23.88
2023-05-01T18:37:50.969Z,23.84
2023-05-01T18:40:17.945Z,23.80
2023-05-01T18:42:47.142Z,23.70
2023-05-01T18:45:14.087Z,23.56
2023-05-01T18:47:41.738Z,23.43
2023-05-01T18:50:09.813Z,23.34
2023-05-01T18:52:37.262Z,23.23
2023-05-01T18:55:04.387Z,23.13
2023-05-01T18:57:33.130Z,23.03
2023-05-01T19:00:01.217Z,22.94
2023-05-01T19:02:28.302Z,22.85
2023-05-01T19:04:57.993Z,22.80
2023-05-01T19:07:26.484Z,22.75
2023-05-01T19:09:53.478Z,22.66
2023-05-01T19:12:20.842Z,22.60
2023-05-01T19:14:47.683Z,22.56
2023-05-01T19:17:14.505Z,22.52
2023-05-01T19:19:41.358Z,22.47
2023-05-01T19:22:08.297Z,22.43
2023-05-01T19:24:35.087Z,22.42
2023-05-01T19:27:03.272Z,22.39
2023-05-01T19:29:31.707Z,22.40
2023-05-01T19:32:00.272Z,22.38
2023-05-01T19:34:28.293Z,22.37
2023-05-01T19:36:56.885Z,22.35
2023-05-01T19:39:23.974Z,22.37
2023-05-01T19:41:50.917Z,22.36
2023-05-01T19:44:17.929Z,22.37
2023-05-01T19:46:44.994Z,22.35
2023-05-01T19:49:11.956Z,22.34
2023-05-01T19:51:41.857Z,22.33
2023-05-01T19:54:08.624Z,22.31
2023-05-01T19:56:35.399Z,22.30
2023-05-01T19:59:02.197Z,22.30
2023-05-01T20:01:31.181Z,22.28
2023-05-01T20:03:58.203Z,22.28
2023-05-01T20:06:25.063Z,22.26
2023-05-01T20:08:53.157Z,22.26
2023-05-01T20:11:20.095Z,22.22
2023-05-01T20:13:46.847Z,22.21
2023-05-01T20:16:13.727Z,22.18
2023-05-01T20:18:40.618Z,22.17
2023-05-01T20:21:07.719Z,22.13
2023-05-01T20:23:34.787Z,22.09
2023-05-01T20:26:01.641Z,22.07
2023-05-01T20:28:30.541Z,22.01
2023-05-01T20:30:57.451Z,21.98
2023-05-01T20:33:24.623Z,21.93
2023-05-01T20:35:51.531Z,21.88
2023-05-01T20:38:18.401Z,21.81
2023-05-01T20:40:45.155Z,21.75
2023-05-01T20:43:12.839Z,21.69
2023-05-01T20:45:39.628Z,21.59
2023-05-01T20:48:06.542Z,21.51
2023-05-01T20:50:33.568Z,21.42
2023-05-01T20:53:00.630Z,21.36
2023-05-01T20:55:28.079Z,21.30
2023-05-01T20:57:54.864Z,21.25
2023-05-01T21:00:21.670Z,21.19
2023-05-01T21:02:48.559Z,21.11
2023-05-01T21:05:16.271Z,21.04
2023-05-01T21:07:43.114Z,21.01
2023-05-01T21:10:14.350Z,20.97
2023-05-01T21:12:43.790Z,20.93
2023-05-01T21:15:11.605Z,20.91
2023-05-01T21:17:40.448Z,20.89
2023-05-01T21:20:21.329Z,20.86
2023-05-01T21:22:48.957Z,20.81
2023-05-01T21:25:24.133Z,20.77
2023-05-01T21:27:51.126Z,20.72
2023-05-01T21:30:33.199Z,20.67
2023-05-01T21:33:04.500Z,20.64
2023-05-01T21:35:31.645Z,20.65
2023-05-01T21:37:59.277Z,20.66
2023-05-01T21:40:26.936Z,20.67
2023-05-01T21:42:54.661Z,20.67
2023-05-01T21:45:22.138Z,20.67
2023-05-01T21:47:50.790Z,20.67
2023-05-01T21:50:20.181Z,20.66
2023-05-01T21:52:48.973Z,20.63
2023-05-01T21:55:25.590Z,20.64
2023-05-01T21:57:53.317Z,20.62
2023-05-01T22:00:21.253Z,20.62
2023-05-01T22:02:50.465Z,20.62
2023-05-01T22:05:22.317Z,20.60
2023-05-01T22:07:51.988Z,20.59
2023-05-01T22:10:19.958Z,20.57
2023-05-01T22:12:49.298Z,20.55
2023-05-01T22:15:16.899Z,20.55
2023-05-01T22:17:44.863Z,20.54
2023-05-01T22:20:12.351Z,20.49
2023-05-01T22:22:41.185Z,20.47
2023-05-01T22:25:09.315Z,20.46
2023-05-01T22:27:36.241Z,20.43
2023-05-01T22:30:04.394Z,20.41
2023-05-01T22:32:31.300Z,20.39
2023-05-01T22:34:58.100Z,20.40
2023-05-01T22:37:25.679Z,20.37
2023-05-01T22:39:53.540Z,20.37
2023-05-01T22:42:20.718Z,20.34
2023-05-01T22:44:47.581Z,20.32
2023-05-01T22:47:14.407Z,20.29
2023-05-01T22:49:41.482Z,20.27
2023-05-01T22:52:08.352Z,20.25
2023-05-01T22:54:35.129Z,20.22
2023-05-01T22:57:04.813Z,20.20
2023-05-01T22:59:31.619Z,20.16
2023-05-01T23:01:58.513Z,20.14
2023-05-01T23:04:25.325Z,20.10
2023-05-01T23:06:52.564Z,20.07
2023-05-01T23:09:19.427Z,20.05
2023-05-01T23:11:47.615Z,20.03
2023-05-01T23:14:18.062Z,20.01
2023-05-01T23:16:44.921Z,19.99
2023-05-01T23:19:20.439Z,19.96
2023-05-01T23:21:47.893Z,19.93
2023-05-01T23:24:21.040Z,19.92
2023-05-01T23:26:47.793Z,19.90
2023-05-01T23:29:16.348Z,19.87
2023-05-01T23:31:47.907Z,19.85
2023-05-01T23:34:17.247Z,19.83
2023-05-01T23:36:47.684Z,19.79
2023-05-01T23:39:14.539Z,19.77
2023-05-01T23:41:41.618Z,19.73
2023-05-01T23:44:09.541Z,19.70
2023-05-01T23:46:37.207Z,19.66
2023-05-01T23:49:04.374Z,19.63
2023-05-01T23:51:32.007Z,19.62
2023-05-01T23:53:59.407Z,19.59
2023-05-01T23:56:26.373Z,19.57
2023-05-01T23:58:53.133Z,19.53
