createdAt,value
2019-01-30T00:00:28.744Z,74.41
2019-01-30T00:01:28.766Z,74.60
2019-01-30T00:02:28.742Z,74.60
2019-01-30T00:03:28.734Z,74.98
2019-01-30T00:04:28.736Z,74.98
2019-01-30T00:05:28.751Z,75.17
2019-01-30T00:06:28.759Z,74.79
2019-01-30T00:07:28.783Z,75.07
2019-01-30T00:08:28.783Z,74.51
2019-01-30T00:09:28.752Z,75.07
2019-01-30T00:10:28.754Z,75.17
2019-01-30T00:11:28.754Z,75.36
2019-01-30T00:12:28.787Z,74.98
2019-01-30T00:13:28.782Z,75.07
2019-01-30T00:14:28.765Z,75.26
2019-01-30T00:15:28.756Z,75.17
2019-01-30T00:16:28.772Z,75.26
2019-01-30T00:17:28.768Z,75.45
2019-01-30T00:18:28.789Z,75.36
2019-01-30T00:19:28.784Z,74.88
2019-01-30T00:20:28.776Z,75.36
2019-01-30T00:21:28.774Z,75.17
2019-01-30T00:22:28.824Z,75.07
2019-01-30T00:23:28.809Z,75.07
2019-01-30T00:24:28.782Z,75.07
2019-01-30T00:25:28.787Z,75.17
2019-01-30T00:26:28.792Z,75.17
2019-01-30T00:27:28.803Z,75.17
2019-01-30T00:28:28.817Z,74.88
2019-01-30T00:29:28.849Z,74.98
2019-01-30T00:30:28.814Z,75.45
2019-01-30T00:31:28.819Z,75.17
2019-01-30T00:32:28.855Z,75.26
2019-01-30T00:33:28.797Z,75.55
2019-01-30T00:34:28.799Z,76.12
2019-01-30T00:35:28.802Z,75.64
2019-01-30T00:36:28.817Z,75.36
2019-01-30T00:37:28.824Z,75.36
2019-01-30T00:38:28.827Z,75.93
2019-01-30T00:39:28.866Z,75.64
2019-01-30T00:40:28.807Z,75.84
2019-01-30T00:41:28.835Z,75.74
2019-01-30T00:42:28.806Z,75.93
2019-01-30T00:43:28.813Z,75.17
2019-01-30T00:44:28.855Z,75.26
2019-01-30T00:45:28.839Z,75.45
2019-01-30T00:46:28.846Z,76.03
2019-01-30T00:47:28.837Z,76.03
2019-01-30T00:48:28.829Z,75.64
2019-01-30T00:49:28.860Z,75.74
2019-01-30T00:50:28.827Z,75.17
2019-01-30T00:51:28.845Z,75.45
2019-01-30T00:52:28.840Z,75.55
2019-01-30T00:53:28.856Z,75.26
2019-01-30T00:54:32.109Z,75.45
2019-01-30T00:55:28.838Z,75.45
2019-01-30T00:56:28.848Z,75.84
2019-01-30T00:57:28.853Z,75.70
2019-01-30T00:58:28.838Z,75.84
2019-01-30T00:59:28.916Z,75.84
2019-01-30T01:00:28.870Z,75.89
2019-01-30T01:01:28.867Z,75.98
2019-01-30T01:02:28.854Z,75.79
2019-01-30T01:03:28.855Z,75.79
2019-01-30T01:04:28.863Z,75.89
2019-01-30T01:05:28.894Z,76.17
2019-01-30T01:06:28.912Z,75.79
2019-01-30T01:07:28.886Z,75.98
2019-01-30T01:08:28.887Z,76.46
2019-01-30T01:09:28.865Z,76.08
2019-01-30T01:10:28.901Z,75.89
2019-01-30T01:11:28.887Z,76.17
2019-01-30T01:12:28.915Z,76.17
2019-01-30T01:13:28.889Z,75.98
2019-01-30T01:14:28.932Z,76.08
2019-01-30T01:15:28.883Z,75.98
2019-01-30T01:16:28.896Z,76.17
2019-01-30T01:17:28.959Z,76.55
2019-01-30T01:18:28.879Z,76.84
2019-01-30T01:19:28.875Z,76.46
2019-01-30T01:20:28.902Z,76.46
2019-01-30T01:21:28.906Z,76.36
2019-01-30T01:22:28.897Z,76.46
2019-01-30T01:23:28.938Z,76.93
2019-01-30T01:24:28.903Z,76.46
2019-01-30T01:25:28.921Z,76.27
2019-01-30T01:26:28.926Z,76.46
2019-01-30T01:27:28.925Z,76.65
2019-01-30T01:28:28.927Z,76.65
2019-01-30T01:29:28.972Z,76.46
2019-01-30T01:30:28.930Z,76.93
2019-01-30T01:31:28.931Z,76.65
2019-01-30T01:32:28.923Z,76.84
2019-01-30T01:33:28.951Z,77.03
2019-01-30T01:34:28.966Z,76.93
2019-01-30T01:35:28.952Z,77.03
2019-01-30T01:36:28.970Z,76.74
2019-01-30T01:37:28.921Z,77.03
2019-01-30T01:38:28.915Z,77.03
2019-01-30T01:39:28.934Z,76.46
2019-01-30T01:40:28.960Z,76.74
2019-01-30T01:41:28.933Z,76.46
2019-01-30T01:42:28.964Z,76.65
2019-01-30T01:43:29.076Z,76.55
2019-01-30T01:44:28.932Z,76.46
2019-01-30T01:45:29.149Z,76.36
2019-01-30T01:46:28.953Z,76.74
2019-01-30T01:47:28.938Z,76.93
2019-01-30T01:48:28.961Z,76.55
2019-01-30T01:49:29.009Z,76.46
2019-01-30T01:50:28.970Z,76.46
2019-01-30T01:51:29.009Z,76.55
2019-01-30T01:52:28.977Z,76.46
2019-01-30T01:53:28.964Z,76.55
2019-01-30T01:54:29.006Z,76.36
2019-01-30T01:55:28.976Z,76.93
2019-01-30T01:56:28.988Z,76.46
2019-01-30T01:57:29.013Z,77.03
2019-01-30T01:58:29.013Z,76.84
2019-01-30T01:59:28.968Z,76.55
2019-01-30T02:00:35.214Z,76.55
2019-01-30T02:01:29.246Z,76.55
2019-01-30T02:02:28.973Z,76.46
2019-01-30T02:03:29.019Z,75.98
2019-01-30T02:04:28.972Z,75.98
2019-01-30T02:05:28.970Z,76.55
2019-01-30T02:06:29.007Z,76.08
2019-01-30T02:07:29.040Z,76.46
2019-01-30T02:08:28.986Z,76.17
2019-01-30T02:09:28.981Z,75.89
2019-01-30T02:10:29.012Z,75.89
2019-01-30T02:11:29.008Z,76.08
2019-01-30T02:12:29.016Z,76.08
2019-01-30T02:13:29.043Z,75.79
2019-01-30T02:14:29.026Z,76.46
2019-01-30T02:15:28.998Z,76.55
2019-01-30T02:16:29.012Z,75.98
2019-01-30T02:17:29.092Z,76.08
2019-01-30T02:18:29.001Z,76.46
2019-01-30T02:19:29.025Z,76.46
2019-01-30T02:20:28.995Z,76.36
2019-01-30T02:21:29.007Z,76.65
2019-01-30T02:22:29.011Z,76.46
2019-01-30T02:23:29.067Z,76.65
2019-01-30T02:24:29.075Z,76.46
2019-01-30T02:25:29.013Z,76.46
2019-01-30T02:26:29.043Z,76.84
2019-01-30T02:27:29.028Z,76.55
2019-01-30T02:28:29.044Z,76.36
2019-01-30T02:29:29.031Z,76.84
2019-01-30T02:30:29.023Z,76.55
2019-01-30T02:31:29.130Z,76.65
2019-01-30T02:32:29.023Z,76.74
2019-01-30T02:33:29.084Z,76.55
2019-01-30T02:34:29.071Z,76.55
2019-01-30T02:35:29.059Z,76.74
2019-01-30T02:36:29.069Z,76.46
2019-01-30T02:37:29.091Z,76.36
2019-01-30T02:38:29.030Z,77.03
2019-01-30T02:39:29.046Z,76.55
2019-01-30T02:40:29.053Z,76.46
2019-01-30T02:41:29.078Z,76.55
2019-01-30T02:42:29.068Z,77.03
2019-01-30T02:43:29.035Z,76.65
2019-01-30T02:44:29.404Z,76.32
2019-01-30T02:45:29.096Z,76.93
2019-01-30T02:46:29.060Z,76.93
2019-01-30T02:47:29.059Z,76.99
2019-01-30T02:48:29.059Z,76.89
2019-01-30T02:49:29.069Z,76.89
2019-01-30T02:50:29.173Z,76.89
2019-01-30T02:51:29.087Z,77.18
2019-01-30T02:52:29.097Z,77.46
2019-01-30T02:53:29.078Z,77.27
2019-01-30T02:54:29.055Z,77.08
2019-01-30T02:55:29.052Z,77.37
2019-01-30T02:56:29.108Z,77.08
2019-01-30T02:57:29.053Z,77.08
2019-01-30T02:58:29.086Z,77.27
2019-01-30T02:59:29.111Z,77.18
2019-01-30T03:00:29.072Z,77.94
2019-01-30T03:01:29.089Z,77.94
2019-01-30T03:02:29.144Z,77.84
2019-01-30T03:03:29.064Z,78.03
2019-01-30T03:04:29.092Z,78.41
2019-01-30T03:05:29.066Z,77.84
2019-01-30T03:06:29.114Z,77.75
2019-01-30T03:07:29.119Z,77.94
2019-01-30T03:08:29.158Z,78.03
2019-01-30T03:09:29.119Z,77.84
2019-01-30T03:10:29.086Z,78.22
2019-01-30T03:11:29.091Z,78.79
2019-01-30T03:12:29.098Z,78.79
2019-01-30T03:13:29.089Z,78.59
2019-01-30T03:14:29.110Z,78.31
2019-01-30T03:15:29.103Z,78.59
2019-01-30T03:16:29.140Z,78.03
2019-01-30T03:17:29.088Z,78.41
2019-01-30T03:18:29.117Z,78.22
2019-01-30T03:19:29.134Z,78.69
2019-01-30T03:20:29.107Z,78.41
2019-01-30T03:21:29.099Z,78.59
2019-01-30T03:22:29.113Z,78.50
2019-01-30T03:23:29.168Z,78.69
2019-01-30T03:24:29.112Z,79.36
2019-01-30T03:25:29.129Z,78.94
2019-01-30T03:26:29.123Z,79.13
2019-01-30T03:27:29.107Z,78.94
2019-01-30T03:28:29.131Z,78.94
2019-01-30T03:29:29.143Z,79.07
2019-01-30T03:30:29.278Z,79.07
2019-01-30T03:31:29.151Z,79.60
2019-01-30T03:32:29.113Z,79.41
2019-01-30T03:33:29.150Z,79.32
2019-01-30T03:34:29.128Z,79.13
2019-01-30T03:35:29.113Z,79.13
2019-01-30T03:36:29.184Z,79.36
2019-01-30T03:37:29.135Z,79.50
2019-01-30T03:38:29.114Z,79.50
2019-01-30T03:39:29.127Z,79.50
2019-01-30T03:40:29.152Z,79.60
2019-01-30T03:41:29.134Z,79.22
2019-01-30T03:42:29.154Z,79.98
2019-01-30T03:43:29.226Z,80.07
2019-01-30T03:44:29.151Z,79.79
2019-01-30T03:45:29.167Z,79.79
2019-01-30T03:46:29.137Z,79.79
2019-01-30T03:47:29.149Z,79.79
2019-01-30T03:48:29.145Z,79.60
2019-01-30T03:49:29.142Z,79.79
2019-01-30T03:50:29.179Z,79.79
2019-01-30T03:51:29.186Z,79.69
2019-01-30T03:52:29.142Z,79.79
2019-01-30T03:53:29.167Z,79.69
2019-01-30T03:54:29.135Z,79.88
2019-01-30T03:55:29.173Z,80.07
2019-01-30T03:56:29.221Z,79.79
2019-01-30T03:57:29.275Z,79.79
2019-01-30T03:58:29.181Z,79.79
2019-01-30T03:59:29.150Z,79.22
2019-01-30T04:00:29.188Z,79.98
2019-01-30T04:01:29.239Z,79.88
2019-01-30T04:02:29.221Z,79.98
2019-01-30T04:03:29.165Z,79.98
2019-01-30T04:04:29.165Z,79.13
2019-01-30T04:05:29.184Z,79.79
2019-01-30T04:06:29.245Z,79.79
2019-01-30T04:07:29.225Z,79.79
2019-01-30T04:08:29.199Z,79.98
2019-01-30T04:09:29.199Z,79.98
2019-01-30T04:10:29.197Z,79.41
2019-01-30T04:11:29.189Z,79.41
2019-01-30T04:12:29.151Z,79.22
2019-01-30T04:13:29.212Z,79.22
2019-01-30T04:14:29.168Z,79.22
2019-01-30T04:15:29.216Z,79.13
2019-01-30T04:16:29.174Z,79.32
2019-01-30T04:17:29.180Z,79.03
2019-01-30T04:18:29.194Z,79.03
2019-01-30T04:19:29.200Z,79.22
2019-01-30T04:20:29.204Z,79.22
2019-01-30T04:21:29.185Z,79.03
2019-01-30T04:22:29.236Z,79.03
2019-01-30T04:23:29.246Z,79.13
2019-01-30T04:24:29.200Z,78.85
2019-01-30T04:25:29.180Z,79.41
2019-01-30T04:26:29.217Z,79.22
2019-01-30T04:27:29.229Z,79.41
2019-01-30T04:28:29.189Z,78.94
2019-01-30T04:29:29.257Z,79.13
2019-01-30T04:30:29.212Z,79.03
2019-01-30T04:31:37.841Z,78.46
2019-01-30T04:32:29.209Z,79.13
2019-01-30T04:33:29.243Z,78.94
2019-01-30T04:34:29.241Z,78.94
2019-01-30T04:35:29.190Z,78.94
2019-01-30T04:36:29.214Z,79.41
2019-01-30T04:37:29.206Z,78.94
2019-01-30T04:38:29.209Z,79.41
2019-01-30T04:39:29.243Z,79.03
2019-01-30T04:40:29.188Z,78.94
2019-01-30T04:41:29.204Z,79.13
2019-01-30T04:42:29.194Z,78.27
2019-01-30T04:43:29.208Z,78.65
2019-01-30T04:44:29.196Z,78.46
2019-01-30T04:45:29.263Z,78.46
2019-01-30T04:46:29.214Z,78.46
2019-01-30T04:47:29.200Z,78.27
2019-01-30T04:48:29.204Z,78.46
2019-01-30T04:49:29.242Z,78.56
2019-01-30T04:50:29.245Z,78.65
2019-01-30T04:51:29.256Z,78.37
2019-01-30T04:52:29.256Z,78.37
2019-01-30T04:53:29.291Z,78.37
2019-01-30T04:54:29.325Z,78.27
2019-01-30T04:55:29.276Z,79.32
2019-01-30T04:56:29.235Z,79.03
2019-01-30T04:57:29.248Z,78.85
2019-01-30T04:58:29.219Z,78.46
2019-01-30T04:59:29.213Z,79.03
2019-01-30T05:00:29.355Z,79.22
2019-01-30T05:01:29.258Z,79.03
2019-01-30T05:02:29.242Z,78.65
2019-01-30T05:03:29.227Z,78.37
2019-01-30T05:04:29.249Z,78.65
2019-01-30T05:05:29.265Z,79.22
2019-01-30T05:06:29.252Z,79.03
2019-01-30T05:07:29.309Z,79.41
2019-01-30T05:08:29.258Z,79.22
2019-01-30T05:09:29.229Z,79.03
2019-01-30T05:10:29.231Z,78.94
2019-01-30T05:11:29.267Z,78.94
2019-01-30T05:12:29.238Z,79.03
2019-01-30T05:13:29.287Z,79.03
2019-01-30T05:14:29.249Z,78.94
2019-01-30T05:15:29.238Z,78.75
2019-01-30T05:16:29.252Z,79.13
2019-01-30T05:17:29.239Z,79.22
2019-01-30T05:18:29.263Z,79.03
2019-01-30T05:19:29.248Z,78.85
2019-01-30T05:20:29.256Z,79.03
2019-01-30T05:21:29.264Z,79.32
2019-01-30T05:22:29.250Z,78.94
2019-01-30T05:23:29.301Z,79.22
2019-01-30T05:24:29.259Z,79.32
2019-01-30T05:25:29.271Z,79.41
2019-01-30T05:26:29.240Z,78.94
2019-01-30T05:27:29.236Z,79.22
2019-01-30T05:28:29.237Z,79.13
2019-01-30T05:29:29.302Z,79.13
2019-01-30T05:30:29.306Z,79.03
2019-01-30T05:31:29.320Z,79.03
2019-01-30T05:32:29.260Z,78.94
2019-01-30T05:33:29.255Z,79.22
2019-01-30T05:34:29.249Z,78.37
2019-01-30T05:35:29.295Z,78.56
2019-01-30T05:36:29.303Z,78.27
2019-01-30T05:37:29.298Z,78.37
2019-01-30T05:38:29.266Z,78.37
2019-01-30T05:39:29.271Z,78.37
2019-01-30T05:40:29.290Z,78.65
2019-01-30T05:41:29.301Z,78.46
2019-01-30T05:42:29.268Z,78.46
2019-01-30T05:43:29.277Z,78.75
2019-01-30T05:44:29.262Z,78.65
2019-01-30T05:45:29.291Z,78.27
2019-01-30T05:46:29.327Z,78.56
2019-01-30T05:47:29.288Z,78.37
2019-01-30T05:48:29.303Z,78.46
2019-01-30T05:49:29.301Z,78.46
2019-01-30T05:50:29.281Z,78.65
2019-01-30T05:51:29.278Z,78.56
2019-01-30T05:52:29.355Z,78.75
2019-01-30T05:53:29.343Z,78.27
2019-01-30T05:54:29.285Z,78.56
2019-01-30T05:55:29.292Z,78.27
2019-01-30T05:56:29.331Z,78.46
2019-01-30T05:57:29.299Z,78.56
2019-01-30T05:58:29.328Z,78.08
2019-01-30T05:59:29.289Z,77.80
2019-01-30T06:00:29.287Z,77.99
2019-01-30T06:01:29.284Z,78.27
2019-01-30T06:02:29.283Z,78.37
2019-01-30T06:03:29.330Z,77.99
2019-01-30T06:04:29.643Z,77.99
2019-01-30T06:05:29.286Z,77.89
2019-01-30T06:06:29.330Z,77.42
2019-01-30T06:07:29.301Z,77.04
2019-01-30T06:08:29.292Z,77.33
2019-01-30T06:09:29.364Z,77.42
2019-01-30T06:10:29.306Z,77.33
2019-01-30T06:11:29.322Z,77.33
2019-01-30T06:12:29.347Z,77.33
2019-01-30T06:13:29.387Z,77.42
2019-01-30T06:14:29.335Z,77.23
2019-01-30T06:15:29.325Z,77.33
2019-01-30T06:16:29.338Z,77.70
2019-01-30T06:17:29.322Z,77.14
2019-01-30T06:18:29.321Z,77.33
2019-01-30T06:19:29.345Z,77.33
2019-01-30T06:20:29.359Z,77.42
2019-01-30T06:21:29.321Z,77.08
2019-01-30T06:22:29.350Z,77.14
2019-01-30T06:23:29.324Z,77.23
2019-01-30T06:24:29.324Z,76.99
2019-01-30T06:25:29.337Z,76.48
2019-01-30T06:26:29.339Z,76.86
2019-01-30T06:27:29.373Z,76.48
2019-01-30T06:28:29.482Z,76.57
2019-01-30T06:29:29.366Z,76.76
2019-01-30T06:30:29.329Z,76.48
2019-01-30T06:31:29.429Z,76.67
2019-01-30T06:32:29.372Z,76.29
2019-01-30T06:33:29.368Z,76.38
2019-01-30T06:34:29.344Z,76.57
2019-01-30T06:35:29.356Z,76.57
2019-01-30T06:36:29.355Z,76.29
2019-01-30T06:37:29.351Z,75.81
2019-01-30T06:38:29.357Z,76.00
2019-01-30T06:39:29.355Z,76.00
2019-01-30T06:40:29.334Z,76.48
2019-01-30T06:41:29.329Z,76.48
2019-01-30T06:42:29.448Z,76.29
2019-01-30T06:43:29.368Z,77.04
2019-01-30T06:44:29.377Z,76.86
2019-01-30T06:45:29.334Z,76.86
2019-01-30T06:46:29.371Z,76.86
2019-01-30T06:47:29.434Z,76.38
2019-01-30T06:48:29.374Z,76.76
2019-01-30T06:49:29.357Z,77.04
2019-01-30T06:50:29.354Z,77.04
2019-01-30T06:51:29.460Z,77.42
2019-01-30T06:52:29.387Z,77.42
2019-01-30T06:53:29.399Z,77.23
2019-01-30T06:54:29.423Z,77.33
2019-01-30T06:55:29.397Z,77.23
2019-01-30T06:56:29.369Z,77.04
2019-01-30T06:57:29.423Z,77.33
2019-01-30T06:58:29.353Z,77.33
2019-01-30T06:59:29.395Z,77.51
2019-01-30T07:00:29.389Z,77.42
2019-01-30T07:01:29.380Z,78.08
2019-01-30T07:02:32.242Z,77.89
2019-01-30T07:03:29.351Z,77.99
2019-01-30T07:04:29.450Z,77.33
2019-01-30T07:05:29.394Z,77.23
2019-01-30T07:06:29.362Z,77.23
2019-01-30T07:07:29.434Z,77.33
2019-01-30T07:08:29.373Z,77.42
2019-01-30T07:09:29.404Z,77.23
2019-01-30T07:10:29.378Z,76.95
2019-01-30T07:11:29.381Z,77.51
2019-01-30T07:12:29.357Z,77.14
2019-01-30T07:13:29.380Z,77.61
2019-01-30T07:14:29.404Z,77.42
2019-01-30T07:15:29.410Z,77.33
2019-01-30T07:16:29.383Z,77.23
2019-01-30T07:17:29.375Z,77.42
2019-01-30T07:18:29.384Z,77.89
2019-01-30T07:19:29.381Z,77.23
2019-01-30T07:20:31.222Z,78.05
2019-01-30T07:21:29.408Z,77.86
2019-01-30T07:22:29.412Z,77.99
2019-01-30T07:23:29.377Z,77.99
2019-01-30T07:24:29.425Z,78.08
2019-01-30T07:25:29.442Z,78.27
2019-01-30T07:26:29.375Z,78.08
2019-01-30T07:27:29.381Z,78.18
2019-01-30T07:28:29.399Z,78.14
2019-01-30T07:29:29.403Z,78.14
2019-01-30T07:30:29.430Z,78.05
2019-01-30T07:31:29.462Z,78.37
2019-01-30T07:32:29.401Z,78.33
2019-01-30T07:33:29.430Z,78.37
2019-01-30T07:34:29.413Z,78.18
2019-01-30T07:35:29.443Z,78.18
2019-01-30T07:36:29.475Z,78.05
2019-01-30T07:37:29.418Z,78.37
2019-01-30T07:38:29.413Z,78.46
2019-01-30T07:39:29.386Z,78.52
2019-01-30T07:40:29.428Z,78.56
2019-01-30T07:41:29.523Z,78.75
2019-01-30T07:42:29.474Z,78.46
2019-01-30T07:43:29.431Z,78.18
2019-01-30T07:44:29.436Z,78.46
2019-01-30T07:45:29.425Z,78.27
2019-01-30T07:46:29.415Z,78.65
2019-01-30T07:47:29.559Z,78.65
2019-01-30T07:48:29.442Z,78.65
2019-01-30T07:49:29.438Z,78.65
2019-01-30T07:50:29.441Z,77.99
2019-01-30T07:51:29.438Z,78.18
2019-01-30T07:52:29.478Z,78.37
2019-01-30T07:53:29.509Z,78.08
2019-01-30T07:54:29.446Z,78.18
2019-01-30T07:55:29.458Z,78.46
2019-01-30T07:56:29.427Z,78.08
2019-01-30T07:57:29.563Z,78.37
2019-01-30T07:58:29.425Z,78.08
2019-01-30T07:59:31.928Z,77.89
2019-01-30T08:00:29.419Z,78.27
2019-01-30T08:01:29.420Z,77.89
2019-01-30T08:02:29.639Z,77.80
2019-01-30T08:03:29.441Z,77.51
2019-01-30T08:04:29.746Z,77.80
2019-01-30T08:05:29.436Z,77.89
2019-01-30T08:06:29.445Z,77.99
2019-01-30T08:07:29.450Z,77.99
2019-01-30T08:08:29.480Z,77.89
2019-01-30T08:09:29.430Z,77.80
2019-01-30T08:10:29.455Z,77.70
2019-01-30T08:11:29.490Z,77.89
2019-01-30T08:12:29.431Z,77.99
2019-01-30T08:13:29.440Z,77.80
2019-01-30T08:14:29.482Z,77.89
2019-01-30T08:15:29.474Z,77.89
2019-01-30T08:16:29.460Z,77.04
2019-01-30T08:17:29.475Z,77.23
2019-01-30T08:18:29.503Z,77.23
2019-01-30T08:19:29.511Z,77.33
2019-01-30T08:20:29.473Z,77.33
2019-01-30T08:21:29.463Z,77.33
2019-01-30T08:22:29.473Z,77.42
2019-01-30T08:23:29.636Z,77.27
2019-01-30T08:24:29.537Z,77.08
2019-01-30T08:25:29.580Z,76.70
2019-01-30T08:26:29.913Z,76.80
2019-01-30T08:27:29.533Z,77.27
2019-01-30T08:28:29.804Z,76.89
2019-01-30T08:29:29.582Z,76.89
2019-01-30T08:30:29.538Z,76.99
2019-01-30T08:31:29.608Z,76.61
2019-01-30T08:32:29.521Z,76.80
2019-01-30T08:33:29.487Z,76.70
2019-01-30T08:34:29.483Z,76.42
2019-01-30T08:35:29.581Z,76.51
2019-01-30T08:36:29.515Z,76.42
2019-01-30T08:37:29.586Z,76.04
2019-01-30T08:38:29.487Z,76.14
2019-01-30T08:39:29.474Z,75.85
2019-01-30T08:40:29.485Z,76.23
2019-01-30T08:41:29.575Z,75.85
2019-01-30T08:42:29.493Z,75.76
2019-01-30T08:43:29.486Z,76.23
2019-01-30T08:44:29.514Z,76.14
2019-01-30T08:45:29.642Z,76.23
2019-01-30T08:46:29.516Z,76.61
2019-01-30T08:47:29.538Z,76.80
2019-01-30T08:48:30.234Z,75.57
2019-01-30T08:49:29.534Z,75.19
2019-01-30T08:50:29.548Z,75.00
2019-01-30T08:51:29.503Z,75.09
2019-01-30T08:52:29.575Z,75.28
2019-01-30T08:53:29.517Z,74.90
2019-01-30T08:54:29.511Z,75.00
2019-01-30T08:55:29.498Z,74.81
2019-01-30T08:56:29.525Z,75.19
2019-01-30T08:57:29.516Z,75.09
2019-01-30T08:58:29.524Z,75.19
2019-01-30T08:59:29.523Z,75.09
2019-01-30T09:00:29.536Z,74.71
2019-01-30T09:01:29.519Z,75.28
2019-01-30T09:02:29.527Z,75.76
2019-01-30T09:03:29.581Z,75.09
2019-01-30T09:04:29.560Z,75.19
2019-01-30T09:05:29.539Z,75.00
2019-01-30T09:06:29.553Z,75.09
2019-01-30T09:07:29.562Z,74.62
2019-01-30T09:08:29.562Z,75.00
2019-01-30T09:09:29.548Z,74.71
2019-01-30T09:10:29.591Z,74.43
2019-01-30T09:11:29.580Z,74.71
2019-01-30T09:12:29.591Z,74.43
2019-01-30T09:13:29.589Z,74.52
2019-01-30T09:14:29.545Z,74.71
2019-01-30T09:15:29.606Z,75.19
2019-01-30T09:16:29.545Z,75.09
2019-01-30T09:17:29.574Z,75.00
2019-01-30T09:18:29.566Z,75.00
2019-01-30T09:19:29.614Z,74.52
2019-01-30T09:20:29.576Z,74.71
2019-01-30T09:21:29.577Z,74.71
2019-01-30T09:22:29.572Z,74.71
2019-01-30T09:23:29.553Z,74.43
2019-01-30T09:24:29.601Z,74.62
2019-01-30T09:25:29.602Z,75.19
2019-01-30T09:26:29.600Z,75.51
2019-01-30T09:27:29.597Z,74.85
2019-01-30T09:28:29.780Z,74.75
2019-01-30T09:29:29.581Z,74.09
2019-01-30T09:30:29.601Z,74.37
2019-01-30T09:31:29.603Z,73.99
2019-01-30T09:32:29.567Z,74.85
2019-01-30T09:33:29.565Z,74.18
2019-01-30T09:34:29.590Z,74.47
2019-01-30T09:35:29.683Z,74.28
2019-01-30T09:36:29.626Z,73.43
2019-01-30T09:37:29.612Z,73.71
2019-01-30T09:38:29.650Z,73.80
2019-01-30T09:39:29.749Z,73.90
2019-01-30T09:40:29.606Z,73.71
2019-01-30T09:41:29.587Z,73.90
2019-01-30T09:42:29.621Z,73.33
2019-01-30T09:43:29.610Z,72.67
2019-01-30T09:44:29.587Z,73.14
2019-01-30T09:45:29.611Z,72.86
2019-01-30T09:46:29.618Z,72.57
2019-01-30T09:47:29.627Z,73.05
2019-01-30T09:48:29.617Z,72.48
2019-01-30T09:49:29.656Z,73.43
2019-01-30T09:50:29.673Z,72.80
2019-01-30T09:51:29.610Z,73.18
2019-01-30T09:52:29.699Z,72.77
2019-01-30T09:53:29.649Z,72.19
2019-01-30T09:54:29.677Z,71.34
2019-01-30T09:55:29.669Z,71.72
2019-01-30T09:56:29.652Z,72.00
2019-01-30T09:57:29.678Z,71.34
2019-01-30T09:58:29.683Z,70.97
2019-01-30T09:59:29.646Z,71.62
2019-01-30T10:00:29.640Z,71.15
2019-01-30T10:01:29.695Z,70.87
2019-01-30T10:02:29.642Z,71.44
2019-01-30T10:03:36.141Z,71.44
2019-01-30T10:04:29.663Z,71.81
2019-01-30T10:05:29.673Z,71.72
2019-01-30T10:06:29.662Z,71.62
2019-01-30T10:07:29.657Z,71.15
2019-01-30T10:08:29.681Z,71.06
2019-01-30T10:09:29.678Z,70.97
2019-01-30T10:10:29.803Z,70.30
2019-01-30T10:11:29.645Z,70.01
2019-01-30T10:12:29.649Z,70.20
2019-01-30T10:13:29.700Z,70.49
2019-01-30T10:14:29.690Z,70.30
2019-01-30T10:15:29.674Z,70.49
2019-01-30T10:16:29.690Z,71.15
2019-01-30T10:17:31.106Z,70.87
2019-01-30T10:18:29.731Z,70.87
2019-01-30T10:19:29.728Z,70.90
2019-01-30T10:20:29.810Z,70.58
2019-01-30T10:21:29.722Z,70.90
2019-01-30T10:22:29.693Z,71.09
2019-01-30T10:23:29.683Z,71.00
2019-01-30T10:24:29.677Z,70.90
2019-01-30T10:25:29.682Z,70.90
2019-01-30T10:26:29.733Z,71.19
2019-01-30T10:27:29.958Z,71.38
2019-01-30T10:28:29.783Z,71.57
2019-01-30T10:29:29.718Z,70.81
2019-01-30T10:30:29.770Z,71.38
2019-01-30T10:31:29.707Z,70.53
2019-01-30T10:32:29.717Z,70.72
2019-01-30T10:33:29.697Z,70.24
2019-01-30T10:34:29.710Z,69.20
2019-01-30T10:35:29.712Z,68.91
2019-01-30T10:36:29.721Z,68.44
2019-01-30T10:37:29.720Z,68.15
2019-01-30T10:38:29.705Z,67.96
2019-01-30T10:39:29.728Z,68.31
2019-01-30T10:40:29.711Z,68.82
2019-01-30T10:41:29.757Z,68.82
2019-01-30T10:42:29.784Z,67.93
2019-01-30T10:43:29.776Z,67.27
2019-01-30T10:44:29.730Z,67.65
2019-01-30T10:45:29.724Z,67.93
2019-01-30T10:46:29.722Z,67.96
2019-01-30T10:47:29.732Z,68.12
2019-01-30T10:48:29.773Z,67.65
2019-01-30T10:49:29.734Z,67.27
2019-01-30T10:50:29.823Z,67.46
2019-01-30T10:51:29.742Z,67.65
2019-01-30T10:52:29.806Z,67.27
2019-01-30T10:53:29.743Z,67.55
2019-01-30T10:54:29.829Z,67.65
2019-01-30T10:55:29.792Z,67.83
2019-01-30T10:56:29.761Z,68.98
2019-01-30T10:57:29.751Z,69.29
2019-01-30T10:58:29.801Z,68.25
2019-01-30T10:59:29.778Z,68.73
2019-01-30T11:00:29.820Z,68.15
2019-01-30T11:01:29.769Z,67.87
2019-01-30T11:02:29.753Z,67.46
2019-01-30T11:03:29.790Z,67.74
2019-01-30T11:04:29.766Z,67.68
2019-01-30T11:05:29.815Z,66.60
2019-01-30T11:06:29.777Z,66.93
2019-01-30T11:07:29.764Z,66.74
2019-01-30T11:08:29.793Z,67.40
2019-01-30T11:09:29.798Z,67.30
2019-01-30T11:10:29.795Z,66.93
2019-01-30T11:11:29.817Z,66.74
2019-01-30T11:12:29.787Z,66.74
2019-01-30T11:13:29.786Z,67.40
2019-01-30T11:14:29.911Z,67.21
2019-01-30T11:15:29.795Z,67.58
2019-01-30T11:16:29.848Z,67.11
2019-01-30T11:17:29.918Z,67.30
2019-01-30T11:18:29.869Z,67.02
2019-01-30T11:19:29.901Z,67.11
2019-01-30T11:20:29.803Z,65.97
2019-01-30T11:21:29.931Z,65.59
2019-01-30T11:22:29.835Z,66.64
2019-01-30T11:23:29.800Z,66.93
2019-01-30T11:24:29.812Z,66.26
2019-01-30T11:25:29.806Z,66.26
2019-01-30T11:26:29.887Z,65.78
2019-01-30T11:27:29.847Z,65.69
2019-01-30T11:28:29.819Z,65.88
2019-01-30T11:29:29.860Z,64.93
2019-01-30T11:30:29.867Z,65.03
2019-01-30T11:31:29.866Z,65.59
2019-01-30T11:32:29.925Z,65.88
2019-01-30T11:33:29.835Z,65.69
2019-01-30T11:34:29.899Z,66.83
2019-01-30T11:35:29.943Z,66.45
2019-01-30T11:36:29.838Z,66.16
2019-01-30T11:37:29.878Z,65.63
2019-01-30T11:38:29.875Z,66.01
2019-01-30T11:39:29.890Z,66.01
2019-01-30T11:40:29.892Z,65.63
2019-01-30T11:41:29.857Z,65.16
2019-01-30T11:42:29.866Z,64.40
2019-01-30T11:43:29.859Z,63.54
2019-01-30T11:44:29.894Z,64.40
2019-01-30T11:45:30.164Z,65.34
2019-01-30T11:46:30.074Z,64.97
2019-01-30T11:47:29.857Z,65.06
2019-01-30T11:48:29.886Z,65.82
2019-01-30T11:49:29.867Z,63.82
2019-01-30T11:50:29.924Z,63.73
2019-01-30T11:51:29.902Z,64.40
2019-01-30T11:52:29.866Z,65.06
2019-01-30T11:53:29.933Z,64.87
2019-01-30T11:54:38.662Z,65.25
2019-01-30T11:55:29.957Z,64.49
2019-01-30T11:56:29.895Z,64.97
2019-01-30T11:57:29.906Z,65.82
2019-01-30T11:58:29.887Z,67.62
2019-01-30T11:59:29.920Z,67.05
2019-01-30T12:00:29.919Z,65.25
2019-01-30T12:01:29.919Z,63.82
2019-01-30T12:02:29.905Z,63.26
2019-01-30T12:03:29.945Z,62.97
2019-01-30T12:04:29.901Z,63.17
2019-01-30T12:05:29.968Z,63.17
2019-01-30T12:06:29.942Z,64.30
2019-01-30T12:07:29.914Z,63.73
2019-01-30T12:08:29.957Z,62.88
2019-01-30T12:09:29.931Z,64.11
2019-01-30T12:10:29.983Z,65.82
2019-01-30T12:11:29.958Z,64.40
2019-01-30T12:12:29.975Z,63.07
2019-01-30T12:13:29.943Z,62.50
2019-01-30T12:14:29.943Z,61.83
2019-01-30T12:15:29.954Z,61.14
2019-01-30T12:16:29.979Z,62.40
2019-01-30T12:17:29.948Z,62.37
2019-01-30T12:18:29.959Z,62.78
2019-01-30T12:19:29.974Z,62.69
2019-01-30T12:20:30.018Z,62.12
2019-01-30T12:21:30.056Z,63.26
2019-01-30T12:22:29.983Z,63.73
2019-01-30T12:23:29.961Z,64.68
2019-01-30T12:24:30.093Z,63.73
2019-01-30T12:25:29.951Z,63.54
2019-01-30T12:26:30.057Z,63.07
2019-01-30T12:27:29.997Z,62.78
2019-01-30T12:28:29.985Z,62.78
2019-01-30T12:29:30.014Z,62.78
2019-01-30T12:30:29.994Z,63.07
2019-01-30T12:31:30.000Z,61.93
2019-01-30T12:32:30.035Z,62.40
2019-01-30T12:33:29.986Z,62.50
2019-01-30T12:34:29.996Z,61.83
2019-01-30T12:35:30.004Z,61.93
2019-01-30T12:36:30.035Z,61.17
2019-01-30T12:37:30.018Z,60.98
2019-01-30T12:38:30.031Z,61.08
2019-01-30T12:39:30.012Z,61.46
2019-01-30T12:40:30.033Z,61.55
2019-01-30T12:41:30.024Z,61.93
2019-01-30T12:42:30.019Z,62.02
2019-01-30T12:43:30.077Z,61.46
2019-01-30T12:44:30.029Z,61.46
2019-01-30T12:45:30.041Z,61.46
2019-01-30T12:46:30.017Z,62.40
2019-01-30T12:47:30.040Z,61.55
2019-01-30T12:48:30.092Z,60.89
2019-01-30T12:49:30.046Z,61.65
2019-01-30T12:50:30.065Z,61.36
2019-01-30T12:51:30.063Z,61.36
2019-01-30T12:52:30.077Z,61.17