createdAt,value
2023-01-03T00:04:54.806Z,1.10
2023-01-03T00:09:56.397Z,1.23
2023-01-03T00:14:59.099Z,1.40
2023-01-03T00:20:00.893Z,1.55
2023-01-03T00:25:03.334Z,1.35
2023-01-03T00:30:05.556Z,2.20
2023-01-03T00:35:07.660Z,1.20
2023-01-03T00:40:09.900Z,1.13
2023-01-03T00:45:13.247Z,1.10
2023-01-03T00:50:17.827Z,3.03
2023-01-03T00:55:19.473Z,1.15
2023-01-03T01:00:21.617Z,1.10
2023-01-03T01:05:23.376Z,2.00
2023-01-03T01:10:25.084Z,1.10
2023-01-03T01:15:26.752Z,1.10
2023-01-03T01:20:28.409Z,1.70
2023-01-03T01:25:29.961Z,1.02
2023-01-03T01:30:31.523Z,1.20
2023-01-03T01:35:33.161Z,1.10
2023-01-03T01:40:34.830Z,1.77
2023-01-03T01:45:38.073Z,1.30
2023-01-03T01:50:57.465Z,1.00
2023-01-03T01:56:05.578Z,1.30
2023-01-03T02:01:10.731Z,1.48
2023-01-03T02:06:14.618Z,1.23
2023-01-03T02:11:41.030Z,1.40
2023-01-03T02:16:48.481Z,1.10
2023-01-03T02:22:15.850Z,1.67
2023-01-03T02:27:52.515Z,2.22
2023-01-03T02:33:05.358Z,1.30
2023-01-03T02:38:17.969Z,1.27
2023-01-03T02:43:42.074Z,1.60
2023-01-03T02:48:48.835Z,1.63
2023-01-03T02:53:51.330Z,1.63
2023-01-03T02:59:00.195Z,1.48
2023-01-03T03:04:02.333Z,1.27
2023-01-03T03:09:04.400Z,1.20
2023-01-03T03:14:12.808Z,1.55
2023-01-03T03:19:40.034Z,3.17
2023-01-03T03:24:50.629Z,2.20
2023-01-03T03:29:54.300Z,1.33
2023-01-03T03:34:57.733Z,1.35
2023-01-03T03:40:18.192Z,1.15
2023-01-03T03:45:55.105Z,1.92
2023-01-03T03:51:08.316Z,1.40
2023-01-03T03:56:13.279Z,1.30
2023-01-03T04:01:17.155Z,1.10
2023-01-03T04:06:31.065Z,1.38
2023-01-03T04:11:32.745Z,2.05
2023-01-03T04:16:34.553Z,1.33
2023-01-03T04:21:36.737Z,1.13
2023-01-03T04:26:38.473Z,1.17
2023-01-03T04:31:40.593Z,1.20
2023-01-03T04:36:42.203Z,1.17
2023-01-03T04:41:43.809Z,2.20
2023-01-03T04:46:52.284Z,1.33
2023-01-03T04:51:54.515Z,2.55
2023-01-03T04:56:56.111Z,1.30
2023-01-03T05:01:57.849Z,1.38
2023-01-03T05:06:59.615Z,1.48
2023-01-03T05:12:01.210Z,1.65
2023-01-03T05:17:03.416Z,2.33
2023-01-03T05:22:23.614Z,2.33
2023-01-03T05:27:25.214Z,1.17
2023-01-03T05:32:28.043Z,1.73
2023-01-03T05:37:29.620Z,1.30
2023-01-03T05:42:31.266Z,1.48
2023-01-03T05:47:32.930Z,1.75
2023-01-03T05:52:34.591Z,1.58
2023-01-03T05:57:36.244Z,1.42
2023-01-03T06:02:37.931Z,2.45
2023-01-03T06:07:39.734Z,1.75
2023-01-03T06:12:41.379Z,1.83
2023-01-03T06:17:54.924Z,1.65
2023-01-03T06:22:56.793Z,1.50
2023-01-03T06:27:58.424Z,2.20
2023-01-03T06:33:00.027Z,2.25
2023-01-03T06:38:01.623Z,1.67
2023-01-03T06:43:03.232Z,2.05
2023-01-03T06:48:24.319Z,2.28
2023-01-03T06:53:27.351Z,1.75
2023-01-03T06:58:29.038Z,3.13
2023-01-03T07:03:33.806Z,1.85
2023-01-03T07:08:35.984Z,3.80
2023-01-03T07:13:55.871Z,1.92
2023-01-03T07:18:57.910Z,4.47
2023-01-03T07:24:01.848Z,2.95
2023-01-03T07:29:06.257Z,2.70
2023-01-03T07:34:08.277Z,4.25
2023-01-03T07:39:09.855Z,3.13
2023-01-03T07:44:11.491Z,5.53
2023-01-03T07:49:13.208Z,4.32
2023-01-03T07:54:14.856Z,2.72
2023-01-03T07:59:16.462Z,3.28
2023-01-03T08:04:18.229Z,3.75
2023-01-03T08:09:38.676Z,4.97
2023-01-03T08:14:40.294Z,3.22
2023-01-03T08:19:45.712Z,2.97
2023-01-03T08:24:47.755Z,2.88
2023-01-03T08:29:49.340Z,3.08
2023-01-03T08:34:51.073Z,3.15
2023-01-03T08:39:58.372Z,2.70
2023-01-03T08:45:03.260Z,4.95
2023-01-03T08:50:05.171Z,3.75
2023-01-03T08:55:08.184Z,3.95
2023-01-03T09:00:10.514Z,5.95
2023-01-03T09:05:12.083Z,2.45
2023-01-03T09:10:13.666Z,5.38
2023-01-03T09:15:15.347Z,2.50
2023-01-03T09:20:18.539Z,2.40
2023-01-03T09:25:20.172Z,3.35
2023-01-03T09:30:21.783Z,2.83
2023-01-03T09:35:23.387Z,2.42
2023-01-03T09:40:25.249Z,5.10
2023-01-03T09:45:32.691Z,2.42
2023-01-03T09:51:05.975Z,4.03
2023-01-03T09:56:18.845Z,3.53
2023-01-03T10:01:51.491Z,4.63
2023-01-03T10:07:16.238Z,3.20
2023-01-03T10:12:42.421Z,3.70
2023-01-03T10:18:15.109Z,3.05
2023-01-03T10:23:17.083Z,4.18
2023-01-03T10:28:21.710Z,2.40
2023-01-03T10:33:38.488Z,2.53
2023-01-03T10:38:47.916Z,2.45
2023-01-03T10:44:00.667Z,5.63
2023-01-03T10:49:28.013Z,4.63
2023-01-03T10:54:40.664Z,2.03
2023-01-03T10:59:48.903Z,2.00
2023-01-03T11:05:12.223Z,3.03
2023-01-03T11:10:18.529Z,3.35
2023-01-03T11:15:37.974Z,3.97
2023-01-03T11:20:46.237Z,2.72
2023-01-03T11:25:47.768Z,5.07
2023-01-03T11:31:18.819Z,1.73
2023-01-03T11:36:52.858Z,3.05
2023-01-03T11:42:13.442Z,1.83
2023-01-03T11:47:52.174Z,2.35
2023-01-03T11:53:00.123Z,1.77
2023-01-03T11:58:30.121Z,2.42
2023-01-03T12:03:56.551Z,2.08
2023-01-03T12:09:22.796Z,4.00
2023-01-03T12:14:34.860Z,1.65
2023-01-03T12:19:52.360Z,3.53
2023-01-03T12:25:05.245Z,1.13
2023-01-03T12:30:12.546Z,3.08
2023-01-03T12:35:20.216Z,2.45
2023-01-03T12:40:29.355Z,1.30
2023-01-03T12:45:50.487Z,1.20
2023-01-03T12:50:53.106Z,1.98
2023-01-03T12:56:07.199Z,1.63
2023-01-03T13:01:17.910Z,2.75
2023-01-03T13:06:24.180Z,2.00
2023-01-03T13:11:50.173Z,5.13
2023-01-03T13:17:15.565Z,1.35
2023-01-03T13:22:33.632Z,1.30
2023-01-03T13:27:39.504Z,2.22
2023-01-03T13:33:11.842Z,2.38
2023-01-03T13:38:25.764Z,1.73
2023-01-03T13:43:39.307Z,1.40
2023-01-03T13:49:02.086Z,2.35
2023-01-03T13:54:08.129Z,2.45
2023-01-03T13:59:19.971Z,2.90
2023-01-03T14:04:55.648Z,2.00
2023-01-03T14:10:29.897Z,1.98
2023-01-03T14:15:33.325Z,2.55
2023-01-03T14:20:36.243Z,1.33
2023-01-03T14:25:40.197Z,1.50
2023-01-03T14:30:43.082Z,2.42
2023-01-03T14:35:45.111Z,1.58
2023-01-03T14:40:48.324Z,1.30
2023-01-03T14:45:54.913Z,2.30
2023-01-03T14:50:56.536Z,1.08
2023-01-03T14:55:58.798Z,1.73
2023-01-03T15:01:05.789Z,4.10
2023-01-03T15:06:23.804Z,3.25
2023-01-03T15:11:28.254Z,1.40
2023-01-03T15:16:41.745Z,1.92
2023-01-03T15:21:43.477Z,3.03
2023-01-03T15:26:49.716Z,2.88
2023-01-03T15:31:54.190Z,4.97
2023-01-03T15:37:01.022Z,1.90
2023-01-03T15:47:43.867Z,2.08
2023-01-03T15:52:46.826Z,3.10
2023-01-03T15:57:52.265Z,1.88
2023-01-03T16:02:54.068Z,6.10
2023-01-03T16:07:55.748Z,3.72
2023-01-03T16:12:57.315Z,2.67
2023-01-03T16:17:58.884Z,4.10
2023-01-03T16:23:01.891Z,3.00
2023-01-03T16:28:08.764Z,3.03
2023-01-03T16:33:19.171Z,3.30
2023-01-03T16:38:20.984Z,7.90
2023-01-03T16:43:24.349Z,2.95
2023-01-03T16:48:39.012Z,7.63
2023-01-03T16:53:40.726Z,5.47
2023-01-03T16:58:42.496Z,6.35
2023-01-03T17:03:44.218Z,5.07
2023-01-03T17:08:45.819Z,7.10
2023-01-03T17:13:48.304Z,5.88
2023-01-03T17:18:50.880Z,5.90
2023-01-03T17:23:55.485Z,3.65
2023-01-03T17:28:58.091Z,7.13
2023-01-03T17:34:00.197Z,5.13
2023-01-03T17:39:03.556Z,3.33
2023-01-03T17:44:05.160Z,4.78
2023-01-03T17:49:25.494Z,5.55
2023-01-03T17:54:31.796Z,6.25
2023-01-03T17:59:33.466Z,7.05
2023-01-03T18:05:12.812Z,4.25
2023-01-03T18:09:57.045Z,6.40
2023-01-03T18:14:58.609Z,7.40
2023-01-03T18:20:00.504Z,4.60
2023-01-03T18:25:02.109Z,4.65
2023-01-03T18:30:03.985Z,5.75
2023-01-03T18:35:06.056Z,5.38
2023-01-03T18:40:08.733Z,6.88
2023-01-03T18:45:11.950Z,7.40
2023-01-03T18:50:18.920Z,5.53
2023-01-03T18:55:23.777Z,6.50
2023-01-03T19:00:26.662Z,4.93
2023-01-03T19:05:28.304Z,4.63
2023-01-03T19:10:29.897Z,5.47
2023-01-03T19:15:31.617Z,4.38
2023-01-03T19:20:35.271Z,4.35
2023-01-03T19:25:36.837Z,6.03
2023-01-03T19:30:40.585Z,3.92
2023-01-03T19:35:43.496Z,4.72
2023-01-03T19:40:45.528Z,4.50
2023-01-03T19:45:47.429Z,6.47
2023-01-03T19:50:49.919Z,6.07
2023-01-03T19:55:54.779Z,6.70
2023-01-03T20:00:56.544Z,10.00
2023-01-03T20:05:59.164Z,7.18
2023-01-03T20:11:02.051Z,10.32
2023-01-03T20:16:04.073Z,5.93
2023-01-03T20:21:14.281Z,5.65
2023-01-03T20:26:22.594Z,4.22
2023-01-03T20:31:24.598Z,4.72
2023-01-03T20:36:32.570Z,6.60
2023-01-03T20:41:37.183Z,5.80
2023-01-03T20:46:39.537Z,5.72
2023-01-03T20:51:41.245Z,5.00
2023-01-03T20:56:43.057Z,4.55
2023-01-03T21:01:46.088Z,4.18
2023-01-03T21:06:48.831Z,4.32
2023-01-03T21:11:50.466Z,5.00
2023-01-03T21:16:52.120Z,6.25
2023-01-03T21:21:54.989Z,4.60
2023-01-03T21:26:56.544Z,5.28
2023-01-03T21:31:58.963Z,4.43
2023-01-03T21:37:00.808Z,3.88
2023-01-03T21:42:23.158Z,4.85
2023-01-03T21:47:24.730Z,3.88
2023-01-03T21:52:26.319Z,3.20
2023-01-03T21:57:27.948Z,5.72
2023-01-03T22:02:48.189Z,4.00
2023-01-03T22:07:50.555Z,3.50
2023-01-03T22:12:58.212Z,4.55
2023-01-03T22:17:59.811Z,3.65
2023-01-03T22:23:01.475Z,3.00
2023-01-03T22:28:03.486Z,5.35
2023-01-03T22:33:05.250Z,3.42
2023-01-03T22:38:07.276Z,4.50
2023-01-03T22:43:08.881Z,7.15
2023-01-03T22:48:10.568Z,3.35
2023-01-03T22:53:12.145Z,4.30
2023-01-03T22:58:16.213Z,4.88
2023-01-03T23:03:17.764Z,3.55
2023-01-03T23:08:19.342Z,3.65
2023-01-03T23:13:20.899Z,3.67
2023-01-03T23:18:22.512Z,4.45
2023-01-03T23:23:24.068Z,2.65
2023-01-03T23:28:25.651Z,2.63
2023-01-03T23:33:27.211Z,2.65
2023-01-03T23:38:28.794Z,3.75
2023-01-03T23:43:30.371Z,3.20
2023-01-03T23:48:32.336Z,2.42
2023-01-03T23:53:38.857Z,4.03
2023-01-03T23:58:40.524Z,2.50
