createdAt,value
2022-08-05T00:01:36.040Z,44.61
2022-08-05T00:04:08.383Z,44.60
2022-08-05T00:06:37.084Z,44.63
2022-08-05T00:09:13.112Z,44.61
2022-08-05T00:11:49.362Z,44.60
2022-08-05T00:14:29.046Z,44.67
2022-08-05T00:16:58.438Z,44.47
2022-08-05T00:19:33.116Z,44.67
2022-08-05T00:22:11.248Z,44.53
2022-08-05T00:24:42.498Z,44.63
2022-08-05T00:27:13.956Z,44.61
2022-08-05T00:29:45.393Z,44.42
2022-08-05T00:32:14.990Z,44.56
2022-08-05T00:35:04.389Z,44.69
2022-08-05T00:37:35.402Z,44.59
2022-08-05T00:40:27.506Z,44.65
2022-08-05T00:42:59.832Z,44.74
2022-08-05T00:45:38.986Z,44.58
2022-08-05T00:48:18.096Z,44.59
2022-08-05T00:50:56.295Z,44.52
2022-08-05T00:54:00.133Z,44.66
2022-08-05T00:56:17.213Z,44.70
2022-08-05T00:58:46.310Z,44.72
2022-08-05T01:01:16.142Z,44.65
2022-08-05T01:04:14.175Z,44.70
2022-08-05T01:06:48.587Z,44.58
2022-08-05T01:09:19.951Z,44.78
2022-08-05T01:11:56.047Z,44.68
2022-08-05T01:14:35.719Z,44.90
2022-08-05T01:17:09.046Z,44.69
2022-08-05T01:20:16.217Z,44.58
2022-08-05T01:23:13.605Z,44.55
2022-08-05T01:26:09.771Z,44.85
2022-08-05T01:29:05.142Z,44.96
2022-08-05T01:31:45.126Z,44.71
2022-08-05T01:34:38.626Z,45.00
2022-08-05T01:37:18.040Z,44.89
2022-08-05T01:39:58.928Z,45.01
2022-08-05T01:42:31.586Z,45.07
2022-08-05T01:45:02.269Z,44.99
2022-08-05T01:47:39.235Z,45.09
2022-08-05T01:50:32.904Z,45.29
2022-08-05T01:53:07.086Z,45.23
2022-08-05T01:55:37.447Z,45.14
2022-08-05T01:58:15.767Z,45.30
2022-08-05T02:00:51.322Z,45.18
2022-08-05T02:03:42.341Z,45.04
2022-08-05T02:06:33.844Z,45.28
2022-08-05T02:09:01.561Z,45.27
2022-08-05T02:11:47.754Z,45.37
2022-08-05T02:14:27.965Z,45.33
2022-08-05T02:17:05.655Z,45.36
2022-08-05T02:19:47.645Z,45.12
2022-08-05T02:22:26.568Z,45.31
2022-08-05T02:25:06.377Z,45.34
2022-08-05T02:27:58.378Z,45.19
2022-08-05T02:30:39.040Z,45.52
2022-08-05T02:33:35.881Z,45.24
2022-08-05T02:36:13.287Z,45.38
2022-08-05T02:38:53.277Z,45.35
2022-08-05T02:41:28.288Z,45.39
2022-08-05T02:44:13.092Z,45.43
2022-08-05T02:46:58.837Z,45.23
2022-08-05T02:49:37.774Z,45.20
2022-08-05T02:52:29.303Z,45.20
2022-08-05T02:55:05.493Z,45.57
2022-08-05T02:58:09.883Z,45.73
2022-08-05T03:00:29.185Z,45.31
2022-08-05T03:03:00.095Z,45.51
2022-08-05T03:06:54.852Z,45.31
2022-08-05T03:08:27.032Z,45.54
2022-08-05T03:11:55.638Z,45.58
2022-08-05T03:13:52.069Z,45.71
2022-08-05T03:16:31.904Z,45.70
2022-08-05T03:19:01.617Z,45.57
2022-08-05T03:21:41.374Z,45.33
2022-08-05T03:24:29.497Z,45.64
2022-08-05T03:27:00.134Z,45.82
2022-08-05T03:29:45.535Z,45.55
2022-08-05T03:32:19.691Z,45.56
2022-08-05T03:34:51.085Z,45.50
2022-08-05T03:37:21.611Z,45.64
2022-08-05T03:40:01.680Z,45.68
2022-08-05T03:42:32.756Z,45.59
2022-08-05T03:45:22.383Z,45.82
2022-08-05T03:47:57.193Z,45.78
2022-08-05T03:50:41.984Z,45.82
2022-08-05T03:55:52.674Z,45.46
2022-08-05T03:56:30.664Z,45.77
2022-08-05T03:59:06.145Z,45.69
2022-08-05T04:01:40.215Z,45.44
2022-08-05T04:04:10.924Z,45.83
2022-08-05T04:06:47.529Z,45.81
2022-08-05T04:09:26.353Z,45.88
2022-08-05T04:11:57.094Z,45.81
2022-08-05T04:14:30.316Z,45.74
2022-08-05T04:17:00.637Z,46.00
2022-08-05T04:19:30.189Z,45.86
2022-08-05T04:22:10.323Z,45.95
2022-08-05T04:24:44.321Z,46.13
2022-08-05T04:27:33.145Z,46.05
2022-08-05T04:30:03.727Z,46.04
2022-08-05T04:32:33.316Z,45.84
2022-08-05T04:35:02.010Z,45.92
2022-08-05T04:38:01.983Z,46.04
2022-08-05T04:40:19.410Z,46.07
2022-08-05T04:42:48.738Z,46.11
2022-08-05T04:45:31.239Z,46.05
2022-08-05T04:48:07.256Z,45.90
2022-08-05T04:51:02.886Z,46.16
2022-08-05T04:53:35.496Z,46.17
2022-08-05T04:56:33.192Z,46.14
2022-08-05T04:58:53.025Z,46.00
2022-08-05T05:02:08.337Z,46.11
2022-08-05T05:04:10.082Z,46.05
2022-08-05T05:06:40.671Z,46.10
2022-08-05T05:09:14.038Z,46.04
2022-08-05T05:11:54.490Z,45.97
2022-08-05T05:14:31.247Z,45.91
2022-08-05T05:17:01.035Z,46.04
2022-08-05T05:19:36.546Z,46.15
2022-08-05T05:22:23.549Z,45.85
2022-08-05T05:24:57.795Z,45.82
2022-08-05T05:27:44.152Z,45.97
2022-08-05T05:30:29.702Z,45.82
2022-08-05T05:33:08.977Z,45.72
2022-08-05T05:35:47.652Z,45.75
2022-08-05T05:38:25.243Z,45.85
2022-08-05T05:40:57.201Z,45.66
2022-08-05T05:43:57.396Z,45.58
2022-08-05T05:46:17.360Z,45.41
2022-08-05T05:48:48.916Z,45.27
2022-08-05T05:51:24.610Z,45.41
2022-08-05T05:53:58.890Z,45.40
2022-08-05T05:56:34.428Z,45.30
2022-08-05T05:59:06.184Z,45.12
2022-08-05T06:01:39.465Z,44.99
2022-08-05T06:04:14.489Z,45.01
2022-08-05T06:06:47.276Z,44.97
2022-08-05T06:09:26.672Z,44.94
2022-08-05T06:12:06.892Z,44.76
2022-08-05T06:14:40.158Z,44.63
2022-08-05T06:17:22.253Z,44.57
2022-08-05T06:19:56.304Z,44.43
2022-08-05T06:22:30.466Z,44.51
2022-08-05T06:25:59.224Z,44.29
2022-08-05T06:28:10.624Z,44.34
2022-08-05T06:30:42.006Z,44.17
2022-08-05T06:33:11.684Z,44.24
2022-08-05T06:36:05.717Z,43.97
2022-08-05T06:38:37.129Z,43.73
2022-08-05T06:41:08.094Z,43.79
2022-08-05T06:43:58.516Z,43.56
2022-08-05T06:46:29.651Z,43.42
2022-08-05T06:49:01.849Z,43.64
2022-08-05T06:51:34.029Z,43.50
2022-08-05T06:54:05.232Z,43.39
2022-08-05T06:56:36.461Z,43.08
2022-08-05T06:59:09.453Z,43.07
2022-08-05T07:01:42.470Z,43.11
2022-08-05T07:04:13.985Z,42.91
2022-08-05T07:06:42.843Z,42.75
2022-08-05T07:09:11.144Z,42.65
2022-08-05T07:11:40.125Z,42.62
2022-08-05T07:14:29.016Z,42.62
2022-08-05T07:18:00.618Z,42.52
2022-08-05T07:22:41.949Z,42.33
2022-08-05T07:25:54.153Z,42.25
2022-08-05T07:28:07.271Z,42.27
2022-08-05T07:30:38.825Z,42.14
2022-08-05T07:33:16.242Z,41.91
2022-08-05T07:36:05.058Z,41.74
2022-08-05T07:38:43.140Z,41.72
2022-08-05T07:42:07.671Z,41.86
2022-08-05T07:44:18.583Z,41.70
2022-08-05T07:46:50.141Z,41.54
2022-08-05T07:49:19.984Z,41.65
2022-08-05T07:51:54.316Z,41.43
2022-08-05T07:54:30.749Z,41.35
2022-08-05T07:57:22.753Z,41.40
2022-08-05T07:59:52.344Z,41.37
2022-08-05T08:02:31.323Z,41.33
2022-08-05T08:05:18.064Z,41.22
2022-08-05T08:07:59.450Z,41.22
2022-08-05T08:10:29.369Z,41.08
2022-08-05T08:12:58.988Z,41.00
2022-08-05T08:15:37.246Z,40.90
2022-08-05T08:18:15.884Z,41.03
2022-08-05T08:21:02.003Z,40.81
2022-08-05T08:24:02.441Z,40.84
2022-08-05T08:26:26.850Z,40.69
2022-08-05T08:29:21.481Z,40.37
2022-08-05T08:31:50.107Z,40.36
2022-08-05T08:34:29.947Z,40.11
2022-08-05T08:37:04.904Z,40.07
2022-08-05T08:39:37.773Z,39.92
2022-08-05T08:42:33.728Z,39.91
2022-08-05T08:45:18.981Z,39.84
2022-08-05T08:48:12.712Z,39.53
2022-08-05T08:51:04.127Z,39.17
2022-08-05T08:53:37.933Z,39.24
2022-08-05T08:56:13.031Z,39.10
2022-08-05T08:58:44.627Z,38.89
2022-08-05T09:01:18.534Z,38.78
2022-08-05T09:03:57.342Z,38.80
2022-08-05T09:06:30.234Z,38.62
2022-08-05T09:09:01.913Z,38.47
2022-08-05T09:11:52.590Z,38.20
2022-08-05T09:14:58.633Z,38.07
2022-08-05T09:17:16.072Z,38.03
2022-08-05T09:20:05.327Z,38.00
2022-08-05T09:23:07.791Z,37.81
2022-08-05T09:26:00.129Z,37.50
2022-08-05T09:28:33.728Z,37.73
2022-08-05T09:31:22.615Z,37.54
2022-08-05T09:34:04.806Z,37.45
2022-08-05T09:36:54.638Z,36.91
2022-08-05T09:39:41.503Z,36.94
2022-08-05T09:42:20.288Z,36.55
2022-08-05T09:44:55.992Z,36.49
2022-08-05T09:47:35.189Z,36.12
2022-08-05T09:50:38.670Z,36.05
2022-08-05T09:53:08.906Z,35.38
2022-08-05T09:55:57.336Z,35.30
2022-08-05T09:58:29.211Z,35.00
2022-08-05T10:01:13.434Z,35.07
2022-08-05T10:03:59.770Z,35.19
2022-08-05T10:06:29.296Z,34.97
2022-08-05T10:09:27.399Z,34.95
2022-08-05T10:12:30.138Z,34.55
2022-08-05T10:15:20.165Z,34.47
2022-08-05T10:18:11.544Z,34.14
2022-08-05T10:20:50.445Z,33.70
2022-08-05T10:23:34.034Z,33.58
2022-08-05T10:26:15.025Z,33.63
2022-08-05T10:28:46.415Z,33.54
2022-08-05T10:32:50.751Z,33.38
2022-08-05T10:34:06.988Z,33.35
2022-08-05T10:36:38.326Z,33.12
2022-08-05T10:39:15.170Z,33.14
2022-08-05T10:42:18.497Z,32.92
2022-08-05T10:44:47.926Z,32.70
2022-08-05T10:47:25.903Z,32.84
2022-08-05T10:50:20.519Z,32.86
2022-08-05T10:53:01.688Z,32.54
2022-08-05T10:55:38.555Z,32.71
2022-08-05T10:58:20.788Z,32.35
2022-08-05T11:00:55.251Z,32.01
2022-08-05T11:03:29.491Z,31.97
2022-08-05T11:06:05.417Z,31.47
2022-08-05T11:08:37.276Z,31.43
2022-08-05T11:11:44.574Z,31.39
2022-08-05T11:14:57.428Z,31.49
2022-08-05T11:17:59.161Z,31.27
2022-08-05T11:20:34.622Z,31.14
2022-08-05T11:24:02.238Z,30.86
2022-08-05T11:26:28.247Z,30.40
2022-08-05T11:29:02.435Z,30.52
2022-08-05T11:31:56.299Z,30.31
2022-08-05T11:34:47.599Z,29.96
2022-08-05T11:38:26.680Z,29.72
2022-08-05T11:41:01.038Z,29.49
2022-08-05T11:44:04.925Z,29.47
2022-08-05T11:46:32.350Z,29.64
2022-08-05T11:49:03.176Z,29.60
2022-08-05T11:51:44.811Z,29.34
2022-08-05T11:54:38.218Z,28.86
2022-08-05T11:57:25.391Z,29.03
2022-08-05T11:59:56.095Z,28.70
2022-08-05T12:02:33.477Z,28.46
2022-08-05T12:05:08.040Z,28.49
2022-08-05T12:08:03.491Z,28.37
2022-08-05T12:10:45.756Z,27.98
2022-08-05T12:13:28.152Z,27.93
2022-08-05T12:16:14.653Z,28.03
2022-08-05T12:18:49.331Z,27.58
2022-08-05T12:21:26.654Z,27.61
2022-08-05T12:24:09.935Z,27.51
2022-08-05T12:26:43.934Z,27.27
2022-08-05T12:29:17.955Z,27.16
2022-08-05T12:32:01.782Z,26.93
2022-08-05T12:34:33.574Z,26.83
2022-08-05T12:37:17.085Z,26.69
2022-08-05T12:39:48.774Z,26.92
2022-08-05T12:42:21.106Z,26.80
2022-08-05T12:44:50.286Z,26.53
2022-08-05T12:47:30.643Z,26.35
2022-08-05T12:50:04.278Z,26.07
2022-08-05T12:52:42.423Z,26.03
2022-08-05T12:55:25.158Z,26.06
2022-08-05T12:58:48.881Z,25.90
2022-08-05T13:01:59.950Z,25.70
2022-08-05T13:03:42.218Z,25.57
2022-08-05T13:06:19.875Z,25.44
2022-08-05T13:08:51.866Z,25.27
2022-08-05T13:12:01.479Z,25.15
2022-08-05T13:14:24.666Z,25.10
2022-08-05T13:17:25.092Z,24.65
2022-08-05T13:20:07.206Z,24.46
2022-08-05T13:22:40.336Z,24.59
2022-08-05T13:25:18.840Z,24.67
2022-08-05T13:27:54.837Z,24.85
2022-08-05T13:30:35.656Z,24.33
2022-08-05T13:33:07.931Z,24.26
2022-08-05T13:35:47.531Z,24.34
2022-08-05T13:38:31.153Z,23.95
2022-08-05T13:41:04.449Z,24.00
2022-08-05T13:43:44.989Z,23.82
2022-08-05T13:49:13.941Z,23.51
2022-08-05T13:51:46.590Z,23.46
2022-08-05T13:54:17.100Z,23.45
2022-08-05T13:56:50.902Z,23.36
2022-08-05T13:59:24.235Z,23.11
2022-08-05T14:01:57.573Z,22.94
2022-08-05T14:04:49.791Z,23.04
2022-08-05T14:07:56.428Z,22.80
2022-08-05T14:10:18.938Z,22.80
2022-08-05T14:12:48.600Z,22.88
2022-08-05T14:16:08.685Z,22.87
2022-08-05T14:18:06.695Z,22.80
2022-08-05T14:20:48.346Z,22.71
2022-08-05T14:23:18.940Z,22.69
2022-08-05T14:25:58.967Z,22.99
2022-08-05T14:28:29.545Z,23.01
2022-08-05T14:31:01.417Z,22.95
2022-08-05T14:33:32.675Z,22.78
2022-08-05T14:36:21.698Z,22.41
2022-08-05T14:38:51.447Z,22.63
2022-08-05T14:41:20.029Z,22.44
2022-08-05T14:43:59.160Z,22.69
2022-08-05T14:46:35.446Z,22.65
2022-08-05T14:49:07.378Z,22.56
2022-08-05T14:51:39.017Z,22.45
2022-08-05T14:54:28.639Z,22.28
2022-08-05T14:56:59.745Z,22.37
2022-08-05T14:59:29.328Z,22.82
2022-08-05T15:02:14.867Z,23.08
2022-08-05T15:04:44.989Z,23.37
2022-08-05T15:08:04.599Z,23.41
2022-08-05T15:10:09.914Z,23.74
2022-08-05T15:12:57.972Z,23.85
2022-08-05T15:15:54.430Z,23.97
2022-08-05T15:18:17.398Z,24.03
2022-08-05T15:20:46.715Z,24.15
2022-08-05T15:23:16.119Z,24.31
2022-08-05T15:25:53.789Z,24.33
2022-08-05T15:28:27.685Z,24.36
2022-08-05T15:30:57.125Z,24.47
2022-08-05T15:34:04.848Z,24.54
2022-08-05T15:36:17.519Z,24.60
2022-08-05T15:41:01.990Z,24.69
2022-08-05T15:41:56.157Z,24.78
2022-08-05T15:44:30.808Z,24.99
2022-08-05T15:47:01.880Z,24.92
2022-08-05T15:49:53.591Z,24.82
2022-08-05T15:52:53.942Z,25.21
2022-08-05T15:55:15.522Z,25.17
2022-08-05T15:57:45.301Z,25.18
2022-08-05T16:00:16.691Z,25.48
2022-08-05T16:02:45.864Z,25.55
2022-08-05T16:05:15.450Z,25.80
2022-08-05T16:07:46.641Z,25.97
2022-08-05T16:10:23.149Z,25.99
2022-08-05T16:12:55.979Z,26.02
2022-08-05T16:15:24.796Z,26.19
2022-08-05T16:18:00.787Z,26.60
2022-08-05T16:20:33.048Z,26.82
2022-08-05T16:23:02.090Z,26.68
2022-08-05T16:25:32.241Z,27.01
2022-08-05T16:28:05.497Z,26.85
2022-08-05T16:30:36.074Z,27.04
2022-08-05T16:33:05.030Z,27.43
2022-08-05T16:35:34.579Z,27.32
2022-08-05T16:38:23.809Z,27.84
2022-08-05T16:41:00.147Z,27.96
2022-08-05T16:43:32.307Z,27.96
2022-08-05T16:46:23.401Z,28.26
2022-08-05T16:48:51.878Z,28.47
2022-08-05T16:51:21.625Z,28.67
2022-08-05T16:54:05.178Z,28.77
2022-08-05T16:56:41.426Z,28.87
2022-08-05T16:59:10.539Z,29.20
2022-08-05T17:01:54.154Z,29.36
2022-08-05T17:04:28.478Z,29.84
2022-08-05T17:07:01.418Z,30.02
2022-08-05T17:09:30.645Z,30.24
2022-08-05T17:12:08.008Z,30.64
2022-08-05T17:14:40.121Z,30.92
2022-08-05T17:17:15.156Z,31.41
2022-08-05T17:19:45.510Z,31.68
2022-08-05T17:22:18.036Z,32.04
2022-08-05T17:24:57.599Z,32.40
2022-08-05T17:27:33.839Z,32.87
2022-08-05T17:30:11.811Z,33.32
2022-08-05T17:32:47.382Z,33.72
2022-08-05T17:35:20.860Z,34.20
2022-08-05T17:37:50.457Z,34.60
2022-08-05T17:40:22.481Z,34.92
2022-08-05T17:42:53.262Z,35.26
2022-08-05T17:45:29.622Z,35.76
2022-08-05T17:48:08.281Z,36.07
2022-08-05T17:50:36.693Z,36.55
2022-08-05T17:53:08.521Z,36.87
2022-08-05T17:55:39.677Z,37.17
2022-08-05T17:58:12.558Z,37.56
2022-08-05T18:00:47.835Z,38.01
2022-08-05T18:06:12.405Z,38.71
2022-08-05T18:08:52.723Z,39.20
2022-08-05T18:11:23.854Z,39.72
2022-08-05T18:13:59.645Z,40.18
2022-08-05T18:16:28.489Z,40.72
2022-08-05T18:18:57.366Z,41.39
2022-08-05T18:21:26.380Z,42.00
2022-08-05T18:23:57.189Z,42.80
2022-08-05T18:26:29.567Z,43.16
2022-08-05T18:29:00.996Z,43.59
2022-08-05T18:31:33.978Z,44.09
2022-08-05T18:34:06.004Z,44.58
2022-08-05T18:36:35.771Z,45.00
2022-08-05T18:39:09.775Z,45.35
2022-08-05T18:42:01.858Z,45.91
2022-08-05T18:44:49.013Z,46.52
2022-08-05T18:47:26.747Z,46.95
2022-08-05T18:50:15.763Z,47.18
2022-08-05T18:52:51.059Z,48.07
2022-08-05T18:55:22.402Z,48.43
2022-08-05T18:57:53.976Z,48.82
2022-08-05T19:00:28.817Z,49.23
2022-08-05T19:03:03.832Z,49.56
2022-08-05T19:06:12.226Z,49.83
2022-08-05T19:08:30.633Z,50.22
2022-08-05T19:11:04.461Z,50.39
2022-08-05T19:13:35.556Z,50.70
2022-08-05T19:16:25.310Z,51.35
2022-08-05T19:18:56.600Z,51.28
2022-08-05T19:21:27.735Z,51.62
2022-08-05T19:24:08.917Z,51.82
2022-08-05T19:26:54.185Z,52.40
2022-08-05T19:29:26.817Z,52.36
2022-08-05T19:32:08.647Z,52.37
2022-08-05T19:34:40.678Z,52.67
2022-08-05T19:37:10.771Z,52.97
2022-08-05T19:39:45.966Z,52.87
2022-08-05T19:42:35.676Z,53.35
2022-08-05T19:45:06.518Z,53.52
2022-08-05T19:47:37.509Z,53.55
2022-08-05T19:50:10.577Z,53.92
2022-08-05T19:52:41.272Z,53.98
2022-08-05T19:56:14.993Z,54.08
2022-08-05T19:58:19.409Z,54.24
2022-08-05T20:00:47.715Z,54.38
2022-08-05T20:03:16.423Z,54.71
2022-08-05T20:05:51.263Z,55.01
2022-08-05T20:08:24.529Z,55.11
2022-08-05T20:10:53.940Z,55.25
2022-08-05T20:13:54.731Z,55.44
2022-08-05T20:16:11.497Z,56.10
2022-08-05T20:18:41.128Z,56.03
2022-08-05T20:21:09.964Z,56.68
2022-08-05T20:23:51.384Z,56.62
2022-08-05T20:26:25.382Z,57.01
2022-08-05T20:28:56.988Z,56.95
2022-08-05T20:31:42.260Z,57.26
2022-08-05T20:34:17.047Z,57.57
2022-08-05T20:36:45.904Z,57.79
2022-08-05T20:39:16.235Z,58.08
2022-08-05T20:41:47.648Z,58.34
2022-08-05T20:44:30.707Z,58.60
2022-08-05T20:47:06.738Z,58.68
2022-08-05T20:49:39.434Z,58.82
2022-08-05T20:52:10.518Z,59.23
2022-08-05T20:54:59.680Z,59.02
2022-08-05T20:57:43.762Z,59.38
2022-08-05T21:00:41.085Z,59.45
2022-08-05T21:03:07.394Z,59.35
2022-08-05T21:05:54.078Z,59.68
2022-08-05T21:08:35.892Z,59.83
2022-08-05T21:11:12.708Z,59.79
2022-08-05T21:13:55.748Z,59.85
2022-08-05T21:16:29.978Z,59.97
2022-08-05T21:19:01.379Z,60.04
2022-08-05T21:21:38.843Z,60.21
2022-08-05T21:24:12.682Z,60.29
2022-08-05T21:26:41.767Z,60.17
2022-08-05T21:29:16.722Z,60.40
2022-08-05T21:31:45.588Z,60.42
2022-08-05T21:34:16.090Z,60.39
2022-08-05T21:36:46.564Z,60.64
2022-08-05T21:39:26.997Z,60.39
2022-08-05T21:42:01.438Z,60.67
2022-08-05T21:44:32.341Z,60.84
2022-08-05T21:47:01.434Z,60.80
2022-08-05T21:49:56.891Z,60.75
2022-08-05T21:52:27.365Z,60.94
2022-08-05T21:55:06.404Z,61.13
2022-08-05T21:57:36.422Z,61.04
2022-08-05T22:00:11.973Z,61.14
2022-08-05T22:02:43.825Z,61.25
2022-08-05T22:05:14.050Z,61.27
2022-08-05T22:07:58.478Z,61.25
2022-08-05T22:10:30.925Z,61.44
2022-08-05T22:14:05.087Z,61.48
2022-08-05T22:16:00.481Z,61.67
2022-08-05T22:18:36.285Z,61.64
2022-08-05T22:21:18.707Z,61.77
2022-08-05T22:24:08.937Z,61.77
2022-08-05T22:27:06.843Z,61.87
2022-08-05T22:29:39.429Z,61.73
2022-08-05T22:32:09.873Z,62.10
2022-08-05T22:34:38.619Z,61.96
2022-08-05T22:37:09.144Z,62.10
2022-08-05T22:39:39.559Z,62.22
2022-08-05T22:42:11.549Z,61.96
2022-08-05T22:44:57.039Z,62.20
2022-08-05T22:47:29.985Z,61.92
2022-08-05T22:50:20.557Z,61.94
2022-08-05T22:52:51.471Z,62.01
2022-08-05T22:55:22.686Z,62.15
2022-08-05T22:57:52.803Z,62.00
2022-08-05T23:00:23.552Z,62.27
2022-08-05T23:02:53.758Z,62.03
2022-08-05T23:05:23.035Z,62.27
2022-08-05T23:07:52.156Z,62.18
2022-08-05T23:10:23.703Z,62.35
2022-08-05T23:12:54.603Z,62.40
2022-08-05T23:15:27.147Z,62.38
2022-08-05T23:18:00.429Z,62.43
2022-08-05T23:20:32.989Z,62.54
2022-08-05T23:23:05.759Z,62.49
2022-08-05T23:25:52.524Z,62.60
2022-08-05T23:28:26.908Z,62.65
2022-08-05T23:31:02.305Z,62.62
2022-08-05T23:34:04.606Z,62.93
2022-08-05T23:36:38.705Z,62.69
2022-08-05T23:39:09.240Z,62.79
2022-08-05T23:41:41.058Z,62.60
2022-08-05T23:44:17.550Z,62.87
2022-08-05T23:46:48.321Z,62.79
2022-08-05T23:49:22.367Z,62.64
2022-08-05T23:52:12.422Z,62.79
2022-08-05T23:54:46.022Z,62.53
2022-08-05T23:57:14.329Z,62.82
