createdAt,value
2023-02-28T00:11:55.416Z,2.75
2023-02-28T00:27:00.386Z,2.75
2023-02-28T00:42:05.431Z,2.68
2023-02-28T00:57:10.433Z,2.75
2023-02-28T01:12:15.435Z,2.68
2023-02-28T01:27:20.460Z,2.68
2023-02-28T01:42:25.467Z,2.68
2023-02-28T01:57:30.676Z,2.68
2023-02-28T02:12:35.484Z,2.68
2023-02-28T02:27:40.522Z,2.68
2023-02-28T02:42:45.490Z,2.62
2023-02-28T02:57:50.520Z,2.62
2023-02-28T03:12:55.568Z,2.62
2023-02-28T03:28:00.573Z,2.62
2023-02-28T03:43:05.589Z,2.62
2023-02-28T03:58:10.601Z,2.56
2023-02-28T04:13:15.688Z,2.56
2023-02-28T04:28:20.648Z,2.56
2023-02-28T04:43:23.671Z,2.56
2023-02-28T04:58:28.638Z,2.56
2023-02-28T05:13:31.683Z,2.56
2023-02-28T05:28:36.719Z,2.5
2023-02-28T05:43:41.725Z,2.5
2023-02-28T05:58:46.751Z,2.5
2023-02-28T06:13:51.750Z,2.43
2023-02-28T06:28:56.777Z,2.43
2023-02-28T06:44:01.860Z,2.43
2023-02-28T06:59:06.858Z,2.43
2023-02-28T07:14:11.840Z,2.43
2023-02-28T07:29:16.848Z,2.37
2023-02-28T07:44:21.897Z,2.37
2023-02-28T07:59:26.889Z,2.37
2023-02-28T08:14:31.913Z,2.37
2023-02-28T08:29:36.924Z,2.37
2023-02-28T08:44:41.977Z,2.31
2023-02-28T08:59:46.966Z,2.31
2023-02-28T09:14:52.017Z,2.31
2023-02-28T09:29:56.970Z,2.31
2023-02-28T09:45:01.991Z,2.31
2023-02-28T10:00:06.986Z,2.25
2023-02-28T10:15:12.012Z,2.25
2023-02-28T10:30:16.991Z,2.25
2023-02-28T10:45:22.019Z,2.25
2023-02-28T11:00:27.013Z,2.25
2023-02-28T11:15:32.057Z,2.25
2023-02-28T11:30:37.046Z,2.18
2023-02-28T11:45:42.028Z,2.18
2023-02-28T12:00:47.055Z,2.18
2023-02-28T12:15:52.207Z,2.18
2023-02-28T12:30:57.129Z,2.18
2023-02-28T12:46:02.302Z,2.18
2023-02-28T13:01:07.135Z,2.18
2023-02-28T13:16:12.095Z,2.18
2023-02-28T13:31:17.105Z,2.18
2023-02-28T13:46:22.181Z,2.18
2023-02-28T14:01:27.267Z,2.18
2023-02-28T14:16:32.395Z,2.18
2023-02-28T14:31:37.162Z,2.18
2023-02-28T14:46:42.199Z,2.18
2023-02-28T15:01:47.433Z,2.18
2023-02-28T15:16:52.262Z,2.18
2023-02-28T15:31:58.230Z,2.18
2023-02-28T15:47:02.129Z,2.18
2023-02-28T16:02:07.219Z,2.18
2023-02-28T16:17:12.140Z,2.25
2023-02-28T16:32:17.147Z,2.25
2023-02-28T16:47:22.186Z,2.25
2023-02-28T17:02:27.438Z,2.25
2023-02-28T17:17:32.180Z,2.25
2023-02-28T17:32:37.229Z,2.25
2023-02-28T17:47:42.229Z,2.25
2023-02-28T18:02:47.289Z,2.25
2023-02-28T18:17:52.238Z,2.25
2023-02-28T18:32:57.380Z,2.25
2023-02-28T18:48:02.253Z,2.25
2023-02-28T19:03:07.234Z,2.25
2023-02-28T19:18:12.244Z,2.25
2023-02-28T19:33:17.244Z,2.25
2023-02-28T19:48:22.286Z,2.25
2023-02-28T20:03:27.313Z,2.25
2023-02-28T20:18:32.318Z,2.25
2023-02-28T20:33:37.321Z,2.25
2023-02-28T20:48:42.355Z,2.25
2023-02-28T21:03:47.349Z,2.25
2023-02-28T21:18:52.356Z,2.25
2023-02-28T21:33:55.383Z,2.25
2023-02-28T21:49:00.401Z,2.25
2023-02-28T22:04:05.380Z,2.25
2023-02-28T22:19:10.422Z,2.25
2023-02-28T22:34:15.435Z,2.25
2023-02-28T22:49:20.426Z,2.18
2023-02-28T23:04:25.535Z,2.18
2023-02-28T23:19:28.482Z,2.18
2023-02-28T23:34:33.521Z,2.18
2023-02-28T23:49:38.531Z,2.18
